createdAt,value
2018-04-27T00:00:56.918Z,99.90
2018-04-27T00:03:25.244Z,99.90
2018-04-27T00:05:54.062Z,99.90
2018-04-27T00:08:23.159Z,99.90
2018-04-27T00:10:51.480Z,99.90
2018-04-27T00:13:19.873Z,99.90
2018-04-27T00:15:48.231Z,99.90
2018-04-27T00:18:16.631Z,99.90
2018-04-27T00:20:44.953Z,99.90
2018-04-27T00:23:13.298Z,99.90
2018-04-27T00:25:41.651Z,99.90
2018-04-27T00:28:10.094Z,99.90
2018-04-27T00:30:38.420Z,99.90
2018-04-27T00:33:06.770Z,99.90
2018-04-27T00:35:35.124Z,99.90
2018-04-27T00:38:03.482Z,99.90
2018-04-27T00:40:32.620Z,99.90
2018-04-27T00:43:00.953Z,99.90
2018-04-27T00:45:30.085Z,99.90
2018-04-27T00:47:58.416Z,99.90
2018-04-27T00:50:27.860Z,99.90
2018-04-27T00:53:07.986Z,99.90
2018-04-27T00:55:37.114Z,99.90
2018-04-27T00:58:05.449Z,99.90
2018-04-27T01:00:34.582Z,99.90
2018-04-27T01:03:02.921Z,99.90
2018-04-27T01:05:32.026Z,99.90
2018-04-27T01:08:01.148Z,99.90
2018-04-27T01:10:29.462Z,99.90
2018-04-27T01:12:57.928Z,99.90
2018-04-27T01:15:26.255Z,99.90
2018-04-27T01:17:54.598Z,99.90
2018-04-27T01:20:22.938Z,99.90
2018-04-27T01:22:51.277Z,99.90
2018-04-27T01:25:20.421Z,99.90
2018-04-27T01:27:48.798Z,99.90
2018-04-27T01:30:17.140Z,99.90
2018-04-27T01:32:45.489Z,99.90
2018-04-27T01:35:13.849Z,99.90
2018-04-27T01:37:42.166Z,99.90
2018-04-27T01:40:11.288Z,99.90
2018-04-27T01:42:39.621Z,99.90
2018-04-27T01:45:08.780Z,99.90
2018-04-27T01:47:37.089Z,99.90
2018-04-27T01:50:05.425Z,99.90
2018-04-27T01:52:33.767Z,99.90
2018-04-27T01:55:02.875Z,99.90
2018-04-27T01:57:31.218Z,99.90
2018-04-27T01:59:59.556Z,99.90
2018-04-27T02:02:27.893Z,99.90
2018-04-27T02:04:56.985Z,99.90
2018-04-27T02:07:26.108Z,99.90
2018-04-27T02:09:54.478Z,99.90
2018-04-27T02:12:22.780Z,99.90
2018-04-27T02:14:51.212Z,99.90
2018-04-27T02:17:20.308Z,99.90
2018-04-27T02:19:49.400Z,99.90
2018-04-27T02:22:18.514Z,99.90
2018-04-27T02:24:46.868Z,99.90
2018-04-27T02:27:15.993Z,99.90
2018-04-27T02:29:44.684Z,99.90
2018-04-27T02:32:13.056Z,99.90
2018-04-27T02:34:41.374Z,99.90
2018-04-27T02:37:09.730Z,99.90
2018-04-27T02:39:38.069Z,99.90
2018-04-27T02:42:06.423Z,99.90
2018-04-27T02:44:35.500Z,99.90
2018-04-27T02:47:03.986Z,99.90
2018-04-27T02:49:32.331Z,99.90
2018-04-27T02:52:00.679Z,99.90
2018-04-27T02:54:29.085Z,99.90
2018-04-27T02:56:57.415Z,99.90
2018-04-27T02:59:26.523Z,99.90
2018-04-27T03:01:54.885Z,99.90
2018-04-27T03:04:24.033Z,99.90
2018-04-27T03:06:52.372Z,99.90
2018-04-27T03:09:20.713Z,99.90
2018-04-27T03:11:49.164Z,99.90
2018-04-27T03:14:17.487Z,99.90
2018-04-27T03:16:46.599Z,99.90
2018-04-27T03:19:14.967Z,99.90
2018-04-27T03:21:44.107Z,99.90
2018-04-27T03:24:12.459Z,99.90
2018-04-27T03:26:40.807Z,99.90
2018-04-27T03:29:09.137Z,99.90
2018-04-27T03:31:37.498Z,99.90
2018-04-27T03:34:06.982Z,99.90
2018-04-27T03:36:36.182Z,99.90
2018-04-27T03:39:05.291Z,99.90
2018-04-27T03:41:33.620Z,99.90
2018-04-27T03:44:01.975Z,99.90
2018-04-27T03:46:30.360Z,99.90
2018-04-27T03:48:58.707Z,99.90
2018-04-27T03:51:27.012Z,99.90
2018-04-27T03:53:55.429Z,99.90
2018-04-27T03:56:24.530Z,99.90
2018-04-27T03:58:53.621Z,99.90
2018-04-27T04:01:34.532Z,99.90
2018-04-27T04:04:14.954Z,99.90
2018-04-27T04:06:44.090Z,99.90
2018-04-27T04:09:12.420Z,99.90
2018-04-27T04:11:41.590Z,99.90
2018-04-27T04:14:09.936Z,99.90
2018-04-27T04:16:38.272Z,99.90
2018-04-27T04:19:07.394Z,99.90
2018-04-27T04:21:35.701Z,99.90
2018-04-27T04:24:04.066Z,99.90
2018-04-27T04:26:32.412Z,99.90
2018-04-27T04:29:00.758Z,99.90
2018-04-27T04:31:29.094Z,99.90
2018-04-27T04:33:58.231Z,99.90
2018-04-27T04:36:26.611Z,99.90
2018-04-27T04:38:55.697Z,99.90
2018-04-27T04:41:24.060Z,99.90
2018-04-27T04:43:52.381Z,99.90
2018-04-27T04:46:21.472Z,99.90
2018-04-27T04:48:50.587Z,99.90
2018-04-27T04:51:18.921Z,99.90
2018-04-27T04:53:47.257Z,99.90
2018-04-27T04:56:15.594Z,99.90
2018-04-27T04:58:45.197Z,99.90
2018-04-27T05:01:14.304Z,99.90
2018-04-27T05:03:43.424Z,99.90
2018-04-27T05:06:11.770Z,99.90
2018-04-27T05:08:40.840Z,99.90
2018-04-27T05:11:09.222Z,99.90
2018-04-27T05:13:37.546Z,99.90
2018-04-27T05:16:05.895Z,99.90
2018-04-27T05:18:50.734Z,99.90
2018-04-27T05:21:19.091Z,99.90
2018-04-27T05:23:47.439Z,99.90
2018-04-27T05:26:15.820Z,99.90
2018-04-27T05:28:44.157Z,99.90
2018-04-27T05:31:24.532Z,99.90
2018-04-27T05:33:52.898Z,99.90
2018-04-27T05:36:21.402Z,99.90
2018-04-27T05:38:49.748Z,99.90
2018-04-27T05:41:18.108Z,99.90
2018-04-27T05:43:46.493Z,99.90
2018-04-27T05:46:14.904Z,99.90
2018-04-27T05:48:44.034Z,99.90
2018-04-27T05:51:12.429Z,99.90
2018-04-27T05:53:40.765Z,99.90
2018-04-27T05:56:09.540Z,99.90
2018-04-27T05:58:38.687Z,99.90
2018-04-27T06:01:07.020Z,99.90
2018-04-27T06:03:47.657Z,99.90
2018-04-27T06:06:16.011Z,99.90
2018-04-27T06:08:44.331Z,99.90
2018-04-27T06:11:13.446Z,99.90
2018-04-27T06:13:41.816Z,99.90
2018-04-27T06:16:10.171Z,99.90
2018-04-27T06:18:39.295Z,99.90
2018-04-27T06:21:07.648Z,99.90
2018-04-27T06:23:36.753Z,99.90
2018-04-27T06:26:05.981Z,99.90
2018-04-27T06:28:35.898Z,99.90
2018-04-27T06:31:04.224Z,99.90
2018-04-27T06:33:32.602Z,99.90
2018-04-27T06:36:01.036Z,99.90
2018-04-27T06:38:29.486Z,99.90
2018-04-27T06:40:57.850Z,99.90
2018-04-27T06:43:26.991Z,99.90
2018-04-27T06:45:55.384Z,99.90
2018-04-27T06:48:23.765Z,99.90
2018-04-27T06:50:52.180Z,99.90
2018-04-27T06:53:21.298Z,99.90
2018-04-27T06:55:49.647Z,99.90
2018-04-27T06:58:18.820Z,99.90
2018-04-27T07:00:47.172Z,99.90
2018-04-27T07:03:15.587Z,99.90
2018-04-27T07:05:43.994Z,99.90
2018-04-27T07:08:12.386Z,99.90
2018-04-27T07:10:40.754Z,99.90
2018-04-27T07:13:09.152Z,99.90
2018-04-27T07:15:37.554Z,99.90
2018-04-27T07:18:05.896Z,99.90
2018-04-27T07:20:35.152Z,99.90
2018-04-27T07:23:03.552Z,99.90
2018-04-27T07:25:32.655Z,99.90
2018-04-27T07:28:01.020Z,99.90
2018-04-27T07:30:30.138Z,99.90
2018-04-27T07:32:58.633Z,99.90
2018-04-27T07:35:26.980Z,99.90
2018-04-27T07:37:56.109Z,99.90
2018-04-27T07:40:24.885Z,99.90
2018-04-27T07:42:53.263Z,99.90
2018-04-27T07:45:21.705Z,99.90
2018-04-27T07:47:50.019Z,99.90
2018-04-27T07:50:18.407Z,99.90
2018-04-27T07:52:46.897Z,99.90
2018-04-27T07:55:15.309Z,99.90
2018-04-27T07:57:43.958Z,99.90
2018-04-27T08:00:12.381Z,99.90
2018-04-27T08:02:41.539Z,99.90
2018-04-27T08:05:09.929Z,99.90
2018-04-27T08:07:38.296Z,99.90
2018-04-27T08:10:06.659Z,99.90
2018-04-27T08:12:35.034Z,99.90
2018-04-27T08:15:03.388Z,99.90
2018-04-27T08:17:31.794Z,99.90
2018-04-27T08:20:00.525Z,99.90
2018-04-27T08:22:28.896Z,99.90
2018-04-27T08:24:57.265Z,99.90
2018-04-27T08:27:25.662Z,99.90
2018-04-27T08:29:54.786Z,99.90
2018-04-27T08:32:23.218Z,99.90
2018-04-27T08:34:51.591Z,99.90
2018-04-27T08:37:19.919Z,99.90
2018-04-27T08:39:48.273Z,99.90
2018-04-27T08:42:17.402Z,99.90
2018-04-27T08:44:46.584Z,99.90
2018-04-27T08:47:14.944Z,99.90
2018-04-27T08:49:44.035Z,99.90
2018-04-27T08:52:13.168Z,99.90
2018-04-27T08:54:41.569Z,99.90
2018-04-27T08:57:09.944Z,99.90
2018-04-27T08:59:38.303Z,99.90
2018-04-27T09:02:06.660Z,99.90
2018-04-27T09:04:34.980Z,99.90
2018-04-27T09:07:03.369Z,99.90
2018-04-27T09:09:31.724Z,99.90
2018-04-27T09:12:00.107Z,99.90
2018-04-27T09:14:28.448Z,99.90
2018-04-27T09:16:56.797Z,99.90
2018-04-27T09:19:25.524Z,99.90
2018-04-27T09:21:53.856Z,99.90
2018-04-27T09:24:22.232Z,99.90
2018-04-27T09:26:50.641Z,99.90
2018-04-27T09:29:18.939Z,99.90
2018-04-27T09:31:48.063Z,99.90
2018-04-27T09:34:16.404Z,99.90
2018-04-27T09:36:44.752Z,99.90
2018-04-27T09:39:13.132Z,99.90
2018-04-27T09:41:42.687Z,99.70
2018-04-27T09:44:11.022Z,99.50
2018-04-27T09:46:40.124Z,96.60
2018-04-27T09:49:09.248Z,70.90
2018-04-27T09:51:37.606Z,70.80
2018-04-27T09:54:08.386Z,70.80
2018-04-27T09:56:38.365Z,73.10
2018-04-27T09:59:09.002Z,74.20
2018-04-27T10:01:37.351Z,73.10
2018-04-27T10:04:06.979Z,78.20
2018-04-27T10:06:35.336Z,78.20
2018-04-27T10:09:03.720Z,74.80
2018-04-27T10:11:32.083Z,75.60
2018-04-27T10:14:01.177Z,76.40
2018-04-27T10:16:30.298Z,81.70
2018-04-27T10:18:58.634Z,81.80
2018-04-27T10:21:27.338Z,74.20
2018-04-27T10:23:56.473Z,74.40
2018-04-27T10:26:24.853Z,74.30
2018-04-27T10:28:53.214Z,72.90
2018-04-27T10:31:21.532Z,74.40
2018-04-27T10:33:49.919Z,73.70
2018-04-27T10:36:18.259Z,73.90
2018-04-27T10:38:46.605Z,73.80
2018-04-27T10:41:15.759Z,68.40
2018-04-27T10:43:44.090Z,68.90
2018-04-27T10:46:12.448Z,69.20
2018-04-27T10:48:41.568Z,76.80
2018-04-27T10:51:10.019Z,76.70
2018-04-27T10:53:39.174Z,69.40
2018-04-27T10:56:07.558Z,69.50
2018-04-27T10:58:36.344Z,70.20
2018-04-27T11:01:04.732Z,72.70
2018-04-27T11:03:33.114Z,69.00
2018-04-27T11:06:01.500Z,71.80
2018-04-27T11:08:30.663Z,64.40
2018-04-27T11:10:59.155Z,64.90
2018-04-27T11:13:27.861Z,73.40
2018-04-27T11:15:56.228Z,67.40
2018-04-27T11:18:24.606Z,63.30
2018-04-27T11:20:52.992Z,62.90
2018-04-27T11:23:21.360Z,62.20
2018-04-27T11:25:49.764Z,59.60
2018-04-27T11:28:18.884Z,58.80
2018-04-27T11:30:47.225Z,58.70
2018-04-27T11:33:15.560Z,63.60
2018-04-27T11:35:44.072Z,57.70
2018-04-27T11:38:12.424Z,59.30
2018-04-27T11:40:40.752Z,58.80
2018-04-27T11:43:09.978Z,59.70
2018-04-27T11:45:38.345Z,59.60
2018-04-27T11:48:06.728Z,63.60
2018-04-27T11:50:35.149Z,58.70
2018-04-27T11:53:03.601Z,60.70
2018-04-27T11:55:32.050Z,56.60
2018-04-27T11:58:01.707Z,60.10
2018-04-27T12:00:30.103Z,60.10
2018-04-27T12:02:58.463Z,57.50
2018-04-27T12:05:26.879Z,55.10
2018-04-27T12:07:55.247Z,55.20
2018-04-27T12:10:23.667Z,55.80
2018-04-27T12:12:52.071Z,57.50
2018-04-27T12:15:20.444Z,56.00
2018-04-27T12:17:48.830Z,56.00
2018-04-27T12:20:17.185Z,56.60
2018-04-27T12:22:45.522Z,54.30
2018-04-27T12:25:13.964Z,54.70
2018-04-27T12:27:42.288Z,57.20
2018-04-27T12:30:11.404Z,56.20
2018-04-27T12:32:39.776Z,56.10
2018-04-27T12:35:08.112Z,54.00
2018-04-27T12:37:36.929Z,53.80
2018-04-27T12:40:06.081Z,57.40
2018-04-27T12:42:34.436Z,57.20
2018-04-27T12:45:02.953Z,54.80
2018-04-27T12:47:31.408Z,57.00
2018-04-27T12:49:59.926Z,55.10
2018-04-27T12:52:28.304Z,54.50
2018-04-27T12:54:57.409Z,56.20
2018-04-27T12:57:26.225Z,59.00
2018-04-27T12:59:54.547Z,53.00
2018-04-27T13:02:22.854Z,55.10
2018-04-27T13:04:51.966Z,57.50
2018-04-27T13:07:20.918Z,57.40
2018-04-27T13:09:49.998Z,53.40
2018-04-27T13:12:18.371Z,53.40
2018-04-27T13:14:46.752Z,51.40
2018-04-27T13:17:15.128Z,52.40
2018-04-27T13:19:43.549Z,55.60
2018-04-27T13:22:12.653Z,55.20
2018-04-27T13:24:41.730Z,56.50
2018-04-27T13:27:10.850Z,55.20
2018-04-27T13:29:39.308Z,55.10
2018-04-27T13:32:08.425Z,54.90
2018-04-27T13:34:36.765Z,54.90
2018-04-27T13:37:05.105Z,53.20
2018-04-27T13:39:33.453Z,53.00
2018-04-27T13:42:01.901Z,52.20
2018-04-27T13:44:30.277Z,52.90
2018-04-27T13:46:58.848Z,53.40
2018-04-27T13:49:27.154Z,54.20
2018-04-27T13:51:56.398Z,52.50
2018-04-27T13:54:24.870Z,52.40
2018-04-27T13:56:53.217Z,52.40
2018-04-27T13:59:22.909Z,51.70
2018-04-27T14:01:52.649Z,51.40
2018-04-27T14:04:21.100Z,51.40
2018-04-27T14:06:50.244Z,55.60
2018-04-27T14:09:18.729Z,55.00
2018-04-27T14:11:48.223Z,55.00
2018-04-27T14:14:17.476Z,54.70
2018-04-27T14:16:47.215Z,55.50
2018-04-27T14:19:17.192Z,52.50
2018-04-27T14:21:46.414Z,53.40
2018-04-27T14:24:15.510Z,54.70
2018-04-27T14:26:44.413Z,55.00
2018-04-27T14:29:12.772Z,58.20
2018-04-27T14:31:42.466Z,57.40
2018-04-27T14:34:11.757Z,55.00
2018-04-27T14:36:40.222Z,55.00
2018-04-27T14:39:21.251Z,57.30
2018-04-27T14:41:58.815Z,58.00
2018-04-27T14:44:28.101Z,58.10
2018-04-27T14:46:56.474Z,59.30
2018-04-27T14:49:24.821Z,56.30
2018-04-27T14:51:53.192Z,57.50
2018-04-27T14:54:21.506Z,56.10
2018-04-27T14:56:49.949Z,54.30
2018-04-27T14:59:18.340Z,54.00
2018-04-27T15:01:46.728Z,53.80
2018-04-27T15:04:15.065Z,58.10
2018-04-27T15:06:43.444Z,62.60
2018-04-27T15:09:11.784Z,57.10
2018-04-27T15:11:40.173Z,64.70
2018-04-27T15:14:09.280Z,53.20
2018-04-27T15:16:38.431Z,54.70
2018-04-27T15:19:06.786Z,54.70
2018-04-27T15:21:35.194Z,54.50
2018-04-27T15:24:03.570Z,54.50
2018-04-27T15:26:31.948Z,58.50
2018-04-27T15:29:00.361Z,53.70
2018-04-27T15:31:29.489Z,54.30
2018-04-27T15:33:57.950Z,54.10
2018-04-27T15:36:26.330Z,55.40
2018-04-27T15:38:54.681Z,52.40
2018-04-27T15:41:23.049Z,51.40
2018-04-27T15:43:51.453Z,52.70
2018-04-27T15:46:20.600Z,50.90
2018-04-27T15:48:49.003Z,50.90
2018-04-27T15:51:17.385Z,51.10
2018-04-27T15:53:45.737Z,52.10
2018-04-27T15:56:14.098Z,56.40
2018-04-27T15:58:42.507Z,52.30
2018-04-27T16:01:10.867Z,55.60
2018-04-27T16:03:39.281Z,54.90
2018-04-27T16:06:08.411Z,52.20
2018-04-27T16:08:36.780Z,52.60
2018-04-27T16:11:05.144Z,52.90
2018-04-27T16:16:37.362Z,54.50
2018-04-27T16:19:06.605Z,53.10
2018-04-27T16:21:34.969Z,53.10
2018-04-27T16:24:03.318Z,54.90
2018-04-27T16:26:31.771Z,52.70
2018-04-27T16:29:00.144Z,50.20
2018-04-27T16:31:29.272Z,48.30
2018-04-27T16:33:57.653Z,48.20
2018-04-27T16:36:26.032Z,52.20
2018-04-27T16:38:56.122Z,50.80
2018-04-27T16:41:25.846Z,49.40
2018-04-27T16:43:54.189Z,49.30
2018-04-27T16:46:23.332Z,59.10
2018-04-27T16:48:51.702Z,58.50
2018-04-27T16:51:20.085Z,57.50
2018-04-27T16:53:48.531Z,64.40
2018-04-27T16:56:17.711Z,57.50
2018-04-27T16:58:46.093Z,57.50
2018-04-27T17:01:14.483Z,59.20
2018-04-27T17:03:43.672Z,68.20
2018-04-27T17:06:12.034Z,68.10
2018-04-27T17:08:40.399Z,85.00
2018-04-27T17:11:08.751Z,79.50
2018-04-27T17:13:37.238Z,83.20
2018-04-27T17:16:05.576Z,77.30
2018-04-27T17:18:34.693Z,90.90
2018-04-27T17:21:03.198Z,90.90
2018-04-27T17:23:31.550Z,98.50
2018-04-27T17:25:59.928Z,89.50
2018-04-27T17:28:28.314Z,99.00
2018-04-27T17:30:56.796Z,93.30
2018-04-27T17:33:25.176Z,91.20
2018-04-27T17:35:53.535Z,99.90
2018-04-27T17:38:21.953Z,99.90
2018-04-27T17:40:50.303Z,99.90
2018-04-27T17:43:18.642Z,99.90
2018-04-27T17:45:48.291Z,99.20
2018-04-27T17:48:16.604Z,99.30
2018-04-27T17:50:44.941Z,99.90
2018-04-27T17:53:13.332Z,99.90
2018-04-27T17:55:41.748Z,99.40
2018-04-27T17:58:10.126Z,98.30
2018-04-27T18:00:39.273Z,99.90
2018-04-27T18:03:07.629Z,99.90
2018-04-27T18:05:36.120Z,99.90
2018-04-27T18:08:04.471Z,99.90
2018-04-27T18:10:33.593Z,99.90
2018-04-27T18:13:01.973Z,99.90
2018-04-27T18:15:30.443Z,99.90
2018-04-27T18:17:58.821Z,99.90
2018-04-27T18:20:27.824Z,99.90
2018-04-27T18:22:56.216Z,99.90
2018-04-27T18:25:24.657Z,99.90
2018-04-27T18:27:53.133Z,99.90
2018-04-27T18:30:22.293Z,99.90
2018-04-27T18:32:50.660Z,99.90
2018-04-27T18:35:18.997Z,99.90
2018-04-27T18:37:47.366Z,99.90
2018-04-27T18:40:16.521Z,99.90
2018-04-27T18:42:45.160Z,99.90
2018-04-27T18:45:13.513Z,99.90
2018-04-27T18:47:42.698Z,99.90
2018-04-27T18:50:11.088Z,99.90
2018-04-27T18:52:40.620Z,99.90
2018-04-27T18:55:08.970Z,99.90
2018-04-27T18:57:38.128Z,99.90
2018-04-27T19:00:06.482Z,99.90
2018-04-27T19:02:34.994Z,99.90
2018-04-27T19:05:03.363Z,99.90
2018-04-27T19:07:31.724Z,99.90
2018-04-27T19:10:03.036Z,99.90
2018-04-27T19:12:33.986Z,99.90
2018-04-27T19:15:02.644Z,99.90
2018-04-27T19:17:31.795Z,99.90
2018-04-27T19:20:03.090Z,99.90
2018-04-27T19:22:33.480Z,99.90
2018-04-27T19:25:02.781Z,99.90
2018-04-27T19:27:31.205Z,99.90
2018-04-27T19:30:00.350Z,99.90
2018-04-27T19:32:28.714Z,99.90
2018-04-27T19:34:57.104Z,99.90
2018-04-27T19:37:25.520Z,99.90
2018-04-27T19:39:53.881Z,99.90
2018-04-27T19:42:22.245Z,99.90
2018-04-27T19:44:50.612Z,99.90
2018-04-27T19:47:19.026Z,99.90
2018-04-27T19:49:47.394Z,99.90
2018-04-27T19:52:16.202Z,99.90
2018-04-27T19:54:44.589Z,99.90
2018-04-27T19:57:14.242Z,99.90
2018-04-27T19:59:42.614Z,99.90
2018-04-27T20:02:11.016Z,99.90
2018-04-27T20:04:40.757Z,99.90
2018-04-27T20:07:10.406Z,99.90
2018-04-27T20:09:38.904Z,99.90
2018-04-27T20:12:08.259Z,99.90
2018-04-27T20:14:39.229Z,99.90
2018-04-27T20:17:08.058Z,99.90
2018-04-27T20:19:43.646Z,99.90
2018-04-27T20:22:21.440Z,99.90
2018-04-27T20:24:54.302Z,99.90
2018-04-27T20:27:29.141Z,99.90
2018-04-27T20:29:58.273Z,99.90
2018-04-27T20:32:26.650Z,99.90
2018-04-27T20:34:55.061Z,99.90
2018-04-27T20:37:23.478Z,99.90
2018-04-27T20:39:51.861Z,99.90
2018-04-27T20:42:20.245Z,99.90
2018-04-27T20:44:48.678Z,99.90
2018-04-27T20:47:17.032Z,99.90
2018-04-27T20:49:45.427Z,99.90
2018-04-27T20:52:13.830Z,99.90
2018-04-27T20:54:42.960Z,99.90
2018-04-27T20:57:11.325Z,99.90
2018-04-27T20:59:39.741Z,99.90
2018-04-27T21:02:08.079Z,99.90
2018-04-27T21:04:36.436Z,99.90
2018-04-27T21:07:05.961Z,99.90
2018-04-27T21:09:34.335Z,99.90
2018-04-27T21:12:03.477Z,99.90
2018-04-27T21:14:31.972Z,99.90
2018-04-27T21:17:00.326Z,99.90
2018-04-27T21:19:28.684Z,99.90
2018-04-27T21:21:59.043Z,99.90
2018-04-27T21:24:27.403Z,99.90
2018-04-27T21:26:55.788Z,99.90
2018-04-27T21:29:27.118Z,99.90
2018-04-27T21:31:55.535Z,99.90
2018-04-27T21:34:23.912Z,99.90
2018-04-27T21:36:52.236Z,99.90
2018-04-27T21:39:36.336Z,99.90
2018-04-27T21:42:15.523Z,99.90
2018-04-27T21:44:44.851Z,99.90
2018-04-27T21:47:17.865Z,99.90
2018-04-27T21:49:47.085Z,99.90
2018-04-27T21:52:17.125Z,99.90
2018-04-27T21:54:48.061Z,99.90
2018-04-27T21:57:30.383Z,99.90
2018-04-27T22:00:14.530Z,99.90
2018-04-27T22:02:56.706Z,99.90
2018-04-27T22:08:44.895Z,99.90
2018-04-27T22:11:15.595Z,99.90
2018-04-27T22:13:43.930Z,99.90
2018-04-27T22:16:28.513Z,99.90
2018-04-27T22:19:01.973Z,99.90
2018-04-27T22:21:30.385Z,99.90
2018-04-27T22:24:04.432Z,99.90
2018-04-27T22:26:38.826Z,99.90
2018-04-27T22:29:17.379Z,99.90
2018-04-27T22:31:46.839Z,99.90
2018-04-27T22:34:15.177Z,99.90
2018-04-27T22:36:44.344Z,99.90
2018-04-27T22:39:28.555Z,99.90
2018-04-27T22:42:07.628Z,99.90
2018-04-27T22:47:42.445Z,99.90
2018-04-27T22:50:11.572Z,99.90
2018-04-27T22:52:40.803Z,99.90
2018-04-27T22:55:12.778Z,99.90
2018-04-27T22:58:04.693Z,99.90
2018-04-27T23:00:35.844Z,99.90
2018-04-27T23:03:04.214Z,99.90
2018-04-27T23:05:34.455Z,99.90
2018-04-27T23:08:04.599Z,99.90
2018-04-27T23:10:50.582Z,99.90
2018-04-27T23:16:24.448Z,99.90
2018-04-27T23:18:52.773Z,99.90
2018-04-27T23:24:19.431Z,99.90
2018-04-27T23:26:50.908Z,99.90
2018-04-27T23:29:19.297Z,99.90
2018-04-27T23:31:51.120Z,99.90
2018-04-27T23:34:21.787Z,99.90
2018-04-27T23:36:50.176Z,99.90
2018-04-27T23:39:18.566Z,99.90
2018-04-27T23:41:46.923Z,99.90
2018-04-27T23:44:15.345Z,99.90
2018-04-27T23:46:43.713Z,99.90
2018-04-27T23:49:12.075Z,99.90
2018-04-27T23:51:40.439Z,99.90
2018-04-27T23:54:09.749Z,99.90
2018-04-27T23:56:39.980Z,99.90
2018-04-27T23:59:08.325Z,99.90
