createdAt,value
2023-04-17T00:02:45.097Z,16.52
2023-04-17T00:06:47.964Z,20.83
2023-04-17T00:11:00.655Z,25.48
2023-04-17T00:15:10.747Z,20.10
2023-04-17T00:19:13.635Z,16.38
2023-04-17T00:23:16.563Z,17.23
2023-04-17T00:27:20.754Z,18.15
2023-04-17T00:31:25.017Z,15.90
2023-04-17T00:35:27.708Z,17.08
2023-04-17T00:39:30.894Z,17.60
2023-04-17T00:43:34.940Z,17.50
2023-04-17T00:47:37.827Z,16.73
2023-04-17T00:51:40.805Z,20.55
2023-04-17T00:55:44.421Z,18.92
2023-04-17T00:59:49.078Z,17.23
2023-04-17T01:03:52.225Z,17.58
2023-04-17T01:07:55.333Z,17.67
2023-04-17T01:12:19.736Z,19.98
2023-04-17T01:16:24.036Z,19.63
2023-04-17T01:20:31.118Z,16.42
2023-04-17T01:24:35.522Z,18.48
2023-04-17T01:28:38.404Z,18.25
2023-04-17T01:32:41.553Z,15.88
2023-04-17T01:36:44.273Z,17.23
2023-04-17T01:40:49.009Z,16.35
2023-04-17T01:44:51.929Z,16.15
2023-04-17T01:48:55.205Z,16.45
2023-04-17T01:52:58.020Z,21.17
2023-04-17T01:57:02.837Z,28.63
2023-04-17T02:01:06.238Z,18.35
2023-04-17T02:05:09.305Z,28.48
2023-04-17T02:09:12.307Z,26.30
2023-04-17T02:13:16.991Z,22.25
2023-04-17T02:17:19.844Z,21.60
2023-04-17T02:21:22.809Z,26.10
2023-04-17T02:25:25.552Z,26.60
2023-04-17T02:29:29.816Z,32.42
2023-04-17T02:33:32.614Z,26.52
2023-04-17T02:37:35.458Z,24.45
2023-04-17T02:41:38.180Z,25.73
2023-04-17T02:45:42.589Z,22.02
2023-04-17T02:49:45.265Z,20.48
2023-04-17T02:53:49.158Z,29.60
2023-04-17T03:01:59.856Z,21.05
2023-04-17T03:06:02.964Z,18.63
2023-04-17T03:10:06.430Z,24.27
2023-04-17T03:14:09.085Z,18.70
2023-04-17T03:18:13.653Z,16.88
2023-04-17T03:22:16.514Z,17.48
2023-04-17T03:26:19.519Z,16.33
2023-04-17T03:30:22.649Z,15.65
2023-04-17T03:34:28.389Z,15.88
2023-04-17T03:38:31.497Z,15.25
2023-04-17T03:42:34.163Z,26.10
2023-04-17T03:46:37.072Z,25.45
2023-04-17T03:50:41.312Z,23.88
2023-04-17T03:54:44.009Z,18.52
2023-04-17T03:58:47.597Z,26.15
2023-04-17T04:02:50.770Z,26.23
2023-04-17T04:06:57.987Z,23.85
2023-04-17T04:11:01.415Z,20.52
2023-04-17T04:15:04.497Z,25.55
2023-04-17T04:19:07.140Z,20.85
2023-04-17T04:23:11.270Z,19.38
2023-04-17T04:27:18.142Z,21.33
2023-04-17T04:31:21.093Z,29.63
2023-04-17T04:35:25.953Z,21.42
2023-04-17T04:39:30.380Z,27.05
2023-04-17T04:43:34.027Z,21.23
2023-04-17T04:47:37.314Z,33.58
2023-04-17T04:51:40.662Z,29.60
2023-04-17T04:55:44.923Z,31.58
2023-04-17T04:59:47.612Z,21.75
2023-04-17T05:03:50.487Z,20.33
2023-04-17T05:07:53.562Z,16.77
2023-04-17T05:11:57.970Z,19.45
2023-04-17T05:16:01.651Z,19.13
2023-04-17T05:20:06.941Z,22.48
2023-04-17T05:24:09.843Z,24.05
2023-04-17T05:28:16.291Z,25.25
2023-04-17T05:32:19.953Z,21.35
2023-04-17T05:36:23.064Z,28.77
2023-04-17T05:40:25.921Z,34.38
2023-04-17T05:44:29.998Z,36.53
2023-04-17T05:48:32.752Z,30.05
2023-04-17T05:52:36.972Z,38.33
2023-04-17T05:56:41.765Z,39.83
2023-04-17T06:00:46.317Z,39.78
2023-04-17T06:04:49.370Z,35.58
2023-04-17T06:08:54.398Z,31.15
2023-04-17T06:12:57.062Z,32.85
2023-04-17T06:17:01.585Z,28.65
2023-04-17T06:21:04.692Z,29.17
2023-04-17T06:25:08.568Z,25.75
2023-04-17T06:29:12.749Z,29.90
2023-04-17T06:33:17.045Z,20.52
2023-04-17T06:37:19.754Z,19.27
2023-04-17T06:41:22.483Z,20.10
2023-04-17T06:45:25.156Z,17.75
2023-04-17T06:49:29.369Z,16.70
2023-04-17T06:53:32.007Z,15.50
2023-04-17T06:57:34.640Z,15.13
2023-04-17T07:01:38.264Z,13.77
2023-04-17T07:09:45.312Z,15.15
2023-04-17T07:13:48.039Z,16.88
2023-04-17T07:17:50.714Z,16.77
2023-04-17T07:21:54.733Z,16.88
2023-04-17T07:25:57.432Z,16.60
2023-04-17T07:30:00.087Z,13.38
2023-04-17T07:34:02.840Z,13.77
2023-04-17T07:38:06.912Z,13.43
2023-04-17T07:42:11.322Z,12.88
2023-04-17T07:46:14.072Z,14.07
2023-04-17T07:50:16.754Z,13.02
2023-04-17T07:54:20.775Z,12.63
2023-04-17T07:58:24.186Z,12.32
2023-04-17T08:02:27.043Z,9.60
2023-04-17T08:06:29.706Z,8.93
2023-04-17T08:10:34.060Z,9.38
2023-04-17T08:14:36.713Z,8.80
2023-04-17T08:18:39.702Z,8.07
2023-04-17T08:22:42.727Z,7.72
2023-04-17T08:26:47.204Z,7.72
2023-04-17T08:30:49.927Z,7.88
2023-04-17T08:34:52.620Z,8.18
2023-04-17T08:38:55.352Z,8.85
2023-04-17T08:43:00.860Z,8.43
2023-04-17T08:47:04.694Z,8.63
2023-04-17T08:51:07.954Z,8.20
2023-04-17T08:55:11.242Z,9.55
2023-04-17T08:59:15.358Z,8.65
2023-04-17T09:03:18.192Z,8.70
2023-04-17T09:07:29.635Z,8.82
2023-04-17T09:11:32.339Z,9.38
2023-04-17T09:15:37.649Z,8.55
2023-04-17T09:20:06.481Z,8.52
2023-04-17T09:24:10.070Z,8.43
2023-04-17T09:28:14.692Z,7.70
2023-04-17T09:32:19.039Z,7.72
2023-04-17T09:36:22.613Z,8.93
2023-04-17T09:40:26.094Z,7.05
2023-04-17T09:48:34.461Z,7.65
2023-04-17T09:52:37.669Z,7.68
2023-04-17T09:56:41.181Z,8.27
2023-04-17T10:04:48.644Z,8.32
2023-04-17T10:08:51.732Z,8.60
2023-04-17T10:12:57.142Z,9.32
2023-04-17T10:16:59.961Z,9.07
2023-04-17T10:21:22.949Z,9.85
2023-04-17T10:25:26.977Z,9.05
2023-04-17T10:29:53.431Z,9.52
2023-04-17T10:33:56.117Z,8.18
2023-04-17T10:38:07.954Z,9.18
2023-04-17T10:42:19.374Z,9.90
2023-04-17T10:46:27.063Z,8.63
2023-04-17T10:50:30.014Z,8.35
2023-04-17T10:54:35.208Z,8.88
2023-04-17T10:58:57.687Z,8.32
2023-04-17T11:03:01.753Z,7.60
2023-04-17T11:07:04.704Z,8.02
2023-04-17T11:11:12.206Z,7.32
2023-04-17T11:15:15.047Z,7.43
2023-04-17T11:19:20.121Z,7.43
2023-04-17T11:23:22.749Z,6.40
2023-04-17T11:27:26.764Z,7.05
2023-04-17T11:31:30.199Z,6.63
2023-04-17T11:35:34.112Z,6.38
2023-04-17T11:39:36.854Z,6.20
2023-04-17T11:43:40.861Z,6.40
2023-04-17T11:47:43.614Z,7.43
2023-04-17T11:51:46.806Z,5.90
2023-04-17T11:55:49.976Z,5.50
2023-04-17T11:59:54.012Z,6.40
2023-04-17T12:03:57.560Z,6.65
2023-04-17T12:08:02.436Z,6.40
2023-04-17T12:12:06.825Z,3.97
2023-04-17T12:16:10.917Z,4.10
2023-04-17T12:20:14.208Z,3.88
2023-04-17T12:28:22.091Z,4.00
2023-04-17T12:32:26.133Z,4.00
2023-04-17T12:36:28.917Z,3.75
2023-04-17T12:40:32.840Z,4.10
2023-04-17T12:44:35.616Z,4.25
2023-04-17T12:48:39.949Z,3.85
2023-04-17T12:52:42.926Z,4.00
2023-04-17T12:56:45.553Z,3.80
2023-04-17T13:00:48.203Z,3.97
2023-04-17T13:04:53.587Z,4.32
2023-04-17T13:08:56.479Z,4.53
2023-04-17T13:12:59.401Z,4.90
2023-04-17T13:17:02.523Z,4.43
2023-04-17T13:21:07.898Z,4.60
2023-04-17T13:25:11.276Z,4.45
2023-04-17T13:33:20.537Z,4.93
2023-04-17T13:37:25.772Z,4.60
2023-04-17T13:41:28.533Z,4.00
2023-04-17T13:45:31.354Z,3.80
2023-04-17T13:49:34.110Z,3.92
2023-04-17T13:53:38.190Z,3.60
2023-04-17T13:57:40.851Z,3.67
2023-04-17T14:01:43.523Z,3.72
2023-04-17T14:05:46.532Z,3.80
2023-04-17T14:09:50.559Z,3.95
2023-04-17T14:13:53.567Z,4.28
2023-04-17T14:17:56.372Z,3.60
2023-04-17T14:21:59.045Z,3.83
2023-04-17T14:26:03.209Z,4.03
2023-04-17T14:30:07.029Z,3.83
2023-04-17T14:34:09.776Z,4.65
2023-04-17T14:38:12.447Z,5.00
2023-04-17T14:42:16.449Z,5.45
2023-04-17T14:46:19.299Z,6.57
2023-04-17T14:50:22.151Z,6.30
2023-04-17T14:54:24.839Z,5.90
2023-04-17T14:58:29.448Z,6.00
2023-04-17T15:02:38.087Z,5.80
2023-04-17T15:06:40.986Z,5.53
2023-04-17T15:10:50.786Z,5.88
2023-04-17T15:14:56.421Z,6.15
2023-04-17T15:18:59.103Z,5.07
2023-04-17T15:23:01.821Z,4.82
2023-04-17T15:27:04.667Z,5.32
2023-04-17T15:31:08.873Z,5.60
2023-04-17T15:35:11.749Z,4.45
2023-04-17T15:39:14.680Z,4.60
2023-04-17T15:43:17.577Z,4.32
2023-04-17T15:47:21.590Z,4.45
2023-04-17T15:51:24.649Z,4.45
2023-04-17T15:55:27.332Z,4.97
2023-04-17T15:59:30.032Z,3.75
2023-04-17T16:03:34.284Z,4.07
2023-04-17T16:07:37.115Z,4.15
2023-04-17T16:11:39.766Z,4.43
2023-04-17T16:15:42.582Z,4.20
2023-04-17T16:19:48.362Z,4.15
2023-04-17T16:23:52.948Z,3.85
2023-04-17T16:27:55.748Z,4.00
2023-04-17T16:31:59.735Z,3.47
2023-04-17T16:36:04.022Z,3.45
2023-04-17T16:40:07.997Z,3.50
2023-04-17T16:44:11.579Z,3.38
2023-04-17T16:48:14.572Z,2.80
2023-04-17T16:52:18.651Z,2.72
2023-04-17T16:56:21.342Z,3.70
2023-04-17T17:00:24.288Z,3.00
2023-04-17T17:04:27.298Z,2.92
2023-04-17T17:08:31.647Z,3.03
2023-04-17T17:12:34.679Z,3.33
2023-04-17T17:16:37.467Z,3.00
2023-04-17T17:20:40.241Z,2.92
2023-04-17T17:24:45.162Z,3.15
2023-04-17T17:30:26.927Z,3.78
2023-04-17T17:34:30.568Z,2.92
2023-04-17T17:38:33.416Z,2.92
2023-04-17T17:42:36.446Z,2.85
2023-04-17T17:46:41.535Z,2.92
2023-04-17T17:50:44.879Z,2.78
2023-04-17T17:54:47.958Z,2.70
2023-04-17T17:58:51.205Z,2.67
2023-04-17T18:02:56.350Z,2.83
2023-04-17T18:06:59.398Z,2.60
2023-04-17T18:11:02.635Z,2.70
2023-04-17T18:15:06.347Z,2.60
2023-04-17T18:23:13.806Z,3.05
2023-04-17T18:27:16.966Z,2.40
2023-04-17T18:31:21.892Z,2.40
2023-04-17T18:35:26.230Z,2.50
2023-04-17T18:39:29.293Z,2.47
2023-04-17T18:43:32.611Z,2.53
2023-04-17T18:47:35.551Z,2.65
2023-04-17T18:51:39.942Z,2.83
2023-04-17T18:55:42.912Z,2.72
2023-04-17T18:59:46.703Z,2.45
2023-04-17T19:03:51.446Z,3.03
2023-04-17T19:07:56.376Z,2.60
2023-04-17T19:11:59.500Z,2.60
2023-04-17T19:16:02.671Z,2.50
2023-04-17T19:20:06.826Z,2.67
2023-04-17T19:24:11.324Z,3.00
2023-04-17T19:28:14.534Z,2.90
2023-04-17T19:32:17.945Z,3.17
2023-04-17T19:36:21.078Z,2.70
2023-04-17T19:40:26.254Z,2.88
2023-04-17T19:44:29.815Z,2.78
2023-04-17T19:48:33.013Z,3.03
2023-04-17T19:52:36.130Z,2.85
2023-04-17T21:59:29.663Z,3.45
2023-04-17T22:12:21.006Z,3.20
2023-04-17T22:29:21.806Z,3.80
2023-04-17T22:33:32.122Z,3.80
2023-04-17T22:37:34.763Z,3.60
2023-04-17T22:41:41.161Z,3.67
2023-04-17T22:45:44.587Z,4.07
2023-04-17T23:37:38.400Z,3.60
2023-04-17T23:41:42.839Z,4.20
2023-04-17T23:45:45.542Z,4.38
2023-04-17T23:55:44.496Z,3.92
