createdAt,value
2023-05-02T00:00:46.638Z,12.08
2023-05-02T00:04:49.662Z,12.04
2023-05-02T00:08:53.086Z,11.98
2023-05-02T00:12:54.750Z,11.93
2023-05-02T00:16:56.486Z,11.89
2023-05-02T00:20:58.255Z,11.80
2023-05-02T00:24:59.955Z,11.69
2023-05-02T00:29:01.669Z,11.55
2023-05-02T00:33:03.714Z,11.43
2023-05-02T00:37:05.479Z,11.30
2023-05-02T00:41:07.573Z,11.17
2023-05-02T00:45:09.617Z,11.06
2023-05-02T00:49:11.481Z,10.93
2023-05-02T00:53:13.138Z,10.82
2023-05-02T00:57:14.836Z,10.72
2023-05-02T01:01:53.852Z,10.63
2023-05-02T01:06:04.582Z,10.54
2023-05-02T01:10:09.459Z,10.46
2023-05-02T01:14:12.079Z,10.38
2023-05-02T01:18:18.663Z,10.27
2023-05-02T01:22:22.614Z,10.25
2023-05-02T01:26:41.234Z,10.15
2023-05-02T01:30:44.755Z,10.09
2023-05-02T01:34:47.452Z,10.06
2023-05-02T01:38:50.834Z,10.01
2023-05-02T01:42:53.811Z,9.96
2023-05-02T01:46:56.427Z,9.91
2023-05-02T01:50:58.864Z,9.85
2023-05-02T01:55:01.314Z,9.80
2023-05-02T01:59:06.549Z,9.75
2023-05-02T02:03:10.618Z,9.71
2023-05-02T02:07:14.152Z,9.64
2023-05-02T02:11:22.231Z,9.61
2023-05-02T02:15:28.897Z,9.56
2023-05-02T02:19:32.186Z,9.53
2023-05-02T02:23:36.878Z,9.49
2023-05-02T02:27:38.764Z,9.42
2023-05-02T02:31:40.643Z,9.38
2023-05-02T02:35:48.524Z,9.37
2023-05-02T02:40:01.143Z,9.35
2023-05-02T02:44:24.371Z,9.32
2023-05-02T02:48:35.013Z,9.30
2023-05-02T02:52:36.659Z,9.25
2023-05-02T02:56:42.009Z,9.21
2023-05-02T03:00:45.050Z,9.18
2023-05-02T03:04:47.685Z,9.14
2023-05-02T03:08:49.355Z,9.09
2023-05-02T03:12:56.052Z,9.06
2023-05-02T03:16:59.125Z,9.01
2023-05-02T03:21:02.215Z,8.97
2023-05-02T03:25:04.091Z,8.95
2023-05-02T03:29:06.007Z,8.94
2023-05-02T03:33:13.193Z,8.92
2023-05-02T03:37:18.139Z,8.92
2023-05-02T03:41:21.112Z,8.92
2023-05-02T03:45:28.910Z,8.96
2023-05-02T03:49:30.744Z,9.06
2023-05-02T03:53:33.049Z,9.13
2023-05-02T03:57:34.863Z,9.23
2023-05-02T04:01:37.738Z,9.32
2023-05-02T04:05:40.687Z,9.40
2023-05-02T04:09:43.621Z,9.44
2023-05-02T04:13:46.834Z,9.50
2023-05-02T04:17:48.650Z,9.58
2023-05-02T04:21:51.529Z,9.65
2023-05-02T04:25:56.817Z,9.67
2023-05-02T04:30:10.794Z,9.68
2023-05-02T04:34:13.137Z,9.64
2023-05-02T04:38:18.913Z,9.58
2023-05-02T04:42:24.082Z,9.54
2023-05-02T04:46:38.219Z,9.50
2023-05-02T04:50:40.141Z,9.58
2023-05-02T04:54:42.236Z,9.70
2023-05-02T04:58:44.685Z,9.77
2023-05-02T05:02:50.682Z,9.84
2023-05-02T05:06:52.885Z,9.95
2023-05-02T05:10:57.654Z,10.10
2023-05-02T05:15:00.295Z,10.31
2023-05-02T05:19:04.478Z,10.45
2023-05-02T05:23:07.594Z,10.62
2023-05-02T05:27:10.265Z,10.82
2023-05-02T05:31:16.059Z,10.98
2023-05-02T05:35:21.942Z,11.09
2023-05-02T05:39:25.182Z,11.16
2023-05-02T05:43:29.445Z,11.25
2023-05-02T05:47:31.625Z,11.36
2023-05-02T05:51:33.620Z,11.50
2023-05-02T05:55:37.513Z,11.67
2023-05-02T05:59:40.360Z,11.83
2023-05-02T06:03:43.280Z,11.95
2023-05-02T06:07:45.209Z,11.99
2023-05-02T06:11:50.197Z,12.12
2023-05-02T06:15:52.803Z,12.26
2023-05-02T06:19:54.630Z,12.42
2023-05-02T06:23:56.388Z,12.59
2023-05-02T06:27:58.119Z,12.68
2023-05-02T06:31:59.860Z,12.84
2023-05-02T06:36:02.434Z,13.04
2023-05-02T06:40:05.534Z,13.18
2023-05-02T06:44:07.316Z,13.42
2023-05-02T06:48:09.503Z,13.50
2023-05-02T06:52:11.333Z,13.63
2023-05-02T06:56:13.033Z,13.75
2023-05-02T07:00:16.836Z,13.86
2023-05-02T07:04:22.070Z,13.91
2023-05-02T07:08:24.298Z,13.90
2023-05-02T07:12:26.544Z,13.94
2023-05-02T07:16:31.627Z,14.01
2023-05-02T07:20:33.571Z,14.27
2023-05-02T07:24:35.418Z,14.28
2023-05-02T07:28:37.146Z,14.39
2023-05-02T07:32:40.000Z,14.29
2023-05-02T07:36:41.857Z,14.13
2023-05-02T07:40:43.774Z,14.40
2023-05-02T07:44:45.620Z,14.28
2023-05-02T07:48:47.348Z,14.36
2023-05-02T07:52:49.086Z,14.34
2023-05-02T07:56:50.819Z,14.28
2023-05-02T08:00:52.493Z,14.34
2023-05-02T08:04:54.305Z,14.22
2023-05-02T08:08:56.874Z,14.18
2023-05-02T08:12:58.587Z,14.41
2023-05-02T08:17:01.059Z,14.42
2023-05-02T08:21:02.736Z,14.56
2023-05-02T08:25:04.748Z,14.89
2023-05-02T08:29:06.654Z,15.27
2023-05-02T08:33:08.396Z,15.18
2023-05-02T08:37:11.009Z,14.98
2023-05-02T08:41:17.972Z,14.94
2023-05-02T08:45:20.130Z,14.87
2023-05-02T08:49:22.984Z,14.65
2023-05-02T08:53:25.154Z,14.58
2023-05-02T08:57:29.628Z,14.59
2023-05-02T09:01:33.538Z,14.64
2023-05-02T09:05:41.175Z,14.70
2023-05-02T09:09:42.989Z,14.60
2023-05-02T09:13:53.679Z,14.74
2023-05-02T09:17:55.745Z,14.98
2023-05-02T09:22:01.647Z,15.35
2023-05-02T09:26:15.069Z,15.71
2023-05-02T09:30:22.401Z,15.95
2023-05-02T09:34:24.173Z,16.21
2023-05-02T09:38:26.003Z,16.26
2023-05-02T09:42:31.414Z,16.39
2023-05-02T09:46:49.936Z,16.49
2023-05-02T09:50:53.020Z,16.58
2023-05-02T09:54:56.653Z,16.52
2023-05-02T09:59:17.251Z,16.70
2023-05-02T10:03:19.926Z,16.55
2023-05-02T10:07:21.724Z,16.48
2023-05-02T10:11:25.335Z,16.65
2023-05-02T10:15:29.505Z,16.76
2023-05-02T10:19:39.369Z,17.21
2023-05-02T10:23:45.604Z,17.92
2023-05-02T10:27:48.545Z,18.43
2023-05-02T10:31:50.887Z,18.44
2023-05-02T10:35:52.632Z,18.27
2023-05-02T10:39:56.620Z,18.64
2023-05-02T10:44:00.573Z,19.63
2023-05-02T10:48:19.147Z,19.82
2023-05-02T10:52:29.771Z,19.86
2023-05-02T10:56:31.501Z,19.20
2023-05-02T11:00:34.418Z,18.93
2023-05-02T11:05:05.944Z,18.63
2023-05-02T11:09:14.784Z,18.65
2023-05-02T11:13:16.631Z,18.67
2023-05-02T11:17:18.668Z,19.18
2023-05-02T11:21:31.363Z,19.44
2023-05-02T11:25:38.117Z,18.58
2023-05-02T11:29:59.618Z,17.69
2023-05-02T11:34:02.588Z,17.19
2023-05-02T11:38:08.799Z,17.21
2023-05-02T11:42:10.667Z,18.47
2023-05-02T11:46:12.778Z,19.60
2023-05-02T11:50:15.663Z,20.45
2023-05-02T11:54:21.591Z,21.57
2023-05-02T11:58:35.067Z,22.56
2023-05-02T12:02:37.801Z,21.57
2023-05-02T12:06:54.909Z,20.18
2023-05-02T12:10:59.588Z,19.16
2023-05-02T12:15:08.812Z,18.69
2023-05-02T12:19:10.622Z,20.09
2023-05-02T12:23:13.110Z,21.78
2023-05-02T12:27:15.658Z,23.03
2023-05-02T12:31:17.289Z,24.18
2023-05-02T12:35:23.323Z,25.57
2023-05-02T12:39:41.947Z,26.08
2023-05-02T12:43:47.080Z,26.32
2023-05-02T12:47:48.784Z,26.81
2023-05-02T12:51:55.895Z,26.39
2023-05-02T12:56:07.442Z,24.81
2023-05-02T13:00:10.225Z,23.07
2023-05-02T13:04:11.946Z,21.91
2023-05-02T13:08:13.750Z,21.01
2023-05-02T13:12:15.417Z,20.35
2023-05-02T13:16:17.342Z,19.70
2023-05-02T13:20:19.325Z,18.85
2023-05-02T13:24:21.326Z,18.38
2023-05-02T13:28:23.209Z,18.05
2023-05-02T13:32:29.244Z,18.00
2023-05-02T13:36:31.084Z,18.08
2023-05-02T13:40:32.896Z,19.08
2023-05-02T13:44:34.530Z,20.06
2023-05-02T13:48:37.580Z,21.76
2023-05-02T13:52:39.408Z,23.50
2023-05-02T13:56:41.636Z,23.40
2023-05-02T14:00:43.424Z,22.61
2023-05-02T14:04:46.622Z,22.00
2023-05-02T14:08:48.276Z,21.15
2023-05-02T14:12:50.090Z,21.39
2023-05-02T14:16:51.909Z,20.98
2023-05-02T14:20:53.706Z,20.43
2023-05-02T14:24:55.599Z,19.95
2023-05-02T14:28:57.412Z,19.43
2023-05-02T14:32:59.164Z,18.78
2023-05-02T14:37:00.957Z,18.50
2023-05-02T14:41:04.767Z,18.02
2023-05-02T14:45:07.810Z,17.77
2023-05-02T14:49:11.930Z,17.61
2023-05-02T14:53:15.116Z,17.59
2023-05-02T15:01:49.598Z,18.00
2023-05-02T15:05:54.707Z,18.09
2023-05-02T15:09:58.609Z,18.20
2023-05-02T15:14:06.183Z,18.11
2023-05-02T15:18:08.143Z,17.92
2023-05-02T15:22:12.338Z,17.75
2023-05-02T15:30:46.949Z,17.47
2023-05-02T15:34:51.654Z,17.71
2023-05-02T15:38:59.949Z,17.84
2023-05-02T15:43:10.976Z,17.94
2023-05-02T15:47:13.968Z,17.81
2023-05-02T15:51:16.564Z,17.68
2023-05-02T15:59:45.623Z,17.70
2023-05-02T16:03:52.160Z,17.77
2023-05-02T16:07:56.475Z,17.91
2023-05-02T16:12:06.361Z,18.12
2023-05-02T16:16:10.268Z,18.28
2023-05-02T16:20:16.998Z,18.61
2023-05-02T16:28:41.625Z,18.86
2023-05-02T16:32:45.359Z,18.40
2023-05-02T16:36:51.830Z,18.38
2023-05-02T16:40:54.133Z,18.04
2023-05-02T16:44:57.896Z,17.73
2023-05-02T16:49:08.423Z,17.55
2023-05-02T16:53:10.953Z,17.48
2023-05-02T16:57:20.028Z,17.32
2023-05-02T17:01:24.164Z,17.23
2023-05-02T17:05:28.666Z,17.10
2023-05-02T17:09:31.436Z,16.98
2023-05-02T17:13:34.537Z,16.75
2023-05-02T17:17:38.081Z,16.62
2023-05-02T17:21:43.777Z,16.54
2023-05-02T17:25:45.771Z,16.35
2023-05-02T17:29:49.124Z,16.24
2023-05-02T17:33:58.452Z,16.11
2023-05-02T17:38:06.505Z,15.97
2023-05-02T17:52:51.965Z,15.61
2023-05-02T17:56:58.334Z,15.46
2023-05-02T18:01:11.500Z,15.27
2023-05-02T18:05:15.499Z,15.09
2023-05-02T18:09:21.995Z,14.87
2023-05-02T18:13:26.222Z,14.80
2023-05-02T18:17:28.235Z,14.62
2023-05-02T18:21:31.930Z,14.43
2023-05-02T18:25:35.953Z,14.20
2023-05-02T18:29:37.797Z,14.01
2023-05-02T18:33:41.558Z,13.85
2023-05-02T18:37:43.367Z,13.68
2023-05-02T18:41:45.141Z,13.48
2023-05-02T18:45:48.730Z,13.36
2023-05-02T18:49:50.699Z,13.15
2023-05-02T18:53:52.609Z,12.99
2023-05-02T18:57:54.384Z,12.74
2023-05-02T19:01:56.729Z,12.57
2023-05-02T19:05:58.486Z,12.42
2023-05-02T19:10:00.363Z,12.34
2023-05-02T19:14:03.881Z,12.24
2023-05-02T19:18:05.619Z,12.15
2023-05-02T19:22:07.730Z,12.05
2023-05-02T19:26:16.571Z,11.94
2023-05-02T19:30:18.857Z,11.78
2023-05-02T19:34:20.987Z,11.65
2023-05-02T19:38:24.174Z,11.54
2023-05-02T19:42:25.937Z,11.41
2023-05-02T19:46:27.837Z,11.28
2023-05-02T19:50:30.957Z,11.15
2023-05-02T19:54:33.576Z,11.04
2023-05-02T19:58:35.404Z,10.89
2023-05-02T20:02:37.404Z,10.78
2023-05-02T20:06:39.292Z,10.62
2023-05-02T20:10:41.252Z,10.54
2023-05-02T20:14:47.467Z,10.45
2023-05-02T20:18:49.337Z,10.38
2023-05-02T20:22:51.911Z,10.30
2023-05-02T20:26:53.725Z,10.20
2023-05-02T20:30:55.716Z,10.09
2023-05-02T20:34:57.849Z,10.00
2023-05-02T20:38:59.650Z,9.93
2023-05-02T20:43:02.420Z,9.85
2023-05-02T20:47:04.161Z,9.79
2023-05-02T20:51:07.617Z,9.71
2023-05-02T20:55:09.804Z,9.60
2023-05-02T20:59:12.102Z,9.52
2023-05-02T21:03:13.747Z,9.46
2023-05-02T21:07:18.772Z,9.35
2023-05-02T21:11:20.505Z,9.26
2023-05-02T21:15:22.488Z,9.20
2023-05-02T21:19:24.119Z,9.15
2023-05-02T21:23:26.412Z,9.11
2023-05-02T21:27:28.239Z,9.05
2023-05-02T21:31:32.299Z,8.99
2023-05-02T21:35:34.311Z,8.91
2023-05-02T21:39:36.140Z,8.80
2023-05-02T21:43:41.605Z,8.72
2023-05-02T21:47:44.619Z,8.64
2023-05-02T21:51:46.472Z,8.57
2023-05-02T21:55:48.273Z,8.52
2023-05-02T21:59:50.142Z,8.47
2023-05-02T22:03:51.947Z,8.40
2023-05-02T22:07:53.665Z,8.33
2023-05-02T22:11:55.617Z,8.26
2023-05-02T22:15:57.247Z,8.18
2023-05-02T22:19:58.886Z,8.08
2023-05-02T22:24:00.600Z,7.98
2023-05-02T22:28:07.161Z,7.96
2023-05-02T22:32:08.949Z,7.92
2023-05-02T22:36:10.767Z,7.85
2023-05-02T22:40:12.837Z,7.79
2023-05-02T22:44:14.669Z,7.70
2023-05-02T22:48:16.326Z,7.65
2023-05-02T22:52:18.549Z,7.58
2023-05-02T22:56:20.876Z,7.52
2023-05-02T23:00:23.697Z,7.47
2023-05-02T23:04:25.434Z,7.40
2023-05-02T23:08:27.121Z,7.36
2023-05-02T23:12:28.875Z,7.29
2023-05-02T23:16:31.208Z,7.30
2023-05-02T23:20:35.203Z,7.28
2023-05-02T23:24:36.856Z,7.23
2023-05-02T23:28:39.602Z,7.20
2023-05-02T23:32:43.216Z,7.16
2023-05-02T23:36:45.337Z,7.13
2023-05-02T23:40:47.037Z,7.04
2023-05-02T23:44:51.077Z,7.03
2023-05-02T23:48:53.146Z,6.98
2023-05-02T23:52:54.779Z,6.95
2023-05-02T23:56:57.011Z,6.91
