createdAt,value
2017-12-09T00:02:08.337Z,2.60
2017-12-09T00:07:09.092Z,3.17
2017-12-09T00:12:09.850Z,3.23
2017-12-09T00:17:10.617Z,2.90
2017-12-09T00:22:11.417Z,2.60
2017-12-09T00:27:12.200Z,3.80
2017-12-09T00:32:12.973Z,2.97
2017-12-09T00:37:13.744Z,3.60
2017-12-09T00:42:14.542Z,3.77
2017-12-09T00:47:15.323Z,4.13
2017-12-09T00:52:16.092Z,4.10
2017-12-09T00:57:16.848Z,4.07
2017-12-09T01:02:17.641Z,3.77
2017-12-09T01:07:18.409Z,3.30
2017-12-09T01:12:19.194Z,4.00
2017-12-09T01:17:32.401Z,3.77
2017-12-09T01:22:33.186Z,4.40
2017-12-09T01:27:33.977Z,3.57
2017-12-09T01:32:34.752Z,3.90
2017-12-09T01:37:35.541Z,3.97
2017-12-09T01:42:36.308Z,4.00
2017-12-09T01:47:37.066Z,3.40
2017-12-09T01:52:37.838Z,3.67
2017-12-09T01:57:38.626Z,4.13
2017-12-09T02:02:39.415Z,4.37
2017-12-09T02:07:40.290Z,4.27
2017-12-09T02:12:41.028Z,4.30
2017-12-09T02:17:41.845Z,5.63
2017-12-09T02:22:42.633Z,3.60
2017-12-09T02:27:43.406Z,3.93
2017-12-09T02:32:44.192Z,3.10
2017-12-09T02:37:44.969Z,3.90
2017-12-09T02:42:45.731Z,3.50
2017-12-09T02:47:46.508Z,3.70
2017-12-09T02:52:47.265Z,3.83
2017-12-09T02:57:48.041Z,4.47
2017-12-09T03:02:48.809Z,3.03
2017-12-09T03:07:49.588Z,3.67
2017-12-09T03:12:50.383Z,3.10
2017-12-09T03:17:51.183Z,3.50
2017-12-09T03:22:51.974Z,3.63
2017-12-09T03:27:52.749Z,3.90
2017-12-09T03:32:53.534Z,3.20
2017-12-09T03:37:54.313Z,2.97
2017-12-09T03:42:55.096Z,3.40
2017-12-09T03:47:55.871Z,3.80
2017-12-09T03:52:56.630Z,4.07
2017-12-09T03:57:58.286Z,3.20
2017-12-09T04:02:59.053Z,3.20
2017-12-09T04:07:59.822Z,3.07
2017-12-09T04:13:00.581Z,3.73
2017-12-09T04:18:01.349Z,3.30
2017-12-09T04:23:02.121Z,2.93
2017-12-09T04:28:02.890Z,3.33
2017-12-09T04:33:03.657Z,3.60
2017-12-09T04:38:04.441Z,3.50
2017-12-09T04:43:05.228Z,3.33
2017-12-09T04:48:06.015Z,3.30
2017-12-09T04:53:10.324Z,3.50
2017-12-09T04:58:11.117Z,3.47
2017-12-09T05:03:11.898Z,3.43
2017-12-09T05:08:12.706Z,3.70
2017-12-09T05:13:13.481Z,3.13
2017-12-09T05:18:14.306Z,3.40
2017-12-09T05:23:15.095Z,4.00
2017-12-09T05:28:15.878Z,3.20
2017-12-09T05:33:16.664Z,3.47
2017-12-09T05:38:17.437Z,3.30
2017-12-09T05:43:18.978Z,3.30
2017-12-09T05:48:19.782Z,2.90
2017-12-09T05:53:20.565Z,3.00
2017-12-09T05:58:21.362Z,3.70
2017-12-09T06:03:22.157Z,3.07
2017-12-09T06:08:22.976Z,3.00
2017-12-09T06:13:23.761Z,2.90
2017-12-09T06:18:24.551Z,2.93
2017-12-09T06:23:25.329Z,3.60
2017-12-09T06:28:26.109Z,3.03
2017-12-09T06:33:26.870Z,3.50
2017-12-09T06:38:27.646Z,3.60
2017-12-09T06:43:28.401Z,3.30
2017-12-09T06:48:29.173Z,3.60
2017-12-09T06:53:29.937Z,4.03
2017-12-09T06:58:30.727Z,3.93
2017-12-09T07:03:31.493Z,4.10
2017-12-09T07:08:32.252Z,3.03
2017-12-09T07:13:33.018Z,3.83
2017-12-09T07:18:33.808Z,3.63
2017-12-09T07:23:34.630Z,4.13
2017-12-09T07:28:35.409Z,5.07
2017-12-09T07:33:36.194Z,4.13
2017-12-09T07:38:36.968Z,3.43
2017-12-09T07:43:37.737Z,3.77
2017-12-09T07:48:38.530Z,4.33
2017-12-09T07:53:39.299Z,3.80
2017-12-09T07:58:40.092Z,4.70
2017-12-09T08:03:40.886Z,4.33
2017-12-09T08:08:41.665Z,5.03
2017-12-09T08:13:42.449Z,5.10
2017-12-09T08:18:43.263Z,4.40
2017-12-09T08:23:44.052Z,5.47
2017-12-09T08:28:44.841Z,4.20
2017-12-09T08:33:45.612Z,5.03
2017-12-09T08:38:46.394Z,4.20
2017-12-09T08:43:47.172Z,4.03
2017-12-09T08:48:47.950Z,4.57
2017-12-09T08:53:48.746Z,4.43
2017-12-09T08:58:49.522Z,5.03
2017-12-09T09:03:50.289Z,4.87
2017-12-09T09:08:51.048Z,4.73
2017-12-09T09:13:51.826Z,4.73
2017-12-09T09:18:52.632Z,4.73
2017-12-09T09:23:53.430Z,4.10
2017-12-09T09:28:54.177Z,4.67
2017-12-09T09:33:54.937Z,4.70
2017-12-09T09:38:55.720Z,4.60
2017-12-09T09:43:56.494Z,4.50
2017-12-09T09:48:57.271Z,5.00
2017-12-09T09:53:58.054Z,3.77
2017-12-09T09:58:58.852Z,4.77
2017-12-09T10:03:59.624Z,3.50
2017-12-09T10:09:00.407Z,4.07
2017-12-09T10:14:07.721Z,4.33
2017-12-09T10:19:08.543Z,3.70
2017-12-09T10:24:09.403Z,4.03
2017-12-09T10:29:10.389Z,3.40
2017-12-09T10:34:11.214Z,3.77
2017-12-09T10:39:12.064Z,3.97
2017-12-09T10:44:12.854Z,3.43
2017-12-09T10:49:13.675Z,2.77
2017-12-09T10:54:14.477Z,2.60
2017-12-09T10:59:15.287Z,2.90
2017-12-09T11:04:16.061Z,3.43
2017-12-09T11:09:16.889Z,2.60
2017-12-09T11:14:17.689Z,2.97
2017-12-09T11:19:24.831Z,2.80
2017-12-09T11:24:25.623Z,3.13
2017-12-09T11:29:26.454Z,2.83
2017-12-09T11:34:27.238Z,2.50
2017-12-09T11:39:28.013Z,2.50
2017-12-09T11:44:28.785Z,2.50
2017-12-09T11:49:29.554Z,2.37
2017-12-09T11:54:30.317Z,2.53
2017-12-09T11:59:31.112Z,2.50
2017-12-09T12:04:31.904Z,2.37
2017-12-09T12:09:32.693Z,2.23
2017-12-09T12:14:33.491Z,2.67
2017-12-09T12:19:34.277Z,2.63
2017-12-09T12:24:35.100Z,1.90
2017-12-09T12:29:35.894Z,2.30
2017-12-09T12:34:36.661Z,1.63
2017-12-09T12:39:37.460Z,2.20
2017-12-09T12:44:38.278Z,2.40
2017-12-09T12:49:39.069Z,2.17
2017-12-09T12:54:39.867Z,1.90
2017-12-09T12:59:40.781Z,1.60
2017-12-09T13:04:41.556Z,1.57
2017-12-09T13:09:42.349Z,1.70
2017-12-09T13:14:43.145Z,1.77
2017-12-09T13:19:43.937Z,1.57
2017-12-09T13:24:44.696Z,2.40
2017-12-09T13:29:45.510Z,1.80
2017-12-09T13:34:46.288Z,1.80
2017-12-09T13:39:48.043Z,1.93
2017-12-09T13:44:48.868Z,1.33
2017-12-09T13:49:49.637Z,2.47
2017-12-09T13:54:50.434Z,2.37
2017-12-09T13:59:51.201Z,2.03
2017-12-09T14:04:51.980Z,2.10
2017-12-09T14:09:52.774Z,1.83
2017-12-09T14:14:53.536Z,2.27
2017-12-09T14:19:54.801Z,1.90
2017-12-09T14:24:55.610Z,2.33
2017-12-09T14:29:56.385Z,1.97
2017-12-09T14:34:57.158Z,2.13
2017-12-09T14:39:57.959Z,2.67
2017-12-09T14:44:58.765Z,2.80
2017-12-09T14:49:59.541Z,2.40
2017-12-09T14:55:00.343Z,2.10
2017-12-09T15:00:01.140Z,2.80
2017-12-09T15:05:01.946Z,2.57
2017-12-09T15:10:02.760Z,2.00
2017-12-09T15:15:03.577Z,2.37
2017-12-09T15:20:05.362Z,2.27
2017-12-09T15:25:06.157Z,2.93
2017-12-09T15:30:14.052Z,2.13
2017-12-09T15:35:14.837Z,2.77
2017-12-09T15:40:15.630Z,2.17
2017-12-09T15:45:16.426Z,2.37
2017-12-09T15:50:17.205Z,2.90
2017-12-09T15:55:18.030Z,2.60
2017-12-09T16:00:18.897Z,2.10
2017-12-09T16:05:19.676Z,2.70
2017-12-09T16:10:20.469Z,2.77
2017-12-09T16:15:21.290Z,2.00
2017-12-09T16:20:23.082Z,2.30
2017-12-09T16:25:23.880Z,2.03
2017-12-09T16:30:24.691Z,2.33
2017-12-09T16:35:25.469Z,2.40
2017-12-09T16:40:26.233Z,2.10
2017-12-09T16:45:27.030Z,2.53
2017-12-09T16:50:27.814Z,1.80
2017-12-09T16:55:30.597Z,2.80
2017-12-09T17:00:31.376Z,1.97
2017-12-09T17:05:32.149Z,1.77
2017-12-09T17:10:32.947Z,1.63
2017-12-09T17:15:33.766Z,1.73
2017-12-09T17:20:34.546Z,1.60
2017-12-09T17:25:35.325Z,1.47
2017-12-09T17:30:36.121Z,2.37
2017-12-09T17:35:36.926Z,2.10
2017-12-09T17:40:37.733Z,1.80
2017-12-09T17:45:38.529Z,2.23
2017-12-09T17:50:39.329Z,1.67
2017-12-09T17:55:40.104Z,2.10
2017-12-09T18:00:40.897Z,2.20
2017-12-09T18:05:41.726Z,2.20
2017-12-09T18:10:42.608Z,2.83
2017-12-09T18:15:47.187Z,2.87
2017-12-09T18:20:47.989Z,2.20
2017-12-09T18:26:01.622Z,2.30
2017-12-09T18:31:12.393Z,1.67
2017-12-09T18:36:13.173Z,2.60
2017-12-09T18:41:13.961Z,1.93
2017-12-09T18:46:21.033Z,2.20
2017-12-09T18:51:21.822Z,2.00
2017-12-09T18:56:22.674Z,2.80
2017-12-09T19:01:23.482Z,2.03
2017-12-09T19:06:34.690Z,2.27
2017-12-09T19:11:35.480Z,2.40
2017-12-09T19:16:36.293Z,2.43
2017-12-09T19:21:55.296Z,2.60
2017-12-09T19:26:56.098Z,2.20
2017-12-09T19:31:56.892Z,3.07
2017-12-09T19:36:57.706Z,2.97
2017-12-09T19:42:04.782Z,3.07
2017-12-09T19:47:15.864Z,1.53
2017-12-09T19:52:16.661Z,2.67
2017-12-09T19:57:17.448Z,2.30
2017-12-09T20:02:20.262Z,2.73
2017-12-09T20:07:27.683Z,2.13
2017-12-09T20:12:28.521Z,2.30
2017-12-09T20:17:30.549Z,2.07
2017-12-09T20:22:31.425Z,2.00
2017-12-09T20:27:36.058Z,2.00
2017-12-09T20:32:36.915Z,1.87
2017-12-09T20:37:39.752Z,1.60
2017-12-09T20:42:40.598Z,2.13
2017-12-09T20:47:41.385Z,1.67
2017-12-09T20:52:42.163Z,2.00
2017-12-09T20:57:42.961Z,1.93
2017-12-09T21:02:47.178Z,2.10
2017-12-09T21:07:48.967Z,1.57
2017-12-09T21:12:51.773Z,2.07
2017-12-09T21:18:02.822Z,1.80
2017-12-09T21:23:03.629Z,2.73
2017-12-09T21:28:04.375Z,2.07
2017-12-09T21:33:05.151Z,2.03
2017-12-09T21:38:05.934Z,2.03
2017-12-09T21:43:06.709Z,1.80
2017-12-09T21:48:07.487Z,2.00
2017-12-09T21:53:08.261Z,2.10
2017-12-09T21:58:10.492Z,2.10
2017-12-09T22:03:14.570Z,1.80
2017-12-09T22:08:15.361Z,2.03
2017-12-09T22:13:16.139Z,2.40
2017-12-09T22:18:20.179Z,2.27
2017-12-09T22:23:21.137Z,2.10
2017-12-09T22:28:22.096Z,1.67
2017-12-09T22:33:22.933Z,2.70
2017-12-09T22:38:23.734Z,2.47
2017-12-09T22:43:24.719Z,2.50
2017-12-09T22:48:25.745Z,1.60
2017-12-09T22:53:26.770Z,1.80
2017-12-09T22:58:41.595Z,2.17
2017-12-09T23:03:42.445Z,1.97
2017-12-09T23:08:43.259Z,1.93
2017-12-09T23:13:44.070Z,2.10
2017-12-09T23:18:45.853Z,2.13
2017-12-09T23:23:46.681Z,3.07
2017-12-09T23:28:47.466Z,3.00
2017-12-09T23:33:48.308Z,2.80
2017-12-09T23:38:52.578Z,3.20
2017-12-09T23:43:53.378Z,2.80
2017-12-09T23:48:54.169Z,2.47
2017-12-09T23:53:54.950Z,3.20
2017-12-09T23:58:55.783Z,2.33
