createdAt,value
2017-08-05T00:00:28.129Z,19.50
2017-08-05T00:02:56.339Z,19.60
2017-08-05T00:05:26.801Z,19.50
2017-08-05T00:07:56.215Z,19.50
2017-08-05T00:10:23.694Z,19.40
2017-08-05T00:12:53.300Z,19.30
2017-08-05T00:15:20.811Z,19.20
2017-08-05T00:17:49.620Z,19.20
2017-08-05T00:20:17.985Z,19.20
2017-08-05T00:22:45.717Z,19.20
2017-08-05T00:25:14.115Z,19.20
2017-08-05T00:27:42.048Z,19.20
2017-08-05T00:30:09.662Z,19.40
2017-08-05T00:32:38.465Z,19.40
2017-08-05T00:35:07.249Z,19.40
2017-08-05T00:37:34.873Z,19.40
2017-08-05T00:40:02.395Z,19.50
2017-08-05T00:42:29.884Z,19.60
2017-08-05T00:45:01.602Z,19.60
2017-08-05T00:47:29.100Z,19.60
2017-08-05T00:49:56.636Z,19.60
2017-08-05T00:52:24.312Z,19.50
2017-08-05T00:54:57.962Z,19.20
2017-08-05T00:57:27.036Z,19.20
2017-08-05T00:59:54.635Z,19.20
2017-08-05T01:02:22.156Z,19.20
2017-08-05T01:04:49.725Z,19.10
2017-08-05T01:07:17.217Z,19.00
2017-08-05T01:09:46.000Z,18.90
2017-08-05T01:12:13.575Z,18.90
2017-08-05T01:14:41.945Z,18.80
2017-08-05T01:17:09.823Z,18.80
2017-08-05T01:19:38.117Z,18.80
2017-08-05T01:22:05.640Z,18.80
2017-08-05T01:24:33.978Z,18.80
2017-08-05T01:27:01.582Z,18.80
2017-08-05T01:29:29.051Z,18.80
2017-08-05T01:31:56.492Z,18.80
2017-08-05T01:34:24.068Z,18.70
2017-08-05T01:36:52.327Z,18.60
2017-08-05T01:39:19.843Z,18.60
2017-08-05T01:41:47.368Z,18.60
2017-08-05T01:44:15.791Z,18.60
2017-08-05T01:46:43.284Z,18.60
2017-08-05T01:49:11.165Z,18.70
2017-08-05T01:51:41.532Z,18.70
2017-08-05T01:54:13.198Z,18.70
2017-08-05T01:56:42.545Z,18.80
2017-08-05T01:59:10.275Z,18.90
2017-08-05T02:01:37.964Z,19.00
2017-08-05T02:04:05.479Z,19.00
2017-08-05T02:06:32.973Z,19.00
2017-08-05T02:09:00.499Z,19.10
2017-08-05T02:11:28.059Z,19.10
2017-08-05T02:13:55.632Z,19.00
2017-08-05T02:16:27.656Z,19.00
2017-08-05T02:18:55.466Z,19.10
2017-08-05T02:21:22.949Z,19.20
2017-08-05T02:23:50.471Z,19.30
2017-08-05T02:26:17.931Z,19.30
2017-08-05T02:28:47.672Z,19.30
2017-08-05T02:31:15.992Z,19.20
2017-08-05T02:33:43.679Z,19.20
2017-08-05T02:36:11.129Z,19.20
2017-08-05T02:38:39.208Z,19.20
2017-08-05T02:41:08.551Z,19.20
2017-08-05T02:43:37.399Z,19.20
2017-08-05T02:46:05.086Z,19.10
2017-08-05T02:48:32.688Z,19.10
2017-08-05T02:51:01.964Z,19.00
2017-08-05T02:53:30.544Z,19.00
2017-08-05T02:56:00.114Z,19.00
2017-08-05T02:58:28.346Z,19.00
2017-08-05T03:00:56.030Z,18.90
2017-08-05T03:03:24.113Z,18.90
2017-08-05T03:05:51.574Z,19.00
2017-08-05T03:08:19.259Z,18.90
2017-08-05T03:10:47.775Z,18.80
2017-08-05T03:13:15.225Z,18.80
2017-08-05T03:15:42.712Z,18.80
2017-08-05T03:18:14.201Z,18.80
2017-08-05T03:20:41.719Z,18.60
2017-08-05T03:23:09.283Z,18.30
2017-08-05T03:25:38.268Z,17.90
2017-08-05T03:28:11.591Z,17.80
2017-08-05T03:30:39.256Z,17.70
2017-08-05T03:33:11.788Z,17.60
2017-08-05T03:35:39.268Z,17.50
2017-08-05T03:38:13.664Z,17.40
2017-08-05T03:40:41.140Z,17.20
2017-08-05T03:43:11.449Z,17.20
2017-08-05T03:45:38.997Z,16.80
2017-08-05T03:48:06.576Z,16.70
2017-08-05T03:50:36.717Z,16.50
2017-08-05T03:53:04.168Z,16.40
2017-08-05T03:55:31.625Z,16.50
2017-08-05T03:57:59.067Z,16.60
2017-08-05T04:00:27.320Z,16.50
2017-08-05T04:02:55.743Z,16.50
2017-08-05T04:05:24.636Z,16.50
2017-08-05T04:07:52.100Z,16.60
2017-08-05T04:10:19.569Z,16.60
2017-08-05T04:12:48.163Z,16.60
2017-08-05T04:15:15.602Z,16.50
2017-08-05T04:17:43.096Z,16.60
2017-08-05T04:20:10.535Z,16.60
2017-08-05T04:22:38.041Z,16.60
2017-08-05T04:25:05.581Z,16.60
2017-08-05T04:27:33.071Z,16.70
2017-08-05T04:30:00.532Z,16.90
2017-08-05T04:32:28.972Z,17.00
2017-08-05T04:34:56.438Z,17.10
2017-08-05T04:37:24.642Z,17.20
2017-08-05T04:39:52.150Z,17.20
2017-08-05T04:42:19.668Z,17.10
2017-08-05T04:44:47.263Z,17.00
2017-08-05T04:47:14.904Z,16.90
2017-08-05T04:49:42.418Z,16.90
2017-08-05T04:52:09.897Z,16.80
2017-08-05T04:54:38.501Z,16.80
2017-08-05T04:57:05.979Z,16.80
2017-08-05T04:59:33.503Z,16.80
2017-08-05T05:02:01.092Z,16.80
2017-08-05T05:04:28.556Z,16.70
2017-08-05T05:06:56.055Z,16.70
2017-08-05T05:09:24.978Z,16.70
2017-08-05T05:11:52.462Z,16.70
2017-08-05T05:14:20.032Z,16.80
2017-08-05T05:16:47.575Z,16.90
2017-08-05T05:19:15.060Z,17.10
2017-08-05T05:21:42.592Z,17.20
2017-08-05T05:24:10.173Z,17.20
2017-08-05T05:26:38.224Z,17.20
2017-08-05T05:29:05.729Z,17.20
2017-08-05T05:31:33.240Z,17.10
2017-08-05T05:34:00.695Z,17.10
2017-08-05T05:36:28.151Z,17.00
2017-08-05T05:38:55.620Z,17.10
2017-08-05T05:41:23.069Z,17.00
2017-08-05T05:43:50.762Z,17.10
2017-08-05T05:46:18.297Z,17.10
2017-08-05T05:48:45.763Z,17.10
2017-08-05T05:51:13.374Z,17.10
2017-08-05T05:53:40.911Z,17.20
2017-08-05T05:56:08.459Z,17.10
2017-08-05T05:58:35.981Z,17.10
2017-08-05T06:01:03.910Z,17.10
2017-08-05T06:03:32.223Z,17.20
2017-08-05T06:05:59.680Z,17.20
2017-08-05T06:08:27.167Z,17.20
2017-08-05T06:10:54.643Z,17.20
2017-08-05T06:13:23.049Z,17.20
2017-08-05T06:15:50.539Z,17.20
2017-08-05T06:18:18.044Z,17.10
2017-08-05T06:20:46.055Z,17.00
2017-08-05T06:23:13.564Z,17.00
2017-08-05T06:25:41.187Z,17.00
2017-08-05T06:28:09.887Z,16.90
2017-08-05T06:30:37.457Z,16.90
2017-08-05T06:33:04.909Z,17.00
2017-08-05T06:35:32.367Z,17.00
2017-08-05T06:38:02.872Z,17.00
2017-08-05T06:40:31.183Z,17.10
2017-08-05T06:43:06.121Z,17.00
2017-08-05T06:45:33.709Z,16.90
2017-08-05T06:48:03.072Z,16.80
2017-08-05T06:50:30.609Z,16.80
2017-08-05T06:53:11.866Z,16.80
2017-08-05T06:55:39.411Z,16.80
2017-08-05T06:58:06.955Z,16.80
2017-08-05T07:00:36.258Z,16.80
2017-08-05T07:03:04.214Z,16.80
2017-08-05T07:05:31.743Z,16.80
2017-08-05T07:07:59.263Z,16.70
2017-08-05T07:10:26.738Z,16.80
2017-08-05T07:12:54.341Z,16.80
2017-08-05T07:15:21.835Z,16.80
2017-08-05T07:17:50.111Z,16.90
2017-08-05T07:20:17.569Z,16.90
2017-08-05T07:22:46.012Z,17.00
2017-08-05T07:25:13.487Z,17.00
2017-08-05T07:27:41.003Z,17.00
2017-08-05T07:30:08.487Z,16.90
2017-08-05T07:32:36.045Z,16.90
2017-08-05T07:35:03.571Z,16.80
2017-08-05T07:37:31.045Z,16.90
2017-08-05T07:39:58.599Z,16.90
2017-08-05T07:42:26.055Z,16.90
2017-08-05T07:44:53.581Z,16.90
2017-08-05T07:49:55.119Z,16.80
2017-08-05T07:52:22.647Z,16.90
2017-08-05T07:54:50.158Z,17.00
2017-08-05T07:57:19.751Z,17.10
2017-08-05T07:59:47.468Z,17.00
2017-08-05T08:02:16.778Z,17.10
2017-08-05T08:04:44.396Z,17.10
2017-08-05T08:07:12.103Z,17.20
2017-08-05T08:09:39.676Z,17.00
2017-08-05T08:12:07.985Z,17.10
2017-08-05T08:14:35.501Z,17.00
2017-08-05T08:17:05.900Z,17.00
2017-08-05T08:19:34.576Z,16.90
2017-08-05T08:22:02.212Z,16.80
2017-08-05T08:24:32.902Z,16.80
2017-08-05T08:27:03.434Z,16.90
2017-08-05T08:29:30.969Z,17.00
2017-08-05T08:32:06.430Z,17.00
2017-08-05T08:34:41.356Z,17.10
2017-08-05T08:37:08.940Z,17.00
2017-08-05T08:39:39.371Z,17.10
2017-08-05T08:44:51.513Z,17.20
2017-08-05T08:47:21.392Z,17.30
2017-08-05T08:49:51.324Z,17.40
2017-08-05T08:52:27.667Z,17.60
2017-08-05T08:54:55.324Z,17.60
2017-08-05T08:57:23.209Z,17.70
2017-08-05T08:59:55.312Z,17.80
2017-08-05T09:02:24.823Z,18.00
2017-08-05T09:04:56.958Z,18.00
2017-08-05T09:10:01.117Z,18.10
2017-08-05T09:12:33.143Z,18.10
2017-08-05T09:15:03.346Z,18.10
2017-08-05T09:17:35.093Z,18.10
2017-08-05T09:20:05.039Z,18.20
2017-08-05T09:22:45.609Z,18.40
2017-08-05T09:27:55.910Z,18.50
2017-08-05T09:30:45.656Z,18.50
2017-08-05T09:33:15.213Z,18.50
2017-08-05T09:38:39.276Z,18.60
2017-08-05T09:41:10.938Z,18.60
2017-08-05T09:44:09.740Z,18.70
2017-08-05T09:46:38.727Z,18.50
2017-08-05T09:49:08.554Z,18.30
2017-08-05T09:51:38.943Z,18.10
2017-08-05T09:54:07.957Z,18.10
2017-08-05T09:56:42.176Z,18.20
2017-08-05T09:59:14.462Z,18.20
2017-08-05T10:01:45.811Z,18.10
2017-08-05T10:04:17.212Z,18.10
2017-08-05T10:09:33.638Z,18.10
2017-08-05T10:12:03.457Z,18.10
2017-08-05T10:17:20.808Z,18.00
2017-08-05T10:19:49.639Z,18.00
2017-08-05T10:22:18.166Z,18.00
2017-08-05T10:24:59.225Z,18.00
2017-08-05T10:27:29.813Z,18.00
2017-08-05T10:29:58.114Z,18.00
2017-08-05T10:32:27.166Z,17.90
2017-08-05T10:34:55.029Z,17.90
2017-08-05T10:37:22.724Z,17.80
2017-08-05T10:40:11.247Z,17.70
2017-08-05T10:45:28.324Z,17.70
2017-08-05T10:50:40.195Z,18.20
2017-08-05T10:53:26.693Z,18.10
2017-08-05T10:58:46.472Z,18.30
2017-08-05T11:01:18.677Z,18.40
2017-08-05T11:04:06.153Z,18.50
2017-08-05T11:06:42.484Z,18.50
2017-08-05T11:09:15.854Z,18.50
2017-08-05T11:11:45.485Z,18.60
2017-08-05T11:14:15.969Z,18.50
2017-08-05T11:16:43.867Z,18.40
2017-08-05T11:19:20.349Z,18.40
2017-08-05T11:21:52.631Z,18.50
2017-08-05T11:24:20.763Z,18.50
2017-08-05T11:26:49.323Z,18.70
2017-08-05T11:29:18.384Z,18.70
2017-08-05T11:31:48.288Z,18.90
2017-08-05T11:34:22.294Z,19.30
2017-08-05T11:39:35.590Z,19.50
2017-08-05T11:45:07.151Z,19.70
2017-08-05T11:47:35.268Z,19.70
2017-08-05T11:50:15.700Z,19.80
2017-08-05T11:52:52.324Z,19.70
2017-08-05T11:55:36.935Z,19.70
2017-08-05T11:58:26.166Z,19.60
2017-08-05T12:01:02.482Z,19.80
2017-08-05T12:03:41.049Z,19.80
2017-08-05T12:06:11.253Z,19.60
2017-08-05T12:08:46.663Z,19.60
2017-08-05T12:11:34.516Z,19.40
2017-08-05T12:14:01.966Z,19.10
2017-08-05T12:16:29.613Z,18.90
2017-08-05T12:18:57.072Z,18.80
2017-08-05T12:21:24.875Z,18.70
2017-08-05T12:23:52.467Z,18.60
2017-08-05T12:26:19.962Z,18.60
2017-08-05T12:28:48.851Z,18.50
2017-08-05T12:31:16.399Z,18.30
2017-08-05T12:33:43.898Z,18.30
2017-08-05T12:36:11.477Z,18.20
2017-08-05T12:38:39.062Z,18.10
2017-08-05T12:41:07.044Z,18.10
2017-08-05T12:43:47.207Z,18.40
2017-08-05T12:46:16.865Z,18.70
2017-08-05T12:48:44.599Z,19.00
2017-08-05T12:51:13.940Z,19.30
2017-08-05T12:53:44.831Z,19.50
2017-08-05T12:56:20.589Z,19.70
2017-08-05T12:58:52.075Z,19.70
2017-08-05T13:01:19.575Z,20.10
2017-08-05T13:03:47.085Z,20.30
2017-08-05T13:06:16.228Z,20.50
2017-08-05T13:08:52.804Z,20.70
2017-08-05T13:11:22.680Z,21.00
2017-08-05T13:13:50.211Z,21.20
2017-08-05T13:16:20.420Z,20.90
2017-08-05T13:18:49.819Z,20.80
2017-08-05T13:21:18.412Z,20.60
2017-08-05T13:23:48.457Z,20.50
2017-08-05T13:26:17.871Z,20.60
2017-08-05T13:31:25.129Z,20.90
2017-08-05T13:33:55.815Z,20.80
2017-08-05T13:36:27.187Z,20.80
2017-08-05T13:39:08.529Z,20.80
2017-08-05T13:41:36.379Z,20.70
2017-08-05T13:44:03.995Z,20.70
2017-08-05T13:46:31.537Z,20.70
2017-08-05T13:49:00.431Z,20.60
2017-08-05T13:51:28.164Z,20.40
2017-08-05T13:54:02.694Z,20.30
2017-08-05T13:56:31.053Z,20.40
2017-08-05T13:58:58.664Z,20.40
2017-08-05T14:01:26.224Z,20.50
2017-08-05T14:03:54.812Z,20.70
2017-08-05T14:06:22.348Z,20.90
2017-08-05T14:08:49.970Z,21.10
2017-08-05T14:11:17.460Z,21.20
2017-08-05T14:13:44.975Z,21.10
2017-08-05T14:16:12.613Z,21.00
2017-08-05T14:18:40.268Z,21.10
2017-08-05T14:21:08.032Z,21.20
2017-08-05T14:23:35.569Z,21.10
2017-08-05T14:26:03.200Z,21.00
2017-08-05T14:28:31.606Z,21.10
2017-08-05T14:31:01.755Z,21.00
2017-08-05T14:33:29.346Z,21.20
2017-08-05T14:35:57.119Z,21.40
2017-08-05T14:38:26.025Z,21.50
2017-08-05T14:40:53.592Z,21.50
2017-08-05T14:43:21.524Z,21.50
2017-08-05T14:45:50.500Z,21.70
2017-08-05T14:48:18.081Z,21.80
2017-08-05T14:50:46.701Z,21.60
2017-08-05T14:53:14.390Z,21.60
2017-08-05T14:55:41.946Z,21.50
2017-08-05T14:58:09.536Z,21.40
2017-08-05T15:00:37.070Z,21.20
2017-08-05T15:03:04.572Z,21.00
2017-08-05T15:05:32.061Z,21.00
2017-08-05T15:07:59.727Z,21.00
2017-08-05T15:10:27.218Z,21.10
2017-08-05T15:12:55.106Z,21.20
2017-08-05T15:15:22.622Z,21.20
2017-08-05T15:17:52.941Z,21.30
2017-08-05T15:20:20.485Z,21.20
2017-08-05T15:22:47.957Z,21.10
2017-08-05T15:25:15.501Z,20.90
2017-08-05T15:27:44.919Z,20.80
2017-08-05T15:30:12.572Z,20.70
2017-08-05T15:32:40.084Z,20.40
2017-08-05T15:35:08.407Z,19.80
2017-08-05T15:37:36.007Z,19.20
2017-08-05T15:40:03.834Z,18.80
2017-08-05T15:42:31.307Z,18.40
2017-08-05T15:44:58.748Z,18.20
2017-08-05T15:47:26.915Z,18.00
2017-08-05T15:49:55.236Z,18.00
2017-08-05T15:52:23.001Z,18.00
2017-08-05T15:54:55.949Z,18.00
2017-08-05T15:57:25.456Z,18.00
2017-08-05T15:59:52.956Z,18.00
2017-08-05T16:02:20.457Z,18.00
2017-08-05T16:04:48.018Z,18.00
2017-08-05T16:07:15.717Z,18.00
2017-08-05T16:09:44.081Z,18.00
2017-08-05T16:12:12.377Z,18.00
2017-08-05T16:14:39.902Z,18.00
2017-08-05T16:17:07.697Z,18.00
2017-08-05T16:19:35.512Z,18.10
2017-08-05T16:22:03.243Z,18.10
2017-08-05T16:24:31.593Z,18.10
2017-08-05T16:27:00.265Z,18.30
2017-08-05T16:29:27.830Z,18.20
2017-08-05T16:31:55.306Z,18.20
2017-08-05T16:34:23.044Z,18.30
2017-08-05T16:36:53.487Z,18.40
2017-08-05T16:39:24.187Z,18.50
2017-08-05T16:41:51.798Z,18.60
2017-08-05T16:44:19.634Z,18.60
2017-08-05T16:46:47.382Z,18.70
2017-08-05T16:49:15.236Z,18.70
2017-08-05T16:51:42.801Z,18.80
2017-08-05T16:54:11.634Z,18.90
2017-08-05T16:56:40.700Z,18.90
2017-08-05T16:59:08.356Z,18.90
2017-08-05T17:01:36.693Z,18.90
2017-08-05T17:04:05.936Z,19.00
2017-08-05T17:06:34.414Z,19.30
2017-08-05T17:09:03.241Z,19.30
2017-08-05T17:11:32.842Z,19.20
2017-08-05T17:14:04.720Z,19.10
2017-08-05T17:16:34.345Z,19.10
2017-08-05T17:19:04.115Z,19.10
2017-08-05T17:21:34.917Z,19.30
2017-08-05T17:24:03.011Z,19.20
2017-08-05T17:26:32.040Z,19.20
2017-08-05T17:29:02.530Z,19.10
2017-08-05T17:31:31.305Z,19.10
2017-08-05T17:34:00.667Z,19.10
2017-08-05T17:36:32.059Z,19.00
2017-08-05T17:38:59.765Z,19.00
2017-08-05T17:41:30.252Z,18.90
2017-08-05T17:44:00.813Z,18.90
2017-08-05T17:46:29.641Z,18.90
2017-08-05T17:48:58.053Z,19.00
2017-08-05T17:51:25.679Z,18.90
2017-08-05T17:53:53.983Z,19.00
2017-08-05T17:56:25.411Z,19.00
2017-08-05T17:59:00.709Z,18.90
2017-08-05T18:01:29.037Z,19.10
2017-08-05T18:04:00.786Z,19.00
2017-08-05T18:06:30.811Z,19.00
2017-08-05T18:08:59.008Z,18.90
2017-08-05T18:11:27.268Z,18.90
2017-08-05T18:13:57.199Z,18.90
2017-08-05T18:16:25.593Z,18.90
2017-08-05T18:18:53.115Z,18.80
2017-08-05T18:21:22.749Z,18.80
2017-08-05T18:24:01.062Z,18.70
2017-08-05T18:26:48.531Z,18.70
2017-08-05T18:29:17.481Z,18.70
2017-08-05T18:31:47.322Z,18.50
2017-08-05T18:34:14.942Z,18.50
2017-08-05T18:36:55.106Z,18.40
2017-08-05T18:39:25.648Z,18.20
2017-08-05T18:44:29.736Z,18.10
2017-08-05T18:46:59.582Z,18.10
2017-08-05T18:49:28.570Z,18.10
2017-08-05T18:51:56.318Z,18.00
2017-08-05T18:54:26.984Z,18.00
2017-08-05T18:56:57.709Z,18.00
2017-08-05T18:59:27.923Z,18.00
2017-08-05T19:01:56.891Z,18.00
2017-08-05T19:04:25.016Z,18.00
2017-08-05T19:06:52.529Z,17.90
2017-08-05T19:09:28.972Z,17.80
2017-08-05T19:11:57.729Z,17.80
2017-08-05T19:14:25.283Z,17.70
2017-08-05T19:16:53.698Z,17.70
2017-08-05T19:19:21.321Z,17.60
2017-08-05T19:21:52.341Z,17.60
2017-08-05T19:24:21.368Z,17.60
2017-08-05T19:26:51.855Z,17.60
2017-08-05T19:29:34.528Z,17.60
2017-08-05T19:32:02.356Z,17.60
2017-08-05T19:34:34.079Z,17.50
2017-08-05T19:37:02.351Z,17.50
2017-08-05T19:39:32.624Z,17.40
2017-08-05T19:42:03.393Z,17.20
2017-08-05T19:44:31.715Z,17.20
2017-08-05T19:47:00.297Z,17.30
2017-08-05T19:49:27.815Z,17.20
2017-08-05T19:51:56.508Z,17.20
2017-08-05T19:54:24.623Z,17.20
2017-08-05T19:56:52.196Z,17.20
2017-08-05T19:59:20.272Z,17.20
2017-08-05T20:01:49.742Z,17.20
2017-08-05T20:04:25.209Z,17.20
2017-08-05T20:06:52.985Z,17.20
2017-08-05T20:09:20.656Z,17.20
2017-08-05T20:11:49.227Z,17.10
2017-08-05T20:14:18.484Z,17.10
2017-08-05T20:16:47.006Z,17.10
2017-08-05T20:19:14.569Z,17.00
2017-08-05T20:21:51.074Z,17.00
2017-08-05T20:24:20.672Z,17.00
2017-08-05T20:26:48.976Z,17.00
2017-08-05T20:29:20.449Z,16.90
2017-08-05T20:34:31.675Z,16.80
2017-08-05T20:37:00.377Z,16.80
2017-08-05T20:39:28.309Z,16.80
2017-08-05T20:41:56.575Z,16.80
2017-08-05T20:44:24.418Z,16.80
2017-08-05T20:46:54.293Z,16.70
2017-08-05T20:49:25.012Z,16.70
2017-08-05T20:52:03.640Z,16.60
2017-08-05T20:54:35.190Z,16.60
2017-08-05T20:57:02.855Z,16.50
2017-08-05T20:59:30.667Z,16.50
2017-08-05T21:01:59.402Z,16.50
2017-08-05T21:04:29.561Z,16.50
2017-08-05T21:07:00.384Z,16.50
2017-08-05T21:09:29.012Z,16.50
2017-08-05T21:11:57.470Z,16.60
2017-08-05T21:14:25.138Z,16.50
2017-08-05T21:16:53.606Z,16.50
2017-08-05T21:19:22.078Z,16.50
2017-08-05T21:21:50.689Z,16.60
2017-08-05T21:24:18.395Z,16.60
2017-08-05T21:26:46.001Z,16.60
2017-08-05T21:29:13.712Z,16.60
2017-08-05T21:31:41.299Z,16.50
2017-08-05T21:34:09.199Z,16.60
2017-08-05T21:36:36.738Z,16.60
2017-08-05T21:39:04.777Z,16.60
2017-08-05T21:41:33.076Z,16.60
2017-08-05T21:44:00.633Z,16.60
2017-08-05T21:46:29.242Z,16.70
2017-08-05T21:48:56.736Z,16.70
2017-08-05T21:51:25.047Z,16.70
2017-08-05T21:53:52.903Z,16.70
2017-08-05T21:56:20.528Z,16.70
2017-08-05T21:58:48.043Z,16.80
2017-08-05T22:01:15.586Z,16.70
2017-08-05T22:03:43.052Z,16.80
2017-08-05T22:06:12.130Z,16.90
2017-08-05T22:08:40.411Z,16.90
2017-08-05T22:11:07.913Z,16.90
2017-08-05T22:13:35.404Z,16.90
2017-08-05T22:16:02.939Z,16.80
2017-08-05T22:18:30.426Z,16.80
2017-08-05T22:21:01.674Z,16.70
2017-08-05T22:23:30.833Z,16.70
2017-08-05T22:25:59.639Z,16.70
2017-08-05T22:28:29.165Z,16.70
2017-08-05T22:30:58.628Z,16.70
2017-08-05T22:33:26.614Z,16.70
2017-08-05T22:35:55.826Z,16.60
2017-08-05T22:38:23.790Z,16.60
2017-08-05T22:40:52.122Z,16.60
2017-08-05T22:43:19.853Z,16.60
2017-08-05T22:45:48.481Z,16.60
2017-08-05T22:48:16.368Z,16.60
2017-08-05T22:50:44.900Z,16.50
2017-08-05T22:53:15.450Z,16.60
2017-08-05T22:55:43.800Z,16.60
2017-08-05T22:58:12.880Z,16.60
2017-08-05T23:00:40.518Z,16.60
2017-08-05T23:03:10.438Z,16.50
2017-08-05T23:05:40.961Z,16.50
2017-08-05T23:08:10.087Z,16.50
2017-08-05T23:10:38.837Z,16.40
2017-08-05T23:13:06.490Z,16.40
2017-08-05T23:15:38.874Z,16.40
2017-08-05T23:18:07.827Z,16.40
2017-08-05T23:20:35.415Z,16.30
2017-08-05T23:23:03.493Z,16.30
2017-08-05T23:25:33.159Z,16.20
2017-08-05T23:28:01.820Z,16.20
2017-08-05T23:30:29.306Z,16.20
2017-08-05T23:32:58.563Z,16.40
2017-08-05T23:35:26.380Z,16.30
2017-08-05T23:37:53.862Z,16.40
2017-08-05T23:40:22.088Z,16.40
2017-08-05T23:42:50.668Z,16.40
2017-08-05T23:45:19.085Z,16.30
2017-08-05T23:47:46.854Z,16.20
2017-08-05T23:50:15.333Z,16.20
2017-08-05T23:52:43.012Z,16.10
2017-08-05T23:55:10.551Z,16.10
2017-08-05T23:57:38.096Z,16.10
