createdAt,value
2019-01-16T00:02:17.786Z,101105.80
2019-01-16T00:07:37.902Z,101095.84
2019-01-16T00:12:40.869Z,101104.13
2019-01-16T00:17:54.752Z,101098.86
2019-01-16T00:23:09.162Z,101089.14
2019-01-16T00:28:27.606Z,101079.45
2019-01-16T00:33:37.291Z,101087.95
2019-01-16T00:38:48.805Z,101079.26
2019-01-16T00:43:53.909Z,101082.16
2019-01-16T00:48:58.713Z,101078.21
2019-01-16T00:54:11.226Z,101066.29
2019-01-16T00:59:32.915Z,101069.91
2019-01-16T01:04:44.092Z,101061.66
2019-01-16T01:09:55.394Z,101058.61
2019-01-16T01:15:06.243Z,101052.52
2019-01-16T01:20:37.021Z,101053.64
2019-01-16T01:25:48.004Z,101046.13
2019-01-16T01:30:48.419Z,101050.15
2019-01-16T01:35:59.479Z,101046.63
2019-01-16T01:41:10.903Z,101045.97
2019-01-16T01:46:15.810Z,101049.19
2019-01-16T01:51:27.161Z,101059.58
2019-01-16T01:56:38.155Z,101046.64
2019-01-16T02:01:49.419Z,101039.06
2019-01-16T02:07:08.167Z,101044.89
2019-01-16T02:12:19.876Z,101046.75
2019-01-16T02:17:38.057Z,101042.10
2019-01-16T02:23:02.837Z,101030.27
2019-01-16T02:28:18.103Z,101032.78
2019-01-16T02:33:31.503Z,101022.45
2019-01-16T02:38:52.961Z,101026.72
2019-01-16T02:44:01.874Z,101018.38
2019-01-16T02:49:22.075Z,101013.55
2019-01-16T02:54:36.875Z,101010.95
2019-01-16T02:59:58.636Z,101006.70
2019-01-16T03:05:13.629Z,100995.15
2019-01-16T03:10:29.067Z,100981.16
2019-01-16T03:15:53.898Z,100979.53
2019-01-16T03:21:06.368Z,100976.37
2019-01-16T03:26:16.513Z,100970.77
2019-01-16T03:31:31.605Z,100957.89
2019-01-16T03:36:49.898Z,100949.58
2019-01-16T03:42:00.604Z,100941.05
2019-01-16T03:47:13.094Z,100933.66
2019-01-16T03:52:24.261Z,100925.02
2019-01-16T03:57:49.052Z,100918.72
2019-01-16T04:03:04.280Z,100920.68
2019-01-16T04:08:43.228Z,100911.59
2019-01-16T04:13:55.809Z,100904.55
2019-01-16T04:19:08.311Z,100900.42
2019-01-16T04:24:09.796Z,100888.73
2019-01-16T04:29:21.194Z,100886.41
2019-01-16T04:34:33.626Z,100877.50
2019-01-16T04:39:48.831Z,100873.00
2019-01-16T04:45:00.096Z,100862.02
2019-01-16T04:50:05.302Z,100855.17
2019-01-16T04:55:17.732Z,100851.31
2019-01-16T05:00:36.643Z,100859.01
2019-01-16T05:05:52.822Z,100836.23
2019-01-16T05:11:08.288Z,100828.86
2019-01-16T05:16:23.765Z,100835.70
2019-01-16T05:21:40.762Z,100808.91
2019-01-16T05:26:51.889Z,100831.16
2019-01-16T05:32:13.452Z,100823.14
2019-01-16T05:37:24.564Z,100826.06
2019-01-16T05:42:40.069Z,100825.11
2019-01-16T05:47:49.664Z,100819.66
2019-01-16T05:52:58.646Z,100804.52
2019-01-16T05:58:09.952Z,100810.13
2019-01-16T06:03:21.321Z,100805.19
2019-01-16T06:08:49.175Z,100798.98
2019-01-16T06:14:04.669Z,100804.73
2019-01-16T06:19:22.976Z,100798.39
2019-01-16T06:24:38.203Z,100804.70
2019-01-16T06:30:05.713Z,100800.59
2019-01-16T06:35:18.987Z,100801.12
2019-01-16T06:40:29.376Z,100796.14
2019-01-16T06:45:29.946Z,100794.35
2019-01-16T06:50:34.631Z,100794.77
2019-01-16T06:55:56.414Z,100787.84
2019-01-16T07:01:00.122Z,100781.97
2019-01-16T07:06:04.214Z,100792.34
2019-01-16T07:11:28.825Z,100790.13
2019-01-16T07:16:53.436Z,100786.89
2019-01-16T07:21:58.311Z,100788.47
2019-01-16T07:27:07.739Z,100798.63
2019-01-16T07:32:19.344Z,100793.13
2019-01-16T07:37:38.062Z,100793.83
2019-01-16T07:42:49.108Z,100794.20
2019-01-16T07:48:19.989Z,100781.55
2019-01-16T07:53:31.772Z,100794.41
2019-01-16T07:58:46.955Z,100802.86
2019-01-16T08:03:56.002Z,100803.59
2019-01-16T08:09:14.066Z,100800.31
2019-01-16T08:14:25.233Z,100814.66
2019-01-16T08:19:37.870Z,100815.19
2019-01-16T08:24:54.584Z,100817.79
2019-01-16T08:30:13.130Z,100812.59
2019-01-16T08:35:31.976Z,100808.78
2019-01-16T08:40:54.454Z,100809.61
2019-01-16T08:46:05.571Z,100814.20
2019-01-16T08:51:10.364Z,100814.50
2019-01-16T08:56:21.856Z,100806.80
2019-01-16T09:01:33.193Z,100796.45
2019-01-16T09:06:38.926Z,100794.61
2019-01-16T09:11:49.722Z,100785.42
2019-01-16T09:16:49.338Z,100785.34
2019-01-16T09:22:01.846Z,100778.41
2019-01-16T09:27:13.115Z,100788.95
2019-01-16T09:32:34.235Z,100788.30
2019-01-16T09:37:46.712Z,100780.39
2019-01-16T09:43:03.901Z,100773.70
2019-01-16T09:48:11.092Z,100772.68
2019-01-16T09:53:42.580Z,100760.05
2019-01-16T09:58:50.546Z,100743.45
2019-01-16T10:04:01.333Z,100744.08
2019-01-16T10:09:28.848Z,100739.33
2019-01-16T10:14:39.994Z,100730.94
2019-01-16T10:19:50.876Z,100724.98
2019-01-16T10:25:18.929Z,100720.19
2019-01-16T10:30:35.444Z,100707.06
2019-01-16T10:35:51.284Z,100695.94
2019-01-16T10:41:06.593Z,100692.98
2019-01-16T10:46:39.359Z,100689.67
2019-01-16T10:52:02.522Z,100680.95
2019-01-16T10:57:16.543Z,100681.73
2019-01-16T11:02:29.259Z,100661.78
2019-01-16T11:07:47.929Z,100653.13
2019-01-16T11:13:03.033Z,100646.05
2019-01-16T11:18:26.798Z,100624.38
2019-01-16T11:23:40.019Z,100623.73
2019-01-16T11:28:48.278Z,100612.72
2019-01-16T11:34:03.862Z,100604.62
2019-01-16T11:39:19.440Z,100595.84
2019-01-16T11:44:26.341Z,100572.95
2019-01-16T11:49:37.416Z,100558.28
2019-01-16T11:54:56.072Z,100558.92
2019-01-16T12:00:08.503Z,100558.31
2019-01-16T12:05:17.374Z,100546.94
2019-01-16T12:10:29.561Z,100545.41
2019-01-16T12:15:47.588Z,100520.75
2019-01-16T12:20:54.215Z,100508.25
2019-01-16T12:26:13.946Z,100501.40
2019-01-16T12:31:32.443Z,100484.89
2019-01-16T12:36:59.853Z,100483.12
2019-01-16T12:42:10.333Z,100470.92
2019-01-16T12:47:25.524Z,100456.73
2019-01-16T12:52:24.962Z,100432.70
2019-01-16T12:57:36.115Z,100410.72
2019-01-16T13:02:57.253Z,100405.75
2019-01-16T13:08:04.214Z,100387.27
2019-01-16T13:13:15.655Z,100381.25
2019-01-16T13:18:34.114Z,100383.41
2019-01-16T13:23:45.338Z,100380.69
2019-01-16T13:28:56.777Z,100381.64
2019-01-16T13:34:20.164Z,100358.52
2019-01-16T13:39:31.045Z,100329.31
2019-01-16T13:44:49.292Z,100329.23
2019-01-16T13:50:07.487Z,100318.08
2019-01-16T14:00:36.071Z,100292.04
2019-01-16T14:05:48.566Z,100284.30
2019-01-16T14:10:49.953Z,100274.91
2019-01-16T14:15:53.183Z,100271.19
2019-01-16T14:21:17.654Z,100273.86
2019-01-16T14:26:36.343Z,100266.91
2019-01-16T14:32:04.011Z,100271.50
2019-01-16T14:37:19.465Z,100256.00
2019-01-16T14:42:31.932Z,100243.96
2019-01-16T14:47:42.532Z,100240.09
2019-01-16T14:52:48.815Z,100236.87
2019-01-16T14:58:01.301Z,100231.31
2019-01-16T15:03:26.307Z,100211.19
2019-01-16T15:08:38.028Z,100214.59
2019-01-16T15:14:00.402Z,100203.12
2019-01-16T15:19:04.112Z,100202.30
2019-01-16T15:24:21.580Z,100187.70
2019-01-16T15:29:32.984Z,100177.19
2019-01-16T15:34:55.032Z,100175.70
2019-01-16T15:40:05.269Z,100174.27
2019-01-16T15:45:13.392Z,100168.92
2019-01-16T15:50:26.132Z,100159.22
2019-01-16T15:55:31.619Z,100149.44
2019-01-16T16:00:42.654Z,100142.92
2019-01-16T16:06:08.241Z,100118.13
2019-01-16T16:11:26.665Z,100122.64
2019-01-16T16:16:37.258Z,100097.75
2019-01-16T16:22:01.962Z,100096.87
2019-01-16T16:27:32.772Z,100107.88
2019-01-16T16:32:40.668Z,100089.90
2019-01-16T16:37:51.889Z,100081.72
2019-01-16T16:42:53.882Z,100083.83
2019-01-16T16:48:15.153Z,100079.59
2019-01-16T16:53:26.231Z,100070.58
2019-01-16T16:58:54.319Z,100075.85
2019-01-16T17:04:07.754Z,100062.71
2019-01-16T17:09:12.013Z,100052.09
2019-01-16T17:14:36.640Z,100053.58
2019-01-16T17:19:38.343Z,100058.02
2019-01-16T17:24:45.926Z,100050.23
2019-01-16T17:29:49.533Z,100053.97
2019-01-16T17:34:54.455Z,100054.02
2019-01-16T17:40:09.962Z,100047.52
2019-01-16T17:45:22.276Z,100040.58
2019-01-16T17:50:34.733Z,100024.84
2019-01-16T17:56:05.663Z,100021.84
2019-01-16T18:01:05.311Z,100026.75
2019-01-16T18:06:17.865Z,100032.77
2019-01-16T18:11:39.369Z,100016.56
2019-01-16T18:16:50.506Z,100032.70
2019-01-16T18:22:01.485Z,100041.71
2019-01-16T18:27:23.346Z,100036.91
2019-01-16T18:32:34.470Z,100023.18
2019-01-16T18:37:49.974Z,100032.88
2019-01-16T18:43:02.492Z,100021.30
2019-01-16T18:48:14.967Z,100024.47
2019-01-16T18:53:39.908Z,100023.70
2019-01-16T18:58:52.352Z,100033.91
2019-01-16T19:04:12.445Z,100021.92
2019-01-16T19:09:26.260Z,100036.56
2019-01-16T19:14:37.784Z,100032.25
2019-01-16T19:19:50.480Z,100040.16
2019-01-16T19:25:09.235Z,100002.69
2019-01-16T19:30:28.670Z,100014.27
2019-01-16T19:35:43.738Z,100018.23
2019-01-16T19:40:59.255Z,100015.29
2019-01-16T19:46:17.518Z,100022.95
2019-01-16T19:51:25.619Z,100007.56
2019-01-16T19:56:33.988Z,100019.70
2019-01-16T20:01:55.786Z,100002.41
2019-01-16T20:07:05.738Z,99999.32
2019-01-16T20:12:16.833Z,99988.74
2019-01-16T20:17:24.134Z,99985.59
2019-01-16T20:22:36.714Z,99972.98
2019-01-16T20:27:48.219Z,99942.54
2019-01-16T20:33:09.664Z,99944.52
2019-01-16T20:38:21.152Z,99938.42
2019-01-16T20:43:32.674Z,99925.28
2019-01-16T20:48:43.762Z,99932.72
2019-01-16T20:53:45.320Z,99934.75
2019-01-16T20:58:47.398Z,99923.72
2019-01-16T21:03:58.957Z,99919.78
2019-01-16T21:08:59.328Z,99919.41
2019-01-16T21:14:10.496Z,99899.97
2019-01-16T21:19:26.081Z,99907.72
2019-01-16T21:24:37.175Z,99901.82
2019-01-16T21:30:07.609Z,99882.81
2019-01-16T21:35:20.856Z,99893.75
2019-01-16T21:40:36.132Z,99874.04
2019-01-16T21:45:47.222Z,99874.09
2019-01-16T21:50:58.613Z,99864.59
2019-01-16T21:56:29.516Z,99868.89
2019-01-16T22:01:40.952Z,99858.56
2019-01-16T22:06:52.835Z,99862.22
2019-01-16T22:12:09.637Z,99861.03
2019-01-16T22:17:22.111Z,99853.73
2019-01-16T22:22:27.618Z,99852.49
2019-01-16T22:27:42.226Z,99854.00
2019-01-16T22:32:45.813Z,99857.38
2019-01-16T22:37:55.687Z,99851.75
2019-01-16T22:43:06.855Z,99863.64
2019-01-16T22:48:10.608Z,99854.48
2019-01-16T22:53:21.931Z,99853.20
2019-01-16T22:58:36.999Z,99835.72
2019-01-16T23:03:58.662Z,99825.69
2019-01-16T23:09:06.923Z,99824.16
2019-01-16T23:14:37.651Z,99811.97
2019-01-16T23:19:54.210Z,99811.55
2019-01-16T23:25:05.487Z,99816.64
2019-01-16T23:30:17.444Z,99800.99
2019-01-16T23:35:31.323Z,99800.33
2019-01-16T23:40:43.920Z,99785.63
2019-01-16T23:46:02.543Z,99798.94
2019-01-16T23:51:14.145Z,99788.55
2019-01-16T23:56:19.484Z,99790.81
