createdAt,value
2018-07-02T00:00:20.079Z,32.24
2018-07-02T00:01:20.101Z,32.06
2018-07-02T00:02:20.130Z,32.24
2018-07-02T00:03:20.156Z,32.15
2018-07-02T00:04:20.174Z,32.15
2018-07-02T00:05:20.197Z,32.15
2018-07-02T00:06:20.219Z,32.24
2018-07-02T00:07:20.242Z,32.15
2018-07-02T00:08:20.273Z,32.15
2018-07-02T00:09:20.293Z,32.15
2018-07-02T00:10:20.313Z,32.15
2018-07-02T00:11:20.378Z,32.06
2018-07-02T00:12:20.363Z,32.06
2018-07-02T00:13:20.386Z,32.06
2018-07-02T00:14:20.411Z,32.06
2018-07-02T00:15:20.436Z,32.06
2018-07-02T00:16:20.454Z,32.06
2018-07-02T00:17:20.478Z,32.06
2018-07-02T00:18:20.503Z,32.06
2018-07-02T00:19:20.526Z,32.06
2018-07-02T00:20:20.553Z,32.06
2018-07-02T00:21:20.569Z,32.06
2018-07-02T00:22:20.597Z,31.96
2018-07-02T00:23:20.615Z,32.06
2018-07-02T00:24:20.643Z,31.96
2018-07-02T00:25:20.668Z,32.15
2018-07-02T00:26:20.690Z,32.15
2018-07-02T00:27:20.716Z,32.06
2018-07-02T00:28:20.736Z,32.15
2018-07-02T00:29:20.757Z,32.06
2018-07-02T00:30:20.778Z,32.15
2018-07-02T00:31:20.803Z,32.15
2018-07-02T00:32:20.831Z,32.24
2018-07-02T00:33:20.852Z,32.34
2018-07-02T00:34:20.874Z,32.34
2018-07-02T00:35:20.900Z,32.06
2018-07-02T00:36:20.926Z,32.15
2018-07-02T00:37:20.948Z,32.24
2018-07-02T00:38:20.974Z,32.24
2018-07-02T00:39:20.991Z,32.24
2018-07-02T00:40:21.011Z,32.14
2018-07-02T00:41:21.036Z,32.34
2018-07-02T00:42:21.064Z,32.33
2018-07-02T00:43:21.085Z,32.43
2018-07-02T00:44:21.105Z,32.24
2018-07-02T00:45:21.127Z,32.24
2018-07-02T00:46:21.153Z,32.34
2018-07-02T00:47:21.176Z,32.33
2018-07-02T00:48:21.203Z,32.44
2018-07-02T00:49:21.227Z,32.43
2018-07-02T00:50:21.246Z,32.73
2018-07-02T00:51:21.267Z,32.24
2018-07-02T00:52:21.295Z,32.44
2018-07-02T00:53:21.318Z,32.33
2018-07-02T00:54:21.343Z,32.52
2018-07-02T00:55:21.366Z,32.54
2018-07-02T00:56:21.385Z,32.43
2018-07-02T00:57:21.409Z,32.52
2018-07-02T00:58:21.435Z,32.62
2018-07-02T00:59:21.459Z,32.62
2018-07-02T01:00:21.482Z,32.54
2018-07-02T01:01:21.503Z,32.52
2018-07-02T01:02:21.524Z,32.62
2018-07-02T01:03:21.545Z,32.52
2018-07-02T01:04:21.576Z,32.44
2018-07-02T01:05:21.597Z,32.81
2018-07-02T01:06:21.618Z,32.71
2018-07-02T01:07:21.640Z,32.52
2018-07-02T01:08:21.668Z,32.81
2018-07-02T01:09:21.690Z,32.52
2018-07-02T01:10:21.713Z,32.71
2018-07-02T01:11:21.735Z,32.91
2018-07-02T01:12:21.756Z,32.91
2018-07-02T01:13:21.780Z,33.00
2018-07-02T01:14:21.806Z,32.91
2018-07-02T01:15:21.843Z,33.00
2018-07-02T01:16:21.848Z,32.91
2018-07-02T01:17:21.872Z,32.91
2018-07-02T01:18:21.898Z,32.71
2018-07-02T01:19:21.920Z,32.71
2018-07-02T01:20:21.946Z,32.81
2018-07-02T01:21:21.969Z,32.81
2018-07-02T01:22:21.987Z,32.81
2018-07-02T01:23:22.010Z,32.81
2018-07-02T01:24:22.038Z,32.71
2018-07-02T01:25:22.064Z,32.62
2018-07-02T01:26:22.086Z,32.71
2018-07-02T01:27:22.108Z,32.62
2018-07-02T01:28:22.128Z,32.71
2018-07-02T01:29:22.157Z,32.62
2018-07-02T01:30:22.176Z,32.52
2018-07-02T01:31:22.201Z,32.71
2018-07-02T01:32:22.219Z,32.81
2018-07-02T01:33:22.242Z,32.71
2018-07-02T01:34:22.268Z,32.81
2018-07-02T01:35:22.290Z,32.52
2018-07-02T01:36:22.317Z,32.71
2018-07-02T01:37:22.341Z,32.71
2018-07-02T01:38:22.361Z,32.71
2018-07-02T01:39:22.383Z,32.52
2018-07-02T01:40:22.408Z,32.71
2018-07-02T01:41:22.434Z,32.71
2018-07-02T01:42:22.457Z,32.62
2018-07-02T01:43:22.479Z,32.52
2018-07-02T01:44:22.500Z,32.91
2018-07-02T01:45:22.526Z,32.91
2018-07-02T01:46:22.551Z,32.71
2018-07-02T01:47:22.573Z,32.91
2018-07-02T01:48:22.593Z,32.81
2018-07-02T01:49:22.615Z,32.91
2018-07-02T01:50:22.636Z,32.71
2018-07-02T01:51:22.661Z,32.81
2018-07-02T01:52:22.687Z,32.81
2018-07-02T01:53:22.710Z,32.71
2018-07-02T01:54:22.731Z,32.81
2018-07-02T01:55:22.753Z,32.91
2018-07-02T01:56:22.783Z,32.81
2018-07-02T01:57:22.808Z,32.91
2018-07-02T01:58:22.827Z,32.91
2018-07-02T01:59:22.850Z,32.71
2018-07-02T02:00:22.867Z,32.91
2018-07-02T02:01:22.891Z,32.91
2018-07-02T02:02:22.919Z,32.62
2018-07-02T02:03:22.941Z,32.91
2018-07-02T02:04:22.962Z,32.71
2018-07-02T02:05:22.985Z,32.71
2018-07-02T02:06:23.013Z,33.00
2018-07-02T02:07:23.033Z,32.91
2018-07-02T02:08:23.058Z,32.62
2018-07-02T02:09:23.081Z,32.71
2018-07-02T02:10:23.101Z,32.81
2018-07-02T02:11:23.122Z,33.10
2018-07-02T02:12:23.151Z,32.81
2018-07-02T02:13:23.173Z,32.62
2018-07-02T02:14:23.205Z,32.81
2018-07-02T02:15:23.220Z,32.81
2018-07-02T02:16:23.243Z,33.10
2018-07-02T02:17:23.264Z,32.81
2018-07-02T02:18:23.290Z,33.10
2018-07-02T02:19:23.312Z,32.71
2018-07-02T02:20:23.333Z,33.10
2018-07-02T02:21:23.356Z,32.71
2018-07-02T02:22:23.377Z,33.00
2018-07-02T02:23:23.400Z,32.81
2018-07-02T02:24:23.427Z,33.10
2018-07-02T02:25:23.452Z,33.20
2018-07-02T02:26:23.471Z,33.00
2018-07-02T02:27:23.511Z,33.10
2018-07-02T02:28:23.557Z,33.00
2018-07-02T02:29:23.541Z,33.00
2018-07-02T02:30:23.567Z,32.81
2018-07-02T02:31:23.591Z,33.10
2018-07-02T02:32:23.608Z,33.10
2018-07-02T02:33:23.630Z,33.10
2018-07-02T02:34:23.658Z,33.00
2018-07-02T02:35:23.679Z,33.00
2018-07-02T02:36:23.707Z,33.10
2018-07-02T02:37:23.728Z,33.00
2018-07-02T02:38:23.761Z,33.00
2018-07-02T02:39:23.774Z,33.10
2018-07-02T02:40:23.794Z,33.00
2018-07-02T02:41:23.817Z,33.20
2018-07-02T02:42:23.842Z,32.91
2018-07-02T02:43:23.866Z,33.00
2018-07-02T02:44:23.887Z,33.10
2018-07-02T02:45:23.915Z,33.20
2018-07-02T02:46:23.938Z,33.00
2018-07-02T02:47:23.956Z,33.00
2018-07-02T02:48:23.986Z,33.00
2018-07-02T02:49:24.005Z,33.20
2018-07-02T02:50:24.027Z,33.10
2018-07-02T02:51:24.048Z,33.00
2018-07-02T02:52:24.074Z,33.00
2018-07-02T02:53:24.098Z,33.20
2018-07-02T02:54:24.119Z,33.00
2018-07-02T02:55:24.144Z,33.10
2018-07-02T02:56:24.161Z,33.20
2018-07-02T02:57:24.185Z,32.81
2018-07-02T02:58:24.215Z,33.10
2018-07-02T02:59:24.236Z,32.71
2018-07-02T03:00:24.254Z,32.81
2018-07-02T03:01:24.279Z,32.91
2018-07-02T03:02:24.300Z,32.62
2018-07-02T03:03:24.322Z,32.91
2018-07-02T03:04:24.351Z,32.91
2018-07-02T03:05:24.372Z,33.10
2018-07-02T03:06:24.392Z,32.91
2018-07-02T03:07:24.418Z,33.10
2018-07-02T03:08:24.444Z,33.20
2018-07-02T03:09:24.466Z,33.10
2018-07-02T03:10:24.490Z,33.10
2018-07-02T03:11:24.513Z,33.10
2018-07-02T03:12:24.537Z,33.09
2018-07-02T03:13:24.556Z,32.99
2018-07-02T03:14:24.581Z,33.09
2018-07-02T03:15:24.603Z,33.00
2018-07-02T03:16:24.622Z,33.20
2018-07-02T03:17:24.646Z,32.91
2018-07-02T03:18:24.670Z,32.91
2018-07-02T03:19:24.692Z,32.06
2018-07-02T03:20:24.744Z,31.86
2018-07-02T03:21:24.743Z,31.68
2018-07-02T03:22:24.763Z,31.22
2018-07-02T03:23:24.788Z,30.83
2018-07-02T03:24:24.812Z,30.17
2018-07-02T03:25:24.838Z,29.60
2018-07-02T03:26:24.860Z,29.41
2018-07-02T03:27:24.880Z,29.03
2018-07-02T03:28:24.900Z,28.26
2018-07-02T03:29:24.923Z,28.38
2018-07-02T03:30:24.952Z,27.98
2018-07-02T03:31:24.976Z,27.81
2018-07-02T03:32:24.998Z,27.51
2018-07-02T03:33:25.020Z,26.95
2018-07-02T03:34:25.042Z,26.65
2018-07-02T03:35:25.064Z,26.28
2018-07-02T03:36:25.092Z,25.89
2018-07-02T03:37:25.116Z,25.90
2018-07-02T03:38:25.141Z,25.71
2018-07-02T03:39:25.161Z,25.23
2018-07-02T03:40:25.189Z,25.14
2018-07-02T03:41:25.214Z,25.43
2018-07-02T03:42:25.238Z,25.14
2018-07-02T03:43:25.261Z,25.13
2018-07-02T03:44:25.284Z,25.42
2018-07-02T03:45:25.305Z,25.52
2018-07-02T03:46:25.336Z,25.79
2018-07-02T03:47:25.361Z,25.89
2018-07-02T03:48:25.382Z,25.99
2018-07-02T03:49:25.408Z,26.09
2018-07-02T03:50:25.431Z,26.09
2018-07-02T03:51:25.455Z,26.18
2018-07-02T03:52:25.484Z,26.00
2018-07-02T03:53:25.513Z,25.52
2018-07-02T03:54:25.536Z,25.43
2018-07-02T03:55:25.555Z,24.67
2018-07-02T03:56:25.587Z,24.10
2018-07-02T03:57:25.611Z,23.82
2018-07-02T03:58:25.638Z,23.54
2018-07-02T03:59:25.663Z,22.87
2018-07-02T04:00:25.687Z,22.49
2018-07-02T04:01:25.789Z,21.81
2018-07-02T04:02:25.740Z,21.62
2018-07-02T04:03:25.764Z,21.44
2018-07-02T04:04:25.790Z,21.15
2018-07-02T04:05:25.814Z,20.77
2018-07-02T04:06:25.840Z,20.39
2018-07-02T04:07:25.864Z,20.20
2018-07-02T04:08:25.894Z,19.71
2018-07-02T04:09:25.920Z,19.52
2018-07-02T04:10:25.941Z,19.24
2018-07-02T04:11:25.967Z,18.76
2018-07-02T04:12:25.999Z,19.05
2018-07-02T04:13:26.024Z,18.56
2018-07-02T04:14:26.048Z,17.90
2018-07-02T04:15:26.075Z,17.80
2018-07-02T04:16:26.097Z,17.90
2018-07-02T04:17:26.126Z,17.90
2018-07-02T04:18:26.156Z,17.71
2018-07-02T04:19:26.182Z,17.62
2018-07-02T04:20:26.206Z,16.83
2018-07-02T04:21:26.234Z,16.55
2018-07-02T04:22:26.260Z,16.75
2018-07-02T04:23:26.286Z,16.66
2018-07-02T04:24:26.318Z,16.66
2018-07-02T04:25:26.346Z,16.47
2018-07-02T04:26:26.371Z,16.27
2018-07-02T04:27:26.400Z,15.98
2018-07-02T04:28:26.434Z,15.79
2018-07-02T04:29:26.458Z,15.99
2018-07-02T04:30:26.489Z,15.69
2018-07-02T04:31:26.518Z,15.70
2018-07-02T04:32:26.547Z,15.31
2018-07-02T04:33:26.572Z,15.11
2018-07-02T04:34:26.605Z,15.31
2018-07-02T04:35:26.633Z,14.92
2018-07-02T04:36:26.662Z,14.83
2018-07-02T04:37:26.687Z,14.83
2018-07-02T04:38:26.719Z,14.43
2018-07-02T04:39:26.749Z,14.44
2018-07-02T04:40:26.783Z,14.35
2018-07-02T04:41:26.813Z,13.86
2018-07-02T04:42:26.843Z,14.06
2018-07-02T04:43:26.873Z,14.06
2018-07-02T04:44:26.899Z,13.96
2018-07-02T04:45:26.931Z,13.68
2018-07-02T04:46:26.959Z,13.48
2018-07-02T04:47:29.287Z,13.29
2018-07-02T04:48:27.025Z,13.09
2018-07-02T04:49:27.058Z,13.09
2018-07-02T04:50:27.088Z,13.39
2018-07-02T04:51:27.116Z,13.49
2018-07-02T04:52:27.151Z,13.00
2018-07-02T04:53:27.184Z,12.90
2018-07-02T04:54:27.216Z,12.51
2018-07-02T04:55:27.245Z,12.62
2018-07-02T04:56:27.277Z,12.62
2018-07-02T04:57:27.306Z,12.71
2018-07-02T04:58:27.343Z,12.32
2018-07-02T04:59:27.375Z,12.51
2018-07-02T05:00:27.402Z,12.42
2018-07-02T05:01:27.436Z,12.62
2018-07-02T05:02:27.471Z,12.22
2018-07-02T05:03:27.502Z,11.74
2018-07-02T05:04:27.540Z,11.93
2018-07-02T05:05:27.574Z,11.93
2018-07-02T05:06:27.599Z,11.83
2018-07-02T05:07:27.632Z,12.41
2018-07-02T05:08:27.668Z,12.51
2018-07-02T05:09:27.703Z,12.71
2018-07-02T05:10:27.741Z,13.19
2018-07-02T05:11:27.770Z,13.39
2018-07-02T05:12:27.801Z,13.86
2018-07-02T05:13:27.835Z,14.06
2018-07-02T05:14:27.873Z,14.25
2018-07-02T05:15:27.916Z,14.62
2018-07-02T05:16:27.942Z,15.02
2018-07-02T05:17:27.973Z,14.91
2018-07-02T05:18:28.004Z,15.40
2018-07-02T05:19:28.037Z,15.30
2018-07-02T05:20:28.075Z,16.17
2018-07-02T05:21:28.109Z,15.98
2018-07-02T05:22:28.142Z,16.17
2018-07-02T05:23:28.174Z,16.46
2018-07-02T05:24:28.234Z,16.46
2018-07-02T05:25:28.251Z,16.55
2018-07-02T05:26:28.287Z,17.04
2018-07-02T05:27:28.315Z,16.83
2018-07-02T05:28:28.343Z,17.13
2018-07-02T05:29:28.381Z,16.93
2018-07-02T05:30:28.419Z,17.22
2018-07-02T05:31:28.533Z,17.13
2018-07-02T05:32:28.482Z,17.42
2018-07-02T05:33:28.516Z,17.61
2018-07-02T05:34:28.552Z,17.71
2018-07-02T05:35:28.586Z,17.61
2018-07-02T05:36:28.627Z,17.80
2018-07-02T05:37:28.660Z,17.90
2018-07-02T05:38:28.686Z,17.99
2018-07-02T05:39:28.721Z,17.80
2018-07-02T05:40:28.765Z,17.80
2018-07-02T05:41:28.792Z,17.80
2018-07-02T05:42:28.826Z,17.90
2018-07-02T05:43:28.856Z,17.90
2018-07-02T05:44:28.886Z,17.52
2018-07-02T05:45:28.919Z,17.14
2018-07-02T05:46:28.954Z,16.66
2018-07-02T05:47:28.987Z,16.08
2018-07-02T05:48:29.051Z,15.51
2018-07-02T05:49:29.047Z,15.22
2018-07-02T05:50:29.082Z,15.23
2018-07-02T05:51:29.115Z,14.74
2018-07-02T05:52:29.148Z,14.75
2018-07-02T05:53:29.181Z,14.36
2018-07-02T05:54:29.207Z,14.07
2018-07-02T05:55:29.237Z,13.78
2018-07-02T05:56:29.273Z,13.78
2018-07-02T05:57:29.306Z,13.59
2018-07-02T05:58:29.338Z,13.20
2018-07-02T05:59:29.368Z,13.29
2018-07-02T06:00:29.474Z,13.29
2018-07-02T06:01:29.429Z,13.20
2018-07-02T06:02:29.502Z,13.01
2018-07-02T06:03:29.493Z,13.20
2018-07-02T06:04:29.519Z,13.10
2018-07-02T06:05:29.593Z,13.01
2018-07-02T06:06:29.586Z,12.92
2018-07-02T06:07:29.612Z,12.92
2018-07-02T06:08:29.647Z,12.52
2018-07-02T06:09:29.678Z,12.72
2018-07-02T06:10:29.708Z,12.63
2018-07-02T06:11:29.740Z,12.63
2018-07-02T06:12:29.775Z,12.73
2018-07-02T06:13:29.804Z,12.73
2018-07-02T06:14:29.835Z,12.52
2018-07-02T06:15:29.866Z,12.73
2018-07-02T06:16:29.900Z,12.63
2018-07-02T06:17:29.926Z,12.73
2018-07-02T06:18:29.966Z,12.63
2018-07-02T06:19:29.993Z,12.52
2018-07-02T06:20:30.023Z,12.43
2018-07-02T06:21:30.057Z,12.53
2018-07-02T06:22:30.089Z,12.52
2018-07-02T06:23:30.119Z,12.53
2018-07-02T06:24:30.158Z,12.43
2018-07-02T06:25:30.189Z,12.52
2018-07-02T06:26:30.216Z,12.43
2018-07-02T06:27:30.253Z,12.81
2018-07-02T06:28:30.285Z,13.49
2018-07-02T06:29:30.319Z,14.44
2018-07-02T06:30:30.374Z,15.51
2018-07-02T06:31:30.419Z,15.99
2018-07-02T06:32:30.415Z,16.66
2018-07-02T06:33:30.448Z,17.04
2018-07-02T06:34:30.484Z,17.32
2018-07-02T06:35:30.516Z,17.90
2018-07-02T06:36:30.545Z,18.38
2018-07-02T06:37:30.580Z,18.48
2018-07-02T06:38:30.609Z,18.57
2018-07-02T06:39:30.639Z,18.96
2018-07-02T06:40:30.677Z,18.95
2018-07-02T06:41:30.708Z,19.34
2018-07-02T06:42:30.738Z,19.82
2018-07-02T06:43:30.769Z,19.82
2018-07-02T06:44:30.806Z,19.91
2018-07-02T06:45:30.836Z,20.30
2018-07-02T06:46:30.865Z,20.48
2018-07-02T06:47:30.895Z,20.48
2018-07-02T06:48:30.950Z,21.07
2018-07-02T06:49:30.953Z,20.87
2018-07-02T06:50:30.985Z,21.06
2018-07-02T06:51:31.014Z,21.45
2018-07-02T06:52:31.049Z,21.35
2018-07-02T06:53:31.087Z,21.84
2018-07-02T06:54:31.120Z,21.54
2018-07-02T06:55:31.142Z,21.64
2018-07-02T06:56:31.167Z,22.12
2018-07-02T06:57:31.201Z,22.02
2018-07-02T06:58:31.229Z,22.02
2018-07-02T06:59:31.255Z,22.02
2018-07-02T07:00:31.285Z,22.02
2018-07-02T07:01:31.316Z,22.11
2018-07-02T07:02:31.345Z,22.11
2018-07-02T07:03:31.378Z,22.10
2018-07-02T07:04:31.413Z,22.30
2018-07-02T07:05:31.433Z,22.49
2018-07-02T07:06:31.468Z,22.39
2018-07-02T07:07:31.496Z,22.49
2018-07-02T07:08:31.594Z,22.49
2018-07-02T07:09:31.552Z,22.49
2018-07-02T07:10:31.581Z,22.69
2018-07-02T07:11:31.605Z,22.77
2018-07-02T07:12:31.634Z,22.77
2018-07-02T07:13:31.670Z,22.87
2018-07-02T07:14:31.697Z,22.67
2018-07-02T07:15:31.780Z,23.07
2018-07-02T07:16:31.751Z,23.15
2018-07-02T07:17:31.780Z,22.66
2018-07-02T07:18:31.817Z,23.07
2018-07-02T07:19:31.838Z,23.05
2018-07-02T07:20:31.869Z,23.15
2018-07-02T07:21:31.893Z,23.25
2018-07-02T07:22:31.921Z,23.15
2018-07-02T07:23:31.952Z,23.44
2018-07-02T07:24:31.983Z,23.44
2018-07-02T07:25:32.009Z,23.63
2018-07-02T07:26:32.040Z,23.63
2018-07-02T07:27:32.101Z,23.91
2018-07-02T07:28:32.089Z,23.72
2018-07-02T07:29:32.138Z,23.62
2018-07-02T07:30:32.147Z,23.82
2018-07-02T07:31:32.172Z,23.72
2018-07-02T07:32:32.200Z,23.82
2018-07-02T07:33:32.229Z,23.91
2018-07-02T07:34:32.257Z,23.72
2018-07-02T07:35:32.294Z,23.82
2018-07-02T07:36:32.322Z,23.71
2018-07-02T07:37:32.418Z,23.71
2018-07-02T07:38:32.367Z,24.29
2018-07-02T07:39:32.401Z,23.90
2018-07-02T07:40:32.427Z,23.80
2018-07-02T07:41:32.452Z,23.71
2018-07-02T07:42:32.480Z,23.61
2018-07-02T07:43:32.502Z,23.90
2018-07-02T07:44:32.530Z,23.90
2018-07-02T07:45:32.565Z,24.00
2018-07-02T07:46:32.593Z,24.19
2018-07-02T07:47:32.614Z,24.19
2018-07-02T07:48:32.641Z,24.19
2018-07-02T07:49:32.667Z,24.48
2018-07-02T07:50:32.695Z,24.38
2018-07-02T07:51:32.725Z,24.57
2018-07-02T07:52:32.752Z,24.67
2018-07-02T07:53:32.781Z,24.48
2018-07-02T07:54:32.804Z,24.67
2018-07-02T07:55:32.836Z,24.67
2018-07-02T07:56:32.861Z,24.48
2018-07-02T07:57:32.887Z,24.38
2018-07-02T07:58:32.917Z,24.48
2018-07-02T07:59:32.958Z,24.87
2018-07-02T08:00:32.966Z,24.87
2018-07-02T08:01:33.004Z,24.38
2018-07-02T08:02:33.026Z,24.67
2018-07-02T08:03:33.082Z,24.67
2018-07-02T08:04:33.074Z,24.76
2018-07-02T08:05:33.100Z,24.67
2018-07-02T08:06:33.127Z,24.66
2018-07-02T08:07:33.158Z,24.85
2018-07-02T08:08:33.190Z,24.66
2018-07-02T08:09:33.205Z,24.66
2018-07-02T08:10:33.259Z,24.76
2018-07-02T08:11:33.263Z,24.76
2018-07-02T08:12:33.296Z,24.66
2018-07-02T08:13:33.321Z,24.76
2018-07-02T08:14:33.347Z,24.85
2018-07-02T08:15:33.389Z,24.66
2018-07-02T08:16:33.394Z,24.95
2018-07-02T08:17:33.423Z,24.66
2018-07-02T08:18:33.455Z,24.66
2018-07-02T08:19:33.471Z,24.37
2018-07-02T08:20:33.503Z,24.16
2018-07-02T08:21:33.526Z,24.06
2018-07-02T08:22:33.554Z,23.87
2018-07-02T08:23:33.584Z,23.96
2018-07-02T08:24:33.618Z,24.06
2018-07-02T08:25:33.632Z,23.58
2018-07-02T08:26:33.676Z,23.87
2018-07-02T08:27:33.690Z,23.77
2018-07-02T08:28:33.715Z,23.58
2018-07-02T08:29:33.741Z,23.58
2018-07-02T08:30:33.768Z,23.68
2018-07-02T08:31:33.789Z,23.77
2018-07-02T08:32:33.815Z,23.68
2018-07-02T08:33:33.858Z,23.76
2018-07-02T08:34:33.872Z,23.87
2018-07-02T08:35:33.896Z,23.76
2018-07-02T08:36:33.920Z,23.76
2018-07-02T08:37:33.946Z,23.86
2018-07-02T08:38:33.972Z,23.87
2018-07-02T08:39:34.000Z,23.66
2018-07-02T08:40:34.034Z,23.37
2018-07-02T08:41:34.127Z,23.47
2018-07-02T08:42:34.077Z,23.27
2018-07-02T08:43:34.105Z,23.37
2018-07-02T08:44:34.135Z,23.08
2018-07-02T08:45:34.160Z,22.60
2018-07-02T08:46:34.186Z,22.79
2018-07-02T08:47:34.207Z,22.60
2018-07-02T08:48:34.227Z,22.69
2018-07-02T08:49:34.265Z,22.50
2018-07-02T08:50:34.287Z,22.40
2018-07-02T08:51:34.310Z,22.60
2018-07-02T08:52:34.388Z,22.20
2018-07-02T08:53:34.362Z,22.10
2018-07-02T08:54:34.388Z,22.11
2018-07-02T08:55:34.421Z,22.40
2018-07-02T08:56:34.444Z,21.82
2018-07-02T08:57:34.470Z,21.71
2018-07-02T08:58:34.545Z,22.02
2018-07-02T08:59:34.523Z,22.00
2018-07-02T09:00:34.543Z,21.71
2018-07-02T09:01:34.568Z,21.43
2018-07-02T09:02:34.592Z,21.81
2018-07-02T09:03:34.622Z,21.33
2018-07-02T09:04:34.648Z,21.33
2018-07-02T09:05:34.673Z,21.42
2018-07-02T09:06:34.692Z,21.61
2018-07-02T09:07:34.728Z,21.51
2018-07-02T09:08:34.752Z,21.51
2018-07-02T09:09:34.776Z,21.33
2018-07-02T09:10:34.802Z,21.61
2018-07-02T09:11:34.822Z,21.51
2018-07-02T09:12:34.848Z,21.61
2018-07-02T09:13:34.878Z,21.33
2018-07-02T09:14:34.907Z,21.42
2018-07-02T09:15:34.924Z,21.33
2018-07-02T09:16:34.950Z,21.51
2018-07-02T09:17:34.978Z,21.51
2018-07-02T09:18:35.004Z,21.42
2018-07-02T09:19:35.036Z,21.42
2018-07-02T09:20:35.058Z,21.61
2018-07-02T09:21:35.079Z,21.61
2018-07-02T09:22:35.107Z,21.81
2018-07-02T09:23:35.132Z,21.71
2018-07-02T09:24:35.158Z,21.80
2018-07-02T09:25:35.194Z,21.81
2018-07-02T09:26:35.209Z,22.00
2018-07-02T09:27:35.258Z,21.81
2018-07-02T09:28:35.260Z,21.80
2018-07-02T09:29:35.288Z,21.70
2018-07-02T09:30:35.313Z,21.99
2018-07-02T09:31:35.333Z,21.80
2018-07-02T09:32:35.369Z,21.89
2018-07-02T09:33:35.390Z,21.89
2018-07-02T09:34:35.411Z,21.89
2018-07-02T09:35:35.438Z,21.70
2018-07-02T09:36:35.464Z,21.99
2018-07-02T09:37:35.485Z,21.99
2018-07-02T09:38:35.512Z,21.99
2018-07-02T09:39:35.540Z,21.89
2018-07-02T09:40:35.566Z,21.80
2018-07-02T09:41:35.590Z,21.89
2018-07-02T09:42:35.615Z,21.80
2018-07-02T09:43:35.639Z,21.99
2018-07-02T09:44:35.660Z,21.80
2018-07-02T09:45:35.693Z,21.89
2018-07-02T09:46:35.716Z,21.99
2018-07-02T09:47:35.736Z,21.89
2018-07-02T09:48:35.763Z,21.89
2018-07-02T09:49:36.078Z,22.09
2018-07-02T09:50:35.814Z,21.80
2018-07-02T09:51:35.843Z,21.80
2018-07-02T09:52:35.872Z,21.80
2018-07-02T09:53:35.888Z,21.89
2018-07-02T09:54:35.914Z,21.80
2018-07-02T09:55:35.947Z,21.89
2018-07-02T09:56:35.969Z,21.79
2018-07-02T09:57:35.995Z,21.80
2018-07-02T09:58:36.019Z,21.80
2018-07-02T09:59:36.043Z,21.88
2018-07-02T10:00:36.081Z,21.79
2018-07-02T10:01:36.092Z,21.89
2018-07-02T10:02:36.119Z,21.79
2018-07-02T10:03:36.138Z,21.89
2018-07-02T10:04:36.166Z,21.88
2018-07-02T10:05:36.191Z,21.89
2018-07-02T10:06:36.283Z,21.99
2018-07-02T10:07:36.248Z,21.98
2018-07-02T10:08:36.271Z,21.99
2018-07-02T10:09:36.293Z,21.99
2018-07-02T10:10:36.318Z,22.08
2018-07-02T10:11:36.341Z,21.98
2018-07-02T10:12:36.434Z,21.88
2018-07-02T10:13:36.395Z,21.99
2018-07-02T10:14:36.424Z,21.88
2018-07-02T10:15:36.442Z,21.79
2018-07-02T10:16:36.465Z,21.98
2018-07-02T10:17:36.494Z,21.98
2018-07-02T10:18:36.519Z,22.08
2018-07-02T10:19:36.541Z,22.08
2018-07-02T10:20:36.569Z,21.88
2018-07-02T10:21:36.590Z,22.17
2018-07-02T10:22:36.614Z,22.08
2018-07-02T10:23:37.337Z,22.08
2018-07-02T10:24:36.668Z,21.88
2018-07-02T10:25:36.692Z,21.88
2018-07-02T10:26:36.717Z,22.08
2018-07-02T10:27:36.744Z,21.79
2018-07-02T10:28:36.769Z,21.79
2018-07-02T10:29:36.793Z,21.98
2018-07-02T10:30:36.826Z,22.08
2018-07-02T10:31:36.852Z,21.88
2018-07-02T10:32:36.864Z,21.98
2018-07-02T10:33:36.892Z,22.17
2018-07-02T10:34:36.921Z,21.98
2018-07-02T10:35:36.944Z,21.98
2018-07-02T10:36:36.964Z,22.17
2018-07-02T10:37:36.992Z,22.27
2018-07-02T10:38:37.018Z,22.08
2018-07-02T10:39:37.043Z,22.17
2018-07-02T10:40:37.073Z,22.17
2018-07-02T10:41:37.089Z,22.17
2018-07-02T10:42:37.112Z,22.37
2018-07-02T10:43:37.142Z,22.27
2018-07-02T10:44:37.164Z,22.27
2018-07-02T10:45:37.192Z,22.08
2018-07-02T10:46:37.216Z,22.27
2018-07-02T10:47:37.239Z,22.27
2018-07-02T10:48:37.265Z,22.08
2018-07-02T10:49:37.293Z,22.17
2018-07-02T10:50:37.318Z,22.08
2018-07-02T10:51:37.337Z,22.08
2018-07-02T10:52:37.361Z,22.08
2018-07-02T10:53:37.384Z,22.08
2018-07-02T10:54:37.409Z,22.17
2018-07-02T10:55:37.463Z,21.98
2018-07-02T10:56:37.464Z,22.08
2018-07-02T10:57:37.488Z,22.17
2018-07-02T10:58:37.507Z,22.27
2018-07-02T10:59:37.542Z,22.47
2018-07-02T11:00:37.567Z,22.17
2018-07-02T11:01:37.587Z,22.56
2018-07-02T11:02:37.614Z,22.47
2018-07-02T11:03:37.632Z,22.47
2018-07-02T11:04:37.658Z,22.47
2018-07-02T11:05:37.682Z,22.56
2018-07-02T11:06:37.707Z,22.47
2018-07-02T11:07:37.735Z,22.37
2018-07-02T11:08:37.769Z,22.66
2018-07-02T11:09:37.789Z,22.56
2018-07-02T11:10:37.811Z,22.55
2018-07-02T11:11:38.603Z,22.66
2018-07-02T11:12:37.858Z,22.75
2018-07-02T11:13:37.884Z,22.74
2018-07-02T11:14:37.908Z,22.66
2018-07-02T11:15:37.929Z,22.74
2018-07-02T11:16:37.953Z,22.55
2018-07-02T11:17:37.994Z,22.66
2018-07-02T11:18:38.006Z,22.85
2018-07-02T11:19:38.031Z,22.85
2018-07-02T11:20:38.067Z,22.85
2018-07-02T11:21:38.087Z,22.95
2018-07-02T11:22:38.108Z,23.13
2018-07-02T11:23:38.147Z,23.03
2018-07-02T11:24:38.159Z,23.23
2018-07-02T11:25:38.185Z,23.23
2018-07-02T11:26:38.204Z,23.23
2018-07-02T11:27:38.230Z,23.23
2018-07-02T11:28:38.254Z,23.13
2018-07-02T11:29:38.283Z,23.14
2018-07-02T11:30:38.308Z,23.33
2018-07-02T11:31:38.328Z,23.33
2018-07-02T11:32:38.352Z,23.52
2018-07-02T11:33:38.375Z,23.33
2018-07-02T11:34:38.400Z,23.13
2018-07-02T11:35:38.426Z,23.13
2018-07-02T11:36:38.453Z,23.33
2018-07-02T11:37:38.473Z,23.42
2018-07-02T11:38:38.502Z,23.23
2018-07-02T11:39:38.525Z,23.61
2018-07-02T11:40:38.556Z,23.52
2018-07-02T11:41:38.581Z,23.52
2018-07-02T11:42:38.600Z,23.42
2018-07-02T11:43:38.624Z,23.42
2018-07-02T11:44:38.663Z,23.42
2018-07-02T11:45:38.676Z,23.52
2018-07-02T11:46:38.712Z,23.42
2018-07-02T11:47:38.717Z,23.42
2018-07-02T11:48:38.743Z,23.81
2018-07-02T11:49:38.817Z,23.81
2018-07-02T11:50:38.795Z,23.33
2018-07-02T11:51:38.824Z,23.52
2018-07-02T11:52:38.850Z,23.71
2018-07-02T11:53:38.871Z,23.71
2018-07-02T11:54:38.893Z,23.42
2018-07-02T11:55:38.923Z,23.71
2018-07-02T11:56:38.945Z,23.71
2018-07-02T11:57:38.973Z,23.61
2018-07-02T11:58:38.993Z,23.71
2018-07-02T11:59:39.013Z,23.81
2018-07-02T12:00:39.034Z,23.81
2018-07-02T12:01:39.068Z,23.71
2018-07-02T12:02:39.093Z,23.42
2018-07-02T12:03:39.191Z,23.71
2018-07-02T12:04:39.139Z,23.71
2018-07-02T12:05:39.161Z,23.81
2018-07-02T12:06:39.189Z,23.71
2018-07-02T12:07:39.217Z,23.71
2018-07-02T12:08:39.237Z,23.81
2018-07-02T12:09:39.265Z,23.81
2018-07-02T12:10:39.286Z,23.61
2018-07-02T12:11:39.313Z,23.91
2018-07-02T12:12:39.339Z,23.71
2018-07-02T12:13:39.364Z,23.71
2018-07-02T12:14:39.387Z,23.61
2018-07-02T12:15:39.404Z,23.71
2018-07-02T12:16:39.430Z,23.61
2018-07-02T12:17:39.469Z,23.52
2018-07-02T12:18:39.486Z,23.52
2018-07-02T12:19:39.532Z,23.42
2018-07-02T12:20:39.530Z,23.71
2018-07-02T12:21:39.622Z,23.81
2018-07-02T12:22:39.583Z,24.10
2018-07-02T12:23:39.604Z,24.19
2018-07-02T12:24:39.628Z,24.01
2018-07-02T12:25:39.659Z,23.91
2018-07-02T12:26:39.684Z,24.01
2018-07-02T12:27:39.702Z,23.91
2018-07-02T12:28:39.723Z,23.81
2018-07-02T12:29:39.803Z,23.81
2018-07-02T12:30:39.785Z,23.81
2018-07-02T12:31:39.798Z,24.01
2018-07-02T12:32:39.826Z,24.01
2018-07-02T12:33:39.851Z,24.01
2018-07-02T12:34:39.874Z,23.91
2018-07-02T12:35:39.895Z,24.01
2018-07-02T12:36:39.921Z,23.91
2018-07-02T12:37:39.944Z,24.10
2018-07-02T12:38:39.969Z,24.10
2018-07-02T12:39:39.998Z,24.10
2018-07-02T12:40:40.159Z,24.10
2018-07-02T12:41:40.113Z,24.19
2018-07-02T12:42:40.068Z,24.10
2018-07-02T12:43:40.097Z,24.10
2018-07-02T12:44:40.132Z,24.49
2018-07-02T12:45:40.142Z,24.49
2018-07-02T12:46:40.192Z,24.29
2018-07-02T12:47:40.189Z,24.39
2018-07-02T12:48:40.210Z,24.19
2018-07-02T12:49:40.242Z,24.39
2018-07-02T12:50:40.265Z,24.49
2018-07-02T12:51:40.285Z,24.39
2018-07-02T12:52:40.334Z,24.39