createdAt,value
2022-11-04T00:01:52.612Z,98729.34
2022-11-04T00:03:55.237Z,98730.41
2022-11-04T00:06:01.483Z,98735.81
2022-11-04T00:08:22.787Z,98737.19
2022-11-04T00:10:45.345Z,98731.78
2022-11-04T00:12:47.901Z,98725.81
2022-11-04T00:14:50.487Z,98736.88
2022-11-04T00:17:11.858Z,98729.31
2022-11-04T00:19:14.425Z,98735.28
2022-11-04T00:21:35.807Z,98737.72
2022-11-04T00:23:57.219Z,98734.47
2022-11-04T00:26:18.166Z,98742.03
2022-11-04T00:28:39.437Z,98742.00
2022-11-04T00:30:42.008Z,98738.47
2022-11-04T00:33:03.330Z,98735.50
2022-11-04T00:35:06.222Z,98737.13
2022-11-04T00:37:08.924Z,98748.75
2022-11-04T00:39:11.495Z,98744.16
2022-11-04T00:41:26.692Z,98750.41
2022-11-04T00:43:29.781Z,98745.81
2022-11-04T00:45:32.432Z,98742.03
2022-11-04T00:47:35.162Z,98743.63
2022-11-04T00:49:37.816Z,98749.03
2022-11-04T00:51:40.407Z,98743.38
2022-11-04T00:53:43.099Z,98746.34
2022-11-04T00:55:45.799Z,98756.91
2022-11-04T00:57:48.432Z,98757.97
2022-11-04T00:59:51.046Z,98749.84
2022-11-04T01:01:53.834Z,98752.00
2022-11-04T01:03:57.115Z,98759.56
2022-11-04T01:05:59.771Z,98756.63
2022-11-04T01:08:02.318Z,98756.34
2022-11-04T01:10:05.874Z,98756.91
2022-11-04T01:12:08.522Z,98759.88
2022-11-04T01:14:11.090Z,98754.50
2022-11-04T01:16:13.858Z,98763.97
2022-11-04T01:18:16.493Z,98755.03
2022-11-04T01:20:19.038Z,98765.53
2022-11-04T01:22:21.665Z,98760.13
2022-11-04T01:24:24.306Z,98755.81
2022-11-04T01:26:28.393Z,98760.66
2022-11-04T01:28:31.060Z,98768.00
2022-11-04T01:30:33.882Z,98762.31
2022-11-04T01:32:36.499Z,98764.75
2022-11-04T01:34:42.476Z,98758.25
2022-11-04T01:36:46.380Z,98765.31
2022-11-04T01:38:49.360Z,98768.28
2022-11-04T01:40:51.998Z,98767.47
2022-11-04T01:42:54.598Z,98764.28
2022-11-04T01:45:01.121Z,98767.25
2022-11-04T01:47:04.999Z,98769.16
2022-11-04T01:49:31.584Z,98769.94
2022-11-04T01:51:36.847Z,98770.47
2022-11-04T01:53:42.031Z,98771.56
2022-11-04T01:55:52.904Z,98763.97
2022-11-04T01:58:00.240Z,98776.44
2022-11-04T02:00:06.604Z,98770.72
2022-11-04T02:02:09.360Z,98778.84
2022-11-04T02:04:25.613Z,98775.06
2022-11-04T02:06:28.269Z,98778.84
2022-11-04T02:08:30.884Z,98766.97
2022-11-04T02:10:34.157Z,98776.94
2022-11-04T02:12:51.997Z,98786.13
2022-11-04T02:14:55.898Z,98779.63
2022-11-04T02:17:12.301Z,98778.81
2022-11-04T02:19:14.823Z,98787.50
2022-11-04T02:21:44.869Z,98784.00
2022-11-04T02:23:53.165Z,98780.50
2022-11-04T02:26:37.879Z,98786.16
2022-11-04T02:28:42.994Z,98788.88
2022-11-04T02:31:11.441Z,98799.69
2022-11-04T02:33:30.385Z,98787.78
2022-11-04T02:35:42.088Z,98791.31
2022-11-04T02:37:47.673Z,98784.00
2022-11-04T02:40:25.748Z,98800.25
2022-11-04T02:42:37.656Z,98801.63
2022-11-04T02:44:49.968Z,98793.50
2022-11-04T02:47:00.951Z,98796.75
2022-11-04T02:49:11.223Z,98792.66
2022-11-04T02:51:20.638Z,98796.19
2022-11-04T02:53:41.896Z,98794.28
2022-11-04T02:55:57.771Z,98794.56
2022-11-04T02:58:04.860Z,98797.00
2022-11-04T03:00:10.767Z,98790.78
2022-11-04T03:02:20.175Z,98803.47
2022-11-04T03:04:30.516Z,98797.56
2022-11-04T03:06:35.865Z,98798.91
2022-11-04T03:08:43.820Z,98800.03
2022-11-04T03:10:55.155Z,98800.81
2022-11-04T03:13:05.612Z,98807.59
2022-11-04T03:15:14.741Z,98806.22
2022-11-04T03:17:44.770Z,98811.91
2022-11-04T03:20:00.024Z,98809.22
2022-11-04T03:22:11.859Z,98804.63
2022-11-04T03:24:14.703Z,98813.25
2022-11-04T03:26:37.774Z,98819.75
2022-11-04T03:28:40.254Z,98822.19
2022-11-04T03:30:49.078Z,98818.69
2022-11-04T03:33:08.140Z,98821.91
2022-11-04T03:35:14.569Z,98819.22
2022-11-04T03:37:17.369Z,98828.16
2022-11-04T03:39:20.103Z,98823.84
2022-11-04T03:41:34.662Z,98824.09
2022-11-04T03:43:39.851Z,98821.41
2022-11-04T03:45:43.133Z,98819.50
2022-11-04T03:47:45.792Z,98824.63
2022-11-04T03:49:49.959Z,98826.28
2022-11-04T03:51:53.037Z,98828.97
2022-11-04T03:53:56.777Z,98827.06
2022-11-04T03:56:17.283Z,98830.84
2022-11-04T03:58:27.746Z,98832.19
2022-11-04T04:00:40.326Z,98834.91
2022-11-04T04:02:48.713Z,98841.94
2022-11-04T04:05:00.636Z,98834.63
2022-11-04T04:07:18.362Z,98832.47
2022-11-04T04:10:00.588Z,98841.38
2022-11-04T04:12:27.107Z,98840.84
2022-11-04T04:14:41.615Z,98838.69
2022-11-04T04:16:47.738Z,98844.91
2022-11-04T04:19:20.224Z,98838.13
2022-11-04T04:21:28.651Z,98833.25
2022-11-04T04:23:52.862Z,98839.47
2022-11-04T04:26:16.718Z,98841.88
2022-11-04T04:28:21.331Z,98837.81
2022-11-04T04:30:24.484Z,98841.38
2022-11-04T04:32:30.263Z,98840.81
2022-11-04T04:34:33.903Z,98846.75
2022-11-04T04:36:45.937Z,98845.94
2022-11-04T04:39:06.959Z,98851.63
2022-11-04T04:41:36.851Z,98855.13
2022-11-04T04:44:01.830Z,98852.72
2022-11-04T04:46:04.584Z,98854.63
2022-11-04T04:48:10.556Z,98849.47
2022-11-04T04:50:18.630Z,98862.47
2022-11-04T04:52:23.727Z,98860.28
2022-11-04T04:54:26.275Z,98856.00
2022-11-04T04:56:28.923Z,98866.25
2022-11-04T04:58:31.515Z,98859.78
2022-11-04T05:00:34.297Z,98867.63
2022-11-04T05:02:36.976Z,98862.19
2022-11-04T05:04:39.661Z,98859.50
2022-11-04T05:06:42.337Z,98868.72
2022-11-04T05:08:44.860Z,98856.53
2022-11-04T05:10:47.396Z,98867.38
2022-11-04T05:13:08.602Z,98866.81
2022-11-04T05:15:11.319Z,98865.72
2022-11-04T05:17:14.581Z,98865.72
2022-11-04T05:19:17.242Z,98865.72
2022-11-04T05:21:20.310Z,98868.69
2022-11-04T05:23:22.867Z,98870.03
2022-11-04T05:25:25.512Z,98869.22
2022-11-04T05:27:28.222Z,98872.50
2022-11-04T05:29:30.803Z,98860.56
2022-11-04T05:31:33.391Z,98881.13
2022-11-04T05:33:36.027Z,98872.72
2022-11-04T05:35:41.515Z,98887.34
2022-11-04T05:37:44.152Z,98881.94
2022-11-04T05:39:46.727Z,98880.53
2022-11-04T05:41:49.257Z,98890.03
2022-11-04T05:43:56.848Z,98882.44
2022-11-04T05:46:00.685Z,98883.25
2022-11-04T05:48:05.524Z,98890.31
2022-11-04T05:50:08.466Z,98890.00
2022-11-04T05:52:11.110Z,98891.66
2022-11-04T05:54:13.821Z,98897.06
2022-11-04T05:56:16.514Z,98899.75
2022-11-04T05:58:19.124Z,98896.22
2022-11-04T06:00:21.724Z,98899.72
2022-11-04T06:02:24.562Z,98899.44
2022-11-04T06:04:27.429Z,98903.47
2022-11-04T06:06:32.867Z,98900.50
2022-11-04T06:08:35.518Z,98902.66
2022-11-04T06:10:38.189Z,98904.53
2022-11-04T06:12:40.869Z,98903.75
2022-11-04T06:14:44.086Z,98906.22
2022-11-04T06:16:46.716Z,98908.34
2022-11-04T06:18:49.806Z,98903.19
2022-11-04T06:21:10.110Z,98908.91
2022-11-04T06:23:13.043Z,98909.16
2022-11-04T06:25:15.958Z,98907.78
2022-11-04T06:27:18.595Z,98922.66
2022-11-04T06:29:21.469Z,98914.00
2022-11-04T06:31:24.223Z,98911.59
2022-11-04T06:33:27.454Z,98916.75
2022-11-04T06:35:30.332Z,98914.88
2022-11-04T06:37:32.934Z,98914.88
2022-11-04T06:39:36.094Z,98914.88
2022-11-04T06:41:38.758Z,98919.19
2022-11-04T06:43:41.484Z,98918.63
2022-11-04T06:45:44.149Z,98922.41
2022-11-04T06:47:46.762Z,98925.63
2022-11-04T06:49:49.396Z,98929.19
2022-11-04T06:51:52.349Z,98920.53
2022-11-04T06:53:55.126Z,98925.94
2022-11-04T06:56:04.425Z,98916.75
2022-11-04T06:58:07.056Z,98931.63
2022-11-04T07:00:11.026Z,98931.63
2022-11-04T07:02:13.744Z,98929.44
2022-11-04T07:04:16.982Z,98928.66
2022-11-04T07:06:20.511Z,98930.56
2022-11-04T07:08:23.268Z,98934.31
2022-11-04T07:10:25.875Z,98928.38
2022-11-04T07:12:28.500Z,98934.84
2022-11-04T07:14:31.605Z,98931.59
2022-11-04T07:16:34.197Z,98939.72
2022-11-04T07:18:37.140Z,98932.66
2022-11-04T07:20:40.440Z,98944.00
2022-11-04T07:22:43.105Z,98935.63
2022-11-04T07:24:45.666Z,98936.41
2022-11-04T07:26:48.283Z,98941.03
2022-11-04T07:28:50.937Z,98942.38
2022-11-04T07:30:56.733Z,98937.00
2022-11-04T07:32:59.691Z,98942.66
2022-11-04T07:35:02.329Z,98938.59
2022-11-04T07:37:05.910Z,98944.28
2022-11-04T07:39:08.634Z,98947.00
2022-11-04T07:41:11.926Z,98940.22
2022-11-04T07:43:15.297Z,98942.94
2022-11-04T07:45:18.117Z,98941.06
2022-11-04T07:47:20.702Z,98945.91
2022-11-04T07:49:23.346Z,98944.84
2022-11-04T07:51:26.549Z,98944.00
2022-11-04T07:53:30.715Z,98942.88
2022-11-04T07:55:33.364Z,98945.63
2022-11-04T07:57:36.719Z,98944.78
2022-11-04T07:59:39.478Z,98948.88
2022-11-04T08:01:42.151Z,98940.19
2022-11-04T08:03:45.179Z,98944.53
2022-11-04T08:05:47.924Z,98948.28
2022-11-04T08:07:50.580Z,98954.25
2022-11-04T08:09:53.223Z,98948.00
2022-11-04T08:11:55.817Z,98945.28
2022-11-04T08:13:58.461Z,98942.84
2022-11-04T08:16:06.447Z,98943.94
2022-11-04T08:18:09.127Z,98952.88
2022-11-04T08:20:12.621Z,98943.41
2022-11-04T08:22:15.225Z,98949.31
2022-11-04T08:24:17.797Z,98948.22
2022-11-04T08:26:23.547Z,98951.75
2022-11-04T08:28:27.658Z,98944.72
2022-11-04T08:30:30.261Z,98932.63
2022-11-04T08:32:32.917Z,98940.66
2022-11-04T08:34:35.563Z,98946.91
2022-11-04T08:36:41.108Z,98947.41
2022-11-04T08:38:44.251Z,98945.53
2022-11-04T08:40:46.926Z,98946.59
2022-11-04T08:42:49.597Z,98951.75
2022-11-04T08:44:52.694Z,98954.69
2022-11-04T08:46:55.309Z,98945.00
2022-11-04T08:48:58.548Z,98943.56
2022-11-04T08:51:01.739Z,98956.56
2022-11-04T08:53:05.594Z,98953.88
2022-11-04T08:55:08.884Z,98947.91
2022-11-04T08:57:11.818Z,98964.97
2022-11-04T08:59:15.604Z,98954.16
2022-11-04T09:01:19.807Z,98958.78
2022-11-04T09:03:22.508Z,98950.94
2022-11-04T09:05:25.569Z,98964.19
2022-11-04T09:07:28.469Z,98963.97
2022-11-04T09:09:31.161Z,98958.25
2022-11-04T09:11:37.876Z,98969.06
2022-11-04T09:13:41.391Z,98963.38
2022-11-04T09:15:44.306Z,98962.84
2022-11-04T09:17:47.086Z,98968.53
2022-11-04T09:19:49.661Z,98957.94
2022-11-04T09:21:52.715Z,98962.53
2022-11-04T09:23:55.557Z,98961.47
2022-11-04T09:26:03.238Z,98969.84
2022-11-04T09:28:05.921Z,98958.47
2022-11-04T09:30:09.162Z,98965.81
2022-11-04T09:32:11.789Z,98967.16
2022-11-04T09:34:14.399Z,98968.78
2022-11-04T09:36:17.122Z,98971.78
2022-11-04T09:38:19.742Z,98961.75
2022-11-04T09:40:25.496Z,98970.44
2022-11-04T09:43:06.014Z,98979.63
2022-11-04T09:45:23.090Z,98972.59
2022-11-04T09:47:26.620Z,98974.78
2022-11-04T09:49:39.498Z,98974.78
2022-11-04T09:51:54.347Z,98976.94
2022-11-04T09:54:08.898Z,98980.19
2022-11-04T09:56:20.796Z,98979.66
2022-11-04T09:58:23.890Z,98978.59
2022-11-04T10:00:30.879Z,98978.84
2022-11-04T10:02:45.715Z,98976.94
2022-11-04T10:05:04.028Z,98978.78
2022-11-04T10:07:43.594Z,98981.78
2022-11-04T10:09:49.072Z,98981.22
2022-11-04T10:12:22.129Z,98978.00
2022-11-04T10:14:39.681Z,98985.59
2022-11-04T10:16:49.084Z,98979.13
2022-11-04T10:19:10.681Z,98983.16
2022-11-04T10:21:37.740Z,98981.78
2022-11-04T10:23:53.668Z,98990.75
2022-11-04T10:26:07.596Z,98987.50
2022-11-04T10:28:16.357Z,98986.41
2022-11-04T10:30:22.319Z,98986.97
2022-11-04T10:32:27.844Z,98979.41
2022-11-04T10:34:45.851Z,98987.22
2022-11-04T10:36:49.601Z,98992.09
2022-11-04T10:38:58.019Z,98976.13
2022-11-04T10:41:06.949Z,98985.88
2022-11-04T10:43:14.335Z,98973.13
2022-11-04T10:45:17.088Z,98977.44
2022-11-04T10:47:40.930Z,98984.22
2022-11-04T10:52:35.605Z,98994.22
2022-11-04T10:54:43.778Z,98985.28
2022-11-04T10:56:55.076Z,98986.16
2022-11-04T10:59:02.784Z,98988.28
2022-11-04T11:01:23.954Z,98989.09
2022-11-04T11:03:32.925Z,98992.09
2022-11-04T11:05:35.854Z,98991.53
2022-11-04T11:07:38.761Z,98997.50
2022-11-04T11:09:41.424Z,98989.59
2022-11-04T11:11:47.734Z,98997.72
2022-11-04T11:13:50.417Z,98990.97
2022-11-04T11:16:12.546Z,99000.16
2022-11-04T11:18:21.323Z,98999.09
2022-11-04T11:20:26.952Z,98998.25
2022-11-04T11:22:37.390Z,98998.00
2022-11-04T11:24:40.225Z,99004.50
2022-11-04T11:26:48.840Z,99000.41
2022-11-04T11:29:02.359Z,99005.03
2022-11-04T11:31:23.594Z,99005.03
2022-11-04T11:33:34.887Z,99002.59
2022-11-04T11:35:42.446Z,99007.47
2022-11-04T11:37:49.205Z,99008.56
2022-11-04T11:39:51.884Z,99008.00
2022-11-04T11:42:07.198Z,99008.28
2022-11-04T11:44:27.577Z,99011.53
2022-11-04T11:46:33.380Z,99010.97
2022-11-04T11:48:46.219Z,99008.53
2022-11-04T11:51:00.103Z,99011.75
2022-11-04T11:53:18.212Z,99023.13
2022-11-04T11:55:28.833Z,99013.09
2022-11-04T11:57:36.285Z,99013.66
2022-11-04T12:02:41.823Z,99009.38
2022-11-04T12:10:49.136Z,99014.81
2022-11-04T12:13:23.704Z,99015.66
2022-11-04T12:15:52.349Z,99014.00
2022-11-04T12:18:04.617Z,99017.56
2022-11-04T12:20:28.495Z,99015.91
2022-11-04T12:22:41.363Z,99020.81
2022-11-04T12:25:08.413Z,99022.44
2022-11-04T12:27:34.224Z,99028.94
2022-11-04T12:30:12.939Z,99016.75
2022-11-04T12:32:43.193Z,99030.00
2022-11-04T12:34:54.960Z,99028.63
2022-11-04T12:37:18.955Z,99023.50
2022-11-04T12:39:30.791Z,99025.13
2022-11-04T12:44:22.691Z,99026.22
2022-11-04T12:46:44.404Z,99022.97
2022-11-04T12:49:03.041Z,99026.78
2022-11-04T12:51:35.103Z,99029.22
2022-11-04T12:53:43.484Z,99040.56
2022-11-04T12:55:46.319Z,99034.09
2022-11-04T12:58:16.396Z,99040.56
2022-11-04T13:00:24.861Z,99030.03
2022-11-04T13:02:45.230Z,99035.44
2022-11-04T13:04:54.792Z,99043.59
2022-11-04T13:07:04.190Z,99039.00
2022-11-04T13:09:16.861Z,99043.84
2022-11-04T13:11:51.528Z,99040.31
2022-11-04T13:14:05.497Z,99047.88
2022-11-04T13:16:12.086Z,99036.75
2022-11-04T13:18:20.898Z,99047.84
2022-11-04T13:20:34.765Z,99047.81
2022-11-04T13:22:38.809Z,99040.25
2022-11-04T13:24:49.620Z,99052.97
2022-11-04T13:26:52.629Z,99053.25
2022-11-04T13:29:08.475Z,99062.22
2022-11-04T13:31:41.703Z,99064.94
2022-11-04T13:33:48.099Z,99069.03
2022-11-04T13:36:07.646Z,99069.34
2022-11-04T13:38:17.741Z,99077.72
2022-11-04T13:40:25.104Z,99069.63
2022-11-04T13:42:34.480Z,99078.53
2022-11-04T13:44:48.947Z,99091.84
2022-11-04T13:46:54.873Z,99088.03
2022-11-04T13:49:07.844Z,99093.72
2022-11-04T13:51:13.233Z,99097.25
2022-11-04T13:53:16.051Z,99097.28
2022-11-04T13:55:22.989Z,99106.50
2022-11-04T13:57:28.514Z,99098.63
2022-11-04T13:59:32.219Z,99100.00
2022-11-04T14:01:36.391Z,99109.19
2022-11-04T14:03:52.094Z,99108.41
2022-11-04T14:06:00.698Z,99116.81
2022-11-04T14:08:09.015Z,99120.03
2022-11-04T14:10:49.552Z,99118.69
2022-11-04T14:12:52.191Z,99119.25
2022-11-04T14:15:02.587Z,99122.50
2022-11-04T14:17:35.307Z,99127.09
2022-11-04T14:19:56.196Z,99130.91
2022-11-04T14:22:08.161Z,99127.38
2022-11-04T14:24:16.222Z,99130.06
2022-11-04T14:26:41.050Z,99127.91
2022-11-04T14:28:47.291Z,99127.09
2022-11-04T14:30:55.352Z,99130.63
2022-11-04T14:33:02.511Z,99133.88
2022-11-04T14:35:07.784Z,99134.97
2022-11-04T14:37:25.530Z,99135.75
2022-11-04T14:39:40.944Z,99141.72
2022-11-04T14:41:51.466Z,99141.19
2022-11-04T14:43:55.958Z,99145.50
2022-11-04T14:46:01.270Z,99142.28
2022-11-04T14:48:16.597Z,99144.97
2022-11-04T14:50:24.881Z,99140.09
2022-11-04T14:52:32.588Z,99146.34
2022-11-04T14:54:37.637Z,99142.78
2022-11-04T14:56:41.751Z,99144.97
2022-11-04T14:59:05.747Z,99142.81
2022-11-04T15:01:12.247Z,99144.97
2022-11-04T15:05:52.434Z,99142.78
2022-11-04T15:07:55.492Z,99150.38
2022-11-04T15:09:58.101Z,99154.16
2022-11-04T15:12:31.397Z,99147.94
2022-11-04T15:14:37.793Z,99150.91
2022-11-04T15:16:40.876Z,99152.00
2022-11-04T15:18:43.729Z,99156.88
2022-11-04T15:20:53.241Z,99159.56
2022-11-04T15:22:57.422Z,99160.38
2022-11-04T15:25:06.100Z,99155.50
2022-11-04T15:27:15.573Z,99163.38
2022-11-04T15:29:21.998Z,99154.69
2022-11-04T15:31:27.954Z,99157.66
2022-11-04T15:33:32.900Z,99162.28
2022-11-04T15:35:35.899Z,99163.09
2022-11-04T15:37:41.844Z,99153.59
2022-11-04T15:39:46.835Z,99138.72
2022-11-04T15:42:16.346Z,99153.91
2022-11-04T15:44:26.027Z,99153.09
2022-11-04T15:46:30.129Z,99150.38
2022-11-04T15:48:38.131Z,99151.72
2022-11-04T15:50:41.205Z,99147.91
2022-11-04T15:52:53.530Z,99142.22
2022-11-04T15:54:58.882Z,99151.16
2022-11-04T15:57:12.880Z,99144.66
2022-11-04T15:59:19.952Z,99150.38
2022-11-04T16:01:23.234Z,99156.84
2022-11-04T16:03:26.193Z,99159.28
2022-11-04T16:05:30.397Z,99153.34
2022-11-04T16:07:38.709Z,99150.91
2022-11-04T16:09:51.001Z,99149.03
2022-11-04T16:12:17.920Z,99144.97
2022-11-04T16:14:27.069Z,99151.19
2022-11-04T16:16:29.849Z,99146.03
2022-11-04T16:18:35.329Z,99149.84
2022-11-04T16:20:38.083Z,99150.91
2022-11-04T16:22:41.803Z,99141.69
2022-11-04T16:24:49.106Z,99146.84
2022-11-04T16:26:56.352Z,99153.88
2022-11-04T16:29:00.507Z,99153.88
2022-11-04T16:31:07.413Z,99156.31
2022-11-04T16:33:18.359Z,99158.50
2022-11-04T16:35:26.780Z,99157.69
2022-11-04T16:37:31.022Z,99162.28
2022-11-04T16:39:33.720Z,99170.41
2022-11-04T16:41:39.206Z,99170.41
2022-11-04T16:43:42.914Z,99159.84
2022-11-04T16:45:53.507Z,99173.66
2022-11-04T16:47:57.505Z,99176.09
2022-11-04T16:50:01.787Z,99176.38
2022-11-04T16:52:13.303Z,99167.44
2022-11-04T16:54:15.998Z,99176.91
2022-11-04T16:56:22.814Z,99179.88
2022-11-04T16:58:25.443Z,99172.56
2022-11-04T17:00:33.245Z,99169.06
2022-11-04T17:02:41.367Z,99187.19
2022-11-04T17:04:46.605Z,99173.94
2022-11-04T17:06:49.835Z,99181.25
2022-11-04T17:08:53.508Z,99182.31
2022-11-04T17:10:56.142Z,99185.59
2022-11-04T17:12:58.750Z,99189.66
2022-11-04T17:15:01.555Z,99186.66
2022-11-04T17:17:04.554Z,99186.66
2022-11-04T17:19:14.507Z,99187.75
2022-11-04T17:21:19.863Z,99189.34
2022-11-04T17:23:22.991Z,99197.75
2022-11-04T17:25:29.106Z,99193.44
2022-11-04T17:27:32.600Z,99192.34
2022-11-04T17:29:37.568Z,99194.25
2022-11-04T17:31:40.368Z,99194.81
2022-11-04T17:33:43.878Z,99201.56
2022-11-04T17:35:50.668Z,99202.13
2022-11-04T17:37:55.089Z,99194.81
2022-11-04T17:39:57.817Z,99200.72
2022-11-04T17:42:18.936Z,99201.03
2022-11-04T17:44:21.617Z,99195.06
2022-11-04T17:46:41.857Z,99201.28
2022-11-04T17:48:45.550Z,99198.56
2022-11-04T17:50:48.278Z,99194.25
2022-11-04T17:52:51.230Z,99195.31
2022-11-04T17:54:53.869Z,99201.84
2022-11-04T17:56:57.882Z,99211.31
2022-11-04T17:59:01.740Z,99204.25
2022-11-04T18:01:07.452Z,99214.81
2022-11-04T18:03:12.550Z,99208.56
2022-11-04T18:05:15.574Z,99212.63
2022-11-04T18:07:18.265Z,99210.22
2022-11-04T18:09:20.932Z,99206.97
2022-11-04T18:11:44.233Z,99212.91
2022-11-04T18:13:46.846Z,99211.28
2022-11-04T18:15:49.505Z,99214.28
2022-11-04T18:17:52.930Z,99210.22
2022-11-04T18:19:55.603Z,99212.13
2022-11-04T18:21:58.208Z,99199.66
2022-11-04T18:24:00.876Z,99209.66
2022-11-04T18:26:09.487Z,99209.41
2022-11-04T18:28:12.178Z,99211.03
2022-11-04T18:30:16.275Z,99214.28
2022-11-04T18:32:19.838Z,99196.94
2022-11-04T18:34:22.413Z,99213.47
2022-11-04T18:36:25.127Z,99208.56
2022-11-04T18:38:27.691Z,99216.19
2022-11-04T18:40:30.862Z,99217.53
2022-11-04T18:42:34.051Z,99213.44
2022-11-04T18:44:37.024Z,99208.84
2022-11-04T18:46:39.829Z,99225.09
2022-11-04T18:48:44.026Z,99217.28
2022-11-04T18:50:48.767Z,99222.41
2022-11-04T18:52:55.135Z,99221.84
2022-11-04T18:54:57.836Z,99219.97
2022-11-04T18:57:00.433Z,99210.22
2022-11-04T18:59:03.479Z,99218.88
2022-11-04T19:01:22.144Z,99214.81
2022-11-04T19:03:25.142Z,99207.25
2022-11-04T19:05:27.791Z,99215.09
2022-11-04T19:07:30.470Z,99212.38
2022-11-04T19:09:46.668Z,99215.09
2022-11-04T19:12:10.153Z,99218.59
2022-11-04T19:14:16.422Z,99228.31
2022-11-04T19:16:19.349Z,99226.72
2022-11-04T19:18:21.957Z,99227.78
2022-11-04T19:20:24.736Z,99233.19
2022-11-04T19:22:27.395Z,99227.22
2022-11-04T19:24:30.012Z,99229.41
2022-11-04T19:26:35.637Z,99225.06
2022-11-04T19:28:48.152Z,99222.91
2022-11-04T19:31:01.898Z,99220.19
2022-11-04T19:33:04.799Z,99220.75
2022-11-04T19:35:07.567Z,99224.25
2022-11-04T19:37:11.012Z,99222.09
2022-11-04T19:39:13.814Z,99216.41
2022-11-04T19:41:37.558Z,99228.56
2022-11-04T19:43:40.117Z,99225.84
2022-11-04T19:45:44.097Z,99221.25
2022-11-04T19:47:46.725Z,99223.16
2022-11-04T19:49:49.355Z,99218.78
2022-11-04T19:51:52.316Z,99236.38
2022-11-04T19:53:55.166Z,99231.50
2022-11-04T19:55:58.805Z,99231.50
2022-11-04T19:58:02.273Z,99238.78
2022-11-04T20:00:05.520Z,99232.03
2022-11-04T20:02:09.951Z,99232.00
2022-11-04T20:04:13.684Z,99229.56
2022-11-04T20:06:16.986Z,99235.78
2022-11-04T20:08:19.665Z,99226.03
2022-11-04T20:10:23.692Z,99230.38
2022-11-04T20:12:44.694Z,99235.22
2022-11-04T20:14:47.296Z,99236.88
2022-11-04T20:16:50.141Z,99232.56
2022-11-04T20:18:59.970Z,99235.00
2022-11-04T20:21:04.237Z,99240.41
2022-11-04T20:23:07.664Z,99227.44
2022-11-04T20:25:10.366Z,99240.94
2022-11-04T20:27:15.385Z,99239.59
2022-11-04T20:29:18.334Z,99239.31
2022-11-04T20:31:23.706Z,99245.00
2022-11-04T20:33:26.290Z,99246.91
2022-11-04T20:35:28.980Z,99247.41
2022-11-04T20:37:31.606Z,99250.41
2022-11-04T20:39:34.152Z,99245.00
2022-11-04T20:41:36.893Z,99244.44
2022-11-04T20:43:39.512Z,99233.06
2022-11-04T20:45:42.120Z,99250.66
2022-11-04T20:47:45.242Z,99244.72
2022-11-04T20:49:47.842Z,99249.06
2022-11-04T20:51:55.231Z,99248.28
2022-11-04T20:54:00.777Z,99248.00
2022-11-04T20:56:08.130Z,99252.34
2022-11-04T20:58:10.896Z,99242.63
2022-11-04T21:00:14.161Z,99245.91
2022-11-04T21:02:17.184Z,99248.88
2022-11-04T21:04:21.626Z,99244.00
2022-11-04T21:06:24.341Z,99246.72
2022-11-04T21:08:27.040Z,99240.50
2022-11-04T21:10:29.636Z,99243.19
2022-11-04T21:12:32.334Z,99252.13
2022-11-04T21:14:35.404Z,99252.38
2022-11-04T21:16:38.017Z,99246.16
2022-11-04T21:18:41.224Z,99248.59
2022-11-04T21:20:44.121Z,99249.91
2022-11-04T21:22:46.865Z,99246.94
2022-11-04T21:24:49.553Z,99245.81
2022-11-04T21:26:52.217Z,99252.56
2022-11-04T21:28:56.602Z,99245.28
2022-11-04T21:31:08.018Z,99253.38
2022-11-04T21:33:10.900Z,99243.91
2022-11-04T21:35:13.503Z,99250.97
2022-11-04T21:37:16.135Z,99245.56
2022-11-04T21:39:18.844Z,99249.88
2022-11-04T21:41:25.333Z,99241.50
2022-11-04T21:43:28.109Z,99249.38
2022-11-04T21:45:30.696Z,99239.38
2022-11-04T21:47:34.801Z,99239.63
2022-11-04T21:49:37.500Z,99252.34
2022-11-04T21:51:40.852Z,99249.06
2022-11-04T21:53:43.760Z,99251.78
2022-11-04T21:55:46.582Z,99240.16
2022-11-04T21:57:49.144Z,99260.16
2022-11-04T21:59:51.781Z,99248.28
2022-11-04T22:01:54.647Z,99256.63
2022-11-04T22:04:00.314Z,99254.97
2022-11-04T22:06:06.782Z,99261.19
2022-11-04T22:08:18.527Z,99265.22
2022-11-04T22:10:21.624Z,99254.16
2022-11-04T22:12:24.280Z,99267.38
2022-11-04T22:14:28.530Z,99260.34
2022-11-04T22:16:33.523Z,99266.03
2022-11-04T22:18:36.228Z,99260.34
2022-11-04T22:20:39.049Z,99257.88
2022-11-04T22:22:41.626Z,99264.38
2022-11-04T22:24:44.655Z,99263.59
2022-11-04T22:26:48.066Z,99256.53
2022-11-04T22:28:53.494Z,99257.63
2022-11-04T22:30:56.359Z,99261.66
2022-11-04T22:32:59.169Z,99267.31
2022-11-04T22:35:01.781Z,99257.84
2022-11-04T22:37:05.802Z,99242.94
2022-11-04T22:39:16.489Z,99252.69
2022-11-04T22:41:23.515Z,99257.84
2022-11-04T22:43:27.158Z,99266.50
2022-11-04T22:45:29.907Z,99266.78
2022-11-04T22:47:32.549Z,99262.47
2022-11-04T22:49:35.151Z,99264.38
2022-11-04T22:51:37.850Z,99257.31
2022-11-04T22:53:41.002Z,99271.94
2022-11-04T22:55:43.588Z,99268.91
2022-11-04T22:57:46.410Z,99263.78
2022-11-04T22:59:48.991Z,99276.22
2022-11-04T23:01:51.693Z,99265.41
2022-11-04T23:03:54.490Z,99261.91
2022-11-04T23:06:01.334Z,99268.41
2022-11-04T23:08:04.256Z,99271.06
2022-11-04T23:10:25.602Z,99273.78
2022-11-04T23:12:46.474Z,99267.81
2022-11-04T23:15:07.645Z,99271.56
2022-11-04T23:17:36.505Z,99281.06
2022-11-04T23:19:39.889Z,99278.09
2022-11-04T23:22:01.222Z,99279.72
2022-11-04T23:24:22.555Z,99278.63
2022-11-04T23:26:27.806Z,99279.72
2022-11-04T23:28:49.320Z,99274.31
2022-11-04T23:30:52.366Z,99287.00
2022-11-04T23:32:59.949Z,99283.50
2022-11-04T23:35:21.123Z,99282.41
2022-11-04T23:37:23.821Z,99280.50
2022-11-04T23:39:26.474Z,99284.88
2022-11-04T23:41:47.779Z,99280.28
2022-11-04T23:43:50.510Z,99291.91
2022-11-04T23:46:11.443Z,99283.00
2022-11-04T23:48:32.586Z,99282.44
2022-11-04T23:51:13.806Z,99285.44
2022-11-04T23:53:36.939Z,99290.88
2022-11-04T23:55:57.782Z,99279.25
2022-11-04T23:58:18.707Z,99274.06
