createdAt,value
2019-03-28T00:00:36.004Z,8.97
2019-03-28T00:01:35.997Z,8.95
2019-03-28T00:02:35.982Z,8.93
2019-03-28T00:03:35.975Z,8.97
2019-03-28T00:04:35.971Z,8.93
2019-03-28T00:05:35.954Z,8.90
2019-03-28T00:06:35.940Z,8.90
2019-03-28T00:07:36.084Z,8.87
2019-03-28T00:08:35.918Z,8.86
2019-03-28T00:09:35.927Z,8.90
2019-03-28T00:10:35.898Z,8.84
2019-03-28T00:11:35.895Z,8.86
2019-03-28T00:12:35.875Z,8.84
2019-03-28T00:13:35.875Z,8.78
2019-03-28T00:14:35.867Z,8.77
2019-03-28T00:15:35.846Z,8.79
2019-03-28T00:16:35.831Z,8.77
2019-03-28T00:17:35.825Z,8.81
2019-03-28T00:18:35.816Z,8.74
2019-03-28T00:19:35.819Z,8.86
2019-03-28T00:20:35.785Z,8.81
2019-03-28T00:21:35.781Z,8.78
2019-03-28T00:22:35.763Z,8.75
2019-03-28T00:23:35.757Z,8.79
2019-03-28T00:24:35.769Z,8.82
2019-03-28T00:25:35.738Z,8.81
2019-03-28T00:26:35.718Z,8.75
2019-03-28T00:27:35.713Z,8.82
2019-03-28T00:28:35.697Z,8.79
2019-03-28T00:29:35.689Z,8.89
2019-03-28T00:30:35.690Z,8.81
2019-03-28T00:31:35.669Z,8.74
2019-03-28T00:32:35.651Z,8.84
2019-03-28T00:33:35.645Z,8.77
2019-03-28T00:34:35.633Z,8.82
2019-03-28T00:35:35.643Z,8.79
2019-03-28T00:36:35.613Z,8.77
2019-03-28T00:37:35.601Z,8.78
2019-03-28T00:38:35.587Z,8.74
2019-03-28T00:39:35.580Z,8.71
2019-03-28T00:40:35.577Z,8.71
2019-03-28T00:41:35.567Z,8.74
2019-03-28T00:42:35.542Z,8.71
2019-03-28T00:43:35.535Z,8.68
2019-03-28T00:44:35.519Z,8.74
2019-03-28T00:45:35.529Z,8.81
2019-03-28T00:46:35.508Z,8.72
2019-03-28T00:47:36.174Z,8.74
2019-03-28T00:48:35.479Z,8.72
2019-03-28T00:49:35.470Z,8.69
2019-03-28T00:50:35.465Z,8.69
2019-03-28T00:51:35.448Z,8.74
2019-03-28T00:52:35.437Z,8.66
2019-03-28T00:53:35.427Z,8.71
2019-03-28T00:54:35.412Z,8.59
2019-03-28T00:55:35.415Z,8.66
2019-03-28T00:56:45.214Z,8.66
2019-03-28T00:57:36.377Z,8.69
2019-03-28T00:58:35.373Z,8.68
2019-03-28T00:59:35.353Z,8.64
2019-03-28T01:00:35.359Z,8.63
2019-03-28T01:01:35.330Z,8.57
2019-03-28T01:02:35.323Z,8.60
2019-03-28T01:03:35.307Z,8.63
2019-03-28T01:04:35.301Z,8.52
2019-03-28T01:05:35.303Z,8.63
2019-03-28T01:06:35.278Z,8.68
2019-03-28T01:07:35.263Z,8.49
2019-03-28T01:08:35.257Z,8.56
2019-03-28T01:09:35.246Z,8.50
2019-03-28T01:10:35.250Z,8.61
2019-03-28T01:11:35.220Z,8.50
2019-03-28T01:12:35.215Z,8.53
2019-03-28T01:13:35.196Z,8.57
2019-03-28T01:14:35.195Z,8.41
2019-03-28T01:15:35.190Z,8.42
2019-03-28T01:16:35.180Z,8.41
2019-03-28T01:17:35.154Z,8.41
2019-03-28T01:18:35.145Z,8.42
2019-03-28T01:19:35.239Z,8.39
2019-03-28T01:20:35.140Z,8.46
2019-03-28T01:21:35.106Z,8.53
2019-03-28T01:22:35.100Z,8.42
2019-03-28T01:23:35.085Z,8.45
2019-03-28T01:24:35.084Z,8.41
2019-03-28T01:25:35.076Z,8.45
2019-03-28T01:26:35.057Z,8.42
2019-03-28T01:27:35.053Z,8.34
2019-03-28T01:28:35.034Z,8.38
2019-03-28T01:29:35.019Z,8.36
2019-03-28T01:30:35.027Z,8.34
2019-03-28T01:31:34.998Z,8.34
2019-03-28T01:32:34.989Z,8.34
2019-03-28T01:33:34.979Z,8.36
2019-03-28T01:34:34.970Z,8.31
2019-03-28T01:35:34.963Z,8.35
2019-03-28T01:36:34.945Z,8.31
2019-03-28T01:37:34.930Z,8.32
2019-03-28T01:38:34.937Z,8.24
2019-03-28T01:39:35.301Z,8.27
2019-03-28T01:40:34.913Z,8.28
2019-03-28T01:41:34.883Z,8.31
2019-03-28T01:42:34.880Z,8.34
2019-03-28T01:43:34.863Z,8.34
2019-03-28T01:44:34.858Z,8.32
2019-03-28T01:45:34.859Z,8.32
2019-03-28T01:46:34.835Z,8.35
2019-03-28T01:47:34.818Z,8.28
2019-03-28T01:48:34.813Z,8.36
2019-03-28T01:49:34.795Z,8.26
2019-03-28T01:50:34.809Z,8.34
2019-03-28T01:51:34.776Z,8.31
2019-03-28T01:52:34.768Z,8.26
2019-03-28T01:53:34.752Z,8.23
2019-03-28T01:54:34.748Z,8.34
2019-03-28T01:55:34.743Z,8.26
2019-03-28T01:56:34.727Z,8.21
2019-03-28T01:57:34.707Z,8.28
2019-03-28T01:58:34.701Z,8.27
2019-03-28T01:59:34.686Z,8.20
2019-03-28T02:00:34.693Z,8.17
2019-03-28T02:01:34.661Z,8.26
2019-03-28T02:02:34.655Z,8.21
2019-03-28T02:03:34.641Z,8.14
2019-03-28T02:04:34.631Z,8.21
2019-03-28T02:05:34.637Z,8.14
2019-03-28T02:06:34.611Z,8.16
2019-03-28T02:07:34.599Z,8.18
2019-03-28T02:08:34.591Z,8.24
2019-03-28T02:09:34.573Z,8.26
2019-03-28T02:10:34.578Z,8.16
2019-03-28T02:11:34.553Z,8.17
2019-03-28T02:12:34.545Z,8.20
2019-03-28T02:13:34.542Z,8.21
2019-03-28T02:14:34.522Z,8.17
2019-03-28T02:15:34.517Z,8.14
2019-03-28T02:16:34.499Z,8.23
2019-03-28T02:17:34.483Z,8.17
2019-03-28T02:18:34.483Z,8.08
2019-03-28T02:19:34.463Z,8.17
2019-03-28T02:20:34.467Z,8.21
2019-03-28T02:21:34.439Z,8.16
2019-03-28T02:22:34.432Z,8.18
2019-03-28T02:23:34.416Z,8.16
2019-03-28T02:24:34.409Z,8.11
2019-03-28T02:25:34.408Z,8.11
2019-03-28T02:26:34.452Z,8.20
2019-03-28T02:27:34.374Z,8.13
2019-03-28T02:28:34.370Z,8.18
2019-03-28T02:29:34.353Z,8.21
2019-03-28T02:30:34.366Z,8.16
2019-03-28T02:31:34.327Z,8.16
2019-03-28T02:32:34.320Z,8.18
2019-03-28T02:33:34.310Z,8.21
2019-03-28T02:34:34.298Z,8.16
2019-03-28T02:35:34.315Z,8.14
2019-03-28T02:36:34.291Z,8.09
2019-03-28T02:37:34.261Z,8.18
2019-03-28T02:38:34.255Z,8.23
2019-03-28T02:39:34.238Z,8.09
2019-03-28T02:40:34.248Z,8.09
2019-03-28T02:41:34.969Z,8.06
2019-03-28T02:42:34.216Z,8.14
2019-03-28T02:43:34.195Z,8.09
2019-03-28T02:44:34.188Z,8.23
2019-03-28T02:45:34.183Z,8.13
2019-03-28T02:46:34.165Z,8.05
2019-03-28T02:47:34.153Z,8.13
2019-03-28T02:48:34.144Z,8.09
2019-03-28T02:49:34.137Z,8.06
2019-03-28T02:50:34.132Z,8.08
2019-03-28T02:51:34.110Z,8.11
2019-03-28T02:52:34.102Z,8.11
2019-03-28T02:53:34.082Z,8.09
2019-03-28T02:54:34.075Z,8.01
2019-03-28T02:55:34.094Z,8.14
2019-03-28T02:56:34.054Z,7.99
2019-03-28T02:57:41.593Z,8.09
2019-03-28T02:58:35.028Z,8.01
2019-03-28T02:59:34.027Z,8.13
2019-03-28T03:00:34.004Z,8.01
2019-03-28T03:01:34.011Z,8.03
2019-03-28T03:02:33.986Z,7.99
2019-03-28T03:03:33.978Z,7.98
2019-03-28T03:04:33.967Z,7.99
2019-03-28T03:05:33.953Z,8.01
2019-03-28T03:06:33.949Z,7.98
2019-03-28T03:07:33.931Z,8.09
2019-03-28T03:08:33.961Z,8.02
2019-03-28T03:09:33.910Z,8.08
2019-03-28T03:10:33.899Z,8.03
2019-03-28T03:11:33.903Z,8.01
2019-03-28T03:12:33.876Z,8.03
2019-03-28T03:13:33.865Z,7.98
2019-03-28T03:14:33.850Z,7.98
2019-03-28T03:15:33.846Z,7.95
2019-03-28T03:16:33.847Z,7.99
2019-03-28T03:17:33.824Z,7.98
2019-03-28T03:18:34.032Z,8.02
2019-03-28T03:19:33.798Z,7.99
2019-03-28T03:20:33.782Z,8.01
2019-03-28T03:21:33.786Z,7.93
2019-03-28T03:22:33.760Z,7.95
2019-03-28T03:23:33.753Z,7.88
2019-03-28T03:24:33.740Z,7.87
2019-03-28T03:25:33.730Z,7.93
2019-03-28T03:26:33.735Z,7.90
2019-03-28T03:27:33.712Z,7.91
2019-03-28T03:28:33.696Z,7.90
2019-03-28T03:29:33.685Z,7.83
2019-03-28T03:30:33.674Z,7.83
2019-03-28T03:31:33.679Z,7.83
2019-03-28T03:32:33.713Z,7.80
2019-03-28T03:33:33.648Z,7.87
2019-03-28T03:34:33.725Z,7.88
2019-03-28T03:35:33.620Z,7.84
2019-03-28T03:36:33.615Z,7.88
2019-03-28T03:37:33.614Z,7.83
2019-03-28T03:38:33.594Z,7.70
2019-03-28T03:39:33.580Z,7.77
2019-03-28T03:40:33.565Z,7.75
2019-03-28T03:41:33.567Z,7.72
2019-03-28T03:42:33.552Z,7.75
2019-03-28T03:43:33.535Z,7.72
2019-03-28T03:44:33.523Z,7.77
2019-03-28T03:45:33.513Z,7.83
2019-03-28T03:46:33.504Z,7.75
2019-03-28T03:47:33.485Z,7.77
2019-03-28T03:48:33.474Z,7.75
2019-03-28T03:49:33.470Z,7.78
2019-03-28T03:50:33.454Z,7.74
2019-03-28T03:51:33.462Z,7.75
2019-03-28T03:52:33.427Z,7.67
2019-03-28T03:53:33.421Z,7.66
2019-03-28T03:54:33.406Z,7.64
2019-03-28T03:55:33.405Z,7.61
2019-03-28T03:56:33.407Z,7.61
2019-03-28T03:57:33.378Z,7.59
2019-03-28T03:58:33.362Z,7.51
2019-03-28T03:59:33.354Z,7.55
2019-03-28T04:00:33.373Z,7.55
2019-03-28T04:01:33.355Z,7.53
2019-03-28T04:02:33.315Z,7.46
2019-03-28T04:03:33.311Z,7.43
2019-03-28T04:04:33.295Z,7.50
2019-03-28T04:05:33.293Z,7.44
2019-03-28T04:06:33.273Z,7.40
2019-03-28T04:07:33.277Z,7.43
2019-03-28T04:08:33.251Z,7.33
2019-03-28T04:09:33.242Z,7.40
2019-03-28T04:10:33.233Z,7.36
2019-03-28T04:11:33.224Z,7.40
2019-03-28T04:12:33.219Z,7.31
2019-03-28T04:13:33.211Z,7.37
2019-03-28T04:14:33.189Z,7.28
2019-03-28T04:15:33.240Z,7.31
2019-03-28T04:16:33.163Z,7.31
2019-03-28T04:17:33.172Z,7.33
2019-03-28T04:18:33.139Z,7.26
2019-03-28T04:19:33.140Z,7.33
2019-03-28T04:20:33.134Z,7.28
2019-03-28T04:21:33.121Z,7.32
2019-03-28T04:22:33.109Z,7.28
2019-03-28T04:23:33.089Z,7.37
2019-03-28T04:24:33.075Z,7.29
2019-03-28T04:25:33.073Z,7.28
2019-03-28T04:26:33.051Z,7.31
2019-03-28T04:27:33.059Z,7.29
2019-03-28T04:28:33.045Z,7.31
2019-03-28T04:29:33.025Z,7.29
2019-03-28T04:30:33.012Z,7.31
2019-03-28T04:31:33.000Z,7.29
2019-03-28T04:32:32.995Z,7.28
2019-03-28T04:33:32.980Z,7.28
2019-03-28T04:34:32.969Z,7.31
2019-03-28T04:35:32.959Z,7.31
2019-03-28T04:36:32.947Z,7.25
2019-03-28T04:37:32.946Z,7.32
2019-03-28T04:38:32.918Z,7.33
2019-03-28T04:39:32.911Z,7.31
2019-03-28T04:40:32.898Z,7.28
2019-03-28T04:41:32.898Z,7.28
2019-03-28T04:42:32.904Z,7.28
2019-03-28T04:43:32.871Z,7.32
2019-03-28T04:44:32.856Z,7.25
2019-03-28T04:45:32.858Z,7.32
2019-03-28T04:46:32.831Z,7.28
2019-03-28T04:47:32.836Z,7.28
2019-03-28T04:48:32.808Z,7.29
2019-03-28T04:49:32.801Z,7.26
2019-03-28T04:50:32.786Z,7.31
2019-03-28T04:51:32.780Z,7.32
2019-03-28T04:52:32.794Z,7.26
2019-03-28T04:53:32.766Z,7.19
2019-03-28T04:54:32.741Z,7.15
2019-03-28T04:55:32.735Z,7.15
2019-03-28T04:56:32.719Z,7.29
2019-03-28T04:57:32.717Z,7.23
2019-03-28T04:58:43.778Z,7.21
2019-03-28T04:59:33.685Z,7.31
2019-03-28T05:00:33.328Z,7.26
2019-03-28T05:01:32.666Z,7.25
2019-03-28T05:02:32.660Z,7.26
2019-03-28T05:03:32.656Z,7.28
2019-03-28T05:04:32.640Z,7.28
2019-03-28T05:05:32.629Z,7.29
2019-03-28T05:06:32.613Z,7.29
2019-03-28T05:07:32.599Z,7.31
2019-03-28T05:08:33.404Z,7.28
2019-03-28T05:09:32.576Z,7.39
2019-03-28T05:10:33.217Z,7.28
2019-03-28T05:11:33.323Z,7.28
2019-03-28T05:12:32.547Z,7.36
2019-03-28T05:13:32.545Z,7.31
2019-03-28T05:14:32.527Z,7.31
2019-03-28T05:15:32.512Z,7.25
2019-03-28T05:16:32.509Z,7.28
2019-03-28T05:17:32.489Z,7.32
2019-03-28T05:18:32.498Z,7.28
2019-03-28T05:19:32.466Z,7.33
2019-03-28T05:20:32.463Z,7.26
2019-03-28T05:21:32.445Z,7.28
2019-03-28T05:22:32.445Z,7.29
2019-03-28T05:23:32.433Z,7.22
2019-03-28T05:24:32.543Z,7.23
2019-03-28T05:25:32.403Z,7.22
2019-03-28T05:26:32.396Z,7.29
2019-03-28T05:27:33.453Z,7.22
2019-03-28T05:28:32.388Z,7.26
2019-03-28T05:29:32.355Z,7.25
2019-03-28T05:30:32.348Z,7.28
2019-03-28T05:31:32.352Z,7.21
2019-03-28T05:32:32.333Z,7.23
2019-03-28T05:33:32.332Z,7.14
2019-03-28T05:34:32.304Z,7.33
2019-03-28T05:35:32.289Z,7.23
2019-03-28T05:36:32.285Z,7.26
2019-03-28T05:37:32.270Z,7.26
2019-03-28T05:38:32.283Z,7.23
2019-03-28T05:39:32.249Z,7.21
2019-03-28T05:40:32.240Z,7.18
2019-03-28T05:41:32.226Z,7.25
2019-03-28T05:42:32.216Z,7.14
2019-03-28T05:43:32.218Z,7.29
2019-03-28T05:44:32.198Z,7.36
2019-03-28T05:45:32.178Z,7.28
2019-03-28T05:46:32.174Z,7.39
2019-03-28T05:47:32.156Z,7.41
2019-03-28T05:48:32.165Z,7.50
2019-03-28T05:49:32.135Z,7.47
2019-03-28T05:50:32.127Z,7.41
2019-03-28T05:51:32.112Z,7.48
2019-03-28T05:52:32.108Z,7.56
2019-03-28T05:53:32.100Z,7.58
2019-03-28T05:54:32.084Z,7.66
2019-03-28T05:55:32.066Z,7.64
2019-03-28T05:56:32.064Z,7.66
2019-03-28T05:57:32.046Z,7.70
2019-03-28T05:58:32.051Z,7.78
2019-03-28T05:59:32.024Z,7.83
2019-03-28T06:00:32.022Z,7.75
2019-03-28T06:01:32.418Z,7.84
2019-03-28T06:02:32.000Z,7.95
2019-03-28T06:03:31.989Z,7.85
2019-03-28T06:04:31.974Z,7.96
2019-03-28T06:05:31.955Z,7.95
2019-03-28T06:06:31.948Z,8.08
2019-03-28T06:07:31.933Z,8.17
2019-03-28T06:08:31.945Z,8.16
2019-03-28T06:09:31.911Z,8.23
2019-03-28T06:10:31.944Z,8.36
2019-03-28T06:11:31.888Z,8.42
2019-03-28T06:12:31.882Z,8.53
2019-03-28T06:13:31.881Z,8.52
2019-03-28T06:14:31.865Z,8.59
2019-03-28T06:15:31.846Z,8.77
2019-03-28T06:16:31.841Z,8.86
2019-03-28T06:17:31.823Z,8.93
2019-03-28T06:18:31.838Z,9.09
2019-03-28T06:19:31.830Z,9.36
2019-03-28T06:20:31.795Z,9.47
2019-03-28T06:21:31.780Z,9.63
2019-03-28T06:22:31.775Z,9.77
2019-03-28T06:23:31.782Z,9.88
2019-03-28T06:24:31.754Z,9.82
2019-03-28T06:25:31.734Z,9.76
2019-03-28T06:26:31.729Z,9.80
2019-03-28T06:27:31.712Z,9.81
2019-03-28T06:28:31.706Z,9.80
2019-03-28T06:29:31.701Z,9.91
2019-03-28T06:30:31.685Z,9.87
2019-03-28T06:31:31.669Z,9.90
2019-03-28T06:32:42.335Z,9.80
2019-03-28T06:33:32.641Z,9.77
2019-03-28T06:34:31.650Z,9.87
2019-03-28T06:35:31.624Z,9.91
2019-03-28T06:36:31.628Z,9.90
2019-03-28T06:37:32.421Z,9.84
2019-03-28T06:38:31.595Z,9.80
2019-03-28T06:39:31.592Z,9.91
2019-03-28T06:40:31.618Z,9.87
2019-03-28T06:41:31.552Z,9.87
2019-03-28T06:42:31.547Z,9.90
2019-03-28T06:43:31.528Z,9.77
2019-03-28T06:44:31.537Z,9.87
2019-03-28T06:45:31.508Z,9.77
2019-03-28T06:46:31.500Z,9.74
2019-03-28T06:47:31.501Z,9.74
2019-03-28T06:48:31.481Z,9.76
2019-03-28T06:49:31.473Z,9.80
2019-03-28T06:50:31.453Z,9.72
2019-03-28T06:51:31.440Z,9.82
2019-03-28T06:52:31.435Z,9.64
2019-03-28T06:53:31.422Z,9.63
2019-03-28T06:54:31.437Z,9.66
2019-03-28T06:55:31.394Z,9.48
2019-03-28T06:56:31.386Z,9.44
2019-03-28T06:57:31.374Z,9.45
2019-03-28T06:58:31.368Z,9.40
2019-03-28T06:59:37.401Z,9.47
2019-03-28T07:00:32.343Z,9.40
2019-03-28T07:01:31.330Z,9.45
2019-03-28T07:02:31.321Z,9.44
2019-03-28T07:03:31.306Z,9.48
2019-03-28T07:04:31.310Z,9.51
2019-03-28T07:05:31.283Z,9.49
2019-03-28T07:06:31.277Z,9.56
2019-03-28T07:07:32.330Z,9.51
2019-03-28T07:08:31.256Z,9.54
2019-03-28T07:09:31.258Z,9.63
2019-03-28T07:10:31.237Z,9.62
2019-03-28T07:11:31.229Z,9.70
2019-03-28T07:12:31.211Z,9.81
2019-03-28T07:13:31.197Z,9.80
2019-03-28T07:14:31.203Z,9.90
2019-03-28T07:15:31.176Z,9.87
2019-03-28T07:16:31.170Z,9.92
2019-03-28T07:17:31.151Z,9.97
2019-03-28T07:18:31.147Z,10.03
2019-03-28T07:19:31.153Z,10.17
2019-03-28T07:20:31.125Z,10.13
2019-03-28T07:21:31.106Z,10.18
2019-03-28T07:22:31.099Z,10.30
2019-03-28T07:23:31.085Z,10.41
2019-03-28T07:24:31.088Z,10.55
2019-03-28T07:25:31.061Z,10.65
2019-03-28T07:26:31.054Z,10.77
2019-03-28T07:27:31.049Z,10.95
2019-03-28T07:28:31.030Z,10.94
2019-03-28T07:29:31.027Z,11.07
2019-03-28T07:30:31.011Z,11.10
2019-03-28T07:31:30.997Z,11.19
2019-03-28T07:32:30.990Z,11.30
2019-03-28T07:33:30.976Z,11.38
2019-03-28T07:34:30.976Z,11.41
2019-03-28T07:35:30.951Z,11.37
2019-03-28T07:36:30.943Z,11.38
2019-03-28T07:37:30.927Z,11.51
2019-03-28T07:38:30.924Z,11.88
2019-03-28T07:39:30.919Z,12.18
2019-03-28T07:40:33.399Z,12.28
2019-03-28T07:41:30.890Z,12.18
2019-03-28T07:42:30.876Z,12.33
2019-03-28T07:43:30.862Z,12.36
2019-03-28T07:44:30.892Z,12.36
2019-03-28T07:45:30.839Z,12.23
2019-03-28T07:46:30.832Z,12.88
2019-03-28T07:47:30.815Z,13.13
2019-03-28T07:48:30.813Z,12.99
2019-03-28T07:49:30.795Z,13.39
2019-03-28T07:50:33.346Z,14.23
2019-03-28T07:51:30.770Z,14.94
2019-03-28T07:52:30.766Z,15.10
2019-03-28T07:53:30.749Z,15.23
2019-03-28T07:54:30.742Z,15.19
2019-03-28T07:55:31.534Z,15.30
2019-03-28T07:56:30.724Z,15.12
2019-03-28T07:57:30.703Z,15.11
2019-03-28T07:58:30.696Z,15.14
2019-03-28T07:59:30.682Z,15.50
2019-03-28T08:00:30.690Z,15.63
2019-03-28T08:01:30.661Z,15.60
2019-03-28T08:02:30.653Z,15.83
2019-03-28T08:03:30.640Z,16.16
2019-03-28T08:04:30.631Z,16.25
2019-03-28T08:05:30.631Z,16.39
2019-03-28T08:06:30.620Z,16.50
2019-03-28T08:07:43.972Z,15.85
2019-03-28T08:08:38.693Z,16.02
2019-03-28T08:09:36.850Z,16.16
2019-03-28T08:10:31.569Z,16.29
2019-03-28T08:11:30.656Z,16.37
2019-03-28T08:12:30.723Z,16.66
2019-03-28T08:13:30.533Z,16.79
2019-03-28T08:14:30.516Z,16.57
2019-03-28T08:15:30.519Z,16.43
2019-03-28T08:16:30.492Z,16.55
2019-03-28T08:17:30.486Z,16.92
2019-03-28T08:18:30.471Z,17.20
2019-03-28T08:19:30.473Z,17.39
2019-03-28T08:20:30.458Z,17.86
2019-03-28T08:21:30.444Z,18.02
2019-03-28T08:22:30.427Z,17.93
2019-03-28T08:23:30.420Z,17.72
2019-03-28T08:24:30.407Z,17.54
2019-03-28T08:25:30.415Z,17.27
2019-03-28T08:26:30.548Z,17.50
2019-03-28T08:27:30.377Z,17.72
2019-03-28T08:28:30.361Z,17.59
2019-03-28T08:29:30.370Z,17.52
2019-03-28T08:30:30.356Z,18.02
2019-03-28T08:31:30.335Z,17.88
2019-03-28T08:32:30.318Z,17.98
2019-03-28T08:33:30.314Z,18.26
2019-03-28T08:34:31.412Z,18.13
2019-03-28T08:35:30.306Z,18.28
2019-03-28T08:36:30.285Z,18.66
2019-03-28T08:37:30.268Z,18.48
2019-03-28T08:38:30.252Z,18.39
2019-03-28T08:39:30.248Z,18.21
2019-03-28T08:40:30.242Z,18.31
2019-03-28T08:41:30.236Z,18.86
2019-03-28T08:42:30.209Z,19.04
2019-03-28T08:43:30.204Z,19.42
2019-03-28T08:44:30.186Z,19.64
2019-03-28T08:45:30.200Z,19.79
2019-03-28T08:46:30.165Z,19.94
2019-03-28T08:47:30.158Z,20.00
2019-03-28T08:48:30.142Z,19.85
2019-03-28T08:49:30.136Z,19.94
2019-03-28T08:50:30.130Z,19.24
2019-03-28T08:51:30.115Z,18.97
2019-03-28T08:52:30.096Z,18.64
2019-03-28T08:53:30.092Z,18.45
2019-03-28T08:54:30.075Z,18.57
2019-03-28T08:55:30.077Z,18.27
2019-03-28T08:56:30.051Z,18.55
2019-03-28T08:57:30.115Z,19.04
2019-03-28T08:58:30.030Z,18.58
2019-03-28T08:59:30.025Z,18.28
2019-03-28T09:00:35.054Z,18.39
2019-03-28T09:01:30.994Z,18.71
2019-03-28T09:02:29.988Z,19.17
2019-03-28T09:03:29.971Z,19.44
2019-03-28T09:04:29.969Z,19.63
2019-03-28T09:05:29.968Z,19.52
2019-03-28T09:06:29.942Z,19.38
2019-03-28T09:07:29.927Z,19.09
2019-03-28T09:08:29.926Z,19.09
2019-03-28T09:09:29.905Z,18.81
2019-03-28T09:10:29.914Z,18.82
2019-03-28T09:11:29.885Z,18.78
2019-03-28T09:12:29.879Z,18.71
2019-03-28T09:13:29.864Z,18.92
2019-03-28T09:14:31.868Z,18.91
2019-03-28T09:15:42.643Z,19.22
2019-03-28T09:16:30.827Z,19.49
2019-03-28T09:17:29.821Z,19.90
2019-03-28T09:18:29.806Z,20.04
2019-03-28T09:19:29.800Z,20.11
2019-03-28T09:20:29.786Z,20.17
2019-03-28T09:21:29.795Z,20.10
2019-03-28T09:22:29.779Z,20.26
2019-03-28T09:23:29.770Z,20.34
2019-03-28T09:24:29.743Z,20.19
2019-03-28T09:25:29.737Z,20.48
2019-03-28T09:26:29.738Z,20.88
2019-03-28T09:27:29.723Z,21.22
2019-03-28T09:28:29.702Z,20.78
2019-03-28T09:29:29.714Z,21.01
2019-03-28T09:30:29.679Z,21.19
2019-03-28T09:31:29.685Z,21.14
2019-03-28T09:32:29.667Z,20.59
2019-03-28T09:33:29.651Z,20.77
2019-03-28T09:34:29.638Z,20.85
2019-03-28T09:35:29.687Z,20.66
2019-03-28T09:36:29.627Z,20.77
2019-03-28T09:37:29.608Z,21.20
2019-03-28T09:38:29.605Z,21.50
2019-03-28T09:39:29.599Z,21.19
2019-03-28T09:40:29.572Z,20.75
2019-03-28T09:41:29.579Z,20.50
2019-03-28T09:42:29.552Z,20.67
2019-03-28T09:43:29.546Z,20.90
2019-03-28T09:44:29.534Z,21.22
2019-03-28T09:45:30.192Z,21.07
2019-03-28T09:46:29.672Z,21.43
2019-03-28T09:47:30.329Z,20.93
2019-03-28T09:48:29.485Z,20.80
2019-03-28T09:49:29.476Z,20.75
2019-03-28T09:50:29.463Z,20.93
2019-03-28T09:51:29.475Z,21.48
2019-03-28T09:52:29.439Z,21.43
2019-03-28T09:53:29.437Z,21.28
2019-03-28T09:54:29.418Z,21.58
2019-03-28T09:55:29.420Z,21.35
2019-03-28T09:56:29.411Z,21.40
2019-03-28T09:57:29.392Z,21.44
2019-03-28T09:58:29.378Z,21.91
2019-03-28T09:59:29.370Z,21.99
2019-03-28T10:00:32.620Z,21.97
2019-03-28T10:01:29.362Z,21.29
2019-03-28T10:02:29.353Z,21.22
2019-03-28T10:03:29.359Z,21.50
2019-03-28T10:04:29.312Z,21.78
2019-03-28T10:05:29.301Z,21.78
2019-03-28T10:06:29.302Z,21.19
2019-03-28T10:07:29.282Z,20.00
2019-03-28T10:08:29.270Z,19.20
2019-03-28T10:09:29.263Z,18.81
2019-03-28T10:10:29.244Z,18.08
2019-03-28T10:11:29.250Z,17.47
2019-03-28T10:12:29.224Z,17.13
2019-03-28T10:13:29.217Z,17.35
2019-03-28T10:14:29.198Z,18.64
2019-03-28T10:15:29.191Z,19.60
2019-03-28T10:16:29.197Z,20.22
2019-03-28T10:17:29.168Z,20.71
2019-03-28T10:18:30.177Z,21.04
2019-03-28T10:19:29.147Z,19.94
2019-03-28T10:20:29.133Z,18.92
2019-03-28T10:21:29.141Z,19.47
2019-03-28T10:22:29.111Z,20.56
2019-03-28T10:23:29.105Z,21.15
2019-03-28T10:24:29.093Z,21.72
2019-03-28T10:25:29.087Z,21.91
2019-03-28T10:26:29.077Z,22.06
2019-03-28T10:27:29.058Z,22.58
2019-03-28T10:28:29.050Z,21.26
2019-03-28T10:29:29.043Z,19.74
2019-03-28T10:30:29.024Z,18.98
2019-03-28T10:31:29.031Z,18.42
2019-03-28T10:32:29.000Z,18.02
2019-03-28T10:33:28.993Z,17.75
2019-03-28T10:34:28.976Z,17.41
2019-03-28T10:35:28.973Z,17.22
2019-03-28T10:36:28.990Z,16.86
2019-03-28T10:37:28.951Z,16.72
2019-03-28T10:38:28.932Z,16.51
2019-03-28T10:39:28.928Z,16.44
2019-03-28T10:40:28.913Z,16.39
2019-03-28T10:41:29.099Z,16.37
2019-03-28T10:42:28.906Z,16.25
2019-03-28T10:43:28.881Z,16.24
2019-03-28T10:44:28.864Z,16.24
2019-03-28T10:45:28.859Z,16.31
2019-03-28T10:46:28.846Z,16.32
2019-03-28T10:47:28.850Z,16.39
2019-03-28T10:48:28.827Z,16.43
2019-03-28T10:49:28.815Z,16.44
2019-03-28T10:50:40.354Z,16.32
2019-03-28T10:51:29.792Z,16.41
2019-03-28T10:52:28.796Z,16.16
2019-03-28T10:53:30.219Z,15.98
2019-03-28T10:54:28.766Z,15.98
2019-03-28T10:55:28.744Z,15.88
2019-03-28T10:56:28.738Z,15.85
2019-03-28T10:57:30.100Z,15.67
2019-03-28T10:58:28.717Z,15.60
2019-03-28T10:59:28.702Z,15.47
2019-03-28T11:00:28.694Z,15.29
2019-03-28T11:01:47.059Z,15.37
2019-03-28T11:02:29.687Z,15.30
2019-03-28T11:03:28.658Z,15.25
2019-03-28T11:04:28.642Z,15.30
2019-03-28T11:05:28.640Z,15.39
2019-03-28T11:06:28.621Z,15.59
2019-03-28T11:07:28.626Z,15.55
2019-03-28T11:08:28.603Z,15.62
2019-03-28T11:09:28.596Z,15.75
2019-03-28T11:10:30.564Z,15.69
2019-03-28T11:11:28.579Z,15.51
2019-03-28T11:12:28.560Z,15.50
2019-03-28T11:13:28.543Z,15.73
2019-03-28T11:14:28.528Z,16.09
2019-03-28T11:15:28.521Z,16.18
2019-03-28T11:16:29.404Z,16.24
2019-03-28T11:17:28.513Z,16.31
2019-03-28T11:18:28.483Z,16.58
2019-03-28T11:19:28.478Z,16.55
2019-03-28T11:20:28.546Z,16.55
2019-03-28T11:21:28.454Z,16.47
2019-03-28T11:22:28.448Z,16.36
2019-03-28T11:23:28.428Z,16.59
2019-03-28T11:24:28.416Z,16.57
2019-03-28T11:25:28.406Z,16.62
2019-03-28T11:26:28.393Z,16.83
2019-03-28T11:27:28.394Z,16.74
2019-03-28T11:28:28.369Z,16.91
2019-03-28T11:29:28.363Z,16.83
2019-03-28T11:30:28.346Z,16.62
2019-03-28T11:31:28.338Z,16.50
2019-03-28T11:32:28.345Z,16.18
2019-03-28T11:33:28.318Z,16.12
2019-03-28T11:34:28.298Z,16.26
2019-03-28T11:35:28.295Z,16.24
2019-03-28T11:36:28.279Z,16.34
2019-03-28T11:37:28.518Z,16.54
2019-03-28T11:38:28.847Z,16.62
2019-03-28T11:39:28.250Z,16.46
2019-03-28T11:40:28.231Z,16.40
2019-03-28T11:41:28.223Z,16.22
2019-03-28T11:42:28.223Z,16.12
2019-03-28T11:43:28.203Z,16.16
2019-03-28T11:44:28.187Z,16.05
2019-03-28T11:45:28.178Z,16.08
2019-03-28T11:46:28.161Z,16.18
2019-03-28T11:47:28.169Z,16.31
2019-03-28T11:48:28.141Z,16.40
2019-03-28T11:49:28.134Z,16.41
2019-03-28T11:50:28.123Z,16.40
2019-03-28T11:51:28.110Z,16.55
2019-03-28T11:52:28.106Z,16.59
2019-03-28T11:53:28.091Z,16.50
2019-03-28T11:54:28.076Z,16.61
2019-03-28T11:55:28.074Z,16.79
2019-03-28T11:56:28.065Z,16.72
2019-03-28T11:57:28.079Z,16.77
2019-03-28T11:58:28.026Z,16.62
2019-03-28T11:59:28.023Z,16.58
2019-03-28T12:00:28.010Z,16.69
2019-03-28T12:01:28.228Z,16.39
2019-03-28T12:02:27.982Z,16.37
2019-03-28T12:03:27.988Z,16.32
2019-03-28T12:04:27.958Z,16.34
2019-03-28T12:05:27.954Z,16.54
2019-03-28T12:06:27.936Z,16.17
2019-03-28T12:07:27.932Z,16.10
2019-03-28T12:08:27.927Z,15.90
2019-03-28T12:09:27.906Z,15.99
2019-03-28T12:10:27.894Z,16.13
2019-03-28T12:11:27.889Z,16.16
2019-03-28T12:12:27.871Z,16.25
2019-03-28T12:13:27.879Z,16.24
2019-03-28T12:14:27.847Z,16.22
2019-03-28T12:15:27.911Z,16.10
2019-03-28T12:16:27.824Z,15.78
2019-03-28T12:17:27.816Z,15.76
2019-03-28T12:18:27.813Z,15.73
2019-03-28T12:19:27.792Z,15.75
2019-03-28T12:20:27.783Z,15.72
2019-03-28T12:21:27.769Z,15.70
2019-03-28T12:22:27.758Z,15.60
2019-03-28T12:23:27.765Z,15.41
2019-03-28T12:24:27.730Z,15.52
2019-03-28T12:25:27.724Z,15.54
2019-03-28T12:26:27.709Z,15.41
2019-03-28T12:27:27.700Z,15.44
2019-03-28T12:28:27.704Z,15.47
2019-03-28T12:29:27.678Z,15.44
2019-03-28T12:30:27.661Z,15.45
2019-03-28T12:31:27.656Z,15.47
2019-03-28T12:32:27.640Z,15.30
2019-03-28T12:33:27.667Z,15.30
2019-03-28T12:34:27.617Z,15.17
2019-03-28T12:35:27.615Z,15.19
2019-03-28T12:36:27.597Z,15.08
2019-03-28T12:37:27.588Z,15.12
2019-03-28T12:38:28.636Z,15.11
2019-03-28T12:39:27.570Z,15.10
2019-03-28T12:40:27.555Z,15.10
2019-03-28T12:41:27.651Z,15.23
2019-03-28T12:42:27.528Z,15.30
2019-03-28T12:43:27.569Z,15.05
2019-03-28T12:44:27.507Z,14.94
2019-03-28T12:45:27.507Z,15.05
2019-03-28T12:46:27.500Z,15.07
2019-03-28T12:47:41.212Z,15.10
2019-03-28T12:48:28.475Z,15.17
2019-03-28T12:49:27.457Z,15.19
2019-03-28T12:50:27.446Z,15.26
2019-03-28T12:51:27.437Z,15.25
2019-03-28T12:52:29.813Z,15.29
2019-03-28T12:53:27.428Z,15.26
2019-03-28T12:54:27.398Z,15.23
2019-03-28T12:55:27.389Z,15.25
2019-03-28T12:56:27.374Z,15.15
2019-03-28T12:57:27.369Z,15.12
2019-03-28T12:58:27.370Z,15.19
2019-03-28T12:59:27.345Z,15.39
2019-03-28T13:00:27.330Z,15.43
2019-03-28T13:01:27.323Z,15.39
2019-03-28T13:02:31.604Z,15.25
2019-03-28T13:03:31.280Z,15.37
2019-03-28T13:04:28.285Z,15.43
2019-03-28T13:05:27.280Z,15.30
2019-03-28T13:06:27.263Z,15.33