createdAt,value
2017-09-24T00:02:16.960Z,21.80
2017-09-24T00:04:45.242Z,18.30
2017-09-24T00:07:13.182Z,20.90
2017-09-24T00:09:41.078Z,22.17
2017-09-24T00:12:09.521Z,21.60
2017-09-24T00:14:37.824Z,21.80
2017-09-24T00:17:05.952Z,19.53
2017-09-24T00:19:33.636Z,21.90
2017-09-24T00:22:01.177Z,21.67
2017-09-24T00:24:28.925Z,20.20
2017-09-24T00:26:56.628Z,21.60
2017-09-24T00:29:24.165Z,22.03
2017-09-24T00:31:51.735Z,20.00
2017-09-24T00:34:19.439Z,18.23
2017-09-24T00:36:47.749Z,21.93
2017-09-24T00:39:15.433Z,21.80
2017-09-24T00:41:42.970Z,20.97
2017-09-24T00:44:10.694Z,19.83
2017-09-24T00:46:38.208Z,21.80
2017-09-24T00:49:06.699Z,21.57
2017-09-24T00:51:34.240Z,21.17
2017-09-24T00:54:01.749Z,23.47
2017-09-24T00:56:30.071Z,24.13
2017-09-24T00:58:57.637Z,24.30
2017-09-24T01:01:25.181Z,24.07
2017-09-24T01:03:52.689Z,25.27
2017-09-24T01:06:20.242Z,26.77
2017-09-24T01:08:47.801Z,27.63
2017-09-24T01:11:15.317Z,27.17
2017-09-24T01:13:43.671Z,26.53
2017-09-24T01:16:12.324Z,29.47
2017-09-24T01:18:39.846Z,31.27
2017-09-24T01:21:07.698Z,32.50
2017-09-24T01:23:36.025Z,30.10
2017-09-24T01:26:03.581Z,29.03
2017-09-24T01:28:31.500Z,34.53
2017-09-24T01:30:59.004Z,29.30
2017-09-24T01:33:26.544Z,31.73
2017-09-24T01:35:54.104Z,30.10
2017-09-24T01:38:21.610Z,34.00
2017-09-24T01:40:49.912Z,30.70
2017-09-24T01:43:17.441Z,33.60
2017-09-24T01:45:45.717Z,37.67
2017-09-24T01:48:13.477Z,40.43
2017-09-24T01:50:40.988Z,38.27
2017-09-24T01:53:08.537Z,40.07
2017-09-24T01:55:36.828Z,30.43
2017-09-24T01:58:05.127Z,34.43
2017-09-24T02:00:32.881Z,37.60
2017-09-24T02:03:00.384Z,37.17
2017-09-24T02:05:28.700Z,36.23
2017-09-24T02:07:56.381Z,32.63
2017-09-24T02:10:23.877Z,28.13
2017-09-24T02:12:52.194Z,29.53
2017-09-24T02:15:19.901Z,30.77
2017-09-24T02:17:47.463Z,34.07
2017-09-24T02:20:15.000Z,30.80
2017-09-24T02:22:42.499Z,32.23
2017-09-24T02:25:11.544Z,32.17
2017-09-24T02:27:39.429Z,30.37
2017-09-24T02:30:07.183Z,27.33
2017-09-24T02:32:34.680Z,29.53
2017-09-24T02:35:03.156Z,30.17
2017-09-24T02:37:30.699Z,29.60
2017-09-24T02:39:58.405Z,27.97
2017-09-24T02:42:25.941Z,30.20
2017-09-24T02:44:54.237Z,30.50
2017-09-24T02:47:21.789Z,30.90
2017-09-24T02:49:49.310Z,33.40
2017-09-24T02:52:16.879Z,32.20
2017-09-24T02:54:44.442Z,31.47
2017-09-24T02:57:11.936Z,29.40
2017-09-24T02:59:40.203Z,29.03
2017-09-24T03:02:08.509Z,29.77
2017-09-24T03:04:36.612Z,27.17
2017-09-24T03:07:04.139Z,31.43
2017-09-24T03:09:31.646Z,45.23
2017-09-24T03:12:00.160Z,44.97
2017-09-24T03:14:27.877Z,46.00
2017-09-24T03:16:55.405Z,41.13
2017-09-24T03:19:22.900Z,34.53
2017-09-24T03:21:50.404Z,29.10
2017-09-24T03:24:17.936Z,26.10
2017-09-24T03:26:46.328Z,26.70
2017-09-24T03:29:14.284Z,27.60
2017-09-24T03:31:41.781Z,30.07
2017-09-24T03:34:09.334Z,30.93
2017-09-24T03:36:37.524Z,32.30
2017-09-24T03:39:05.482Z,29.20
2017-09-24T03:41:33.022Z,34.37
2017-09-24T03:44:00.705Z,32.90
2017-09-24T03:46:28.359Z,34.83
2017-09-24T03:48:56.055Z,37.30
2017-09-24T03:51:23.917Z,38.90
2017-09-24T03:53:51.412Z,36.67
2017-09-24T03:56:19.865Z,35.43
2017-09-24T03:58:47.392Z,31.53
2017-09-24T04:01:15.026Z,29.57
2017-09-24T04:03:42.726Z,35.57
2017-09-24T04:06:10.225Z,31.27
2017-09-24T04:08:38.520Z,34.50
2017-09-24T04:11:06.036Z,36.70
2017-09-24T04:13:33.702Z,41.50
2017-09-24T04:16:01.230Z,43.70
2017-09-24T04:18:28.752Z,42.00
2017-09-24T04:20:56.254Z,36.70
2017-09-24T04:23:23.753Z,33.80
2017-09-24T04:25:51.280Z,32.03
2017-09-24T04:28:18.797Z,33.83
2017-09-24T04:30:46.369Z,38.07
2017-09-24T04:33:14.268Z,36.83
2017-09-24T04:35:42.121Z,36.37
2017-09-24T04:38:09.644Z,33.97
2017-09-24T04:40:37.160Z,33.63
2017-09-24T04:43:04.883Z,35.60
2017-09-24T04:45:32.404Z,41.47
2017-09-24T04:48:00.720Z,41.97
2017-09-24T04:50:28.278Z,47.17
2017-09-24T04:52:55.834Z,47.40
2017-09-24T04:55:23.732Z,48.63
2017-09-24T04:57:51.397Z,45.87
2017-09-24T05:00:18.956Z,54.60
2017-09-24T05:02:46.587Z,53.43
2017-09-24T05:05:14.853Z,51.20
2017-09-24T05:07:42.522Z,54.83
2017-09-24T05:10:10.060Z,45.50
2017-09-24T05:12:37.556Z,52.57
2017-09-24T05:15:05.276Z,50.07
2017-09-24T05:17:32.780Z,51.20
2017-09-24T05:20:00.389Z,53.77
2017-09-24T05:22:28.726Z,49.97
2017-09-24T05:24:56.233Z,48.70
2017-09-24T05:27:23.750Z,41.03
2017-09-24T05:29:51.708Z,38.97
2017-09-24T05:32:19.237Z,35.87
2017-09-24T05:34:46.768Z,37.57
2017-09-24T05:37:14.279Z,36.83
2017-09-24T05:39:41.868Z,35.30
2017-09-24T05:42:09.380Z,34.93
2017-09-24T05:44:36.917Z,38.73
2017-09-24T05:47:04.445Z,42.20
2017-09-24T05:49:32.241Z,40.10
2017-09-24T05:52:00.080Z,38.80
2017-09-24T05:54:28.005Z,34.70
2017-09-24T05:56:55.533Z,34.43
2017-09-24T05:59:23.831Z,30.43
2017-09-24T06:01:51.729Z,28.27
2017-09-24T06:04:19.266Z,24.00
2017-09-24T06:06:46.829Z,22.03
2017-09-24T06:09:14.342Z,26.63
2017-09-24T06:11:41.868Z,27.13
2017-09-24T06:14:09.398Z,20.87
2017-09-24T06:16:36.952Z,20.03
2017-09-24T06:19:04.459Z,17.67
2017-09-24T06:21:31.957Z,17.80
2017-09-24T06:23:59.501Z,16.97
2017-09-24T06:26:27.796Z,17.00
2017-09-24T06:28:55.328Z,16.90
2017-09-24T06:31:23.271Z,16.03
2017-09-24T06:33:52.355Z,15.50
2017-09-24T06:36:19.876Z,17.43
2017-09-24T06:38:47.419Z,16.03
2017-09-24T06:41:14.920Z,16.10
2017-09-24T06:43:42.553Z,16.40
2017-09-24T06:46:10.485Z,16.60
2017-09-24T06:48:38.010Z,16.90
2017-09-24T06:51:05.628Z,17.10
2017-09-24T06:53:33.211Z,16.57
2017-09-24T06:56:01.564Z,15.30
2017-09-24T06:58:29.108Z,14.53
2017-09-24T07:00:57.386Z,14.20
2017-09-24T07:03:25.661Z,12.93
2017-09-24T07:05:53.192Z,15.70
2017-09-24T07:08:21.085Z,16.30
2017-09-24T07:10:49.516Z,15.63
2017-09-24T07:13:17.127Z,13.50
2017-09-24T07:15:44.886Z,14.03
2017-09-24T07:18:12.389Z,14.53
2017-09-24T07:20:40.670Z,16.17
2017-09-24T07:23:09.145Z,13.80
2017-09-24T07:25:37.048Z,16.27
2017-09-24T07:28:05.354Z,14.60
2017-09-24T07:30:33.628Z,15.60
2017-09-24T07:33:01.139Z,18.00
2017-09-24T07:35:28.680Z,15.27
2017-09-24T07:37:56.985Z,14.80
2017-09-24T07:40:25.338Z,14.50
2017-09-24T07:42:52.895Z,14.77
2017-09-24T07:45:20.583Z,15.20
2017-09-24T07:47:49.677Z,14.77
2017-09-24T07:50:17.244Z,15.30
2017-09-24T07:52:44.984Z,14.10
2017-09-24T07:55:12.505Z,14.90
2017-09-24T07:57:40.780Z,15.80
2017-09-24T08:00:08.728Z,16.10
2017-09-24T08:02:36.813Z,16.80
2017-09-24T08:05:05.265Z,16.03
2017-09-24T08:07:32.807Z,17.07
2017-09-24T08:10:00.471Z,16.20
2017-09-24T08:12:28.585Z,19.47
2017-09-24T08:14:56.489Z,17.63
2017-09-24T08:17:24.212Z,18.20
2017-09-24T08:19:52.501Z,16.97
2017-09-24T08:22:20.576Z,18.50
2017-09-24T08:24:48.891Z,17.50
2017-09-24T08:27:16.557Z,18.07
2017-09-24T08:29:44.867Z,19.83
2017-09-24T08:32:13.133Z,18.37
2017-09-24T08:34:41.517Z,19.90
2017-09-24T08:37:09.048Z,18.50
2017-09-24T08:39:36.557Z,20.43
2017-09-24T08:42:05.199Z,18.70
2017-09-24T08:44:32.724Z,21.67
2017-09-24T08:47:01.384Z,21.63
2017-09-24T08:49:28.880Z,18.30
2017-09-24T08:51:56.377Z,19.47
2017-09-24T08:54:24.304Z,19.00
2017-09-24T08:56:51.827Z,20.03
2017-09-24T08:59:20.143Z,20.23
2017-09-24T09:01:47.652Z,19.20
2017-09-24T09:04:15.186Z,18.47
2017-09-24T09:06:42.696Z,19.57
2017-09-24T09:09:10.232Z,20.20
2017-09-24T09:11:37.788Z,19.77
2017-09-24T09:14:05.420Z,19.60
2017-09-24T09:16:33.122Z,20.47
2017-09-24T09:19:00.655Z,18.60
2017-09-24T09:21:40.892Z,20.70
2017-09-24T09:24:08.821Z,21.63
2017-09-24T09:26:36.760Z,20.03
2017-09-24T09:29:04.690Z,21.00
2017-09-24T09:31:32.630Z,18.57
2017-09-24T09:34:00.535Z,18.83
2017-09-24T09:36:28.476Z,21.47
2017-09-24T09:38:56.744Z,18.80
2017-09-24T09:41:24.341Z,18.70
2017-09-24T09:43:52.270Z,21.47
2017-09-24T09:46:32.080Z,18.27
2017-09-24T09:49:00.380Z,20.47
2017-09-24T09:51:28.305Z,20.13
2017-09-24T09:53:55.826Z,18.00
2017-09-24T09:56:23.964Z,18.70
2017-09-24T09:58:51.465Z,18.27
2017-09-24T10:01:19.010Z,18.43
2017-09-24T10:03:47.647Z,18.00
2017-09-24T10:06:15.187Z,17.90
2017-09-24T10:08:49.947Z,18.47
2017-09-24T10:11:17.692Z,16.70
2017-09-24T10:13:45.597Z,18.43
2017-09-24T10:16:13.860Z,16.33
2017-09-24T10:18:41.441Z,13.47
2017-09-24T10:21:09.361Z,14.27
2017-09-24T10:23:37.284Z,16.50
2017-09-24T10:26:05.041Z,15.10
2017-09-24T10:28:44.764Z,15.40
2017-09-24T10:31:12.324Z,16.27
2017-09-24T10:33:40.641Z,17.80
2017-09-24T10:36:08.553Z,12.40
2017-09-24T10:38:36.444Z,14.20
2017-09-24T10:41:04.562Z,14.23
2017-09-24T10:43:33.217Z,15.00
2017-09-24T10:46:01.487Z,14.83
2017-09-24T10:48:29.416Z,13.50
2017-09-24T10:50:58.051Z,14.57
2017-09-24T10:53:25.998Z,14.50
2017-09-24T10:55:53.925Z,15.13
2017-09-24T10:58:21.437Z,14.60
2017-09-24T11:00:50.336Z,13.87
2017-09-24T11:03:17.863Z,13.30
2017-09-24T11:05:45.392Z,12.70
2017-09-24T11:08:14.068Z,12.90
2017-09-24T11:10:41.632Z,12.80
2017-09-24T11:13:10.112Z,12.57
2017-09-24T11:15:38.456Z,11.50
2017-09-24T11:18:07.149Z,13.13
2017-09-24T11:20:34.650Z,11.67
2017-09-24T11:23:02.545Z,11.40
2017-09-24T11:25:31.257Z,11.27
2017-09-24T11:27:58.816Z,11.30
2017-09-24T11:30:27.084Z,10.93
2017-09-24T11:32:54.991Z,10.40
2017-09-24T11:35:22.938Z,11.83
2017-09-24T11:37:50.921Z,11.03
2017-09-24T11:40:19.233Z,13.40
2017-09-24T11:42:46.734Z,9.57
2017-09-24T11:45:15.078Z,9.93
2017-09-24T11:47:42.990Z,9.93
2017-09-24T11:50:11.258Z,10.07
2017-09-24T11:52:39.172Z,8.93
2017-09-24T11:55:07.488Z,9.23
2017-09-24T11:57:35.035Z,8.10
2017-09-24T12:00:03.325Z,10.20
2017-09-24T12:02:31.605Z,10.03
2017-09-24T12:05:00.422Z,9.80
2017-09-24T12:07:27.926Z,8.57
2017-09-24T12:09:55.424Z,8.43
2017-09-24T12:12:24.072Z,8.23
2017-09-24T12:14:51.824Z,9.80
2017-09-24T12:17:19.741Z,7.70
2017-09-24T12:19:48.172Z,9.40
2017-09-24T12:22:16.311Z,9.60
2017-09-24T12:24:45.439Z,9.50
2017-09-24T12:27:14.284Z,12.87
2017-09-24T12:29:42.209Z,9.63
2017-09-24T12:32:10.105Z,11.43
2017-09-24T12:34:38.122Z,11.27
2017-09-24T12:37:05.628Z,10.83
2017-09-24T12:39:33.762Z,10.60
2017-09-24T12:42:02.687Z,10.93
2017-09-24T12:44:30.967Z,9.90
2017-09-24T12:46:59.385Z,12.10
2017-09-24T12:49:28.066Z,9.70
2017-09-24T12:51:56.917Z,9.50
2017-09-24T12:54:24.820Z,11.83
2017-09-24T12:56:52.825Z,10.43
2017-09-24T12:59:20.779Z,10.23
2017-09-24T13:01:48.677Z,9.47
2017-09-24T13:04:16.966Z,9.90
2017-09-24T13:06:45.268Z,9.90
2017-09-24T13:09:12.777Z,10.60
2017-09-24T13:11:41.460Z,10.50
2017-09-24T13:14:10.054Z,9.73
2017-09-24T13:16:38.761Z,9.90
2017-09-24T13:19:07.799Z,10.80
2017-09-24T13:21:36.806Z,8.57
2017-09-24T13:24:05.112Z,10.07
2017-09-24T13:26:33.386Z,10.20
2017-09-24T13:29:01.693Z,9.57
2017-09-24T13:31:29.617Z,9.07
2017-09-24T13:33:58.313Z,10.83
2017-09-24T13:36:25.852Z,11.20
2017-09-24T13:38:54.124Z,13.80
2017-09-24T13:41:21.667Z,10.40
2017-09-24T13:43:49.222Z,11.63
2017-09-24T13:46:18.302Z,12.77
2017-09-24T13:48:46.597Z,13.20
2017-09-24T13:51:15.644Z,13.80
2017-09-24T13:53:44.322Z,14.47
2017-09-24T13:56:11.911Z,12.97
2017-09-24T13:58:40.592Z,13.70
2017-09-24T14:01:08.512Z,12.67
2017-09-24T14:03:37.174Z,13.17
2017-09-24T14:06:05.448Z,13.60
2017-09-24T14:08:33.732Z,13.33
2017-09-24T14:11:01.676Z,12.27
2017-09-24T14:13:30.029Z,13.57
2017-09-24T14:15:57.557Z,12.60
2017-09-24T14:18:26.219Z,12.00
2017-09-24T14:20:54.739Z,13.60
2017-09-24T14:23:22.437Z,11.50
2017-09-24T14:25:52.311Z,12.30
2017-09-24T14:28:20.616Z,11.93
2017-09-24T14:30:48.533Z,12.67
2017-09-24T14:33:16.108Z,11.37
2017-09-24T14:35:44.237Z,10.80
2017-09-24T14:38:13.247Z,12.27
2017-09-24T14:40:42.331Z,13.43
2017-09-24T14:43:10.244Z,11.63
2017-09-24T14:45:37.749Z,12.83
2017-09-24T14:48:05.699Z,11.73
2017-09-24T14:50:34.562Z,13.30
2017-09-24T14:53:03.245Z,12.53
2017-09-24T14:55:30.984Z,12.90
2017-09-24T14:57:58.539Z,12.67
2017-09-24T15:00:26.845Z,13.67
2017-09-24T15:02:55.652Z,13.30
2017-09-24T15:05:23.231Z,12.30
2017-09-24T15:07:51.202Z,14.50
2017-09-24T15:10:19.140Z,18.27
2017-09-24T15:12:46.888Z,13.67
2017-09-24T15:15:14.459Z,14.93
2017-09-24T15:17:41.989Z,13.80
2017-09-24T15:20:11.185Z,12.47
2017-09-24T15:22:38.737Z,13.87
2017-09-24T15:25:06.236Z,14.93
2017-09-24T15:27:34.332Z,13.87
2017-09-24T15:30:03.025Z,15.27
2017-09-24T15:32:30.565Z,15.50
2017-09-24T15:34:58.114Z,14.90
2017-09-24T15:37:26.784Z,15.50
2017-09-24T15:39:54.710Z,14.73
2017-09-24T15:42:22.633Z,14.00
2017-09-24T15:44:50.344Z,15.40
2017-09-24T15:47:18.297Z,12.90
2017-09-24T15:49:45.978Z,14.90
2017-09-24T15:52:13.892Z,15.50
2017-09-24T15:54:41.427Z,14.20
2017-09-24T15:57:09.725Z,13.40
2017-09-24T15:59:37.414Z,14.43
2017-09-24T16:02:04.968Z,13.30
2017-09-24T16:04:33.246Z,14.73
2017-09-24T16:07:00.786Z,14.50
2017-09-24T16:09:28.896Z,14.60
2017-09-24T16:11:56.852Z,12.87
2017-09-24T16:14:24.395Z,15.83
2017-09-24T16:16:52.808Z,17.00
2017-09-24T16:19:20.714Z,13.47
2017-09-24T16:21:48.255Z,13.60
2017-09-24T16:24:15.936Z,15.47
2017-09-24T16:26:44.226Z,14.10
2017-09-24T16:29:11.729Z,13.13
2017-09-24T16:31:39.301Z,11.60
2017-09-24T16:34:07.050Z,14.40
2017-09-24T16:36:34.959Z,14.53
2017-09-24T16:39:03.289Z,14.57
2017-09-24T16:41:30.800Z,15.70
2017-09-24T16:43:59.216Z,14.93
2017-09-24T16:46:27.492Z,12.77
2017-09-24T16:48:55.440Z,14.07
2017-09-24T16:51:22.969Z,14.73
2017-09-24T16:53:50.876Z,14.80
2017-09-24T16:56:18.631Z,13.70
2017-09-24T16:58:47.640Z,14.07
2017-09-24T17:01:16.711Z,15.00
2017-09-24T17:03:44.647Z,16.30
2017-09-24T17:06:12.201Z,15.73
2017-09-24T17:08:39.716Z,16.87
2017-09-24T17:11:08.022Z,14.90
2017-09-24T17:13:35.523Z,14.50
2017-09-24T17:16:03.486Z,15.43
2017-09-24T17:18:32.492Z,14.10
2017-09-24T17:21:01.349Z,17.90
2017-09-24T17:23:29.656Z,17.13
2017-09-24T17:25:57.258Z,14.77
2017-09-24T17:28:24.768Z,14.93
2017-09-24T17:30:52.306Z,16.10
2017-09-24T17:33:20.516Z,13.43
2017-09-24T17:35:48.061Z,13.87
2017-09-24T17:38:16.705Z,14.07
2017-09-24T17:40:44.313Z,14.50
2017-09-24T17:43:11.816Z,14.40
2017-09-24T17:45:40.127Z,13.13
2017-09-24T17:48:09.145Z,13.90
2017-09-24T17:50:37.414Z,12.37
2017-09-24T17:53:05.168Z,12.40
2017-09-24T17:55:32.668Z,11.73
2017-09-24T17:58:00.184Z,11.63
2017-09-24T18:00:28.297Z,12.40
2017-09-24T18:02:55.865Z,13.97
2017-09-24T18:05:23.443Z,12.20
2017-09-24T18:07:51.349Z,12.53
2017-09-24T18:10:18.917Z,15.87
2017-09-24T18:12:47.560Z,13.93
2017-09-24T18:15:15.729Z,16.47
2017-09-24T18:17:43.993Z,14.57
2017-09-24T18:20:11.497Z,15.60
2017-09-24T18:22:39.049Z,14.67
2017-09-24T18:25:06.977Z,13.83
2017-09-24T18:27:35.458Z,13.83
2017-09-24T18:30:03.414Z,13.97
2017-09-24T18:32:30.913Z,10.93
2017-09-24T18:34:58.425Z,12.03
2017-09-24T18:37:26.724Z,11.73
2017-09-24T18:39:54.268Z,9.40
2017-09-24T18:42:22.599Z,11.23
2017-09-24T18:44:50.352Z,12.43
2017-09-24T18:47:17.885Z,10.93
2017-09-24T18:49:45.983Z,12.83
2017-09-24T18:52:13.690Z,11.07
2017-09-24T18:54:42.926Z,11.50
2017-09-24T18:57:11.782Z,12.43
2017-09-24T18:59:39.841Z,11.23
2017-09-24T19:02:08.923Z,12.73
2017-09-24T19:04:36.461Z,11.67
2017-09-24T19:07:04.376Z,11.30
2017-09-24T19:09:32.406Z,11.30
2017-09-24T19:12:00.463Z,11.97
2017-09-24T19:14:29.579Z,12.93
2017-09-24T19:16:57.181Z,12.83
2017-09-24T19:19:25.849Z,12.00
2017-09-24T19:21:53.818Z,10.80
2017-09-24T19:24:22.677Z,12.10
2017-09-24T19:26:50.527Z,11.40
2017-09-24T19:29:18.786Z,11.63
2017-09-24T19:31:46.895Z,10.53
2017-09-24T19:34:15.728Z,9.80
2017-09-24T19:36:44.234Z,11.10
2017-09-24T19:39:12.665Z,12.13
2017-09-24T19:41:40.937Z,11.10
2017-09-24T19:44:09.821Z,11.30
2017-09-24T19:46:37.919Z,11.97
2017-09-24T19:49:05.764Z,11.03
2017-09-24T19:51:34.500Z,10.60
2017-09-24T19:54:02.681Z,10.10
2017-09-24T19:56:31.581Z,11.43
2017-09-24T19:59:00.436Z,11.67
2017-09-24T20:01:29.283Z,11.60
2017-09-24T20:03:57.009Z,24.37
2017-09-24T20:06:24.513Z,13.87
2017-09-24T20:08:53.192Z,14.60
2017-09-24T20:11:21.960Z,14.27
2017-09-24T20:13:50.822Z,13.70
2017-09-24T20:16:18.767Z,14.00
2017-09-24T20:18:47.826Z,14.83
2017-09-24T20:21:16.205Z,14.50
2017-09-24T20:23:45.276Z,15.43
2017-09-24T20:26:13.619Z,13.57
2017-09-24T20:28:41.896Z,15.40
2017-09-24T20:31:09.584Z,15.63
2017-09-24T20:33:37.130Z,12.60
2017-09-24T20:36:05.397Z,12.97
2017-09-24T20:38:33.746Z,12.83
2017-09-24T20:41:01.245Z,14.50
2017-09-24T20:43:29.374Z,14.00
2017-09-24T20:45:57.668Z,13.37
2017-09-24T20:48:25.785Z,13.00
2017-09-24T20:50:53.330Z,12.80
2017-09-24T20:53:21.020Z,13.37
2017-09-24T20:55:49.876Z,12.93
2017-09-24T20:58:18.160Z,13.23
2017-09-24T21:00:46.603Z,14.57
2017-09-24T21:03:14.117Z,13.03
2017-09-24T21:05:43.269Z,12.73
2017-09-24T21:08:10.780Z,14.43
2017-09-24T21:10:38.476Z,12.93
2017-09-24T21:13:06.179Z,13.47
2017-09-24T21:15:33.714Z,14.27
2017-09-24T21:18:01.221Z,13.70
2017-09-24T21:20:30.465Z,14.93
2017-09-24T21:22:58.360Z,14.97
2017-09-24T21:25:26.807Z,15.70
2017-09-24T21:27:54.353Z,14.70
2017-09-24T21:30:22.270Z,17.67
2017-09-24T21:32:51.165Z,16.77
2017-09-24T21:35:18.748Z,16.30
2017-09-24T21:37:47.429Z,15.40
2017-09-24T21:40:15.317Z,15.17
2017-09-24T21:42:42.866Z,14.83
2017-09-24T21:45:10.371Z,15.77
2017-09-24T21:47:38.728Z,13.10
2017-09-24T21:50:06.291Z,12.50
2017-09-24T21:52:33.800Z,13.23
2017-09-24T21:55:01.395Z,15.53
2017-09-24T21:57:28.904Z,14.57
2017-09-24T21:59:57.214Z,16.07
2017-09-24T22:02:24.713Z,16.47
2017-09-24T22:04:52.583Z,14.97
2017-09-24T22:07:20.867Z,15.47
2017-09-24T22:09:48.409Z,15.50
2017-09-24T22:12:15.944Z,14.63
2017-09-24T22:14:44.817Z,15.00
2017-09-24T22:17:12.330Z,16.43
2017-09-24T22:19:39.882Z,16.27
2017-09-24T22:22:07.384Z,15.83
2017-09-24T22:24:34.951Z,15.30
2017-09-24T22:27:03.056Z,15.90
2017-09-24T22:29:30.572Z,18.97
2017-09-24T22:31:58.506Z,17.10
2017-09-24T22:34:26.049Z,17.97
2017-09-24T22:36:53.644Z,15.97
2017-09-24T22:39:21.340Z,16.77
2017-09-24T22:41:49.657Z,16.10
2017-09-24T22:44:17.198Z,15.40
2017-09-24T22:46:45.583Z,15.10
2017-09-24T22:49:13.081Z,17.63
2017-09-24T22:51:41.389Z,16.63
2017-09-24T22:54:09.118Z,16.10
2017-09-24T22:56:36.670Z,17.60
2017-09-24T22:59:05.309Z,16.60
2017-09-24T23:01:32.848Z,16.97
2017-09-24T23:04:00.556Z,15.60
2017-09-24T23:06:28.098Z,18.23
2017-09-24T23:08:55.649Z,14.70
2017-09-24T23:11:23.197Z,16.53
2017-09-24T23:13:50.684Z,16.70
2017-09-24T23:16:18.285Z,17.07
2017-09-24T23:18:46.579Z,16.60
2017-09-24T23:21:14.881Z,16.20
2017-09-24T23:23:43.564Z,15.03
2017-09-24T23:26:11.230Z,14.47
2017-09-24T23:28:38.724Z,15.50
2017-09-24T23:31:06.265Z,17.17
2017-09-24T23:33:34.722Z,16.67
2017-09-24T23:36:03.772Z,15.57
2017-09-24T23:38:32.296Z,14.77
2017-09-24T23:40:59.785Z,17.33
2017-09-24T23:43:28.077Z,16.50
2017-09-24T23:45:55.621Z,15.60
2017-09-24T23:48:23.173Z,17.27
2017-09-24T23:50:50.684Z,18.10
2017-09-24T23:53:19.728Z,16.30
2017-09-24T23:55:48.360Z,15.83
2017-09-24T23:58:16.039Z,17.13
