createdAt,value
2018-01-26T00:00:36.583Z,0.00
2018-01-26T00:01:42.092Z,0.00
2018-01-26T00:02:47.655Z,0.00
2018-01-26T00:03:53.113Z,0.00
2018-01-26T00:04:58.625Z,0.00
2018-01-26T00:06:04.146Z,0.00
2018-01-26T00:07:09.647Z,0.00
2018-01-26T00:08:15.156Z,0.00
2018-01-26T00:09:20.672Z,0.00
2018-01-26T00:10:26.177Z,0.00
2018-01-26T00:11:31.680Z,0.00
2018-01-26T00:12:37.185Z,0.00
2018-01-26T00:13:42.708Z,0.00
2018-01-26T00:14:48.212Z,0.00
2018-01-26T00:15:53.728Z,0.00
2018-01-26T00:16:59.235Z,0.00
2018-01-26T00:18:04.750Z,0.00
2018-01-26T00:19:10.251Z,0.00
2018-01-26T00:20:15.794Z,0.00
2018-01-26T00:21:21.275Z,0.00
2018-01-26T00:22:26.779Z,0.00
2018-01-26T00:23:32.292Z,0.00
2018-01-26T00:24:37.811Z,0.00
2018-01-26T00:25:43.326Z,0.00
2018-01-26T00:26:48.830Z,0.00
2018-01-26T00:27:54.336Z,0.00
2018-01-26T00:28:59.846Z,0.00
2018-01-26T00:30:05.382Z,0.00
2018-01-26T00:31:10.862Z,0.00
2018-01-26T00:32:16.379Z,0.00
2018-01-26T00:33:22.018Z,0.00
2018-01-26T00:34:27.392Z,0.00
2018-01-26T00:35:32.963Z,0.00
2018-01-26T00:36:38.415Z,0.00
2018-01-26T00:37:43.928Z,0.00
2018-01-26T00:38:49.439Z,0.00
2018-01-26T00:39:54.951Z,0.00
2018-01-26T00:41:00.465Z,0.00
2018-01-26T00:42:05.971Z,0.00
2018-01-26T00:43:11.482Z,0.00
2018-01-26T00:44:16.994Z,0.00
2018-01-26T00:45:22.502Z,0.00
2018-01-26T00:46:28.009Z,0.00
2018-01-26T00:47:33.541Z,0.00
2018-01-26T00:48:39.035Z,0.00
2018-01-26T00:49:44.640Z,0.00
2018-01-26T00:50:50.049Z,0.00
2018-01-26T00:51:55.572Z,0.00
2018-01-26T00:53:01.077Z,0.00
2018-01-26T00:54:06.583Z,0.00
2018-01-26T00:55:12.100Z,0.00
2018-01-26T00:56:17.605Z,0.00
2018-01-26T00:57:23.111Z,0.00
2018-01-26T00:58:28.618Z,0.00
2018-01-26T00:59:34.132Z,0.00
2018-01-26T01:00:39.655Z,0.00
2018-01-26T01:01:45.149Z,0.00
2018-01-26T01:02:50.661Z,0.00
2018-01-26T01:03:56.177Z,0.00
2018-01-26T01:05:01.684Z,0.00
2018-01-26T01:06:07.191Z,0.00
2018-01-26T01:07:12.718Z,0.00
2018-01-26T01:08:18.223Z,0.00
2018-01-26T01:09:23.723Z,0.00
2018-01-26T01:10:29.232Z,0.00
2018-01-26T01:11:34.762Z,0.00
2018-01-26T01:12:40.255Z,0.00
2018-01-26T01:13:45.765Z,0.00
2018-01-26T01:14:51.271Z,0.00
2018-01-26T01:15:56.794Z,0.00
2018-01-26T01:17:02.298Z,0.00
2018-01-26T01:18:07.830Z,0.00
2018-01-26T01:19:13.444Z,0.00
2018-01-26T01:20:18.822Z,0.00
2018-01-26T01:21:24.364Z,0.00
2018-01-26T01:22:29.841Z,0.00
2018-01-26T01:23:35.362Z,0.00
2018-01-26T01:24:40.866Z,0.00
2018-01-26T01:25:46.379Z,0.00
2018-01-26T01:26:51.894Z,0.00
2018-01-26T01:27:57.397Z,0.00
2018-01-26T01:29:02.907Z,0.00
2018-01-26T01:30:08.418Z,0.00
2018-01-26T01:31:13.929Z,0.00
2018-01-26T01:32:19.438Z,0.00
2018-01-26T01:33:24.944Z,0.00
2018-01-26T01:34:30.461Z,0.00
2018-01-26T01:35:35.965Z,0.00
2018-01-26T01:36:41.477Z,0.00
2018-01-26T01:37:46.982Z,0.00
2018-01-26T01:38:52.505Z,0.00
2018-01-26T01:39:58.003Z,0.00
2018-01-26T01:41:03.519Z,0.00
2018-01-26T01:42:09.035Z,0.00
2018-01-26T01:43:14.535Z,0.00
2018-01-26T01:44:20.047Z,0.00
2018-01-26T01:45:25.563Z,0.00
2018-01-26T01:46:31.071Z,0.00
2018-01-26T01:47:36.572Z,0.00
2018-01-26T01:48:42.088Z,0.00
2018-01-26T01:49:47.605Z,0.00
2018-01-26T01:50:53.111Z,0.00
2018-01-26T01:51:58.617Z,0.00
2018-01-26T01:53:04.125Z,0.00
2018-01-26T01:54:09.643Z,0.00
2018-01-26T01:55:15.146Z,0.00
2018-01-26T01:56:20.658Z,0.00
2018-01-26T01:57:26.172Z,0.00
2018-01-26T01:58:31.682Z,0.00
2018-01-26T01:59:37.263Z,0.00
2018-01-26T02:00:42.700Z,0.00
2018-01-26T02:01:48.215Z,0.00
2018-01-26T02:02:53.717Z,0.00
2018-01-26T02:03:59.242Z,0.00
2018-01-26T02:05:04.739Z,0.00
2018-01-26T02:06:10.250Z,0.00
2018-01-26T02:07:15.763Z,0.00
2018-01-26T02:08:21.278Z,0.00
2018-01-26T02:09:26.790Z,0.00
2018-01-26T02:10:32.287Z,0.00
2018-01-26T02:11:37.811Z,0.00
2018-01-26T02:12:43.310Z,0.00
2018-01-26T02:13:48.825Z,0.00
2018-01-26T02:14:54.345Z,0.00
2018-01-26T02:15:59.851Z,0.00
2018-01-26T02:17:05.365Z,0.00
2018-01-26T02:18:10.878Z,0.00
2018-01-26T02:19:16.373Z,0.00
2018-01-26T02:20:21.889Z,0.00
2018-01-26T02:21:27.402Z,0.00
2018-01-26T02:22:32.905Z,0.00
2018-01-26T02:23:38.426Z,0.00
2018-01-26T02:24:43.930Z,0.00
2018-01-26T02:25:49.437Z,0.00
2018-01-26T02:26:54.950Z,0.00
2018-01-26T02:28:00.458Z,0.00
2018-01-26T02:29:05.984Z,0.00
2018-01-26T02:30:11.481Z,0.00
2018-01-26T02:31:16.988Z,0.00
2018-01-26T02:32:22.504Z,0.00
2018-01-26T02:33:28.018Z,0.00
2018-01-26T02:34:33.525Z,0.00
2018-01-26T02:35:39.030Z,0.00
2018-01-26T02:36:44.541Z,0.00
2018-01-26T02:37:50.051Z,0.00
2018-01-26T02:38:55.557Z,0.00
2018-01-26T02:40:01.070Z,0.00
2018-01-26T02:41:06.582Z,0.00
2018-01-26T02:42:12.099Z,0.00
2018-01-26T02:43:17.614Z,0.00
2018-01-26T02:44:23.126Z,0.00
2018-01-26T02:45:28.629Z,0.00
2018-01-26T02:46:34.135Z,0.00
2018-01-26T02:47:39.640Z,0.00
2018-01-26T02:48:45.161Z,0.00
2018-01-26T02:49:50.671Z,0.00
2018-01-26T02:50:56.180Z,0.00
2018-01-26T02:52:01.694Z,0.00
2018-01-26T02:53:07.193Z,0.00
2018-01-26T02:54:12.709Z,0.00
2018-01-26T02:55:18.244Z,0.00
2018-01-26T02:56:23.733Z,0.00
2018-01-26T02:57:29.241Z,0.00
2018-01-26T02:58:34.756Z,0.00
2018-01-26T02:59:40.261Z,0.00
2018-01-26T03:00:45.773Z,0.00
2018-01-26T03:01:51.283Z,0.00
2018-01-26T03:02:56.788Z,0.00
2018-01-26T03:04:02.309Z,0.00
2018-01-26T03:05:07.814Z,0.00
2018-01-26T03:06:13.323Z,0.00
2018-01-26T03:07:18.837Z,0.00
2018-01-26T03:08:24.347Z,0.00
2018-01-26T03:09:29.851Z,0.00
2018-01-26T03:10:35.361Z,0.00
2018-01-26T03:11:40.875Z,0.00
2018-01-26T03:12:46.391Z,0.00
2018-01-26T03:13:51.904Z,0.00
2018-01-26T03:14:57.400Z,0.00
2018-01-26T03:16:02.914Z,0.00
2018-01-26T03:17:08.424Z,0.00
2018-01-26T03:18:13.948Z,0.00
2018-01-26T03:19:19.450Z,0.00
2018-01-26T03:20:24.968Z,0.00
2018-01-26T03:21:30.474Z,0.00
2018-01-26T03:22:35.990Z,0.00
2018-01-26T03:23:41.489Z,0.00
2018-01-26T03:24:47.002Z,0.00
2018-01-26T03:25:52.509Z,0.00
2018-01-26T03:26:58.027Z,0.00
2018-01-26T03:28:03.530Z,0.00
2018-01-26T03:29:09.046Z,0.00
2018-01-26T03:30:14.560Z,0.00
2018-01-26T03:31:20.063Z,0.00
2018-01-26T03:32:25.572Z,0.00
2018-01-26T03:33:31.092Z,0.00
2018-01-26T03:34:36.604Z,0.00
2018-01-26T03:35:42.106Z,0.00
2018-01-26T03:36:47.617Z,0.00
2018-01-26T03:37:53.125Z,0.00
2018-01-26T03:38:58.639Z,0.00
2018-01-26T03:40:04.142Z,0.00
2018-01-26T03:41:09.654Z,0.00
2018-01-26T03:42:15.167Z,0.00
2018-01-26T03:43:20.678Z,0.00
2018-01-26T03:44:26.201Z,0.00
2018-01-26T03:45:31.695Z,0.00
2018-01-26T03:46:37.203Z,0.00
2018-01-26T03:47:42.713Z,0.00
2018-01-26T03:48:48.232Z,0.00
2018-01-26T03:49:53.740Z,0.00
2018-01-26T03:50:59.250Z,0.00
2018-01-26T03:52:04.766Z,0.00
2018-01-26T03:53:10.270Z,0.00
2018-01-26T03:54:15.795Z,0.00
2018-01-26T03:55:21.289Z,0.00
2018-01-26T03:56:26.813Z,0.00
2018-01-26T03:57:32.321Z,0.00
2018-01-26T03:58:37.826Z,0.00
2018-01-26T03:59:43.338Z,0.00
2018-01-26T04:00:48.856Z,0.00
2018-01-26T04:01:54.358Z,0.00
2018-01-26T04:02:59.870Z,0.00
2018-01-26T04:04:05.465Z,0.00
2018-01-26T04:05:10.883Z,0.00
2018-01-26T04:06:16.499Z,0.00
2018-01-26T04:07:21.903Z,0.00
2018-01-26T04:08:27.419Z,0.00
2018-01-26T04:09:32.930Z,0.00
2018-01-26T04:10:38.433Z,0.00
2018-01-26T04:11:43.964Z,0.00
2018-01-26T04:12:49.481Z,0.00
2018-01-26T04:13:54.977Z,0.00
2018-01-26T04:15:00.480Z,0.00
2018-01-26T04:16:06.000Z,0.00
2018-01-26T04:17:11.502Z,0.00
2018-01-26T04:18:17.014Z,0.00
2018-01-26T04:19:22.523Z,0.00
2018-01-26T04:20:28.033Z,0.00
2018-01-26T04:21:33.554Z,0.00
2018-01-26T04:22:39.056Z,0.00
2018-01-26T04:23:44.562Z,0.00
2018-01-26T04:24:50.081Z,0.00
2018-01-26T04:25:55.594Z,0.00
2018-01-26T04:27:01.092Z,0.00
2018-01-26T04:28:06.603Z,0.00
2018-01-26T04:29:12.113Z,0.00
2018-01-26T04:30:17.625Z,0.00
2018-01-26T04:31:23.156Z,0.00
2018-01-26T04:32:28.653Z,0.00
2018-01-26T04:33:34.162Z,0.00
2018-01-26T04:34:39.671Z,0.00
2018-01-26T04:35:45.182Z,0.00
2018-01-26T04:36:50.691Z,0.00
2018-01-26T04:37:56.203Z,0.00
2018-01-26T04:39:01.721Z,0.00
2018-01-26T04:40:07.224Z,0.00
2018-01-26T04:41:12.732Z,0.00
2018-01-26T04:42:18.242Z,0.00
2018-01-26T04:43:23.759Z,0.00
2018-01-26T04:44:29.288Z,0.00
2018-01-26T04:45:34.772Z,0.00
2018-01-26T04:46:40.295Z,0.00
2018-01-26T04:47:45.792Z,0.00
2018-01-26T04:48:51.367Z,0.00
2018-01-26T04:49:56.867Z,0.00
2018-01-26T04:51:02.327Z,0.00
2018-01-26T04:52:07.835Z,0.00
2018-01-26T04:53:13.352Z,0.00
2018-01-26T04:54:18.865Z,0.00
2018-01-26T04:55:24.370Z,0.00
2018-01-26T04:56:29.895Z,0.00
2018-01-26T04:57:35.389Z,0.00
2018-01-26T04:58:40.903Z,0.00
2018-01-26T04:59:46.411Z,0.00
2018-01-26T05:00:51.931Z,0.00
2018-01-26T05:01:57.432Z,0.00
2018-01-26T05:03:02.936Z,0.00
2018-01-26T05:04:08.449Z,0.00
2018-01-26T05:05:13.963Z,0.00
2018-01-26T05:06:19.471Z,0.00
2018-01-26T05:07:24.989Z,0.00
2018-01-26T05:08:30.503Z,0.00
2018-01-26T05:09:36.004Z,0.00
2018-01-26T05:10:41.512Z,0.00
2018-01-26T05:11:47.029Z,0.00
2018-01-26T05:12:52.545Z,0.00
2018-01-26T05:13:58.061Z,0.00
2018-01-26T05:15:03.553Z,0.00
2018-01-26T05:16:09.072Z,0.00
2018-01-26T05:17:14.583Z,0.00
2018-01-26T05:18:20.094Z,0.00
2018-01-26T05:19:25.608Z,0.00
2018-01-26T05:20:31.112Z,0.00
2018-01-26T05:21:36.774Z,0.00
2018-01-26T05:22:42.143Z,0.00
2018-01-26T05:23:47.656Z,0.00
2018-01-26T05:24:53.160Z,0.00
2018-01-26T05:25:58.669Z,0.00
2018-01-26T05:27:04.265Z,0.00
2018-01-26T05:28:09.682Z,0.00
2018-01-26T05:29:15.200Z,0.00
2018-01-26T05:30:20.713Z,0.00
2018-01-26T05:31:26.216Z,0.00
2018-01-26T05:32:31.725Z,0.00
2018-01-26T05:33:37.242Z,0.00
2018-01-26T05:34:42.761Z,0.00
2018-01-26T05:35:48.262Z,0.00
2018-01-26T05:36:53.776Z,0.00
2018-01-26T05:37:59.279Z,0.00
2018-01-26T05:39:04.793Z,0.00
2018-01-26T05:40:10.302Z,0.00
2018-01-26T05:41:15.812Z,0.00
2018-01-26T05:42:21.323Z,0.00
2018-01-26T05:43:26.842Z,0.00
2018-01-26T05:44:32.341Z,0.00
2018-01-26T05:45:37.852Z,0.00
2018-01-26T05:46:43.374Z,0.00
2018-01-26T05:47:48.891Z,0.00
2018-01-26T05:48:54.384Z,0.00
2018-01-26T05:49:59.895Z,0.00
2018-01-26T05:51:05.409Z,0.00
2018-01-26T05:52:10.927Z,0.00
2018-01-26T05:53:16.432Z,0.00
2018-01-26T05:54:21.938Z,0.00
2018-01-26T05:55:27.452Z,0.00
2018-01-26T05:56:32.961Z,0.00
2018-01-26T05:57:38.477Z,0.00
2018-01-26T05:58:43.991Z,0.00
2018-01-26T05:59:49.601Z,0.00
2018-01-26T06:00:55.005Z,0.00
2018-01-26T06:02:00.514Z,0.00
2018-01-26T06:03:06.058Z,0.00
2018-01-26T06:04:11.532Z,0.00
2018-01-26T06:05:17.043Z,0.00
2018-01-26T06:06:22.564Z,0.00
2018-01-26T06:07:28.066Z,0.00
2018-01-26T06:08:33.582Z,0.00
2018-01-26T06:09:39.088Z,0.00
2018-01-26T06:10:44.593Z,0.00
2018-01-26T06:11:50.166Z,0.00
2018-01-26T06:12:55.621Z,0.00
2018-01-26T06:14:01.124Z,0.00
2018-01-26T06:15:06.642Z,0.00
2018-01-26T06:16:12.149Z,0.00
2018-01-26T06:17:17.664Z,0.00
2018-01-26T06:18:23.170Z,0.00
2018-01-26T06:19:28.682Z,0.00
2018-01-26T06:20:34.191Z,0.00
2018-01-26T06:21:39.703Z,0.00
2018-01-26T06:22:45.207Z,0.00
2018-01-26T06:23:50.731Z,0.00
2018-01-26T06:24:56.235Z,0.00
2018-01-26T06:26:01.743Z,0.00
2018-01-26T06:27:07.258Z,0.00
2018-01-26T06:28:12.761Z,0.00
2018-01-26T06:29:18.280Z,0.00
2018-01-26T06:30:23.789Z,0.00
2018-01-26T06:31:29.303Z,0.00
2018-01-26T06:32:34.898Z,0.00
2018-01-26T06:33:40.327Z,0.00
2018-01-26T06:34:45.837Z,0.00
2018-01-26T06:35:51.455Z,0.00
2018-01-26T06:36:56.857Z,0.00
2018-01-26T06:38:02.406Z,0.00
2018-01-26T06:39:07.872Z,0.00
2018-01-26T06:40:13.384Z,0.00
2018-01-26T06:41:18.900Z,0.00
2018-01-26T06:42:24.403Z,0.00
2018-01-26T06:43:29.918Z,0.00
2018-01-26T06:44:35.419Z,0.00
2018-01-26T06:45:40.935Z,0.00
2018-01-26T06:46:46.444Z,0.00
2018-01-26T06:47:51.948Z,0.00
2018-01-26T06:48:57.481Z,0.00
2018-01-26T06:50:02.979Z,0.00
2018-01-26T06:51:08.482Z,0.00
2018-01-26T06:52:13.991Z,0.00
2018-01-26T06:53:19.508Z,0.00
2018-01-26T06:54:25.015Z,0.00
2018-01-26T06:55:30.534Z,0.00
2018-01-26T06:56:36.042Z,0.00
2018-01-26T06:57:41.552Z,0.00
2018-01-26T06:58:47.061Z,0.00
2018-01-26T06:59:52.567Z,0.00
2018-01-26T07:00:58.082Z,0.00
2018-01-26T07:02:03.593Z,0.00
2018-01-26T07:03:09.105Z,0.00
2018-01-26T07:04:14.613Z,0.00
2018-01-26T07:05:20.135Z,0.00
2018-01-26T07:06:25.633Z,0.00
2018-01-26T07:07:31.149Z,0.00
2018-01-26T07:08:36.654Z,0.00
2018-01-26T07:09:42.168Z,0.00
2018-01-26T07:10:47.679Z,0.00
2018-01-26T07:11:53.188Z,0.00
2018-01-26T07:12:58.824Z,0.00
2018-01-26T07:14:04.214Z,0.00
2018-01-26T07:15:09.723Z,0.00
2018-01-26T07:16:15.229Z,0.00
2018-01-26T07:17:20.748Z,0.00
2018-01-26T07:18:26.279Z,0.00
2018-01-26T07:19:31.764Z,0.00
2018-01-26T07:20:37.273Z,0.00
2018-01-26T07:21:42.802Z,0.00
2018-01-26T07:22:48.290Z,0.00
2018-01-26T07:23:53.801Z,0.00
2018-01-26T07:24:59.314Z,0.00
2018-01-26T07:26:04.823Z,0.00
2018-01-26T07:27:10.332Z,0.00
2018-01-26T07:28:15.846Z,0.00
2018-01-26T07:29:21.367Z,0.00
2018-01-26T07:30:26.865Z,0.00
2018-01-26T07:31:32.380Z,0.00
2018-01-26T07:32:37.891Z,0.00
2018-01-26T07:33:43.400Z,0.00
2018-01-26T07:34:48.918Z,0.00
2018-01-26T07:35:54.424Z,0.00
2018-01-26T07:36:59.931Z,0.00
2018-01-26T07:38:05.433Z,0.00
2018-01-26T07:39:10.953Z,0.00
2018-01-26T07:40:16.458Z,0.00
2018-01-26T07:41:21.973Z,0.00
2018-01-26T07:42:27.474Z,0.00
2018-01-26T07:43:33.037Z,0.00
2018-01-26T07:44:38.504Z,0.00
2018-01-26T07:45:44.013Z,0.00
2018-01-26T07:46:49.526Z,0.00
2018-01-26T07:47:55.034Z,0.00
2018-01-26T07:49:00.548Z,0.00
2018-01-26T07:50:06.048Z,0.00
2018-01-26T07:51:11.563Z,0.00
2018-01-26T07:52:17.085Z,0.00
2018-01-26T07:53:22.598Z,5.63
2018-01-26T07:54:28.101Z,5.63
2018-01-26T07:55:33.609Z,5.63
2018-01-26T07:56:39.216Z,5.63
2018-01-26T07:57:44.634Z,5.63
2018-01-26T07:58:50.210Z,5.63
2018-01-26T07:59:55.653Z,5.63
2018-01-26T08:01:01.174Z,5.63
2018-01-26T08:02:06.677Z,5.63
2018-01-26T08:03:12.173Z,5.63
2018-01-26T08:04:17.692Z,5.63
2018-01-26T08:05:23.202Z,5.63
2018-01-26T08:06:28.717Z,5.63
2018-01-26T08:07:34.218Z,5.63
2018-01-26T08:08:39.734Z,5.63
2018-01-26T08:09:45.243Z,5.63
2018-01-26T08:10:50.754Z,5.63
2018-01-26T08:11:56.262Z,5.63
2018-01-26T08:13:01.899Z,5.63
2018-01-26T08:14:07.293Z,5.63
2018-01-26T08:15:12.789Z,5.63
2018-01-26T08:16:18.313Z,5.63
2018-01-26T08:17:23.926Z,5.63
2018-01-26T08:18:29.326Z,5.63
2018-01-26T08:19:34.872Z,5.63
2018-01-26T08:20:40.438Z,5.63
2018-01-26T08:21:45.865Z,5.63
2018-01-26T08:22:51.373Z,5.63
2018-01-26T08:23:56.884Z,5.63
2018-01-26T08:25:02.395Z,5.63
2018-01-26T08:26:07.992Z,5.63
2018-01-26T08:27:13.416Z,5.63
2018-01-26T08:28:19.466Z,5.63
2018-01-26T08:29:24.539Z,5.63
2018-01-26T08:30:30.009Z,5.63
2018-01-26T08:31:35.462Z,11.25
2018-01-26T08:32:40.970Z,11.25
2018-01-26T08:33:46.525Z,11.25
2018-01-26T08:34:51.997Z,11.25
2018-01-26T08:35:57.496Z,11.25
2018-01-26T08:37:03.021Z,16.88
2018-01-26T08:38:08.519Z,16.88
2018-01-26T08:39:14.044Z,16.88
2018-01-26T08:40:19.540Z,16.88
2018-01-26T08:41:25.056Z,16.88
2018-01-26T08:42:30.565Z,16.88
2018-01-26T08:43:36.082Z,16.88
2018-01-26T08:44:41.585Z,16.88
2018-01-26T08:45:47.100Z,16.88
2018-01-26T08:46:52.607Z,16.88
2018-01-26T08:47:58.114Z,16.88
2018-01-26T08:49:03.633Z,22.50
2018-01-26T08:50:09.141Z,22.50
2018-01-26T08:51:14.656Z,22.50
2018-01-26T08:52:20.163Z,22.50
2018-01-26T08:53:25.677Z,22.50
2018-01-26T08:54:31.211Z,28.13
2018-01-26T08:55:36.700Z,22.50
2018-01-26T08:56:42.202Z,22.50
2018-01-26T08:57:47.718Z,22.50
2018-01-26T08:58:53.222Z,22.50
2018-01-26T08:59:58.734Z,22.50
2018-01-26T09:01:04.249Z,22.50
2018-01-26T09:02:09.755Z,22.50
2018-01-26T09:03:15.276Z,22.50
2018-01-26T09:04:20.779Z,22.50
2018-01-26T09:05:26.287Z,22.50
2018-01-26T09:06:31.801Z,22.50
2018-01-26T09:07:37.318Z,22.50
2018-01-26T09:08:42.823Z,22.50
2018-01-26T09:09:48.330Z,22.50
2018-01-26T09:10:53.860Z,22.50
2018-01-26T09:11:59.370Z,22.50
2018-01-26T09:13:04.944Z,22.50
2018-01-26T09:14:10.377Z,22.50
2018-01-26T09:15:15.915Z,22.50
2018-01-26T09:16:21.405Z,22.50
2018-01-26T09:17:26.938Z,22.50
2018-01-26T09:18:32.425Z,28.13
2018-01-26T09:19:37.932Z,28.13
2018-01-26T09:20:43.499Z,28.13
2018-01-26T09:21:48.954Z,28.13
2018-01-26T09:22:54.473Z,28.13
2018-01-26T09:23:59.971Z,28.13
2018-01-26T09:25:05.495Z,28.13
2018-01-26T09:26:11.006Z,28.13
2018-01-26T09:27:16.512Z,28.13
2018-01-26T09:28:22.036Z,28.13
2018-01-26T09:29:27.555Z,28.13
2018-01-26T09:30:33.037Z,28.13
2018-01-26T09:31:38.551Z,28.13
2018-01-26T09:32:44.071Z,28.13
2018-01-26T09:33:49.576Z,33.75
2018-01-26T09:34:55.086Z,33.75
2018-01-26T09:36:00.594Z,33.75
2018-01-26T09:37:06.953Z,39.38
2018-01-26T09:38:12.403Z,33.75
2018-01-26T09:39:17.952Z,33.75
2018-01-26T09:40:22.698Z,33.75
2018-01-26T09:41:28.153Z,33.75
2018-01-26T09:42:33.671Z,39.38
2018-01-26T09:43:39.181Z,39.38
2018-01-26T09:44:44.694Z,39.38
2018-01-26T09:45:50.195Z,39.38
2018-01-26T09:46:55.710Z,45.00
2018-01-26T09:48:01.217Z,45.00
2018-01-26T09:49:06.749Z,45.00
2018-01-26T09:50:12.248Z,45.00
2018-01-26T09:51:17.837Z,45.00
2018-01-26T09:52:23.270Z,45.00
2018-01-26T09:53:28.832Z,45.00
2018-01-26T09:54:34.284Z,45.00
2018-01-26T09:55:39.793Z,45.00
2018-01-26T09:56:45.312Z,45.00
2018-01-26T09:57:50.820Z,45.00
2018-01-26T09:58:56.336Z,45.00
2018-01-26T10:00:01.847Z,39.38
2018-01-26T10:01:07.359Z,39.38
2018-01-26T10:02:12.861Z,39.38
2018-01-26T10:03:18.377Z,39.38
2018-01-26T10:04:23.885Z,39.38
2018-01-26T10:05:29.400Z,39.38
2018-01-26T10:06:34.913Z,39.38
2018-01-26T10:07:40.434Z,39.38
2018-01-26T10:08:45.937Z,39.38
2018-01-26T10:09:52.007Z,39.38
2018-01-26T10:10:56.964Z,39.38
2018-01-26T10:12:02.488Z,39.38
2018-01-26T10:13:08.164Z,39.38
2018-01-26T10:14:13.492Z,39.38
2018-01-26T10:15:19.016Z,39.38
2018-01-26T10:16:24.521Z,39.38
2018-01-26T10:17:30.029Z,39.38
2018-01-26T10:18:35.540Z,39.38
2018-01-26T10:19:41.050Z,39.38
2018-01-26T10:20:46.568Z,39.38
2018-01-26T10:21:52.073Z,39.38
2018-01-26T10:22:57.585Z,45.00
2018-01-26T10:24:03.096Z,45.00
2018-01-26T10:25:08.604Z,45.00
2018-01-26T10:26:14.119Z,39.38
2018-01-26T10:27:19.628Z,39.38
2018-01-26T10:28:25.302Z,39.38
2018-01-26T10:29:30.656Z,39.38
2018-01-26T10:30:36.256Z,39.38
2018-01-26T10:31:41.682Z,39.38
2018-01-26T10:32:47.183Z,39.38
2018-01-26T10:33:52.742Z,45.00
2018-01-26T10:34:58.211Z,45.00
2018-01-26T10:36:03.719Z,39.38
2018-01-26T10:37:09.258Z,39.38
2018-01-26T10:38:14.742Z,39.38
2018-01-26T10:39:20.275Z,39.38
2018-01-26T10:40:25.763Z,39.38
2018-01-26T10:41:31.286Z,39.38
2018-01-26T10:42:36.802Z,39.38
2018-01-26T10:43:42.303Z,45.00
2018-01-26T10:44:47.817Z,45.00
2018-01-26T10:45:53.323Z,45.00
2018-01-26T10:46:58.851Z,45.00
2018-01-26T10:48:04.343Z,45.00
2018-01-26T10:49:09.857Z,50.63
2018-01-26T10:50:15.364Z,50.63
2018-01-26T10:51:20.888Z,50.63
2018-01-26T10:52:26.393Z,50.63
2018-01-26T10:53:31.904Z,50.63
2018-01-26T10:54:37.415Z,50.63
2018-01-26T10:55:42.926Z,50.63
2018-01-26T10:56:48.441Z,50.63
2018-01-26T10:57:53.957Z,50.63
2018-01-26T10:58:59.470Z,50.63
2018-01-26T11:00:04.977Z,50.63
2018-01-26T11:01:10.486Z,45.00
2018-01-26T11:02:16.012Z,45.00
2018-01-26T11:03:21.508Z,45.00
2018-01-26T11:04:27.019Z,45.00
2018-01-26T11:05:32.525Z,45.00
2018-01-26T11:06:38.049Z,45.00
2018-01-26T11:07:43.553Z,45.00
2018-01-26T11:08:49.080Z,45.00
2018-01-26T11:09:54.578Z,45.00
2018-01-26T11:11:00.127Z,45.00
2018-01-26T11:12:05.622Z,50.63
2018-01-26T11:13:11.107Z,45.00
2018-01-26T11:14:16.642Z,50.63
2018-01-26T11:15:22.130Z,50.63
2018-01-26T11:16:28.419Z,56.25
2018-01-26T11:17:33.154Z,61.88
2018-01-26T11:18:38.681Z,61.88
2018-01-26T11:19:44.208Z,61.88
2018-01-26T11:20:49.694Z,56.25
2018-01-26T11:21:55.212Z,56.25
2018-01-26T11:23:00.715Z,56.25
2018-01-26T11:24:06.232Z,56.25
2018-01-26T11:25:11.749Z,56.25
2018-01-26T11:26:17.259Z,56.25
2018-01-26T11:27:22.767Z,56.25
2018-01-26T11:28:28.282Z,56.25
2018-01-26T11:29:33.820Z,56.25
2018-01-26T11:30:39.312Z,56.25
2018-01-26T11:31:44.814Z,56.25
2018-01-26T11:32:50.322Z,56.25
2018-01-26T11:33:55.846Z,56.25
2018-01-26T11:35:01.358Z,56.25
2018-01-26T11:36:06.858Z,56.25
2018-01-26T11:37:12.376Z,56.25
2018-01-26T11:38:17.887Z,56.25
2018-01-26T11:39:23.394Z,50.63
2018-01-26T11:40:28.913Z,50.63
2018-01-26T11:41:34.424Z,50.63
2018-01-26T11:42:39.934Z,50.63
2018-01-26T11:43:45.442Z,50.63
2018-01-26T11:44:51.003Z,50.63
2018-01-26T11:45:56.462Z,50.63
2018-01-26T11:47:02.007Z,50.63
2018-01-26T11:48:07.503Z,50.63
2018-01-26T11:49:13.009Z,50.63
2018-01-26T11:50:18.514Z,50.63
2018-01-26T11:51:24.034Z,50.63
2018-01-26T11:52:29.546Z,56.25
2018-01-26T11:53:35.053Z,56.25
2018-01-26T11:54:40.636Z,56.25
2018-01-26T11:55:46.071Z,56.25
2018-01-26T11:56:51.589Z,50.63
2018-01-26T11:57:57.089Z,50.63
2018-01-26T11:59:02.610Z,45.00
2018-01-26T12:00:08.125Z,45.00
2018-01-26T12:01:13.633Z,45.00
2018-01-26T12:02:19.149Z,45.00
2018-01-26T12:03:24.660Z,39.38
2018-01-26T12:04:30.167Z,39.38
2018-01-26T12:05:35.680Z,33.75
2018-01-26T12:06:41.194Z,33.75
2018-01-26T12:07:46.705Z,33.75
2018-01-26T12:08:52.223Z,33.75
2018-01-26T12:09:57.733Z,39.38
2018-01-26T12:11:03.239Z,45.00
2018-01-26T12:12:08.773Z,45.00
2018-01-26T12:13:14.266Z,50.63
2018-01-26T12:14:19.777Z,50.63
2018-01-26T12:15:25.297Z,50.63
2018-01-26T12:16:30.803Z,50.63
2018-01-26T12:17:36.307Z,50.63
2018-01-26T12:18:41.823Z,50.63
2018-01-26T12:19:47.342Z,45.00
2018-01-26T12:20:52.856Z,45.00
2018-01-26T12:21:58.361Z,45.00
2018-01-26T12:23:03.865Z,50.63
2018-01-26T12:24:09.403Z,56.25
2018-01-26T12:25:14.895Z,56.25
2018-01-26T12:26:20.403Z,50.63
2018-01-26T12:27:25.919Z,50.63
2018-01-26T12:28:31.432Z,56.25
2018-01-26T12:29:37.095Z,56.25
2018-01-26T12:30:42.466Z,61.88
2018-01-26T12:31:47.971Z,61.88
2018-01-26T12:32:53.484Z,61.88
2018-01-26T12:33:58.998Z,61.88
2018-01-26T12:35:04.534Z,56.25
2018-01-26T12:36:10.039Z,50.63
2018-01-26T12:37:15.529Z,50.63
2018-01-26T12:38:21.040Z,50.63
2018-01-26T12:39:26.557Z,50.63
2018-01-26T12:40:32.068Z,56.25
2018-01-26T12:41:37.576Z,56.25
2018-01-26T12:42:43.086Z,56.25
2018-01-26T12:43:48.605Z,50.63
2018-01-26T12:44:54.117Z,50.63
2018-01-26T12:45:59.639Z,50.63
2018-01-26T12:47:05.143Z,50.63
2018-01-26T12:48:10.655Z,50.63
2018-01-26T12:49:16.161Z,50.63
2018-01-26T12:50:21.675Z,50.63
2018-01-26T12:51:27.195Z,56.25
2018-01-26T12:52:32.698Z,61.88
2018-01-26T12:53:38.215Z,61.88
2018-01-26T12:54:43.722Z,67.50
2018-01-26T12:55:49.243Z,67.50
2018-01-26T12:56:54.755Z,67.50
2018-01-26T12:58:00.252Z,67.50
2018-01-26T12:59:05.773Z,67.50
2018-01-26T13:00:11.313Z,67.50
2018-01-26T13:01:16.814Z,61.88
2018-01-26T13:02:22.309Z,56.25
2018-01-26T13:03:27.827Z,50.63
2018-01-26T13:04:33.340Z,61.88
2018-01-26T13:05:38.862Z,73.13
2018-01-26T13:06:44.363Z,73.13
2018-01-26T13:07:49.876Z,50.63
2018-01-26T13:08:55.383Z,28.13
2018-01-26T13:10:00.903Z,28.13
2018-01-26T13:11:06.422Z,28.13
2018-01-26T13:12:11.920Z,22.50
2018-01-26T13:13:17.424Z,28.13
2018-01-26T13:14:22.948Z,28.13
2018-01-26T13:15:28.472Z,50.63
2018-01-26T13:16:33.982Z,50.63
2018-01-26T13:17:39.483Z,50.63
2018-01-26T13:18:44.994Z,50.63
2018-01-26T13:19:50.506Z,45.00
2018-01-26T13:20:56.021Z,45.00
2018-01-26T13:22:01.535Z,39.38
2018-01-26T13:23:07.058Z,45.00
2018-01-26T13:24:12.554Z,45.00
2018-01-26T13:25:18.075Z,45.00
2018-01-26T13:26:23.580Z,45.00
2018-01-26T13:27:29.100Z,45.00
2018-01-26T13:28:34.604Z,39.38
2018-01-26T13:29:40.114Z,39.38
2018-01-26T13:30:45.632Z,33.75
2018-01-26T13:31:51.138Z,33.75
2018-01-26T13:32:56.664Z,39.38
2018-01-26T13:34:02.168Z,39.38
2018-01-26T13:35:07.682Z,39.38
2018-01-26T13:36:13.192Z,33.75
2018-01-26T13:37:18.705Z,33.75
2018-01-26T13:38:24.223Z,33.75
2018-01-26T13:39:29.726Z,39.38
2018-01-26T13:40:35.245Z,39.38
2018-01-26T13:41:40.753Z,39.38
2018-01-26T13:42:46.263Z,39.38
2018-01-26T13:43:51.797Z,45.00
2018-01-26T13:44:57.287Z,50.63
2018-01-26T13:46:02.805Z,67.50
2018-01-26T13:47:08.332Z,61.88
2018-01-26T13:48:13.868Z,73.13
2018-01-26T13:49:19.338Z,67.50
2018-01-26T13:50:24.851Z,67.50
2018-01-26T13:51:30.368Z,67.50
2018-01-26T13:52:35.873Z,73.13
2018-01-26T13:53:41.386Z,84.38
2018-01-26T13:54:46.897Z,78.75
2018-01-26T13:55:52.411Z,90.00
2018-01-26T13:56:57.932Z,95.63
2018-01-26T13:58:03.438Z,101.25
2018-01-26T13:59:08.947Z,67.50
2018-01-26T14:00:14.466Z,67.50
2018-01-26T14:01:19.973Z,67.50
2018-01-26T14:02:25.483Z,123.75
2018-01-26T14:03:31.005Z,95.63
2018-01-26T14:04:36.539Z,73.13
2018-01-26T14:05:42.053Z,67.50
2018-01-26T14:06:47.543Z,67.50
2018-01-26T14:07:53.092Z,67.50
2018-01-26T14:08:58.559Z,61.88
2018-01-26T14:10:04.080Z,56.25
2018-01-26T14:11:09.602Z,50.63
2018-01-26T14:12:15.113Z,50.63
2018-01-26T14:13:20.611Z,50.63
2018-01-26T14:14:26.129Z,45.00
2018-01-26T14:15:31.636Z,45.00
2018-01-26T14:16:37.146Z,39.38
2018-01-26T14:17:42.675Z,39.38
2018-01-26T14:18:48.185Z,39.38
2018-01-26T14:19:53.692Z,39.38