createdAt,value
2023-07-21T00:00:41.038Z,70.32
2023-07-21T00:01:41.102Z,71.80
2023-07-21T00:02:41.077Z,71.91
2023-07-21T00:03:41.022Z,71.50
2023-07-21T00:04:40.945Z,71.44
2023-07-21T00:05:40.924Z,72.11
2023-07-21T00:06:40.906Z,71.80
2023-07-21T00:07:40.916Z,71.70
2023-07-21T00:08:40.890Z,72.04
2023-07-21T00:09:40.839Z,70.93
2023-07-21T00:10:40.816Z,72.34
2023-07-21T00:11:40.837Z,73.66
2023-07-21T00:12:40.792Z,73.63
2023-07-21T00:13:40.750Z,73.22
2023-07-21T00:14:40.728Z,72.31
2023-07-21T00:15:40.721Z,72.45
2023-07-21T00:16:40.701Z,72.61
2023-07-21T00:17:40.786Z,70.72
2023-07-21T00:18:40.634Z,70.93
2023-07-21T00:19:40.611Z,71.64
2023-07-21T00:20:40.627Z,70.93
2023-07-21T00:21:40.596Z,71.94
2023-07-21T00:22:40.560Z,71.23
2023-07-21T00:23:40.524Z,70.52
2023-07-21T00:24:40.519Z,70.72
2023-07-21T00:25:40.534Z,71.84
2023-07-21T00:26:40.448Z,71.94
2023-07-21T00:27:40.425Z,70.52
2023-07-21T00:28:40.399Z,70.72
2023-07-21T00:29:40.379Z,70.42
2023-07-21T00:30:40.391Z,70.42
2023-07-21T00:31:40.547Z,70.01
2023-07-21T00:32:40.357Z,70.62
2023-07-21T00:33:40.291Z,70.93
2023-07-21T00:34:40.297Z,70.83
2023-07-21T00:35:40.273Z,70.49
2023-07-21T00:36:40.224Z,70.72
2023-07-21T00:37:40.225Z,69.98
2023-07-21T00:38:40.182Z,70.83
2023-07-21T00:39:40.187Z,70.32
2023-07-21T00:40:40.137Z,69.98
2023-07-21T00:41:40.117Z,69.57
2023-07-21T00:42:40.090Z,69.68
2023-07-21T00:43:40.068Z,69.27
2023-07-21T00:44:40.077Z,69.68
2023-07-21T00:45:40.088Z,69.78
2023-07-21T00:46:40.036Z,69.37
2023-07-21T00:47:39.997Z,69.04
2023-07-21T00:48:39.981Z,68.63
2023-07-21T00:49:39.963Z,68.53
2023-07-21T00:50:39.907Z,68.43
2023-07-21T00:51:39.883Z,69.04
2023-07-21T00:52:39.866Z,68.94
2023-07-21T00:53:39.876Z,69.24
2023-07-21T00:54:39.821Z,69.61
2023-07-21T00:55:39.812Z,69.61
2023-07-21T00:56:39.776Z,69.14
2023-07-21T00:57:39.756Z,69.14
2023-07-21T00:58:39.769Z,69.10
2023-07-21T00:59:39.740Z,69.21
2023-07-21T01:00:39.716Z,69.41
2023-07-21T01:01:39.668Z,69.61
2023-07-21T01:02:39.818Z,69.71
2023-07-21T01:03:39.727Z,69.41
2023-07-21T01:04:39.589Z,69.38
2023-07-21T01:05:40.575Z,69.38
2023-07-21T01:06:39.555Z,69.48
2023-07-21T01:07:39.628Z,69.48
2023-07-21T01:08:39.511Z,69.81
2023-07-21T01:09:39.482Z,69.71
2023-07-21T01:10:39.476Z,69.78
2023-07-21T01:11:39.448Z,70.02
2023-07-21T01:12:39.442Z,69.81
2023-07-21T01:13:39.397Z,70.42
2023-07-21T01:14:39.368Z,71.44
2023-07-21T01:15:39.350Z,71.97
2023-07-21T01:16:39.367Z,72.99
2023-07-21T01:17:40.064Z,73.73
2023-07-21T01:18:40.287Z,74.24
2023-07-21T01:19:39.257Z,74.13
2023-07-21T01:20:39.243Z,74.27
2023-07-21T01:21:39.247Z,74.48
2023-07-21T01:22:39.194Z,74.98
2023-07-21T01:23:39.180Z,74.81
2023-07-21T01:24:39.250Z,73.90
2023-07-21T01:25:39.134Z,74.81
2023-07-21T01:26:39.137Z,74.91
2023-07-21T01:27:39.076Z,74.41
2023-07-21T01:28:39.074Z,75.22
2023-07-21T01:29:39.033Z,74.91
2023-07-21T01:30:39.071Z,74.81
2023-07-21T01:31:39.021Z,75.01
2023-07-21T01:32:39.000Z,75.66
2023-07-21T01:33:38.946Z,75.46
2023-07-21T01:34:38.928Z,75.56
2023-07-21T01:35:38.930Z,75.15
2023-07-21T01:36:38.873Z,75.66
2023-07-21T01:37:38.851Z,75.66
2023-07-21T01:38:38.830Z,75.93
2023-07-21T01:39:38.854Z,75.86
2023-07-21T01:40:38.853Z,75.12
2023-07-21T01:41:38.770Z,75.52
2023-07-21T01:42:38.739Z,75.42
2023-07-21T01:43:38.739Z,75.73
2023-07-21T01:44:38.757Z,75.82
2023-07-21T01:45:38.672Z,76.33
2023-07-21T01:46:38.694Z,76.23
2023-07-21T01:47:38.642Z,76.33
2023-07-21T01:48:38.602Z,76.43
2023-07-21T01:49:38.618Z,76.94
2023-07-21T01:50:38.556Z,76.94
2023-07-21T01:51:38.541Z,76.94
2023-07-21T01:52:38.530Z,77.04
2023-07-21T01:53:38.516Z,77.86
2023-07-21T01:54:38.504Z,77.86
2023-07-21T01:55:38.450Z,78.22
2023-07-21T01:56:38.430Z,78.42
2023-07-21T01:57:38.402Z,78.63
2023-07-21T01:58:38.405Z,78.22
2023-07-21T01:59:38.360Z,79.03
2023-07-21T02:00:50.770Z,78.83
2023-07-21T02:01:40.339Z,79.17
2023-07-21T02:02:38.349Z,79.34
2023-07-21T02:03:38.409Z,80.08
2023-07-21T02:04:38.260Z,79.98
2023-07-21T02:05:38.232Z,80.19
2023-07-21T02:06:38.212Z,79.38
2023-07-21T02:07:38.215Z,79.88
2023-07-21T02:08:38.193Z,80.49
2023-07-21T02:09:38.142Z,80.59
2023-07-21T02:10:38.115Z,81.10
2023-07-21T02:11:38.098Z,82.21
2023-07-21T02:12:38.109Z,82.31
2023-07-21T02:13:38.062Z,82.01
2023-07-21T02:14:38.033Z,82.52
2023-07-21T02:15:38.017Z,83.03
2023-07-21T02:16:38.004Z,82.31
2023-07-21T02:17:38.101Z,82.42
2023-07-21T02:18:37.988Z,82.62
2023-07-21T02:19:37.927Z,82.62
2023-07-21T02:20:37.911Z,81.60
2023-07-21T02:21:37.924Z,82.11
2023-07-21T02:22:37.886Z,82.62
2023-07-21T02:23:37.856Z,83.77
2023-07-21T02:24:37.836Z,84.04
2023-07-21T02:25:37.787Z,83.83
2023-07-21T02:26:37.799Z,84.95
2023-07-21T02:27:37.742Z,86.21
2023-07-21T02:28:37.741Z,86.00
2023-07-21T02:29:37.695Z,86.21
2023-07-21T02:30:37.694Z,85.96
2023-07-21T02:31:37.743Z,86.41
2023-07-21T02:32:37.652Z,86.96
2023-07-21T02:33:37.612Z,87.97
2023-07-21T02:34:37.593Z,88.28
2023-07-21T02:35:37.606Z,88.68
2023-07-21T02:36:37.610Z,89.19
2023-07-21T02:37:37.539Z,89.80
2023-07-21T02:38:37.516Z,90.31
2023-07-21T02:39:37.486Z,90.81
2023-07-21T02:40:37.487Z,90.81
2023-07-21T02:41:37.433Z,90.71
2023-07-21T02:42:37.417Z,91.12
2023-07-21T02:43:37.387Z,91.56
2023-07-21T02:44:37.365Z,91.77
2023-07-21T02:45:37.370Z,92.38
2023-07-21T02:46:37.389Z,93.03
2023-07-21T02:47:37.314Z,93.70
2023-07-21T02:48:37.277Z,92.68
2023-07-21T02:49:37.286Z,92.93
2023-07-21T02:50:37.278Z,93.19
2023-07-21T02:51:37.210Z,93.44
2023-07-21T02:52:37.206Z,94.45
2023-07-21T02:53:37.184Z,94.00
2023-07-21T02:54:37.184Z,95.17
2023-07-21T02:55:37.120Z,95.17
2023-07-21T02:56:37.098Z,95.17
2023-07-21T02:57:37.080Z,95.17
2023-07-21T02:58:37.061Z,95.06
2023-07-21T02:59:37.062Z,94.96
2023-07-21T03:00:37.013Z,95.57
2023-07-21T03:01:37.008Z,95.57
2023-07-21T03:02:37.153Z,95.57
2023-07-21T03:03:37.081Z,95.78
2023-07-21T03:04:36.957Z,95.32
2023-07-21T03:05:36.908Z,95.98
2023-07-21T03:06:36.893Z,95.53
2023-07-21T03:07:36.864Z,95.63
2023-07-21T03:08:36.873Z,95.63
2023-07-21T03:09:36.828Z,95.63
2023-07-21T03:10:36.803Z,95.94
2023-07-21T03:11:36.798Z,96.44
2023-07-21T03:12:36.792Z,97.45
2023-07-21T03:13:36.766Z,97.15
2023-07-21T03:14:36.716Z,97.15
2023-07-21T03:15:36.723Z,96.75
2023-07-21T03:16:36.688Z,97.25
2023-07-21T03:17:36.720Z,97.25
2023-07-21T03:18:36.627Z,97.15
2023-07-21T03:19:36.604Z,96.75
2023-07-21T03:20:36.600Z,96.95
2023-07-21T03:21:36.671Z,97.15
2023-07-21T03:22:36.575Z,97.25
2023-07-21T03:23:36.527Z,97.50
2023-07-21T03:24:36.518Z,96.44
2023-07-21T03:25:36.475Z,96.48
2023-07-21T03:26:36.520Z,95.37
2023-07-21T03:27:36.470Z,95.78
2023-07-21T03:28:36.415Z,96.33
2023-07-21T03:29:36.395Z,97.44
2023-07-21T03:30:36.370Z,98.41
2023-07-21T03:31:36.468Z,99.22
2023-07-21T03:32:36.368Z,99.11
2023-07-21T03:33:36.315Z,99.57
2023-07-21T03:34:36.289Z,99.99
2023-07-21T03:35:36.269Z,99.99
2023-07-21T03:36:36.268Z,99.99
2023-07-21T03:37:36.218Z,99.99
2023-07-21T03:38:36.197Z,99.99
2023-07-21T03:39:36.176Z,99.99
2023-07-21T03:40:36.189Z,99.99
2023-07-21T03:41:36.172Z,99.99
2023-07-21T03:42:36.129Z,99.99
2023-07-21T03:43:36.093Z,99.99
2023-07-21T03:44:36.073Z,99.99
2023-07-21T03:45:36.104Z,99.99
2023-07-21T03:46:36.082Z,99.99
2023-07-21T03:47:36.031Z,99.99
2023-07-21T03:48:36.018Z,99.99
2023-07-21T03:49:35.972Z,99.99
2023-07-21T03:50:35.981Z,99.99
2023-07-21T03:51:35.923Z,99.99
2023-07-21T03:52:35.904Z,99.77
2023-07-21T03:53:37.487Z,99.57
2023-07-21T03:54:36.900Z,98.75
2023-07-21T03:55:35.870Z,99.37
2023-07-21T03:56:35.818Z,98.35
2023-07-21T03:57:35.796Z,97.94
2023-07-21T03:58:35.778Z,98.45
2023-07-21T03:59:35.805Z,98.41
2023-07-21T04:00:35.732Z,97.89
2023-07-21T04:01:35.774Z,97.89
2023-07-21T04:02:35.866Z,98.41
2023-07-21T04:03:35.756Z,99.02
2023-07-21T04:04:35.837Z,98.81
2023-07-21T04:05:35.640Z,98.20
2023-07-21T04:06:35.610Z,98.91
2023-07-21T04:07:35.589Z,97.94
2023-07-21T04:08:35.605Z,97.80
2023-07-21T04:09:35.577Z,98.00
2023-07-21T04:10:35.525Z,97.60
2023-07-21T04:11:35.507Z,97.08
2023-07-21T04:12:35.503Z,98.20
2023-07-21T04:13:35.511Z,98.45
2023-07-21T04:14:35.456Z,98.00
2023-07-21T04:15:35.431Z,98.81
2023-07-21T04:16:35.479Z,99.11
2023-07-21T04:17:35.401Z,99.17
2023-07-21T04:18:35.392Z,99.78
2023-07-21T04:19:35.344Z,99.17
2023-07-21T04:20:35.320Z,99.58
2023-07-21T04:21:35.307Z,99.17
2023-07-21T04:22:35.320Z,99.48
2023-07-21T04:23:35.291Z,99.78
2023-07-21T04:24:35.405Z,99.02
2023-07-21T04:25:35.222Z,99.63
2023-07-21T04:26:35.193Z,99.13
2023-07-21T04:27:35.206Z,98.32
2023-07-21T04:28:35.160Z,98.41
2023-07-21T04:29:37.192Z,98.11
2023-07-21T04:30:36.118Z,98.52
2023-07-21T04:31:35.209Z,98.21
2023-07-21T04:32:35.134Z,97.20
2023-07-21T04:33:35.050Z,97.20
2023-07-21T04:34:35.028Z,96.28
2023-07-21T04:35:35.018Z,96.89
2023-07-21T04:36:35.020Z,97.20
2023-07-21T04:37:34.963Z,97.09
2023-07-21T04:38:34.956Z,97.20
2023-07-21T04:39:34.925Z,97.05
2023-07-21T04:40:34.897Z,96.69
2023-07-21T04:41:34.910Z,96.38
2023-07-21T04:42:34.863Z,96.28
2023-07-21T04:43:34.853Z,96.48
2023-07-21T04:44:34.818Z,95.72
2023-07-21T04:45:34.825Z,95.62
2023-07-21T04:46:34.835Z,96.08
2023-07-21T04:47:34.806Z,96.33
2023-07-21T04:48:34.733Z,95.82
2023-07-21T04:49:34.715Z,95.87
2023-07-21T04:50:34.715Z,97.30
2023-07-21T04:51:34.676Z,96.38
2023-07-21T04:52:34.646Z,96.44
2023-07-21T04:53:34.619Z,94.35
2023-07-21T04:54:34.600Z,93.29
2023-07-21T04:55:34.613Z,92.28
2023-07-21T04:56:34.556Z,93.09
2023-07-21T04:57:34.536Z,92.89
2023-07-21T04:58:34.515Z,93.40
2023-07-21T04:59:34.545Z,93.96
2023-07-21T05:00:34.507Z,94.06
2023-07-21T05:01:34.464Z,91.63
2023-07-21T05:02:34.496Z,90.47
2023-07-21T05:03:34.506Z,91.68
2023-07-21T05:04:34.414Z,90.81
2023-07-21T05:05:34.364Z,90.41
2023-07-21T05:06:34.347Z,90.11
2023-07-21T05:07:34.324Z,90.71
2023-07-21T05:08:34.337Z,90.61
2023-07-21T05:09:34.314Z,92.19
2023-07-21T05:10:34.266Z,90.47
2023-07-21T05:11:34.247Z,91.38
2023-07-21T05:12:34.228Z,92.80
2023-07-21T05:13:34.235Z,91.58
2023-07-21T05:14:34.209Z,90.67
2023-07-21T05:15:34.157Z,90.00
2023-07-21T05:16:34.141Z,90.06
2023-07-21T05:17:34.134Z,89.29
2023-07-21T05:18:34.122Z,90.16
2023-07-21T05:19:34.072Z,91.78
2023-07-21T05:20:34.054Z,92.13
2023-07-21T05:21:34.060Z,93.81
2023-07-21T05:22:34.036Z,94.06
2023-07-21T05:23:34.022Z,94.12
2023-07-21T05:24:34.025Z,95.07
2023-07-21T05:25:33.953Z,95.48
2023-07-21T05:26:33.920Z,95.74
2023-07-21T05:27:33.951Z,95.74
2023-07-21T05:28:33.875Z,96.39
2023-07-21T05:29:33.867Z,95.89
2023-07-21T05:30:33.835Z,96.19
2023-07-21T05:31:33.895Z,97.00
2023-07-21T05:32:33.962Z,96.54
2023-07-21T05:33:33.773Z,97.96
2023-07-21T05:34:33.751Z,97.35
2023-07-21T05:35:33.735Z,97.35
2023-07-21T05:36:33.744Z,97.60
2023-07-21T05:37:33.717Z,98.07
2023-07-21T05:38:33.675Z,98.88
2023-07-21T05:39:33.648Z,98.37
2023-07-21T05:40:33.625Z,98.07
2023-07-21T05:41:33.646Z,98.43
2023-07-21T05:42:35.007Z,97.61
2023-07-21T05:43:33.569Z,97.26
2023-07-21T05:44:33.568Z,96.39
2023-07-21T05:45:33.518Z,96.44
2023-07-21T05:46:33.572Z,97.56
2023-07-21T05:47:33.503Z,97.00
2023-07-21T05:48:33.449Z,96.60
2023-07-21T05:49:33.432Z,96.19
2023-07-21T05:50:33.440Z,95.54
2023-07-21T05:51:33.409Z,95.38
2023-07-21T05:52:33.393Z,95.03
2023-07-21T05:53:33.366Z,95.54
2023-07-21T05:54:33.313Z,94.53
2023-07-21T05:55:33.328Z,95.43
2023-07-21T05:56:33.279Z,95.34
2023-07-21T05:57:33.256Z,95.39
2023-07-21T05:58:33.241Z,93.97
2023-07-21T05:59:33.249Z,93.87
2023-07-21T06:00:33.260Z,92.00
2023-07-21T06:01:33.166Z,91.13
2023-07-21T06:02:33.176Z,93.06
2023-07-21T06:03:33.227Z,93.67
2023-07-21T06:04:33.162Z,95.43
2023-07-21T06:05:33.089Z,94.07
2023-07-21T06:06:33.069Z,95.29
2023-07-21T06:07:33.038Z,95.70
2023-07-21T06:08:33.018Z,95.54
2023-07-21T06:09:33.030Z,95.54
2023-07-21T06:10:33.974Z,95.59
2023-07-21T06:11:32.952Z,95.03
2023-07-21T06:12:32.937Z,96.20
2023-07-21T06:13:32.961Z,96.04
2023-07-21T06:14:32.922Z,95.70
2023-07-21T06:15:32.876Z,95.70
2023-07-21T06:16:32.864Z,97.17
2023-07-21T06:17:32.832Z,96.11
2023-07-21T06:18:34.379Z,95.40
2023-07-21T06:19:32.790Z,93.73
2023-07-21T06:20:32.764Z,93.88
2023-07-21T06:21:32.746Z,93.78
2023-07-21T06:22:32.732Z,94.09
2023-07-21T06:23:32.730Z,93.38
2023-07-21T06:24:32.706Z,92.57
2023-07-21T06:25:32.660Z,91.55
2023-07-21T06:26:32.636Z,93.42
2023-07-21T06:27:32.660Z,92.10
2023-07-21T06:28:32.623Z,91.30
2023-07-21T06:29:32.572Z,92.10
2023-07-21T06:30:32.572Z,92.51
2023-07-21T06:31:32.524Z,93.52
2023-07-21T06:32:32.569Z,92.71
2023-07-21T06:33:32.504Z,93.02
2023-07-21T06:34:32.464Z,93.83
2023-07-21T06:35:32.448Z,93.99
2023-07-21T06:36:32.423Z,93.88
2023-07-21T06:37:32.429Z,93.99
2023-07-21T06:38:32.386Z,93.78
2023-07-21T06:39:32.361Z,93.99
2023-07-21T06:40:32.344Z,93.68
2023-07-21T06:41:32.478Z,93.18
2023-07-21T06:42:32.345Z,93.88
2023-07-21T06:43:32.276Z,94.03
2023-07-21T06:44:32.261Z,94.09
2023-07-21T06:45:32.239Z,93.99
2023-07-21T06:46:32.271Z,93.58
2023-07-21T06:47:34.341Z,93.62
2023-07-21T06:48:33.174Z,92.97
2023-07-21T06:49:32.174Z,93.73
2023-07-21T06:50:32.139Z,93.88
2023-07-21T06:51:32.136Z,93.68
2023-07-21T06:52:32.085Z,93.88
2023-07-21T06:53:32.076Z,93.99
2023-07-21T06:54:32.063Z,92.97
2023-07-21T06:55:32.053Z,93.22
2023-07-21T06:56:32.036Z,93.99
2023-07-21T06:57:31.987Z,93.68
2023-07-21T06:58:31.963Z,93.88
2023-07-21T06:59:31.941Z,94.49
2023-07-21T07:00:31.949Z,93.94
2023-07-21T07:01:31.906Z,93.84
2023-07-21T07:02:31.908Z,93.84
2023-07-21T07:03:31.888Z,92.52
2023-07-21T07:04:31.863Z,93.23
2023-07-21T07:05:31.893Z,92.63
2023-07-21T07:06:31.792Z,93.74
2023-07-21T07:07:31.774Z,93.13
2023-07-21T07:08:31.748Z,92.67
2023-07-21T07:09:31.762Z,92.57
2023-07-21T07:10:31.734Z,92.72
2023-07-21T07:11:31.689Z,92.87
2023-07-21T07:12:31.665Z,93.38
2023-07-21T07:13:31.644Z,92.26
2023-07-21T07:14:31.653Z,92.87
2023-07-21T07:15:31.621Z,93.18
2023-07-21T07:16:31.605Z,91.92
2023-07-21T07:17:31.600Z,92.63
2023-07-21T07:18:31.574Z,91.71
2023-07-21T07:19:31.565Z,92.72
2023-07-21T07:20:31.507Z,92.52
2023-07-21T07:21:31.475Z,93.33
2023-07-21T07:22:31.462Z,91.97
2023-07-21T07:23:31.474Z,91.77
2023-07-21T07:24:31.449Z,93.19
2023-07-21T07:25:31.444Z,92.02
2023-07-21T07:26:31.372Z,91.92
2023-07-21T07:27:31.359Z,93.54
2023-07-21T07:28:31.365Z,92.52
2023-07-21T07:29:31.308Z,93.33
2023-07-21T07:30:31.368Z,92.72
2023-07-21T07:31:31.281Z,93.63
2023-07-21T07:32:31.312Z,95.15
2023-07-21T07:33:31.251Z,94.85
2023-07-21T07:34:31.236Z,95.06
2023-07-21T07:35:31.186Z,93.39
2023-07-21T07:36:31.151Z,93.55
2023-07-21T07:37:31.171Z,93.19
2023-07-21T07:38:31.118Z,92.84
2023-07-21T07:39:31.097Z,93.24
2023-07-21T07:40:31.070Z,93.35
2023-07-21T07:41:31.058Z,93.10
2023-07-21T07:42:31.105Z,90.94
2023-07-21T07:43:31.000Z,90.79
2023-07-21T07:44:30.985Z,90.99
2023-07-21T07:45:31.247Z,90.19
2023-07-21T07:46:31.015Z,90.33
2023-07-21T07:47:30.967Z,91.30
2023-07-21T07:48:31.892Z,90.99
2023-07-21T07:49:30.861Z,90.04
2023-07-21T07:50:30.852Z,89.74
2023-07-21T07:51:30.853Z,89.74
2023-07-21T07:52:30.801Z,89.39
2023-07-21T07:53:30.829Z,87.68
2023-07-21T07:54:30.758Z,88.14
2023-07-21T07:55:30.751Z,86.97
2023-07-21T07:56:30.752Z,86.81
2023-07-21T07:57:30.706Z,88.48
2023-07-21T07:58:30.855Z,88.14
2023-07-21T07:59:30.944Z,86.63
2023-07-21T08:00:30.663Z,86.79
2023-07-21T08:01:30.653Z,87.35
2023-07-21T08:02:30.605Z,85.70
2023-07-21T08:03:30.701Z,84.85
2023-07-21T08:04:30.616Z,83.61
2023-07-21T08:05:30.552Z,83.12
2023-07-21T08:06:31.048Z,81.16
2023-07-21T08:07:31.484Z,82.87
2023-07-21T08:08:30.472Z,78.42
2023-07-21T08:09:30.455Z,78.31
2023-07-21T08:10:30.460Z,75.81
2023-07-21T08:11:30.401Z,76.41
2023-07-21T08:12:30.398Z,76.17
2023-07-21T08:13:30.364Z,76.17
2023-07-21T08:14:30.375Z,76.07
2023-07-21T08:15:30.358Z,74.63
2023-07-21T08:16:30.329Z,74.73
2023-07-21T08:17:30.398Z,75.16
2023-07-21T08:18:30.269Z,74.06
2023-07-21T08:19:30.276Z,73.19
2023-07-21T08:20:30.229Z,74.01
2023-07-21T08:21:30.315Z,77.51
2023-07-21T08:22:30.197Z,77.81
2023-07-21T08:23:30.691Z,74.94
2023-07-21T08:24:31.222Z,75.14
2023-07-21T08:25:30.137Z,75.24
2023-07-21T08:26:30.116Z,74.14
2023-07-21T08:27:30.096Z,76.01
2023-07-21T08:28:30.106Z,75.95
2023-07-21T08:29:30.085Z,76.75
2023-07-21T08:30:32.474Z,76.08
2023-07-21T08:31:31.051Z,76.28
2023-07-21T08:32:30.049Z,77.25
2023-07-21T08:33:30.012Z,76.01
2023-07-21T08:34:29.965Z,76.41
2023-07-21T08:35:29.945Z,73.53
2023-07-21T08:36:36.882Z,72.63
2023-07-21T08:37:31.909Z,73.43
2023-07-21T08:38:29.956Z,75.87
2023-07-21T08:39:29.878Z,73.84
2023-07-21T08:40:29.893Z,75.78
2023-07-21T08:41:29.839Z,77.96
2023-07-21T08:42:29.859Z,76.76
2023-07-21T08:43:29.834Z,78.30
2023-07-21T08:44:29.788Z,78.84
2023-07-21T08:45:29.770Z,81.33
2023-07-21T08:46:29.934Z,80.93
2023-07-21T08:47:30.673Z,80.39
2023-07-21T08:48:29.726Z,79.88
2023-07-21T08:49:29.694Z,78.58
2023-07-21T08:50:29.692Z,78.64
2023-07-21T08:51:29.661Z,81.26
2023-07-21T08:52:29.683Z,78.54
2023-07-21T08:53:29.651Z,80.25
2023-07-21T08:54:29.610Z,82.26
2023-07-21T08:55:29.674Z,81.65
2023-07-21T08:56:29.598Z,81.92
2023-07-21T08:57:29.592Z,80.91
2023-07-21T08:58:29.545Z,78.10
2023-07-21T08:59:29.523Z,76.76
2023-07-21T09:00:29.504Z,77.56
2023-07-21T09:01:29.568Z,76.56
2023-07-21T09:02:29.470Z,78.36
2023-07-21T09:03:29.550Z,78.77
2023-07-21T09:04:29.420Z,78.66
2023-07-21T09:05:29.580Z,79.00
2023-07-21T09:06:29.416Z,75.85
2023-07-21T09:07:29.363Z,76.25
2023-07-21T09:08:29.377Z,75.31
2023-07-21T09:09:29.331Z,74.27
2023-07-21T09:10:29.340Z,74.57
2023-07-21T09:11:29.298Z,75.18
2023-07-21T09:12:29.281Z,76.52
2023-07-21T09:13:29.265Z,75.82
2023-07-21T09:14:29.236Z,76.32
2023-07-21T09:15:29.294Z,80.94
2023-07-21T09:16:29.453Z,77.92
2023-07-21T09:17:29.211Z,77.79
2023-07-21T09:18:29.180Z,75.48
2023-07-21T09:19:29.171Z,74.74
2023-07-21T09:20:29.171Z,79.05
2023-07-21T09:21:29.105Z,76.01
2023-07-21T09:22:29.110Z,75.60
2023-07-21T09:23:29.064Z,75.71
2023-07-21T09:24:29.168Z,73.86
2023-07-21T09:25:29.031Z,73.77
2023-07-21T09:26:29.347Z,79.02
2023-07-21T09:27:28.996Z,74.74
2023-07-21T09:28:28.973Z,80.02
2023-07-21T09:29:29.048Z,78.38
2023-07-21T09:30:28.933Z,74.17
2023-07-21T09:31:28.959Z,72.43
2023-07-21T09:32:28.943Z,70.12
2023-07-21T09:33:28.909Z,70.12
2023-07-21T09:34:28.892Z,73.16
2023-07-21T09:35:28.838Z,72.73
2023-07-21T09:36:29.109Z,71.53
2023-07-21T09:37:28.804Z,74.37
2023-07-21T09:38:28.820Z,72.77
2023-07-21T09:39:28.776Z,72.97
2023-07-21T09:40:28.766Z,73.60
2023-07-21T09:41:28.726Z,75.07
2023-07-21T09:42:28.756Z,72.63
2023-07-21T09:43:28.717Z,72.96
2023-07-21T09:44:28.673Z,73.03
2023-07-21T09:45:28.647Z,72.49
2023-07-21T09:46:28.660Z,70.32
2023-07-21T09:47:28.799Z,70.56
2023-07-21T09:48:28.590Z,72.42
2023-07-21T09:49:28.569Z,72.99
2023-07-21T09:50:28.554Z,70.89
2023-07-21T09:51:28.537Z,70.36
2023-07-21T09:52:28.562Z,69.62
2023-07-21T09:53:28.517Z,68.96
2023-07-21T09:54:28.480Z,71.66
2023-07-21T09:55:28.463Z,69.49
2023-07-21T09:56:28.722Z,69.93
2023-07-21T09:57:28.451Z,70.29
2023-07-21T09:58:28.401Z,71.75
2023-07-21T09:59:28.445Z,70.53
2023-07-21T10:00:28.403Z,69.26
2023-07-21T10:01:28.852Z,66.04
2023-07-21T10:02:28.355Z,70.56
2023-07-21T10:03:28.348Z,67.86
2023-07-21T10:04:28.282Z,69.79
2023-07-21T10:05:28.275Z,62.23
2023-07-21T10:06:28.278Z,60.50
2023-07-21T10:07:28.223Z,61.10
2023-07-21T10:08:28.204Z,60.90
2023-07-21T10:09:28.191Z,61.96
2023-07-21T10:10:28.200Z,64.45
2023-07-21T10:11:28.445Z,62.16
2023-07-21T10:12:28.131Z,63.26
2023-07-21T10:13:28.118Z,64.61
2023-07-21T10:14:28.104Z,63.59
2023-07-21T10:15:28.173Z,64.15
2023-07-21T10:16:28.129Z,59.88
2023-07-21T10:17:28.043Z,61.96
2023-07-21T10:18:28.016Z,60.97
2023-07-21T10:19:28.024Z,59.58
2023-07-21T10:20:29.011Z,58.75
2023-07-21T10:21:28.122Z,59.65
2023-07-21T10:22:27.940Z,61.54
2023-07-21T10:23:27.930Z,60.94
2023-07-21T10:24:28.081Z,64.22
2023-07-21T10:25:27.886Z,64.03
2023-07-21T10:26:27.877Z,62.34
2023-07-21T10:27:27.862Z,62.10
2023-07-21T10:28:27.834Z,59.03
2023-07-21T10:29:27.852Z,58.13
2023-07-21T10:30:27.795Z,63.26
2023-07-21T10:31:28.632Z,62.56
2023-07-21T10:32:27.789Z,60.60
2023-07-21T10:33:27.800Z,59.27
2023-07-21T10:34:27.751Z,61.49
2023-07-21T10:35:27.704Z,61.99
2023-07-21T10:36:27.682Z,64.41
2023-07-21T10:37:27.665Z,61.74
2023-07-21T10:38:27.691Z,66.43
2023-07-21T10:39:27.628Z,61.94
2023-07-21T10:40:27.600Z,63.34
2023-07-21T10:41:27.767Z,64.81
2023-07-21T10:42:27.611Z,64.07
2023-07-21T10:43:27.587Z,63.61
2023-07-21T10:44:27.537Z,65.91
2023-07-21T10:45:27.520Z,64.01
2023-07-21T10:46:30.243Z,62.85
2023-07-21T10:47:27.593Z,63.38
2023-07-21T10:48:27.507Z,63.38
2023-07-21T10:49:27.478Z,64.17
2023-07-21T10:50:27.434Z,66.09
2023-07-21T10:51:27.701Z,63.77
2023-07-21T10:52:27.422Z,66.39
2023-07-21T10:53:27.373Z,65.80
2023-07-21T10:54:27.356Z,68.06
2023-07-21T10:55:27.338Z,66.77
2023-07-21T10:56:27.325Z,66.24
2023-07-21T10:57:27.332Z,66.24
2023-07-21T10:58:27.305Z,63.91
2023-07-21T10:59:27.266Z,64.87
2023-07-21T11:00:27.251Z,66.80
2023-07-21T11:01:27.479Z,62.41
2023-07-21T11:02:27.280Z,63.78
2023-07-21T11:03:27.276Z,61.22
2023-07-21T11:04:27.173Z,62.81
2023-07-21T11:05:27.185Z,65.67
2023-07-21T11:06:27.182Z,63.54
2023-07-21T11:07:27.115Z,63.97
2023-07-21T11:08:27.115Z,66.36
2023-07-21T11:09:27.091Z,64.27
2023-07-21T11:10:27.072Z,66.17
2023-07-21T11:11:27.386Z,66.33
2023-07-21T11:12:27.021Z,65.61
2023-07-21T11:13:27.006Z,64.71
2023-07-21T11:14:26.992Z,65.73
2023-07-21T11:15:26.998Z,63.81
2023-07-21T11:16:26.999Z,66.13
2023-07-21T11:17:26.979Z,63.87
2023-07-21T11:18:26.912Z,66.86
2023-07-21T11:19:26.908Z,65.40
2023-07-21T11:20:26.907Z,65.83
2023-07-21T11:21:27.243Z,66.96
2023-07-21T11:22:26.858Z,68.49
2023-07-21T11:23:26.832Z,67.06
2023-07-21T11:24:26.957Z,66.96
2023-07-21T11:25:26.812Z,68.49
2023-07-21T11:26:26.784Z,67.59
2023-07-21T11:27:26.748Z,66.72
2023-07-21T11:28:26.730Z,66.59
2023-07-21T11:29:26.740Z,67.02
2023-07-21T11:30:26.681Z,67.19
2023-07-21T11:31:26.982Z,68.39
2023-07-21T11:32:26.704Z,69.32
2023-07-21T11:33:26.644Z,69.12
2023-07-21T11:34:26.640Z,69.62
2023-07-21T11:35:26.586Z,68.62
2023-07-21T11:36:26.563Z,69.42
2023-07-21T11:37:26.652Z,69.86
2023-07-21T11:38:26.564Z,71.06
2023-07-21T11:39:26.550Z,69.46
2023-07-21T11:40:26.597Z,70.43
2023-07-21T11:41:27.580Z,69.62
2023-07-21T11:42:26.459Z,70.93
2023-07-21T11:43:26.471Z,71.00
2023-07-21T11:44:26.422Z,71.30
2023-07-21T11:45:26.414Z,69.39
2023-07-21T11:46:26.485Z,70.06
2023-07-21T11:47:26.392Z,69.66
2023-07-21T11:48:26.376Z,69.96
2023-07-21T11:49:26.325Z,69.06
2023-07-21T11:50:26.310Z,69.59
2023-07-21T11:51:26.536Z,67.99
2023-07-21T11:52:26.755Z,66.89
2023-07-21T11:53:26.364Z,67.86
2023-07-21T11:54:26.226Z,67.56
2023-07-21T11:55:26.205Z,67.89
2023-07-21T11:56:26.181Z,68.09
2023-07-21T11:57:26.277Z,69.89
2023-07-21T11:58:26.150Z,68.79
2023-07-21T11:59:26.128Z,69.49
2023-07-21T12:00:26.135Z,69.53
2023-07-21T12:01:26.306Z,70.79
2023-07-21T12:02:26.163Z,69.69
2023-07-21T12:03:26.417Z,69.59
2023-07-21T12:04:28.809Z,69.93
2023-07-21T12:05:27.032Z,72.92
2023-07-21T12:06:26.030Z,70.46
2023-07-21T12:07:26.008Z,71.89
2023-07-21T12:08:25.959Z,73.09
2023-07-21T12:09:25.956Z,71.16
2023-07-21T12:10:25.928Z,71.86
2023-07-21T12:11:26.210Z,68.82
2023-07-21T12:12:25.905Z,69.32
2023-07-21T12:13:25.858Z,66.63
2023-07-21T12:14:25.885Z,66.89
2023-07-21T12:15:25.824Z,66.60
2023-07-21T12:16:25.861Z,67.40
2023-07-21T12:17:25.840Z,68.23
2023-07-21T12:18:25.770Z,68.59
2023-07-21T12:19:25.821Z,66.16
2023-07-21T12:20:25.753Z,68.56
2023-07-21T12:21:25.979Z,67.53
2023-07-21T12:22:25.683Z,65.63
2023-07-21T12:23:25.697Z,66.83
2023-07-21T12:24:25.841Z,63.33
2023-07-21T12:25:25.656Z,65.79
2023-07-21T12:26:25.613Z,64.00
2023-07-21T12:27:25.640Z,65.02
2023-07-21T12:28:25.669Z,65.66
2023-07-21T12:29:44.155Z,66.55
2023-07-21T12:30:27.773Z,66.32
2023-07-21T12:31:25.827Z,65.83
2023-07-21T12:32:25.588Z,64.98
2023-07-21T12:33:25.589Z,66.25
2023-07-21T12:34:25.496Z,66.99
2023-07-21T12:35:25.472Z,68.65
2023-07-21T12:36:25.424Z,68.79
2023-07-21T12:37:25.401Z,70.19
2023-07-21T12:38:25.387Z,70.89
2023-07-21T12:39:25.397Z,73.50
2023-07-21T12:40:25.372Z,75.51
2023-07-21T12:41:25.546Z,77.31
2023-07-21T12:42:25.313Z,77.61
2023-07-21T12:43:25.295Z,76.45
2023-07-21T12:44:25.318Z,75.74
2023-07-21T12:45:25.257Z,72.33
2023-07-21T12:46:25.539Z,74.11
2023-07-21T12:47:25.254Z,76.14
2023-07-21T12:48:25.233Z,78.32
2023-07-21T12:49:25.221Z,77.75
2023-07-21T12:50:25.170Z,83.62
2023-07-21T12:51:25.147Z,86.02
2023-07-21T12:52:25.126Z,86.37