createdAt,value
2023-04-01T00:00:23.866Z,9.30
2023-04-01T00:02:29.417Z,9.20
2023-04-01T00:04:34.616Z,9.10
2023-04-01T00:06:39.740Z,9.30
2023-04-01T00:08:45.502Z,9.10
2023-04-01T00:10:53.659Z,9.20
2023-04-01T00:12:59.046Z,9.20
2023-04-01T00:15:04.791Z,9.20
2023-04-01T00:17:10.225Z,9.10
2023-04-01T00:19:16.233Z,9.00
2023-04-01T00:21:22.980Z,9.10
2023-04-01T00:23:28.101Z,9.10
2023-04-01T00:25:33.640Z,9.00
2023-04-01T00:27:41.461Z,8.90
2023-04-01T00:29:46.962Z,9.00
2023-04-01T00:31:52.231Z,9.00
2023-04-01T00:33:57.674Z,9.00
2023-04-01T00:36:12.645Z,8.90
2023-04-01T00:38:18.147Z,8.90
2023-04-01T00:40:31.236Z,8.90
2023-04-01T00:42:36.636Z,8.90
2023-04-01T00:44:46.225Z,8.80
2023-04-01T00:46:51.887Z,8.90
2023-04-01T00:48:59.086Z,8.80
2023-04-01T00:51:10.220Z,8.90
2023-04-01T00:53:16.392Z,8.80
2023-04-01T00:55:24.714Z,8.80
2023-04-01T00:57:35.113Z,8.80
2023-04-01T00:59:47.070Z,8.80
2023-04-01T01:01:52.491Z,8.80
2023-04-01T01:03:57.962Z,8.80
2023-04-01T01:06:34.566Z,8.70
2023-04-01T01:09:08.693Z,8.80
2023-04-01T01:11:15.466Z,8.70
2023-04-01T01:13:29.432Z,8.80
2023-04-01T01:15:47.306Z,8.70
2023-04-01T01:18:07.738Z,8.80
2023-04-01T01:21:01.879Z,8.80
2023-04-01T01:23:48.781Z,8.80
2023-04-01T01:26:12.681Z,8.80
2023-04-01T01:28:42.180Z,8.70
2023-04-01T01:30:55.679Z,8.70
2023-04-01T01:33:36.699Z,8.70
2023-04-01T01:35:50.013Z,8.70
2023-04-01T01:38:02.567Z,8.70
2023-04-01T01:40:12.695Z,8.60
2023-04-01T01:42:22.734Z,8.70
2023-04-01T01:44:30.609Z,8.60
2023-04-01T01:46:36.735Z,8.60
2023-04-01T01:48:43.424Z,8.60
2023-04-01T01:50:52.804Z,8.60
2023-04-01T01:53:07.366Z,8.50
2023-04-01T01:55:31.329Z,8.50
2023-04-01T01:57:41.784Z,8.50
2023-04-01T01:59:56.590Z,8.50
2023-04-01T02:02:09.237Z,8.40
2023-04-01T02:04:17.088Z,8.40
2023-04-01T02:06:28.355Z,8.40
2023-04-01T02:08:39.129Z,8.40
2023-04-01T02:10:53.350Z,8.40
2023-04-01T02:13:07.366Z,8.30
2023-04-01T02:15:17.815Z,8.40
2023-04-01T02:17:27.670Z,8.40
2023-04-01T02:19:42.270Z,8.30
2023-04-01T02:21:50.917Z,8.20
2023-04-01T02:23:58.949Z,8.20
2023-04-01T02:26:04.849Z,8.20
2023-04-01T02:28:12.795Z,8.20
2023-04-01T02:30:20.836Z,8.10
2023-04-01T02:32:26.210Z,8.20
2023-04-01T02:34:31.710Z,8.10
2023-04-01T02:36:39.862Z,8.10
2023-04-01T02:38:50.631Z,8.10
2023-04-01T02:41:01.966Z,8.10
2023-04-01T02:43:07.099Z,8.10
2023-04-01T02:45:14.611Z,8.10
2023-04-01T02:47:20.383Z,8.10
2023-04-01T02:49:25.744Z,8.10
2023-04-01T02:51:32.109Z,8.00
2023-04-01T02:53:37.739Z,8.00
2023-04-01T02:55:46.129Z,8.00
2023-04-01T02:57:51.343Z,8.00
2023-04-01T02:59:56.775Z,8.00
2023-04-01T03:02:01.998Z,8.00
2023-04-01T03:04:07.974Z,8.00
2023-04-01T03:06:16.383Z,8.00
2023-04-01T03:08:22.676Z,8.00
2023-04-01T03:10:28.118Z,8.00
2023-04-01T03:12:36.029Z,8.00
2023-04-01T03:14:40.960Z,8.00
2023-04-01T03:16:46.010Z,8.00
2023-04-01T03:18:53.721Z,8.00
2023-04-01T03:20:58.911Z,8.00
2023-04-01T03:23:04.127Z,7.90
2023-04-01T03:25:11.946Z,8.00
2023-04-01T03:27:17.705Z,8.00
2023-04-01T03:29:25.680Z,7.90
2023-04-01T03:31:31.120Z,8.00
2023-04-01T03:33:37.018Z,7.90
2023-04-01T03:35:42.344Z,7.90
2023-04-01T03:37:47.549Z,8.00
2023-04-01T03:39:52.752Z,7.90
2023-04-01T03:41:58.135Z,7.90
2023-04-01T03:44:03.255Z,7.90
2023-04-01T03:46:12.059Z,7.90
2023-04-01T03:48:17.860Z,7.90
2023-04-01T03:50:23.462Z,7.90
2023-04-01T03:52:28.776Z,7.90
2023-04-01T03:54:33.965Z,7.90
2023-04-01T03:56:39.607Z,7.90
2023-04-01T03:58:44.780Z,7.90
2023-04-01T04:00:51.476Z,7.90
2023-04-01T04:02:59.684Z,7.90
2023-04-01T04:05:10.984Z,7.90
2023-04-01T04:07:16.760Z,7.90
2023-04-01T04:09:41.875Z,7.90
2023-04-01T04:11:47.059Z,7.90
2023-04-01T04:13:53.382Z,7.90
2023-04-01T04:15:59.577Z,7.80
2023-04-01T04:18:07.924Z,7.90
2023-04-01T04:20:13.853Z,7.90
2023-04-01T04:22:18.951Z,7.90
2023-04-01T04:24:24.069Z,7.90
2023-04-01T04:26:45.424Z,7.90
2023-04-01T04:28:50.818Z,7.90
2023-04-01T04:30:57.720Z,7.90
2023-04-01T04:33:02.954Z,8.00
2023-04-01T04:35:12.379Z,7.90
2023-04-01T04:37:17.723Z,7.90
2023-04-01T04:39:22.952Z,7.90
2023-04-01T04:41:28.904Z,7.90
2023-04-01T04:43:33.968Z,7.90
2023-04-01T04:45:39.044Z,7.90
2023-04-01T04:47:44.353Z,7.90
2023-04-01T04:49:50.452Z,7.90
2023-04-01T04:51:59.292Z,7.90
2023-04-01T04:54:07.631Z,7.90
2023-04-01T04:56:29.831Z,7.90
2023-04-01T04:58:54.192Z,7.90
2023-04-01T05:01:09.822Z,7.90
2023-04-01T05:03:16.504Z,8.00
2023-04-01T05:05:21.861Z,8.00
2023-04-01T05:07:29.681Z,8.00
2023-04-01T05:09:35.040Z,8.00
2023-04-01T05:11:41.547Z,8.00
2023-04-01T05:13:48.091Z,8.00
2023-04-01T05:15:53.178Z,8.00
2023-04-01T05:17:58.292Z,8.00
2023-04-01T05:20:03.649Z,8.00
2023-04-01T05:22:09.654Z,8.00
2023-04-01T05:24:17.667Z,8.00
2023-04-01T05:26:23.541Z,8.00
2023-04-01T05:28:28.657Z,8.00
2023-04-01T05:30:34.148Z,8.10
2023-04-01T05:32:42.055Z,8.00
2023-04-01T05:34:47.513Z,8.00
2023-04-01T05:36:53.329Z,8.00
2023-04-01T05:38:59.648Z,8.10
2023-04-01T05:41:09.087Z,8.10
2023-04-01T05:43:18.029Z,8.00
2023-04-01T05:45:26.196Z,8.00
2023-04-01T05:47:54.218Z,8.10
2023-04-01T05:49:59.656Z,8.10
2023-04-01T05:52:05.018Z,8.10
2023-04-01T05:54:13.606Z,8.10
2023-04-01T05:56:21.823Z,8.10
2023-04-01T05:58:30.340Z,8.10
2023-04-01T06:00:35.533Z,8.10
2023-04-01T06:02:43.066Z,8.20
2023-04-01T06:04:49.149Z,8.20
2023-04-01T06:06:54.631Z,8.10
2023-04-01T06:09:05.811Z,8.20
2023-04-01T06:11:30.951Z,8.20
2023-04-01T06:14:06.678Z,8.20
2023-04-01T06:16:26.021Z,8.20
2023-04-01T06:19:02.423Z,8.10
2023-04-01T06:21:34.063Z,8.10
2023-04-01T06:24:01.179Z,8.10
2023-04-01T06:26:28.485Z,8.10
2023-04-01T06:29:33.144Z,8.10
2023-04-01T06:31:59.319Z,8.10
2023-04-01T06:34:23.471Z,8.10
2023-04-01T06:37:03.362Z,8.20
2023-04-01T06:39:32.049Z,8.20
2023-04-01T06:42:16.719Z,8.20
2023-04-01T06:44:27.746Z,8.30
2023-04-01T06:46:58.432Z,8.30
2023-04-01T06:49:45.563Z,8.30
2023-04-01T06:52:21.372Z,8.30
2023-04-01T06:54:51.100Z,8.30
2023-04-01T06:57:32.244Z,8.30
2023-04-01T06:59:41.077Z,8.30
2023-04-01T07:01:50.025Z,8.20
2023-04-01T07:04:00.822Z,8.30
2023-04-01T07:06:13.097Z,8.20
2023-04-01T07:08:32.436Z,8.20
2023-04-01T07:10:47.559Z,8.20
2023-04-01T07:13:23.273Z,8.30
2023-04-01T07:15:42.991Z,8.20
2023-04-01T07:17:52.258Z,8.30
2023-04-01T07:20:05.616Z,8.30
2023-04-01T07:22:27.105Z,8.30
2023-04-01T07:24:47.870Z,8.30
2023-04-01T07:26:58.986Z,8.30
2023-04-01T07:29:15.604Z,8.30
2023-04-01T07:31:55.498Z,8.30
2023-04-01T07:34:13.419Z,8.40
2023-04-01T07:36:28.484Z,8.40
2023-04-01T07:38:44.756Z,8.40
2023-04-01T07:41:00.147Z,8.30
2023-04-01T07:43:36.864Z,8.40
2023-04-01T07:46:13.566Z,8.40
2023-04-01T07:48:29.389Z,8.40
2023-04-01T07:50:41.362Z,8.40
2023-04-01T07:52:57.460Z,8.50
2023-04-01T07:55:09.329Z,8.40
2023-04-01T07:57:23.122Z,8.40
2023-04-01T07:59:39.900Z,8.40
2023-04-01T08:02:14.405Z,8.50
2023-04-01T08:04:42.174Z,8.50
2023-04-01T08:06:56.858Z,8.50
2023-04-01T08:09:12.467Z,8.60
2023-04-01T08:11:59.492Z,8.70
2023-04-01T08:14:52.514Z,8.70
2023-04-01T08:17:32.943Z,8.70
2023-04-01T08:20:00.454Z,8.60
2023-04-01T08:22:18.900Z,8.60
2023-04-01T08:24:44.311Z,8.60
2023-04-01T08:26:58.996Z,8.60
2023-04-01T08:29:12.592Z,8.60
2023-04-01T08:31:23.818Z,8.70
2023-04-01T08:33:33.748Z,8.70
2023-04-01T08:35:53.117Z,8.80
2023-04-01T08:38:03.926Z,8.80
2023-04-01T08:40:58.738Z,8.80
2023-04-01T08:43:20.981Z,8.90
2023-04-01T08:46:07.158Z,8.90
2023-04-01T08:48:40.069Z,8.90
2023-04-01T08:51:22.357Z,8.90
2023-04-01T08:53:49.400Z,9.00
2023-04-01T08:56:16.208Z,9.00
2023-04-01T08:59:05.948Z,9.00
2023-04-01T09:01:29.960Z,9.10
2023-04-01T09:04:08.783Z,9.10
2023-04-01T09:06:35.601Z,9.20
2023-04-01T09:09:01.307Z,9.20
2023-04-01T09:11:21.812Z,9.30
2023-04-01T09:14:03.779Z,9.30
2023-04-01T09:16:34.619Z,9.30
2023-04-01T09:19:16.582Z,9.30
2023-04-01T09:22:15.437Z,9.40
2023-04-01T09:24:56.182Z,9.40
2023-04-01T09:27:08.901Z,9.30
2023-04-01T09:29:38.749Z,9.40
2023-04-01T09:32:16.391Z,9.40
2023-04-01T09:34:47.909Z,9.50
2023-04-01T09:37:12.477Z,9.50
2023-04-01T09:39:39.701Z,9.50
2023-04-01T09:42:10.706Z,9.60
2023-04-01T09:44:29.088Z,9.60
2023-04-01T09:47:16.889Z,9.70
2023-04-01T09:50:09.094Z,9.60
2023-04-01T09:52:33.913Z,9.60
2023-04-01T09:55:10.357Z,9.60
2023-04-01T09:57:57.230Z,9.40
2023-04-01T10:01:23.709Z,9.50
2023-04-01T10:04:19.963Z,9.50
2023-04-01T10:07:16.859Z,9.40
2023-04-01T10:10:10.457Z,9.50
2023-04-01T10:13:05.139Z,9.50
2023-04-01T10:15:57.587Z,9.60
2023-04-01T10:18:39.447Z,9.60
2023-04-01T10:21:13.861Z,9.70
2023-04-01T10:24:13.311Z,9.70
2023-04-01T10:27:07.648Z,9.80
2023-04-01T10:30:33.025Z,9.70
2023-04-01T10:33:25.855Z,9.80
2023-04-01T10:36:11.122Z,9.80
2023-04-01T10:39:11.697Z,9.80
2023-04-01T10:41:58.582Z,9.60
2023-04-01T10:44:35.263Z,9.60
2023-04-01T10:47:21.051Z,9.60
2023-04-01T10:49:51.499Z,9.70
2023-04-01T10:52:50.783Z,9.60
2023-04-01T10:55:18.094Z,9.50
2023-04-01T10:58:22.408Z,9.50
2023-04-01T11:01:34.473Z,9.50
2023-04-01T11:04:50.324Z,9.50
2023-04-01T11:08:10.952Z,9.50
2023-04-01T11:11:10.497Z,9.60
2023-04-01T11:14:17.267Z,9.60
2023-04-01T11:17:00.526Z,9.60
2023-04-01T11:19:47.664Z,9.70
2023-04-01T11:22:17.084Z,9.70
2023-04-01T11:25:02.381Z,9.70
2023-04-01T11:27:44.098Z,9.60
2023-04-01T11:30:18.953Z,9.70
2023-04-01T11:32:35.638Z,9.50
2023-04-01T11:35:07.229Z,9.60
2023-04-01T11:37:31.496Z,9.60
2023-04-01T11:40:15.434Z,9.60
2023-04-01T11:42:47.839Z,9.60
2023-04-01T11:45:39.636Z,9.60
2023-04-01T11:48:17.042Z,9.80
2023-04-01T11:50:34.283Z,9.70
2023-04-01T11:53:06.405Z,9.80
2023-04-01T11:55:28.095Z,9.80
2023-04-01T11:57:53.432Z,9.90
2023-04-01T12:00:18.673Z,9.90
2023-04-01T12:02:37.827Z,9.90
2023-04-01T12:04:58.858Z,9.90
2023-04-01T12:07:16.881Z,9.80
2023-04-01T12:09:32.149Z,9.80
2023-04-01T12:11:49.436Z,9.80
2023-04-01T12:14:03.686Z,9.90
2023-04-01T12:16:31.385Z,9.90
2023-04-01T12:18:46.474Z,10.00
2023-04-01T12:20:59.126Z,10.10
2023-04-01T12:23:24.668Z,10.20
2023-04-01T12:25:53.076Z,10.30
2023-04-01T12:28:10.841Z,10.40
2023-04-01T12:30:43.380Z,10.40
2023-04-01T12:33:01.041Z,10.40
2023-04-01T12:35:22.120Z,10.30
2023-04-01T12:37:39.771Z,10.30
2023-04-01T12:39:57.143Z,10.30
2023-04-01T12:42:18.481Z,10.30
2023-04-01T12:45:09.142Z,10.20
2023-04-01T12:47:53.748Z,10.30
2023-04-01T12:50:35.147Z,10.30
2023-04-01T12:52:58.432Z,10.40
2023-04-01T12:55:40.119Z,10.40
2023-04-01T12:58:09.987Z,10.40
2023-04-01T13:00:52.716Z,10.40
2023-04-01T13:03:25.039Z,10.50
2023-04-01T13:06:15.995Z,10.40
2023-04-01T13:08:44.200Z,10.30
2023-04-01T13:11:12.693Z,10.00
2023-04-01T13:13:59.410Z,9.90
2023-04-01T13:16:12.662Z,9.90
2023-04-01T13:18:32.562Z,9.90
2023-04-01T13:20:57.864Z,9.90
2023-04-01T13:23:18.927Z,9.90
2023-04-01T13:25:36.886Z,10.00
2023-04-01T13:27:47.562Z,10.00
2023-04-01T13:30:08.379Z,9.90
2023-04-01T13:32:43.382Z,9.90
2023-04-01T13:35:12.218Z,9.90
2023-04-01T13:37:36.289Z,9.90
2023-04-01T13:40:16.888Z,9.90
2023-04-01T13:42:28.976Z,9.80
2023-04-01T13:44:41.136Z,9.80
2023-04-01T13:47:19.249Z,9.80
2023-04-01T13:49:43.969Z,9.60
2023-04-01T13:52:21.184Z,9.60
2023-04-01T13:55:14.327Z,9.60
2023-04-01T13:57:38.726Z,9.60
2023-04-01T14:00:03.731Z,9.60
2023-04-01T14:02:39.970Z,9.60
2023-04-01T14:05:08.867Z,9.50
2023-04-01T14:07:45.715Z,9.60
2023-04-01T14:10:12.014Z,9.60
2023-04-01T14:12:31.698Z,9.60
2023-04-01T14:14:58.902Z,9.60
2023-04-01T14:17:32.228Z,9.70
2023-04-01T14:20:04.670Z,9.70
2023-04-01T14:22:27.206Z,9.80
2023-04-01T14:25:07.326Z,9.70
2023-04-01T14:27:46.087Z,9.80
2023-04-01T14:30:08.646Z,9.90
2023-04-01T14:32:22.437Z,9.90
2023-04-01T14:34:42.152Z,9.90
2023-04-01T14:37:19.530Z,10.00
2023-04-01T14:39:56.236Z,10.00
2023-04-01T14:42:26.112Z,10.00
2023-04-01T14:45:22.250Z,10.10
2023-04-01T14:47:43.906Z,10.10
2023-04-01T14:49:53.142Z,10.20
2023-04-01T14:51:58.830Z,10.10
2023-04-01T14:54:12.863Z,10.10
2023-04-01T14:56:45.995Z,10.10
2023-04-01T14:58:54.364Z,10.10
2023-04-01T15:01:22.703Z,10.10
2023-04-01T15:03:37.491Z,10.10
2023-04-01T15:05:53.284Z,10.10
2023-04-01T15:08:23.626Z,10.20
2023-04-01T15:11:11.409Z,10.20
2023-04-01T15:13:30.648Z,10.20
2023-04-01T15:15:49.458Z,10.10
2023-04-01T15:18:10.249Z,10.10
2023-04-01T15:20:37.397Z,10.10
2023-04-01T15:23:21.296Z,10.00
2023-04-01T15:25:42.881Z,10.10
2023-04-01T15:27:55.985Z,10.10
2023-04-01T15:30:26.992Z,10.10
2023-04-01T15:32:51.438Z,10.10
2023-04-01T15:35:05.753Z,10.20
2023-04-01T15:37:23.299Z,10.20
2023-04-01T15:39:51.224Z,10.20
2023-04-01T15:42:19.257Z,10.20
2023-04-01T15:44:54.885Z,10.20
2023-04-01T15:47:05.115Z,10.20
2023-04-01T15:49:28.969Z,10.20
2023-04-01T15:51:52.320Z,10.20
2023-04-01T15:54:21.165Z,10.30
2023-04-01T15:56:41.001Z,10.30
2023-04-01T15:59:01.474Z,10.30
2023-04-01T16:01:25.540Z,10.20
2023-04-01T16:03:46.602Z,10.30
2023-04-01T16:06:23.092Z,10.20
2023-04-01T16:09:05.345Z,10.30
2023-04-01T16:11:31.280Z,10.30
2023-04-01T16:13:52.409Z,10.30
2023-04-01T16:16:07.637Z,10.30
2023-04-01T16:18:36.834Z,10.30
2023-04-01T16:20:55.030Z,10.30
2023-04-01T16:23:05.977Z,10.30
2023-04-01T16:25:32.072Z,10.20
2023-04-01T16:27:47.866Z,10.20
2023-04-01T16:30:00.444Z,10.20
2023-04-01T16:32:26.540Z,10.20
2023-04-01T16:34:39.827Z,10.10
2023-04-01T16:36:54.054Z,10.10
2023-04-01T16:39:26.495Z,10.10
2023-04-01T16:41:38.899Z,10.10
2023-04-01T16:43:49.710Z,10.10
2023-04-01T16:46:20.575Z,10.10
2023-04-01T16:48:38.476Z,10.10
2023-04-01T16:51:02.179Z,10.10
2023-04-01T16:53:21.415Z,10.00
2023-04-01T16:55:38.356Z,10.10
2023-04-01T16:57:54.873Z,10.00
2023-04-01T17:00:07.217Z,10.10
2023-04-01T17:02:18.602Z,10.00
2023-04-01T17:04:36.584Z,10.10
2023-04-01T17:06:51.378Z,10.00
2023-04-01T17:09:22.794Z,10.00
2023-04-01T17:11:34.659Z,10.00
2023-04-01T17:13:49.917Z,10.00
2023-04-01T17:16:08.106Z,10.00
2023-04-01T17:18:27.817Z,10.00
2023-04-01T17:20:44.255Z,10.00
2023-04-01T17:22:57.101Z,10.00
2023-04-01T17:25:52.613Z,9.90
2023-04-01T17:28:07.409Z,9.90
2023-04-01T17:30:35.358Z,9.90
2023-04-01T17:33:00.078Z,9.90
2023-04-01T17:35:11.406Z,9.80
2023-04-01T17:37:42.785Z,9.80
2023-04-01T17:40:12.796Z,9.80
2023-04-01T17:42:26.796Z,9.80
2023-04-01T17:44:56.395Z,9.80
2023-04-01T17:47:32.288Z,9.80
2023-04-01T17:49:45.954Z,9.70
2023-04-01T17:52:04.620Z,9.70
2023-04-01T17:54:26.504Z,9.70
2023-04-01T17:56:51.311Z,9.60
2023-04-01T17:59:13.274Z,9.60
2023-04-01T18:01:53.347Z,9.60
2023-04-01T18:04:21.818Z,9.60
2023-04-01T18:06:39.772Z,9.60
2023-04-01T18:09:03.643Z,9.50
2023-04-01T18:11:21.829Z,9.60
2023-04-01T18:14:11.385Z,9.40
2023-04-01T18:16:32.497Z,9.40
2023-04-01T18:18:51.933Z,9.40
2023-04-01T18:21:05.234Z,9.30
2023-04-01T18:23:25.626Z,9.30
2023-04-01T18:25:38.434Z,9.20
2023-04-01T18:27:49.401Z,9.20
2023-04-01T18:30:04.648Z,9.20
2023-04-01T18:32:25.991Z,9.10
2023-04-01T18:34:53.393Z,9.00
2023-04-01T18:37:05.621Z,9.10
2023-04-01T18:39:19.052Z,9.00
2023-04-01T18:41:36.648Z,9.00
2023-04-01T18:43:57.359Z,9.00
2023-04-01T18:46:15.505Z,9.00
2023-04-01T18:48:48.782Z,9.00
2023-04-01T18:51:01.398Z,8.90
2023-04-01T18:53:22.860Z,8.90
2023-04-01T18:55:44.149Z,8.90
2023-04-01T18:57:54.845Z,8.90
2023-04-01T19:00:08.564Z,8.80
2023-04-01T19:02:34.332Z,8.70
2023-04-01T19:04:44.862Z,8.80
2023-04-01T19:06:55.947Z,8.80
2023-04-01T19:09:26.238Z,8.80
2023-04-01T19:11:41.973Z,8.70
2023-04-01T19:14:00.374Z,8.70
2023-04-01T19:16:14.942Z,8.70
2023-04-01T19:19:12.251Z,8.60
2023-04-01T19:21:23.084Z,8.60
2023-04-01T19:24:13.601Z,8.60
2023-04-01T19:26:26.336Z,8.60
2023-04-01T19:28:46.347Z,8.60
2023-04-01T19:30:58.368Z,8.60
2023-04-01T19:33:23.206Z,8.60
2023-04-01T19:35:43.412Z,8.60
2023-04-01T19:37:58.264Z,8.70
2023-04-01T19:40:24.786Z,8.70
2023-04-01T19:42:41.396Z,8.60
2023-04-01T19:45:00.960Z,8.60
2023-04-01T19:47:17.384Z,8.60
2023-04-01T19:49:40.513Z,8.60
2023-04-01T19:51:55.396Z,8.60
2023-04-01T19:54:15.189Z,8.60
2023-04-01T19:56:22.762Z,8.70
2023-04-01T19:58:36.850Z,8.70
2023-04-01T20:00:47.170Z,8.60
2023-04-01T20:03:16.753Z,8.70
2023-04-01T20:05:45.518Z,8.60
2023-04-01T20:08:01.058Z,8.60
2023-04-01T20:10:13.206Z,8.60
2023-04-01T20:12:36.187Z,8.60
2023-04-01T20:14:49.139Z,8.60
2023-04-01T20:17:03.810Z,8.60
2023-04-01T20:19:11.963Z,8.60
2023-04-01T20:21:36.908Z,8.60
2023-04-01T20:23:53.658Z,8.60
2023-04-01T20:26:05.852Z,8.60
2023-04-01T20:28:24.144Z,8.60
2023-04-01T20:30:58.253Z,8.60
2023-04-01T20:33:22.935Z,8.60
2023-04-01T20:35:43.569Z,8.60
2023-04-01T20:37:56.863Z,8.60
2023-04-01T20:40:44.520Z,8.60
2023-04-01T20:43:22.875Z,8.60
2023-04-01T20:45:38.465Z,8.60
2023-04-01T20:48:02.167Z,8.60
2023-04-01T20:50:19.015Z,8.60
2023-04-01T20:52:44.709Z,8.60
2023-04-01T20:55:10.645Z,8.60
2023-04-01T20:57:24.249Z,8.60
2023-04-01T21:00:02.369Z,8.60
2023-04-01T21:02:26.904Z,8.60
2023-04-01T21:04:47.056Z,8.60
2023-04-01T21:07:23.528Z,8.60
2023-04-01T21:09:48.206Z,8.60
2023-04-01T21:12:05.223Z,8.60
2023-04-01T21:14:59.444Z,8.70
2023-04-01T21:17:15.778Z,8.60
2023-04-01T21:19:41.980Z,8.60
2023-04-01T21:22:20.566Z,8.70
2023-04-01T21:25:12.726Z,8.70
2023-04-01T21:27:28.951Z,8.60
2023-04-01T21:30:03.357Z,8.60
2023-04-01T21:32:48.056Z,8.70
2023-04-01T21:35:02.017Z,8.70
2023-04-01T21:37:30.180Z,8.70
2023-04-01T21:39:57.849Z,8.70
2023-04-01T21:42:29.096Z,8.70
2023-04-01T21:44:59.798Z,8.70
2023-04-01T21:48:01.845Z,8.70
2023-04-01T21:50:46.489Z,8.70
2023-04-01T21:53:49.628Z,8.60
2023-04-01T21:56:43.111Z,8.70
2023-04-01T21:59:47.940Z,8.70
2023-04-01T22:02:41.140Z,8.70
2023-04-01T22:04:59.922Z,8.70
2023-04-01T22:07:16.023Z,8.60
2023-04-01T22:09:29.944Z,8.70
2023-04-01T22:11:50.669Z,8.60
2023-04-01T22:14:02.652Z,8.70
2023-04-01T22:16:19.887Z,8.70
2023-04-01T22:18:39.179Z,8.60
2023-04-01T22:20:53.913Z,8.60
2023-04-01T22:23:16.108Z,8.60
2023-04-01T22:25:26.362Z,8.70
2023-04-01T22:27:41.864Z,8.70
2023-04-01T22:29:55.568Z,8.60
2023-04-01T22:32:08.795Z,8.70
2023-04-01T22:34:28.525Z,8.70
2023-04-01T22:36:43.961Z,8.70
2023-04-01T22:39:11.224Z,8.70
2023-04-01T22:41:24.302Z,8.70
2023-04-01T22:43:40.098Z,8.70
2023-04-01T22:46:20.154Z,8.70
2023-04-01T22:48:34.088Z,8.70
2023-04-01T22:50:52.244Z,8.70
2023-04-01T22:53:03.060Z,8.70
2023-04-01T22:55:16.528Z,8.70
2023-04-01T22:57:45.756Z,8.70
2023-04-01T22:59:58.680Z,8.70
2023-04-01T23:02:10.410Z,8.70
2023-04-01T23:04:22.328Z,8.70
2023-04-01T23:06:35.399Z,8.70
2023-04-01T23:09:11.786Z,8.70
2023-04-01T23:11:22.932Z,8.70
2023-04-01T23:13:36.451Z,8.70
2023-04-01T23:15:42.522Z,8.70
2023-04-01T23:18:00.750Z,8.70
2023-04-01T23:20:19.112Z,8.70
2023-04-01T23:22:36.642Z,8.70
2023-04-01T23:24:48.963Z,8.70
2023-04-01T23:27:01.091Z,8.70
2023-04-01T23:29:07.790Z,8.70
2023-04-01T23:31:40.122Z,8.70
2023-04-01T23:33:45.468Z,8.80
2023-04-01T23:35:52.377Z,8.70
2023-04-01T23:38:00.772Z,8.70
2023-04-01T23:40:07.384Z,8.80
2023-04-01T23:42:23.752Z,8.80
2023-04-01T23:44:32.295Z,8.80
2023-04-01T23:46:39.028Z,8.80
2023-04-01T23:48:46.999Z,8.80
2023-04-01T23:50:52.259Z,8.80
2023-04-01T23:53:05.841Z,8.80
2023-04-01T23:55:21.784Z,8.80
2023-04-01T23:57:32.934Z,8.80
2023-04-01T23:59:40.893Z,8.80
