createdAt,value
2022-08-11T00:00:34.291Z,2.20
2022-08-11T00:01:34.390Z,1.60
2022-08-11T00:02:34.358Z,1.70
2022-08-11T00:03:43.212Z,1.80
2022-08-11T00:04:35.252Z,1.80
2022-08-11T00:05:34.239Z,1.80
2022-08-11T00:06:34.201Z,2.00
2022-08-11T00:07:34.249Z,1.70
2022-08-11T00:08:34.171Z,1.90
2022-08-11T00:09:39.469Z,2.20
2022-08-11T00:10:35.171Z,1.80
2022-08-11T00:11:35.361Z,1.50
2022-08-11T00:12:34.239Z,2.00
2022-08-11T00:13:34.192Z,1.80
2022-08-11T00:14:36.777Z,1.90
2022-08-11T00:15:34.080Z,1.90
2022-08-11T00:16:34.182Z,2.00
2022-08-11T00:17:34.071Z,1.80
2022-08-11T00:18:34.123Z,1.80
2022-08-11T00:20:12.477Z,1.70
2022-08-11T00:20:35.016Z,1.80
2022-08-11T00:22:03.812Z,1.90
2022-08-11T00:22:35.004Z,1.80
2022-08-11T00:23:33.975Z,1.80
2022-08-11T00:24:52.079Z,2.00
2022-08-11T00:25:34.944Z,1.80
2022-08-11T00:26:34.083Z,2.00
2022-08-11T00:27:33.954Z,1.80
2022-08-11T00:28:34.014Z,1.80
2022-08-11T00:29:33.893Z,2.00
2022-08-11T00:30:33.903Z,2.20
2022-08-11T00:31:33.866Z,1.70
2022-08-11T00:32:35.014Z,1.80
2022-08-11T00:33:41.359Z,2.00
2022-08-11T00:34:34.824Z,1.70
2022-08-11T00:36:43.276Z,1.90
2022-08-11T00:37:43.053Z,1.90
2022-08-11T00:38:43.132Z,1.80
2022-08-11T00:39:43.081Z,1.70
2022-08-11T00:40:43.142Z,1.70
2022-08-11T00:41:43.009Z,1.90
2022-08-11T00:42:43.073Z,1.90
2022-08-11T00:43:43.037Z,1.90
2022-08-11T00:44:43.164Z,2.00
2022-08-11T00:45:42.943Z,1.70
2022-08-11T00:46:43.044Z,2.00
2022-08-11T00:47:42.923Z,1.90
2022-08-11T00:48:42.974Z,1.90
2022-08-11T00:49:42.903Z,2.00
2022-08-11T00:50:43.064Z,2.00
2022-08-11T00:52:02.376Z,1.80
2022-08-11T00:52:43.857Z,1.90
2022-08-11T00:53:42.883Z,1.90
2022-08-11T00:54:42.823Z,1.90
2022-08-11T00:55:42.950Z,2.20
2022-08-11T00:56:42.824Z,1.80
2022-08-11T00:57:43.904Z,1.90
2022-08-11T00:58:42.775Z,1.90
2022-08-11T00:59:42.925Z,1.90
2022-08-11T01:00:42.801Z,1.80
2022-08-11T01:01:42.854Z,2.00
2022-08-11T01:02:42.747Z,2.20
2022-08-11T01:04:05.865Z,2.50
2022-08-11T01:04:42.695Z,2.10
2022-08-11T01:05:42.835Z,2.00
2022-08-11T01:06:42.665Z,1.80
2022-08-11T01:08:01.359Z,2.00
2022-08-11T01:08:43.656Z,1.70
2022-08-11T01:09:42.687Z,1.80
2022-08-11T01:10:42.608Z,1.80
2022-08-11T01:11:55.132Z,1.80
2022-08-11T01:12:43.585Z,1.90
2022-08-11T01:13:42.616Z,1.80
2022-08-11T01:14:42.607Z,1.90
2022-08-11T01:15:43.655Z,1.80
2022-08-11T01:16:43.527Z,2.10
2022-08-11T01:17:42.656Z,1.70
2022-08-11T01:18:42.498Z,1.80
2022-08-11T01:20:45.207Z,1.70
2022-08-11T01:20:46.881Z,1.80
2022-08-11T01:21:43.466Z,2.00
2022-08-11T01:22:44.675Z,1.80
2022-08-11T01:23:42.436Z,1.90
2022-08-11T01:24:42.506Z,2.00
2022-08-11T01:25:57.259Z,1.70
2022-08-11T01:26:43.427Z,1.90
2022-08-11T01:27:44.615Z,1.80
2022-08-11T01:28:42.366Z,1.90
2022-08-11T01:29:42.450Z,1.90
2022-08-11T01:30:43.338Z,1.80
2022-08-11T01:31:42.486Z,2.00
2022-08-11T01:32:42.338Z,1.90
2022-08-11T01:33:42.349Z,1.90
2022-08-11T01:34:42.289Z,1.90
2022-08-11T01:35:42.368Z,1.70
2022-08-11T01:36:42.260Z,2.10
2022-08-11T01:37:42.288Z,2.10
2022-08-11T01:38:42.264Z,2.20
2022-08-11T01:39:43.377Z,1.90
2022-08-11T01:40:42.198Z,1.90
2022-08-11T01:41:42.357Z,1.80
2022-08-11T01:42:42.177Z,1.70
2022-08-11T01:43:43.368Z,1.80
2022-08-11T01:44:42.146Z,1.90
2022-08-11T01:45:43.246Z,1.90
2022-08-11T01:46:42.127Z,1.90
2022-08-11T01:47:53.346Z,1.90
2022-08-11T01:48:43.095Z,2.00
2022-08-11T01:50:07.639Z,1.90
2022-08-11T01:51:06.266Z,2.00
2022-08-11T01:51:45.213Z,2.00
2022-08-11T01:52:42.327Z,2.00
2022-08-11T01:53:42.027Z,2.00
2022-08-11T01:54:42.137Z,1.90
2022-08-11T01:55:42.017Z,1.80
2022-08-11T01:56:42.077Z,1.80
2022-08-11T01:57:41.967Z,1.90
2022-08-11T01:58:44.203Z,2.00
2022-08-11T01:59:41.948Z,2.00
2022-08-11T02:01:03.231Z,2.70
2022-08-11T02:01:41.918Z,2.00
2022-08-11T02:02:41.981Z,1.80
2022-08-11T02:03:41.897Z,2.20
2022-08-11T02:04:42.015Z,2.10
2022-08-11T02:05:41.867Z,2.00
2022-08-11T02:06:45.178Z,2.00
2022-08-11T02:07:41.837Z,1.90
2022-08-11T02:08:44.839Z,1.90
2022-08-11T02:09:49.538Z,2.00
2022-08-11T02:10:42.798Z,2.00
2022-08-11T02:11:42.801Z,1.90
2022-08-11T02:12:44.414Z,2.10
2022-08-11T02:13:44.672Z,2.00
2022-08-11T02:14:41.740Z,1.90
2022-08-11T02:15:42.730Z,1.90
2022-08-11T02:16:41.836Z,2.00
2022-08-11T02:17:41.744Z,1.90
2022-08-11T02:18:41.767Z,2.00
2022-08-11T02:19:41.687Z,1.90
2022-08-11T02:20:41.672Z,1.90
2022-08-11T02:21:41.773Z,1.80
2022-08-11T02:22:41.641Z,2.10
2022-08-11T02:24:05.449Z,2.00
2022-08-11T02:25:04.690Z,2.30
2022-08-11T02:25:41.599Z,1.90
2022-08-11T02:26:41.725Z,1.80
2022-08-11T02:27:41.581Z,1.90
2022-08-11T02:28:46.659Z,2.00
2022-08-11T02:29:42.572Z,2.00
2022-08-11T02:30:41.671Z,1.90
2022-08-11T02:32:23.955Z,2.00
2022-08-11T02:32:42.700Z,1.70
2022-08-11T02:33:41.510Z,2.00
2022-08-11T02:34:41.709Z,1.70
2022-08-11T02:35:41.473Z,2.10
2022-08-11T02:36:41.696Z,2.00
2022-08-11T02:37:41.453Z,2.00
2022-08-11T02:38:42.548Z,2.00
2022-08-11T02:39:41.484Z,1.90
2022-08-11T02:40:41.501Z,2.00
2022-08-11T02:41:41.403Z,1.80
2022-08-11T02:42:41.423Z,2.00
2022-08-11T02:43:41.372Z,2.00
2022-08-11T02:44:42.363Z,2.20
2022-08-11T02:46:02.433Z,2.50
2022-08-11T02:46:41.333Z,1.70
2022-08-11T02:47:41.321Z,1.80
2022-08-11T02:48:41.402Z,2.00
2022-08-11T02:49:41.292Z,2.00
2022-08-11T02:50:41.433Z,1.90
2022-08-11T02:51:41.300Z,2.10
2022-08-11T02:52:41.362Z,2.10
2022-08-11T02:53:41.251Z,2.00
2022-08-11T02:54:43.512Z,2.00
2022-08-11T02:55:48.613Z,1.90
2022-08-11T02:56:42.235Z,2.20
2022-08-11T02:57:41.303Z,1.80
2022-08-11T02:58:41.183Z,1.90
2022-08-11T02:59:42.363Z,2.10
2022-08-11T03:00:41.171Z,2.00
2022-08-11T03:01:41.391Z,1.70
2022-08-11T03:02:41.174Z,1.80
2022-08-11T03:03:41.221Z,2.00
2022-08-11T03:04:41.134Z,2.60
2022-08-11T03:06:02.224Z,1.90
2022-08-11T03:06:41.082Z,2.10
2022-08-11T03:07:41.215Z,1.80
2022-08-11T03:08:41.063Z,1.80
2022-08-11T03:09:41.153Z,1.80
2022-08-11T03:10:41.034Z,1.90
2022-08-11T03:11:42.073Z,2.10
2022-08-11T03:12:40.994Z,1.90
2022-08-11T03:13:41.140Z,2.00
2022-08-11T03:14:40.994Z,2.30
2022-08-11T03:15:41.147Z,1.80
2022-08-11T03:16:40.951Z,1.90
2022-08-11T03:17:41.084Z,1.80
2022-08-11T03:18:40.930Z,2.10
2022-08-11T03:19:40.986Z,1.80
2022-08-11T03:20:40.936Z,2.00
2022-08-11T03:22:02.921Z,1.90
2022-08-11T03:22:41.866Z,1.70
2022-08-11T03:23:40.967Z,2.00
2022-08-11T03:24:40.848Z,1.80
2022-08-11T03:25:41.005Z,2.00
2022-08-11T03:26:40.845Z,1.90
2022-08-11T03:27:40.935Z,2.00
2022-08-11T03:28:40.784Z,1.90
2022-08-11T03:29:40.862Z,2.20
2022-08-11T03:30:40.758Z,1.90
2022-08-11T03:31:40.915Z,1.80
2022-08-11T03:32:40.765Z,1.80
2022-08-11T03:33:42.936Z,2.00
2022-08-11T03:34:40.705Z,2.00
2022-08-11T03:35:40.875Z,2.00
2022-08-11T03:37:15.203Z,1.90
2022-08-11T03:37:41.705Z,1.90
2022-08-11T03:38:40.655Z,1.80
2022-08-11T03:39:40.795Z,1.90
2022-08-11T03:40:41.638Z,2.00
2022-08-11T03:42:03.715Z,2.00
2022-08-11T03:42:41.607Z,2.20
2022-08-11T03:43:50.164Z,2.10
2022-08-11T03:44:41.575Z,2.00
2022-08-11T03:45:42.747Z,2.10
2022-08-11T03:46:40.555Z,1.90
2022-08-11T03:47:40.586Z,2.00
2022-08-11T03:48:41.548Z,2.10
2022-08-11T03:50:54.827Z,1.80
2022-08-11T03:51:51.734Z,2.00
2022-08-11T03:52:49.936Z,2.10
2022-08-11T03:53:49.893Z,1.90
2022-08-11T03:54:50.993Z,1.90
2022-08-11T03:55:49.844Z,2.20
2022-08-11T03:56:50.013Z,2.00
2022-08-11T03:57:49.804Z,2.00
2022-08-11T03:58:49.955Z,2.00
2022-08-11T03:59:49.795Z,1.90
2022-08-11T04:00:49.985Z,2.20
2022-08-11T04:01:49.842Z,2.00
2022-08-11T04:02:49.805Z,1.90
2022-08-11T04:03:49.726Z,2.20
2022-08-11T04:04:50.678Z,2.10
2022-08-11T04:05:49.705Z,2.00
2022-08-11T04:06:49.789Z,2.10
2022-08-11T04:07:49.686Z,1.80
2022-08-11T04:08:49.728Z,1.90
2022-08-11T04:09:49.657Z,2.10
2022-08-11T04:10:49.708Z,2.00
2022-08-11T04:11:49.625Z,1.90
2022-08-11T04:12:49.917Z,1.90
2022-08-11T04:13:49.601Z,2.00
2022-08-11T04:14:52.207Z,2.00
2022-08-11T04:15:49.575Z,2.00
2022-08-11T04:16:49.717Z,2.10
2022-08-11T04:17:49.548Z,2.20
2022-08-11T04:18:49.695Z,2.30
2022-08-11T04:19:49.516Z,2.10
2022-08-11T04:20:49.633Z,2.00
2022-08-11T04:21:49.495Z,1.80
2022-08-11T04:22:49.625Z,2.00
2022-08-11T04:24:35.745Z,2.00
2022-08-11T04:24:50.779Z,2.10
2022-08-11T04:25:57.457Z,2.20
2022-08-11T04:26:50.428Z,2.00
2022-08-11T04:27:49.506Z,2.20
2022-08-11T04:28:50.264Z,1.90
2022-08-11T04:30:03.667Z,1.80
2022-08-11T04:30:50.377Z,1.90
2022-08-11T04:31:52.815Z,2.00
2022-08-11T04:32:49.347Z,2.00
2022-08-11T04:33:49.407Z,2.10
2022-08-11T04:34:49.339Z,2.00
2022-08-11T04:35:51.324Z,2.00
2022-08-11T04:36:49.296Z,2.20
2022-08-11T04:37:53.410Z,2.10
2022-08-11T04:38:49.278Z,2.00
2022-08-11T04:39:49.520Z,1.90
2022-08-11T04:40:49.268Z,2.10
2022-08-11T04:41:49.355Z,1.90
2022-08-11T04:42:49.218Z,2.00
2022-08-11T04:44:02.684Z,1.80
2022-08-11T04:44:50.188Z,2.10
2022-08-11T04:45:50.240Z,1.90
2022-08-11T04:46:49.182Z,2.00
2022-08-11T04:48:03.990Z,2.10
2022-08-11T04:48:50.144Z,2.00
2022-08-11T04:49:51.289Z,1.90
2022-08-11T04:51:00.673Z,1.80
2022-08-11T04:51:50.119Z,2.10
2022-08-11T04:52:49.189Z,2.00
2022-08-11T04:53:52.439Z,1.80
2022-08-11T04:54:50.263Z,1.80
2022-08-11T04:55:49.041Z,2.10
2022-08-11T04:56:49.071Z,1.90
2022-08-11T04:57:49.037Z,2.10
2022-08-11T04:58:49.107Z,2.00
2022-08-11T04:59:48.987Z,2.00
2022-08-11T05:00:50.058Z,1.80
2022-08-11T05:01:49.027Z,2.20
2022-08-11T05:02:49.067Z,2.10
2022-08-11T05:03:48.948Z,2.00
2022-08-11T05:04:49.007Z,2.10
2022-08-11T05:05:56.372Z,2.10
2022-08-11T05:06:49.890Z,2.30
2022-08-11T05:07:49.009Z,2.20
2022-08-11T05:08:48.869Z,2.10
2022-08-11T05:09:49.019Z,1.80
2022-08-11T05:10:48.848Z,1.90
2022-08-11T05:11:49.912Z,1.90
2022-08-11T05:12:48.818Z,1.80
2022-08-11T05:13:48.925Z,1.90
2022-08-11T05:14:48.793Z,2.20
2022-08-11T05:15:51.556Z,2.10
2022-08-11T05:16:48.759Z,1.80
2022-08-11T05:18:09.862Z,1.80
2022-08-11T05:18:48.739Z,2.00
2022-08-11T05:19:48.821Z,1.80
2022-08-11T05:20:48.710Z,1.80
2022-08-11T05:21:50.860Z,1.70
2022-08-11T05:22:48.681Z,1.90
2022-08-11T05:23:48.798Z,1.90
2022-08-11T05:24:48.659Z,1.90
2022-08-11T05:26:43.530Z,1.80
2022-08-11T05:26:50.014Z,2.00
2022-08-11T05:27:48.822Z,1.90
2022-08-11T05:28:48.601Z,2.00
2022-08-11T05:29:48.700Z,1.80
2022-08-11T05:30:48.582Z,1.80
2022-08-11T05:31:48.630Z,2.00
2022-08-11T05:32:48.552Z,1.70
2022-08-11T05:33:51.900Z,1.60
2022-08-11T05:34:48.520Z,1.90
2022-08-11T05:36:00.782Z,2.10
2022-08-11T05:36:49.499Z,1.90
2022-08-11T05:37:49.669Z,2.20
2022-08-11T05:38:48.470Z,1.70
2022-08-11T05:39:51.839Z,1.90
2022-08-11T05:40:51.255Z,1.90
2022-08-11T05:41:49.438Z,2.00
2022-08-11T05:42:48.483Z,1.90
2022-08-11T05:44:19.737Z,2.10
2022-08-11T05:44:49.420Z,2.10
2022-08-11T05:45:58.679Z,1.90
2022-08-11T05:46:49.370Z,2.00
2022-08-11T05:47:48.413Z,2.00
2022-08-11T05:48:48.351Z,1.90
2022-08-11T05:49:48.454Z,2.00
2022-08-11T05:50:48.341Z,2.00
2022-08-11T05:51:53.640Z,1.90
2022-08-11T05:52:55.422Z,2.20
2022-08-11T05:53:49.282Z,2.10
2022-08-11T05:54:48.476Z,2.10
2022-08-11T05:56:02.401Z,1.90
2022-08-11T05:56:49.262Z,2.20
2022-08-11T05:58:57.699Z,1.80
2022-08-11T05:59:57.567Z,1.80
2022-08-11T06:00:57.608Z,2.30
2022-08-11T06:01:57.585Z,2.10
2022-08-11T06:02:57.625Z,2.30
2022-08-11T06:03:57.938Z,2.30
2022-08-11T06:04:57.536Z,2.20
2022-08-11T06:05:57.486Z,2.10
2022-08-11T06:06:57.547Z,2.20
2022-08-11T06:07:57.600Z,2.20
2022-08-11T06:08:57.457Z,2.00
2022-08-11T06:09:57.434Z,2.20
2022-08-11T06:10:57.476Z,2.00
2022-08-11T06:11:57.408Z,2.00
2022-08-11T06:12:57.487Z,2.00
2022-08-11T06:13:57.398Z,2.30
2022-08-11T06:14:57.404Z,2.50
2022-08-11T06:15:57.352Z,2.30
2022-08-11T06:16:58.440Z,2.40
2022-08-11T06:17:57.322Z,2.20
2022-08-11T06:18:57.430Z,1.90
2022-08-11T06:19:57.308Z,2.30
2022-08-11T06:20:58.299Z,2.20
2022-08-11T06:21:57.353Z,2.30
2022-08-11T06:22:57.253Z,2.40
2022-08-11T06:23:57.266Z,2.20
2022-08-11T06:24:57.241Z,2.20
2022-08-11T06:25:58.259Z,1.80
2022-08-11T06:27:13.655Z,1.90
2022-08-11T06:27:58.191Z,2.00
2022-08-11T06:28:57.299Z,1.80
2022-08-11T06:29:57.180Z,1.90
2022-08-11T06:30:57.220Z,1.70
2022-08-11T06:31:57.172Z,2.20
2022-08-11T06:32:57.229Z,2.00
2022-08-11T06:33:57.120Z,1.80
2022-08-11T06:34:57.207Z,1.80
2022-08-11T06:35:57.089Z,1.80
2022-08-11T06:36:57.246Z,2.00
2022-08-11T06:37:59.002Z,1.90
2022-08-11T06:38:57.084Z,1.70
2022-08-11T06:39:57.144Z,2.20
2022-08-11T06:40:57.100Z,1.80
2022-08-11T06:41:56.989Z,1.80
2022-08-11T06:42:57.170Z,1.80
2022-08-11T06:43:58.953Z,1.70
2022-08-11T06:44:56.959Z,1.80
2022-08-11T06:45:57.076Z,1.80
2022-08-11T06:46:56.930Z,1.80
2022-08-11T06:47:57.089Z,1.70
2022-08-11T06:48:56.903Z,1.70
2022-08-11T06:49:57.094Z,1.90
2022-08-11T06:50:56.891Z,1.90
2022-08-11T06:51:56.966Z,2.00
2022-08-11T06:52:56.856Z,2.20
2022-08-11T06:54:17.871Z,1.90
2022-08-11T06:54:56.829Z,1.90
2022-08-11T06:55:59.047Z,1.80
2022-08-11T06:57:26.496Z,2.00
2022-08-11T06:57:57.835Z,1.60
2022-08-11T06:58:56.774Z,1.90
2022-08-11T06:59:56.903Z,1.70
2022-08-11T07:00:56.771Z,1.70
2022-08-11T07:01:56.868Z,1.90
2022-08-11T07:02:56.712Z,1.70
2022-08-11T07:03:57.763Z,1.90
2022-08-11T07:04:56.685Z,1.70
2022-08-11T07:05:56.749Z,1.60
2022-08-11T07:06:56.681Z,1.70
2022-08-11T07:07:57.691Z,2.10
2022-08-11T07:08:57.635Z,1.60
2022-08-11T07:09:56.783Z,1.80
2022-08-11T07:10:56.603Z,2.00
2022-08-11T07:11:56.694Z,1.80
2022-08-11T07:12:56.594Z,1.80
2022-08-11T07:13:57.627Z,1.80
2022-08-11T07:15:00.586Z,2.00
2022-08-11T07:16:11.180Z,1.90
2022-08-11T07:16:57.523Z,2.00
2022-08-11T07:17:56.515Z,1.70
2022-08-11T07:18:56.624Z,1.70
2022-08-11T07:19:56.935Z,1.50
2022-08-11T07:21:01.785Z,1.60
2022-08-11T07:22:02.244Z,1.50
2022-08-11T07:22:57.443Z,1.80
2022-08-11T07:23:56.524Z,1.70
2022-08-11T07:24:59.239Z,1.60
2022-08-11T07:25:57.405Z,1.60
2022-08-11T07:26:56.523Z,1.60
2022-08-11T07:27:56.374Z,1.90
2022-08-11T07:28:56.467Z,1.60
2022-08-11T07:29:56.345Z,1.70
2022-08-11T07:30:56.383Z,1.60
2022-08-11T07:31:56.323Z,1.70
2022-08-11T07:32:56.443Z,1.60
2022-08-11T07:34:07.748Z,1.60
2022-08-11T07:34:57.293Z,1.60
2022-08-11T07:35:57.332Z,1.70
2022-08-11T07:36:56.261Z,1.50
2022-08-11T07:38:02.120Z,1.50
2022-08-11T07:38:57.229Z,1.30
2022-08-11T07:39:56.330Z,1.80
2022-08-11T07:40:56.225Z,1.60
2022-08-11T07:41:56.337Z,1.50
2022-08-11T07:42:56.178Z,1.70
2022-08-11T07:43:56.275Z,1.50
2022-08-11T07:44:56.150Z,1.30
2022-08-11T07:45:56.349Z,1.40
2022-08-11T07:46:56.147Z,1.50
2022-08-11T07:47:56.252Z,1.70
2022-08-11T07:48:56.096Z,1.40
2022-08-11T07:49:57.229Z,1.30
2022-08-11T07:50:56.353Z,1.50
2022-08-11T07:51:56.220Z,1.50
2022-08-11T07:52:56.066Z,1.60
2022-08-11T07:53:58.592Z,1.60
2022-08-11T07:54:57.012Z,1.40
2022-08-11T07:55:58.088Z,1.60
2022-08-11T07:57:09.464Z,1.50
2022-08-11T07:58:15.467Z,1.40
2022-08-11T07:59:03.393Z,1.40
2022-08-11T08:00:03.935Z,1.40
2022-08-11T08:00:59.194Z,1.30
2022-08-11T08:01:55.957Z,1.20
2022-08-11T08:02:55.958Z,1.50
2022-08-11T08:03:55.914Z,1.40
2022-08-11T08:04:55.998Z,1.30
2022-08-11T08:05:55.869Z,1.10
2022-08-11T08:06:56.950Z,1.10
2022-08-11T08:07:55.842Z,1.60
2022-08-11T08:08:55.983Z,1.60
2022-08-11T08:09:55.851Z,1.40
2022-08-11T08:10:55.901Z,1.30
2022-08-11T08:11:55.780Z,1.60
2022-08-11T08:12:55.831Z,1.40
2022-08-11T08:13:55.751Z,1.30
2022-08-11T08:14:55.873Z,1.40
2022-08-11T08:15:55.852Z,1.50
2022-08-11T08:16:56.831Z,1.40
2022-08-11T08:18:09.799Z,1.70
2022-08-11T08:18:56.693Z,1.60
2022-08-11T08:19:55.811Z,1.30
2022-08-11T08:20:55.699Z,1.30
2022-08-11T08:21:55.802Z,1.30
2022-08-11T08:24:06.119Z,1.40
2022-08-11T08:25:05.910Z,1.50
2022-08-11T08:26:05.969Z,1.40
2022-08-11T08:27:06.909Z,1.30
2022-08-11T08:28:07.979Z,1.40
2022-08-11T08:29:05.859Z,1.20
2022-08-11T08:30:06.037Z,1.10
2022-08-11T08:31:05.830Z,1.30
2022-08-11T08:32:06.978Z,1.30
2022-08-11T08:33:05.833Z,1.50
2022-08-11T08:34:06.910Z,1.30
2022-08-11T08:35:05.781Z,1.20
2022-08-11T08:36:05.830Z,1.30
2022-08-11T08:37:16.080Z,1.10
2022-08-11T08:38:06.760Z,1.20
2022-08-11T08:39:05.732Z,1.40
2022-08-11T08:40:05.838Z,1.10
2022-08-11T08:41:05.705Z,1.20
2022-08-11T08:42:05.831Z,1.20
2022-08-11T08:43:05.673Z,1.30
2022-08-11T08:44:37.881Z,2.10
2022-08-11T08:45:27.740Z,1.30
2022-08-11T08:46:05.643Z,1.30
2022-08-11T08:47:05.779Z,1.20
2022-08-11T08:48:05.767Z,1.30
2022-08-11T08:49:05.701Z,1.20
2022-08-11T08:50:05.611Z,1.50
2022-08-11T08:51:08.100Z,1.20
2022-08-11T08:52:30.664Z,1.20
2022-08-11T08:53:06.553Z,1.20
2022-08-11T08:54:05.640Z,1.10
2022-08-11T08:55:05.530Z,1.20
2022-08-11T08:56:05.635Z,1.20
2022-08-11T08:57:05.527Z,1.20
2022-08-11T08:58:05.611Z,1.30
2022-08-11T08:59:05.491Z,1.30
2022-08-11T09:00:05.652Z,1.40
2022-08-11T09:01:05.477Z,1.30
2022-08-11T09:02:09.842Z,1.30
2022-08-11T09:03:29.555Z,1.20
2022-08-11T09:04:11.397Z,1.30
2022-08-11T09:05:06.394Z,1.50
2022-08-11T09:06:05.457Z,1.30
2022-08-11T09:07:05.366Z,1.40
2022-08-11T09:08:05.544Z,1.10
2022-08-11T09:09:05.335Z,1.20
2022-08-11T09:10:05.425Z,1.40
2022-08-11T09:11:06.746Z,1.10
2022-08-11T09:12:06.379Z,0.90
2022-08-11T09:13:05.277Z,1.30
2022-08-11T09:14:08.385Z,1.10
2022-08-11T09:15:06.259Z,1.20
2022-08-11T09:16:05.336Z,1.00
2022-08-11T09:17:05.228Z,1.10
2022-08-11T09:18:05.363Z,1.20
2022-08-11T09:19:05.245Z,1.20
2022-08-11T09:20:06.326Z,1.30
2022-08-11T09:21:05.187Z,0.90
2022-08-11T09:22:05.236Z,0.90
2022-08-11T09:24:08.368Z,1.10
2022-08-11T09:25:05.125Z,1.10
2022-08-11T09:26:05.220Z,1.10
2022-08-11T09:27:05.087Z,1.30
2022-08-11T09:28:05.166Z,1.00
2022-08-11T09:29:05.062Z,1.00
2022-08-11T09:30:05.137Z,1.20
2022-08-11T09:31:05.039Z,1.10
2022-08-11T09:32:05.109Z,1.00
2022-08-11T09:33:05.012Z,1.10
2022-08-11T09:34:05.160Z,1.10
2022-08-11T09:35:04.980Z,1.20
2022-08-11T09:36:05.160Z,1.20
2022-08-11T09:37:04.951Z,1.20
2022-08-11T09:38:05.030Z,1.10
2022-08-11T09:39:04.933Z,1.10
2022-08-11T09:40:04.940Z,1.10
2022-08-11T09:41:04.902Z,1.30
2022-08-11T09:42:05.975Z,1.20
2022-08-11T09:43:05.881Z,1.10
2022-08-11T09:44:05.041Z,1.10
2022-08-11T09:45:04.851Z,1.20
2022-08-11T09:46:04.960Z,1.00
2022-08-11T09:47:04.822Z,1.20
2022-08-11T09:48:05.063Z,1.10
2022-08-11T09:49:04.801Z,1.20
2022-08-11T09:50:04.815Z,1.10
2022-08-11T09:51:04.780Z,1.10
2022-08-11T09:52:05.363Z,1.10
2022-08-11T09:53:36.611Z,0.90
2022-08-11T09:54:05.753Z,0.90
2022-08-11T09:55:04.723Z,1.10
2022-08-11T09:56:04.844Z,1.00
2022-08-11T09:57:05.499Z,1.20
2022-08-11T09:58:04.773Z,1.20
2022-08-11T09:59:04.666Z,1.40
2022-08-11T10:00:09.489Z,1.10
2022-08-11T10:01:05.695Z,1.10
2022-08-11T10:02:04.744Z,1.00
2022-08-11T10:03:04.622Z,0.90
2022-08-11T10:04:04.887Z,1.10
2022-08-11T10:05:04.583Z,1.10
2022-08-11T10:06:08.045Z,1.20
2022-08-11T10:07:05.235Z,1.00
2022-08-11T10:08:04.665Z,1.00
2022-08-11T10:09:04.534Z,1.10
2022-08-11T10:10:04.587Z,1.20
2022-08-11T10:11:04.517Z,1.00
2022-08-11T10:12:05.637Z,1.20
2022-08-11T10:13:04.491Z,1.00
2022-08-11T10:14:33.270Z,1.00
2022-08-11T10:15:05.457Z,1.10
2022-08-11T10:16:15.342Z,1.20
2022-08-11T10:17:05.436Z,1.10
2022-08-11T10:18:06.496Z,1.10
2022-08-11T10:19:04.406Z,1.00
2022-08-11T10:20:06.058Z,0.90
2022-08-11T10:21:04.377Z,0.90
2022-08-11T10:22:04.496Z,1.00
2022-08-11T10:23:04.355Z,1.00
2022-08-11T10:24:08.589Z,0.80
2022-08-11T10:25:04.338Z,0.90
2022-08-11T10:26:04.368Z,0.80
2022-08-11T10:27:04.307Z,0.90
2022-08-11T10:28:28.865Z,1.40
2022-08-11T10:29:13.244Z,1.10
2022-08-11T10:30:05.267Z,1.10
2022-08-11T10:31:04.298Z,1.20
2022-08-11T10:32:04.582Z,0.90
2022-08-11T10:33:04.347Z,0.90
2022-08-11T10:34:04.219Z,1.00
2022-08-11T10:35:05.353Z,1.10
2022-08-11T10:36:04.180Z,1.00
2022-08-11T10:37:05.180Z,1.00
2022-08-11T10:38:07.949Z,1.10
2022-08-11T10:39:05.154Z,0.90
2022-08-11T10:40:04.211Z,1.00
2022-08-11T10:41:04.190Z,1.10
2022-08-11T10:42:08.815Z,1.10
2022-08-11T10:43:05.090Z,1.00
2022-08-11T10:44:04.320Z,0.90
2022-08-11T10:45:04.079Z,0.80
2022-08-11T10:46:05.151Z,0.90
2022-08-11T10:47:04.060Z,1.00
2022-08-11T10:48:04.172Z,0.90
2022-08-11T10:49:04.032Z,0.90
2022-08-11T10:50:05.232Z,0.90
2022-08-11T10:51:03.995Z,0.90
2022-08-11T10:52:04.129Z,1.00
2022-08-11T10:53:03.989Z,0.90
2022-08-11T10:54:04.060Z,0.90
2022-08-11T10:55:03.943Z,0.90
2022-08-11T10:57:03.930Z,0.90
2022-08-11T10:58:05.665Z,1.00
2022-08-11T10:59:04.163Z,1.00
2022-08-11T11:00:03.963Z,0.90
2022-08-11T11:01:03.961Z,0.90
2022-08-11T11:02:04.010Z,0.70
2022-08-11T11:03:22.241Z,0.90
2022-08-11T11:04:04.845Z,0.90
2022-08-11T11:05:04.023Z,0.90
2022-08-11T11:06:12.864Z,0.90
2022-08-11T11:07:04.773Z,0.90
2022-08-11T11:08:03.908Z,1.00
2022-08-11T11:09:04.719Z,0.70
2022-08-11T11:10:03.904Z,0.90
2022-08-11T11:11:03.723Z,1.10
2022-08-11T11:12:03.775Z,1.00
2022-08-11T11:13:03.707Z,0.80
2022-08-11T11:14:03.826Z,1.00
2022-08-11T11:15:03.678Z,0.90
2022-08-11T11:16:03.807Z,1.10
2022-08-11T11:17:03.656Z,0.80
2022-08-11T11:18:04.830Z,1.00
2022-08-11T11:19:03.622Z,0.90
2022-08-11T11:20:03.825Z,0.90
2022-08-11T11:21:03.596Z,0.90
2022-08-11T11:22:03.724Z,1.10
2022-08-11T11:23:03.567Z,0.80
2022-08-11T11:24:03.686Z,0.90
2022-08-11T11:25:03.548Z,0.80
2022-08-11T11:26:03.626Z,0.90
2022-08-11T11:27:03.519Z,0.90
2022-08-11T11:28:05.658Z,1.00
2022-08-11T11:29:03.488Z,1.00
2022-08-11T11:30:03.700Z,1.00
2022-08-11T11:31:03.478Z,0.90
2022-08-11T11:32:03.528Z,0.90
2022-08-11T11:33:03.442Z,0.80
2022-08-11T11:34:06.463Z,1.00
2022-08-11T11:35:04.411Z,1.00
2022-08-11T11:36:03.510Z,1.00
2022-08-11T11:37:03.390Z,1.10
2022-08-11T11:38:05.616Z,0.90
2022-08-11T11:39:03.368Z,0.90
2022-08-11T11:40:03.422Z,1.00
2022-08-11T11:41:03.340Z,0.80
2022-08-11T11:42:03.404Z,0.80
2022-08-11T11:43:03.310Z,0.90
2022-08-11T11:44:03.441Z,0.70
2022-08-11T11:45:03.289Z,0.80
2022-08-11T11:46:03.431Z,0.90
2022-08-11T11:47:03.254Z,1.00
2022-08-11T11:48:03.410Z,0.90
2022-08-11T11:49:03.242Z,1.00
2022-08-11T11:50:04.232Z,0.80
2022-08-11T11:51:24.341Z,1.00
2022-08-11T11:52:03.203Z,0.80
2022-08-11T11:53:03.354Z,1.00
2022-08-11T11:54:03.163Z,1.00
2022-08-11T11:55:03.283Z,1.00
2022-08-11T11:56:03.140Z,0.90
2022-08-11T11:57:03.280Z,0.90
2022-08-11T11:58:03.113Z,0.80
2022-08-11T11:59:03.254Z,0.80
2022-08-11T12:00:03.096Z,0.90
2022-08-11T12:01:03.210Z,1.00
2022-08-11T12:02:11.811Z,0.90
2022-08-11T12:03:04.139Z,0.80
2022-08-11T12:04:03.193Z,0.80
2022-08-11T12:05:03.026Z,1.10
2022-08-11T12:06:03.132Z,0.90
2022-08-11T12:07:03.004Z,0.80
2022-08-11T12:08:05.220Z,0.80
2022-08-11T12:09:04.009Z,1.00
2022-08-11T12:10:03.105Z,1.00
2022-08-11T12:11:02.955Z,1.00
2022-08-11T12:12:04.056Z,1.00
2022-08-11T12:13:02.915Z,0.90
2022-08-11T12:14:24.105Z,0.90
2022-08-11T12:15:02.990Z,0.80
2022-08-11T12:16:32.041Z,1.00
2022-08-11T12:17:03.859Z,0.80
2022-08-11T12:19:35.777Z,0.70
2022-08-11T12:20:31.739Z,0.70
2022-08-11T12:21:13.387Z,0.90
2022-08-11T12:22:12.182Z,0.90
2022-08-11T12:23:14.147Z,1.00
2022-08-11T12:24:12.163Z,1.10
2022-08-11T12:25:12.233Z,1.10
2022-08-11T12:26:27.728Z,1.00
2022-08-11T12:27:15.634Z,0.80
2022-08-11T12:28:12.111Z,0.90
2022-08-11T12:29:12.300Z,0.90
2022-08-11T12:30:12.084Z,0.90
2022-08-11T12:31:12.185Z,0.90
2022-08-11T12:32:12.054Z,0.90
2022-08-11T12:33:12.174Z,0.90
2022-08-11T12:34:12.036Z,1.00
2022-08-11T12:35:12.105Z,0.90
2022-08-11T12:36:12.007Z,0.90
2022-08-11T12:37:13.291Z,0.90
2022-08-11T12:38:12.821Z,1.00
2022-08-11T12:39:23.011Z,0.80
2022-08-11T12:40:43.206Z,1.00
2022-08-11T12:41:14.976Z,0.90
2022-08-11T12:42:11.927Z,0.80
2022-08-11T12:43:21.645Z,0.80
2022-08-11T12:44:12.919Z,0.80
2022-08-11T12:45:22.214Z,1.10
2022-08-11T12:46:12.879Z,0.80
2022-08-11T12:47:14.218Z,0.80
2022-08-11T12:48:58.447Z,0.80
2022-08-11T12:49:12.868Z,0.80
2022-08-11T12:50:21.748Z,0.80
2022-08-11T12:51:12.808Z,1.00
2022-08-11T12:52:15.605Z,0.90
2022-08-11T12:53:11.780Z,0.80
2022-08-11T12:54:11.889Z,0.80
2022-08-11T12:55:13.762Z,0.90
2022-08-11T12:56:11.831Z,1.00
2022-08-11T12:57:11.729Z,0.60
2022-08-11T12:58:13.909Z,0.80
2022-08-11T12:59:11.723Z,1.00
2022-08-11T13:00:12.847Z,0.90
2022-08-11T13:01:12.829Z,0.80
2022-08-11T13:02:11.842Z,0.80
2022-08-11T13:03:11.686Z,1.00
2022-08-11T13:04:11.770Z,0.90
2022-08-11T13:05:11.670Z,0.90
2022-08-11T13:06:11.765Z,0.80
2022-08-11T13:07:11.602Z,0.90
2022-08-11T13:08:11.743Z,1.00
2022-08-11T13:09:11.581Z,0.80
2022-08-11T13:10:11.682Z,0.80
2022-08-11T13:11:12.582Z,0.90
2022-08-11T13:12:11.703Z,0.80
2022-08-11T13:13:54.167Z,0.80
2022-08-11T13:14:15.285Z,0.80
2022-08-11T13:15:11.618Z,0.90
2022-08-11T13:16:11.486Z,0.80
2022-08-11T13:17:11.594Z,0.90
2022-08-11T13:18:11.475Z,0.90
2022-08-11T13:19:11.584Z,0.90
2022-08-11T13:20:11.435Z,0.70
2022-08-11T13:21:20.072Z,0.70
2022-08-11T13:22:12.433Z,0.90
2022-08-11T13:23:12.585Z,0.70
2022-08-11T13:24:11.386Z,1.00
2022-08-11T13:25:15.072Z,0.80
2022-08-11T13:26:11.367Z,0.90