createdAt,value
2022-12-11T00:00:55.792Z,85.45
2022-12-11T00:06:17.969Z,84.91
2022-12-11T00:11:21.619Z,85.06
2022-12-11T00:16:27.043Z,85.29
2022-12-11T00:21:30.096Z,85.59
2022-12-11T00:26:32.529Z,85.30
2022-12-11T00:31:35.084Z,85.20
2022-12-11T00:36:38.399Z,85.34
2022-12-11T00:41:40.861Z,85.56
2022-12-11T00:46:43.346Z,85.60
2022-12-11T00:51:45.826Z,85.63
2022-12-11T00:56:48.322Z,85.84
2022-12-11T01:01:50.798Z,86.02
2022-12-11T01:06:53.305Z,86.08
2022-12-11T01:11:55.846Z,86.48
2022-12-11T01:16:58.426Z,86.66
2022-12-11T01:22:01.076Z,86.89
2022-12-11T01:27:04.526Z,87.24
2022-12-11T01:32:07.006Z,87.34
2022-12-11T01:37:09.504Z,87.47
2022-12-11T01:42:18.485Z,87.66
2022-12-11T01:47:20.948Z,87.88
2022-12-11T01:52:23.504Z,87.59
2022-12-11T01:57:26.034Z,87.80
2022-12-11T02:02:30.856Z,87.72
2022-12-11T02:07:40.444Z,87.98
2022-12-11T02:12:58.391Z,88.24
2022-12-11T02:18:24.017Z,88.42
2022-12-11T02:23:43.988Z,88.56
2022-12-11T02:28:55.718Z,88.96
2022-12-11T02:34:03.219Z,89.10
2022-12-11T02:39:09.106Z,88.91
2022-12-11T02:44:15.900Z,89.40
2022-12-11T02:49:20.604Z,89.55
2022-12-11T02:54:29.641Z,89.71
2022-12-11T02:59:38.049Z,89.39
2022-12-11T03:04:41.186Z,89.46
2022-12-11T03:09:46.353Z,89.55
2022-12-11T03:14:49.676Z,89.74
2022-12-11T03:19:56.223Z,89.73
2022-12-11T03:24:59.664Z,89.97
2022-12-11T03:30:06.457Z,89.73
2022-12-11T03:35:16.651Z,90.08
2022-12-11T03:40:21.060Z,90.35
2022-12-11T03:45:25.816Z,90.59
2022-12-11T03:50:31.706Z,91.12
2022-12-11T03:55:37.642Z,91.49
2022-12-11T04:00:40.188Z,91.64
2022-12-11T04:05:47.069Z,92.03
2022-12-11T04:10:53.634Z,92.18
2022-12-11T04:15:56.154Z,92.20
2022-12-11T04:21:01.583Z,92.21
2022-12-11T04:26:07.545Z,92.19
2022-12-11T04:31:15.558Z,92.45
2022-12-11T04:36:18.204Z,92.47
2022-12-11T04:41:20.675Z,92.87
2022-12-11T04:46:24.507Z,92.91
2022-12-11T04:51:28.710Z,92.82
2022-12-11T04:56:31.321Z,92.92
2022-12-11T05:01:33.866Z,92.83
2022-12-11T05:06:36.408Z,92.22
2022-12-11T05:11:39.272Z,92.33
2022-12-11T05:16:41.726Z,92.41
2022-12-11T05:21:44.192Z,92.55
2022-12-11T05:26:46.714Z,92.59
2022-12-11T05:31:49.183Z,92.98
2022-12-11T05:36:51.663Z,92.67
2022-12-11T05:41:54.133Z,92.75
2022-12-11T05:46:56.714Z,92.85
2022-12-11T05:51:59.252Z,92.73
2022-12-11T05:57:01.736Z,92.76
2022-12-11T06:02:04.324Z,92.85
2022-12-11T06:07:06.901Z,92.91
2022-12-11T06:12:09.365Z,92.81
2022-12-11T06:17:11.819Z,92.88
2022-12-11T06:22:14.278Z,92.55
2022-12-11T06:27:16.847Z,92.77
2022-12-11T06:32:19.292Z,92.80
2022-12-11T06:37:21.774Z,92.83
2022-12-11T06:42:24.225Z,92.42
2022-12-11T06:47:27.542Z,92.01
2022-12-11T06:52:30.011Z,91.89
2022-12-11T06:57:35.714Z,91.83
2022-12-11T07:02:38.514Z,91.68
2022-12-11T07:07:41.131Z,91.97
2022-12-11T07:12:43.574Z,91.80
2022-12-11T07:17:46.019Z,91.56
2022-12-11T07:22:48.502Z,91.67
2022-12-11T07:27:51.047Z,91.64
2022-12-11T07:32:53.578Z,91.63
2022-12-11T07:37:56.029Z,91.70
2022-12-11T07:42:58.487Z,91.78
2022-12-11T07:48:00.994Z,91.58
2022-12-11T07:53:03.539Z,91.48
2022-12-11T07:58:06.245Z,91.17
2022-12-11T08:03:08.930Z,91.16
2022-12-11T08:08:11.394Z,91.41
2022-12-11T08:13:16.114Z,91.42
2022-12-11T08:18:18.618Z,91.22
2022-12-11T08:23:21.066Z,91.36
2022-12-11T08:28:23.581Z,91.21
2022-12-11T08:33:26.699Z,91.31
2022-12-11T08:38:29.545Z,90.85
2022-12-11T08:43:33.805Z,90.93
2022-12-11T08:48:38.017Z,91.11
2022-12-11T08:53:40.769Z,90.75
2022-12-11T08:58:46.509Z,90.73
2022-12-11T09:03:50.262Z,90.69
2022-12-11T09:08:54.054Z,90.51
2022-12-11T09:13:57.578Z,90.47
2022-12-11T09:19:01.325Z,90.24
2022-12-11T09:24:06.356Z,90.27
2022-12-11T09:29:13.189Z,89.73
2022-12-11T09:34:15.710Z,89.59
2022-12-11T09:39:18.633Z,89.97
2022-12-11T09:44:26.039Z,89.90
2022-12-11T09:49:33.403Z,89.95
2022-12-11T09:54:36.696Z,90.00
2022-12-11T09:59:44.240Z,90.03
2022-12-11T10:04:50.637Z,90.26
2022-12-11T10:09:59.006Z,90.32
2022-12-11T10:15:16.621Z,90.62
2022-12-11T10:20:26.837Z,90.24
2022-12-11T10:25:34.140Z,89.78
2022-12-11T10:30:39.800Z,89.43
2022-12-11T10:35:49.663Z,89.48
2022-12-11T10:40:58.935Z,89.58
2022-12-11T10:46:01.600Z,89.52
2022-12-11T10:51:07.068Z,89.60
2022-12-11T10:56:09.990Z,89.60
2022-12-11T11:01:16.134Z,89.91
2022-12-11T11:06:21.778Z,90.28
2022-12-11T11:11:33.944Z,90.27
2022-12-11T11:16:39.135Z,90.46
2022-12-11T11:21:49.956Z,90.44
2022-12-11T11:32:21.808Z,90.26
2022-12-11T11:37:33.713Z,89.96
2022-12-11T11:42:49.293Z,90.20
2022-12-11T11:48:07.744Z,90.06
2022-12-11T11:53:25.880Z,90.55
2022-12-11T11:58:39.126Z,90.69
2022-12-11T12:03:41.973Z,90.84
2022-12-11T12:08:51.823Z,90.92
2022-12-11T12:14:51.026Z,90.48
2022-12-11T12:19:56.391Z,90.31
2022-12-11T12:25:10.627Z,90.49
2022-12-11T12:30:22.063Z,90.38
2022-12-11T12:35:29.619Z,90.25
2022-12-11T12:40:39.632Z,90.36
2022-12-11T12:45:53.911Z,90.02
2022-12-11T12:50:57.204Z,89.69
2022-12-11T12:56:02.547Z,89.69
2022-12-11T13:01:24.815Z,89.89
2022-12-11T13:06:31.015Z,90.34
2022-12-11T13:11:34.662Z,90.44
2022-12-11T13:16:39.976Z,90.75
2022-12-11T13:21:42.832Z,90.89
2022-12-11T13:26:45.514Z,91.02
2022-12-11T13:31:58.680Z,91.18
2022-12-11T13:37:03.872Z,91.21
2022-12-11T13:42:20.259Z,91.12
2022-12-11T13:47:23.927Z,91.24
2022-12-11T13:52:27.615Z,91.04
2022-12-11T13:57:30.258Z,91.37
2022-12-11T14:02:38.760Z,91.27
2022-12-11T14:07:46.645Z,91.32
2022-12-11T14:12:57.048Z,91.29
2022-12-11T14:18:00.646Z,90.85
2022-12-11T14:23:07.229Z,91.26
2022-12-11T14:28:16.674Z,91.22
2022-12-11T14:33:23.073Z,90.96
2022-12-11T14:38:33.374Z,91.34
2022-12-11T14:43:41.156Z,91.19
2022-12-11T14:48:57.507Z,91.08
2022-12-11T14:54:04.463Z,90.99
2022-12-11T14:59:28.320Z,91.17
2022-12-11T15:04:34.370Z,91.15
2022-12-11T15:09:40.501Z,91.38
2022-12-11T15:14:47.921Z,91.45
2022-12-11T15:19:55.312Z,91.55
2022-12-11T15:24:58.075Z,91.46
2022-12-11T15:30:00.656Z,91.66
2022-12-11T15:35:24.094Z,91.47
2022-12-11T15:40:27.753Z,91.23
2022-12-11T15:45:30.313Z,91.28
2022-12-11T15:50:32.797Z,91.61
2022-12-11T15:55:37.683Z,91.35
2022-12-11T16:00:40.153Z,91.34
2022-12-11T16:05:42.753Z,91.56
2022-12-11T16:10:47.037Z,91.80
2022-12-11T16:15:51.146Z,91.98
2022-12-11T16:20:53.674Z,92.07
2022-12-11T16:25:56.125Z,92.08
2022-12-11T16:30:58.662Z,92.04
2022-12-11T16:36:01.145Z,91.97
2022-12-11T16:41:03.825Z,92.01
2022-12-11T16:46:06.688Z,91.95
2022-12-11T16:51:09.226Z,92.16
2022-12-11T16:56:12.249Z,91.98
2022-12-11T17:01:15.658Z,92.22
2022-12-11T17:06:18.816Z,91.53
2022-12-11T17:11:22.940Z,91.41
2022-12-11T17:16:28.987Z,91.93
2022-12-11T17:21:31.466Z,91.78
2022-12-11T17:26:34.874Z,91.63
2022-12-11T17:31:37.749Z,91.50
2022-12-11T17:36:40.279Z,91.52
2022-12-11T17:41:42.783Z,90.91
2022-12-11T17:46:45.294Z,91.06
2022-12-11T17:51:47.958Z,91.09
2022-12-11T17:56:50.947Z,91.14
2022-12-11T18:01:53.433Z,90.96
2022-12-11T18:06:56.385Z,91.03
2022-12-11T18:11:58.941Z,90.85
2022-12-11T18:17:01.460Z,91.10
2022-12-11T18:22:03.938Z,91.02
2022-12-11T18:27:10.144Z,91.03
2022-12-11T18:32:12.644Z,90.89
2022-12-11T18:37:15.231Z,90.78
2022-12-11T18:42:32.864Z,90.63
2022-12-11T18:47:37.239Z,90.79
2022-12-11T18:52:39.854Z,90.83
2022-12-11T18:57:42.306Z,90.70
2022-12-11T19:02:45.217Z,90.75
2022-12-11T19:07:47.870Z,90.65
2022-12-11T19:12:50.374Z,90.80
2022-12-11T19:17:52.809Z,90.89
2022-12-11T19:22:55.293Z,90.93
2022-12-11T19:27:58.155Z,91.14
2022-12-11T19:33:00.658Z,91.21
2022-12-11T19:38:03.138Z,91.18
2022-12-11T19:43:05.716Z,91.30
2022-12-11T19:48:08.230Z,91.69
2022-12-11T19:53:10.660Z,91.59
2022-12-11T19:58:13.531Z,91.80
2022-12-11T20:03:16.080Z,91.81
2022-12-11T20:08:43.533Z,91.70
2022-12-11T20:13:41.582Z,91.94
2022-12-11T20:18:45.418Z,92.10
2022-12-11T20:23:48.544Z,92.06
2022-12-11T20:28:52.915Z,92.39
2022-12-11T20:33:56.122Z,92.54
2022-12-11T20:38:59.067Z,92.75
2022-12-11T20:44:01.710Z,92.94
2022-12-11T20:49:04.385Z,93.19
2022-12-11T20:54:07.208Z,93.28
2022-12-11T20:59:10.569Z,93.36
2022-12-11T21:04:13.015Z,93.53
2022-12-11T21:09:18.599Z,93.78
2022-12-11T21:14:21.136Z,93.83
2022-12-11T21:19:23.745Z,94.08
2022-12-11T21:24:29.672Z,94.14
2022-12-11T21:29:32.230Z,94.42
2022-12-11T21:34:34.797Z,94.28
2022-12-11T21:39:39.344Z,94.48
2022-12-11T21:45:51.816Z,94.47
2022-12-11T21:50:05.040Z,94.39
2022-12-11T21:55:07.975Z,94.50
2022-12-11T22:00:11.088Z,94.35
2022-12-11T22:05:13.966Z,94.54
2022-12-11T22:10:16.842Z,94.23
2022-12-11T22:15:19.483Z,94.31
2022-12-11T22:20:21.988Z,94.78
2022-12-11T22:25:24.717Z,94.56
2022-12-11T22:30:27.243Z,94.84
2022-12-11T22:35:30.084Z,94.80
2022-12-11T22:40:33.734Z,94.82
2022-12-11T22:45:39.552Z,94.96
2022-12-11T22:50:42.682Z,95.25
2022-12-11T22:55:45.130Z,95.12
2022-12-11T23:00:47.571Z,95.26
2022-12-11T23:05:50.032Z,95.49
2022-12-11T23:10:52.493Z,95.54
2022-12-11T23:15:54.994Z,95.67
2022-12-11T23:20:57.468Z,95.74
2022-12-11T23:26:00.395Z,96.06
2022-12-11T23:31:03.090Z,96.05
2022-12-11T23:36:06.042Z,96.02
2022-12-11T23:41:11.429Z,96.26
2022-12-11T23:46:17.320Z,96.40
2022-12-11T23:51:21.640Z,96.44
2022-12-11T23:56:26.981Z,96.41
