createdAt,value
2023-03-07T00:01:44.426Z,16.73
2023-03-07T00:04:10.962Z,17.73
2023-03-07T00:06:37.522Z,18.03
2023-03-07T00:09:04.029Z,17.27
2023-03-07T00:11:30.565Z,17.43
2023-03-07T00:13:57.082Z,17.43
2023-03-07T00:16:24.734Z,17.87
2023-03-07T00:18:51.309Z,17.53
2023-03-07T00:21:21.059Z,18.10
2023-03-07T00:23:48.217Z,17.87
2023-03-07T00:26:20.829Z,18.17
2023-03-07T00:28:49.365Z,17.73
2023-03-07T00:31:16.778Z,17.50
2023-03-07T00:33:43.416Z,18.93
2023-03-07T00:36:16.342Z,18.43
2023-03-07T00:38:43.022Z,18.27
2023-03-07T00:41:12.368Z,18.97
2023-03-07T00:43:39.495Z,18.87
2023-03-07T00:46:06.194Z,18.57
2023-03-07T00:48:38.533Z,19.60
2023-03-07T00:51:07.537Z,19.33
2023-03-07T00:53:35.073Z,20.50
2023-03-07T00:56:07.607Z,18.53
2023-03-07T00:58:36.294Z,19.27
2023-03-07T01:01:05.908Z,19.27
2023-03-07T01:03:34.283Z,19.27
2023-03-07T01:06:06.231Z,19.60
2023-03-07T01:08:33.421Z,20.93
2023-03-07T01:11:01.994Z,18.57
2023-03-07T01:13:29.573Z,18.83
2023-03-07T01:15:56.646Z,19.40
2023-03-07T01:18:23.192Z,19.47
2023-03-07T01:20:49.696Z,17.50
2023-03-07T01:23:16.392Z,18.07
2023-03-07T01:25:43.456Z,17.70
2023-03-07T01:28:13.765Z,19.07
2023-03-07T01:30:41.432Z,18.23
2023-03-07T01:33:09.962Z,18.03
2023-03-07T01:35:40.108Z,18.53
2023-03-07T01:38:06.779Z,17.60
2023-03-07T01:40:38.218Z,18.60
2023-03-07T01:43:24.543Z,16.23
2023-03-07T01:46:30.828Z,17.20
2023-03-07T01:49:03.789Z,16.87
2023-03-07T01:51:32.649Z,16.90
2023-03-07T01:54:04.391Z,16.67
2023-03-07T01:56:31.411Z,16.27
2023-03-07T01:58:58.320Z,15.67
2023-03-07T02:01:27.383Z,17.07
2023-03-07T02:04:09.594Z,15.50
2023-03-07T02:06:38.785Z,16.83
2023-03-07T02:09:13.884Z,16.37
2023-03-07T02:11:43.537Z,16.70
2023-03-07T02:14:10.788Z,16.17
2023-03-07T02:16:38.858Z,16.20
2023-03-07T02:19:29.595Z,15.30
2023-03-07T02:22:11.121Z,14.83
2023-03-07T02:24:45.630Z,16.03
2023-03-07T02:27:13.411Z,16.93
2023-03-07T02:29:40.638Z,16.10
2023-03-07T02:32:09.009Z,16.33
2023-03-07T02:34:35.741Z,15.97
2023-03-07T02:37:12.461Z,15.47
2023-03-07T02:39:42.908Z,15.77
2023-03-07T02:42:22.737Z,16.67
2023-03-07T02:45:00.461Z,16.40
2023-03-07T02:47:29.884Z,16.47
2023-03-07T02:49:57.871Z,17.50
2023-03-07T02:52:24.592Z,16.63
2023-03-07T02:54:51.103Z,16.30
2023-03-07T02:57:18.260Z,16.23
2023-03-07T02:59:44.775Z,16.87
2023-03-07T03:02:11.401Z,16.80
2023-03-07T03:04:37.919Z,17.40
2023-03-07T03:07:04.815Z,16.03
2023-03-07T03:09:31.509Z,16.87
2023-03-07T03:11:58.259Z,16.57
2023-03-07T03:14:27.984Z,15.93
2023-03-07T03:16:54.718Z,16.97
2023-03-07T03:19:21.585Z,16.13
2023-03-07T03:21:48.766Z,17.87
2023-03-07T03:24:16.452Z,17.20
2023-03-07T03:26:44.708Z,16.70
2023-03-07T03:29:11.915Z,17.00
2023-03-07T03:31:39.319Z,16.43
2023-03-07T03:34:06.010Z,16.10
2023-03-07T03:36:33.656Z,17.07
2023-03-07T03:39:06.942Z,17.23
2023-03-07T03:41:33.489Z,16.10
2023-03-07T03:44:00.140Z,16.50
2023-03-07T03:46:30.764Z,16.40
2023-03-07T03:48:57.867Z,16.00
2023-03-07T03:51:27.320Z,16.23
2023-03-07T03:53:58.165Z,16.77
2023-03-07T03:56:26.504Z,15.80
2023-03-07T03:58:55.286Z,17.03
2023-03-07T04:01:24.370Z,15.73
2023-03-07T04:03:52.134Z,17.00
2023-03-07T04:06:25.287Z,16.37
2023-03-07T04:08:53.106Z,16.37
2023-03-07T04:11:21.395Z,16.43
2023-03-07T04:13:48.144Z,16.20
2023-03-07T04:16:15.938Z,15.23
2023-03-07T04:18:42.894Z,15.87
2023-03-07T04:21:13.016Z,16.10
2023-03-07T04:23:40.592Z,15.30
2023-03-07T04:26:08.963Z,15.70
2023-03-07T04:28:44.823Z,15.43
2023-03-07T04:31:21.645Z,14.60
2023-03-07T04:33:50.132Z,15.10
2023-03-07T04:36:18.077Z,14.60
2023-03-07T04:38:47.557Z,15.53
2023-03-07T04:41:16.340Z,14.70
2023-03-07T04:43:43.414Z,14.50
2023-03-07T04:46:12.035Z,15.20
2023-03-07T04:48:38.966Z,14.13
2023-03-07T04:51:06.273Z,14.13
2023-03-07T04:53:33.144Z,12.97
2023-03-07T04:56:01.419Z,14.23
2023-03-07T04:58:30.158Z,12.87
2023-03-07T05:00:57.619Z,14.23
2023-03-07T05:03:26.459Z,12.80
2023-03-07T05:05:53.971Z,13.77
2023-03-07T05:08:22.381Z,13.90
2023-03-07T05:10:49.605Z,13.00
2023-03-07T05:13:16.178Z,13.13
2023-03-07T05:15:43.167Z,14.17
2023-03-07T05:18:09.804Z,13.40
2023-03-07T05:20:36.294Z,12.73
2023-03-07T05:23:02.800Z,13.53
2023-03-07T05:25:29.602Z,12.83
2023-03-07T05:27:56.108Z,12.20
2023-03-07T05:30:22.624Z,12.57
2023-03-07T05:32:49.662Z,12.77
2023-03-07T05:35:16.260Z,12.77
2023-03-07T05:37:44.215Z,12.83
2023-03-07T05:40:11.511Z,13.40
2023-03-07T05:42:41.583Z,13.90
2023-03-07T05:45:08.691Z,11.40
2023-03-07T05:47:35.706Z,12.17
2023-03-07T05:50:02.324Z,12.50
2023-03-07T05:52:29.074Z,12.60
2023-03-07T05:54:55.873Z,11.93
2023-03-07T05:57:23.848Z,12.10
2023-03-07T05:59:50.677Z,12.07
2023-03-07T06:02:17.467Z,12.93
2023-03-07T06:04:44.162Z,11.83
2023-03-07T06:07:10.606Z,12.07
2023-03-07T06:09:37.176Z,13.73
2023-03-07T06:12:04.200Z,12.47
2023-03-07T06:14:32.200Z,11.93
2023-03-07T06:16:58.777Z,11.27
2023-03-07T06:19:25.676Z,12.00
2023-03-07T06:21:52.389Z,12.27
2023-03-07T06:24:19.607Z,12.23
2023-03-07T06:26:46.720Z,11.50
2023-03-07T06:29:14.029Z,11.60
2023-03-07T06:31:40.709Z,11.87
2023-03-07T06:34:08.562Z,10.87
2023-03-07T06:36:35.350Z,11.40
2023-03-07T06:39:02.174Z,10.40
2023-03-07T06:41:28.929Z,10.77
2023-03-07T06:43:58.903Z,11.03
2023-03-07T06:46:28.112Z,10.73
2023-03-07T06:48:55.808Z,12.27
2023-03-07T06:51:23.487Z,10.30
2023-03-07T06:53:50.676Z,11.10
2023-03-07T06:56:17.564Z,10.67
2023-03-07T06:58:44.276Z,11.10
2023-03-07T07:01:20.941Z,10.47
2023-03-07T07:03:50.179Z,10.87
2023-03-07T07:06:17.433Z,10.53
2023-03-07T07:08:43.969Z,10.37
2023-03-07T07:11:11.153Z,10.50
2023-03-07T07:13:38.301Z,9.50
2023-03-07T07:16:07.778Z,10.07
2023-03-07T07:18:36.485Z,10.27
2023-03-07T07:21:05.997Z,10.33
2023-03-07T07:23:32.995Z,12.20
2023-03-07T07:26:00.440Z,11.20
2023-03-07T07:28:27.299Z,10.40
2023-03-07T07:30:54.053Z,10.47
2023-03-07T07:33:20.734Z,10.47
2023-03-07T07:35:50.305Z,9.60
2023-03-07T07:38:17.555Z,9.87
2023-03-07T07:40:45.013Z,9.80
2023-03-07T07:43:15.521Z,9.90
2023-03-07T07:45:47.186Z,9.77
2023-03-07T07:48:17.296Z,9.57
2023-03-07T07:50:46.032Z,9.87
2023-03-07T07:53:13.443Z,9.47
2023-03-07T07:55:40.616Z,9.47
2023-03-07T07:58:07.229Z,9.57
2023-03-07T08:00:33.845Z,8.87
2023-03-07T08:03:01.024Z,9.13
2023-03-07T08:05:27.553Z,9.10
2023-03-07T08:07:54.056Z,9.23
2023-03-07T08:10:20.632Z,8.27
2023-03-07T08:12:53.611Z,9.30
2023-03-07T08:15:23.997Z,9.00
2023-03-07T08:17:51.287Z,9.43
2023-03-07T08:20:18.420Z,9.30
2023-03-07T08:22:44.943Z,8.53
2023-03-07T08:25:17.862Z,9.27
2023-03-07T08:27:44.375Z,8.83
2023-03-07T08:30:11.530Z,8.20
2023-03-07T08:32:38.188Z,8.80
2023-03-07T08:35:05.448Z,8.27
2023-03-07T08:37:32.001Z,8.87
2023-03-07T08:39:58.489Z,8.20
2023-03-07T08:42:25.075Z,8.43
2023-03-07T08:44:51.567Z,8.77
2023-03-07T08:47:18.052Z,8.43
2023-03-07T08:49:44.565Z,8.30
2023-03-07T08:52:11.091Z,8.33
2023-03-07T08:54:37.644Z,9.17
2023-03-07T08:57:04.708Z,9.10
2023-03-07T08:59:31.228Z,8.33
2023-03-07T09:01:57.789Z,7.80
2023-03-07T09:04:24.830Z,9.03
2023-03-07T09:06:51.755Z,8.73
2023-03-07T09:09:18.563Z,8.10
2023-03-07T09:11:45.203Z,7.77
2023-03-07T09:14:11.848Z,7.73
2023-03-07T09:16:38.622Z,8.70
2023-03-07T09:19:05.832Z,8.20
2023-03-07T09:21:32.787Z,7.57
2023-03-07T09:23:59.448Z,8.53
2023-03-07T09:26:26.082Z,7.53
2023-03-07T09:28:52.724Z,8.13
2023-03-07T09:31:19.396Z,7.37
2023-03-07T09:33:47.049Z,7.70
2023-03-07T09:36:14.776Z,7.30
2023-03-07T09:38:41.312Z,7.50
2023-03-07T09:41:25.658Z,8.00
2023-03-07T09:44:07.682Z,8.90
2023-03-07T09:47:10.867Z,7.37
2023-03-07T09:49:45.143Z,7.80
2023-03-07T09:52:15.853Z,8.20
2023-03-07T09:54:50.079Z,7.60
2023-03-07T09:57:26.513Z,9.07
2023-03-07T10:00:00.697Z,8.70
2023-03-07T10:02:39.163Z,8.57
2023-03-07T10:05:08.346Z,8.80
2023-03-07T10:07:35.574Z,8.40
2023-03-07T10:10:06.695Z,9.60
2023-03-07T10:12:54.317Z,9.33
2023-03-07T10:15:35.966Z,8.07
2023-03-07T10:18:36.554Z,8.27
2023-03-07T10:21:28.207Z,7.97
2023-03-07T10:24:11.298Z,9.10
2023-03-07T10:27:05.438Z,8.60
2023-03-07T10:29:41.843Z,9.00
2023-03-07T10:32:35.320Z,7.93
2023-03-07T10:35:10.577Z,9.40
2023-03-07T10:37:48.262Z,8.73
2023-03-07T10:40:23.557Z,9.00
2023-03-07T10:42:50.040Z,9.17
2023-03-07T10:45:17.089Z,9.63
2023-03-07T10:47:43.663Z,9.57
2023-03-07T10:50:24.185Z,9.80
2023-03-07T10:53:40.217Z,8.97
2023-03-07T10:56:15.787Z,9.77
2023-03-07T10:59:03.865Z,8.97
2023-03-07T11:01:32.158Z,9.90
2023-03-07T11:04:07.146Z,9.73
2023-03-07T11:06:44.633Z,9.87
2023-03-07T11:09:23.294Z,9.97
2023-03-07T11:11:54.027Z,10.73
2023-03-07T11:14:22.006Z,10.60
2023-03-07T11:16:52.229Z,11.10
2023-03-07T11:19:32.630Z,10.90
2023-03-07T11:22:01.394Z,10.70
2023-03-07T11:24:31.092Z,10.07
2023-03-07T11:26:59.384Z,11.20
2023-03-07T11:29:28.528Z,9.93
2023-03-07T11:32:22.686Z,10.90
2023-03-07T11:34:59.378Z,10.67
2023-03-07T11:37:39.436Z,9.67
2023-03-07T11:40:22.567Z,10.50
2023-03-07T11:43:22.894Z,10.47
2023-03-07T11:45:56.376Z,10.67
2023-03-07T11:48:35.995Z,11.07
2023-03-07T11:51:04.721Z,10.57
2023-03-07T11:53:47.878Z,10.57
2023-03-07T11:56:40.598Z,11.70
2023-03-07T11:59:29.332Z,10.83
2023-03-07T12:02:03.118Z,11.10
2023-03-07T12:04:41.765Z,10.63
2023-03-07T12:07:33.477Z,9.73
2023-03-07T12:10:21.834Z,11.43
2023-03-07T12:13:01.308Z,10.27
2023-03-07T12:15:51.709Z,10.27
2023-03-07T12:18:32.830Z,10.60
2023-03-07T12:21:17.930Z,10.67
2023-03-07T12:23:52.812Z,9.57
2023-03-07T12:26:43.835Z,11.00
2023-03-07T12:29:19.352Z,10.20
2023-03-07T12:31:51.364Z,10.27
2023-03-07T12:34:27.932Z,10.63
2023-03-07T12:37:01.012Z,10.10
2023-03-07T12:40:02.088Z,9.83
2023-03-07T12:43:00.285Z,9.13
2023-03-07T12:45:35.963Z,8.77
2023-03-07T12:48:20.132Z,9.63
2023-03-07T12:50:54.649Z,8.93
2023-03-07T12:53:55.089Z,9.40
2023-03-07T12:57:03.672Z,9.73
2023-03-07T12:59:35.130Z,8.83
2023-03-07T13:02:06.217Z,9.40
2023-03-07T13:04:37.038Z,9.50
2023-03-07T13:07:13.130Z,9.40
2023-03-07T13:09:42.601Z,9.00
2023-03-07T13:12:24.380Z,10.10
2023-03-07T13:14:57.075Z,9.23
2023-03-07T13:17:26.548Z,9.00
2023-03-07T13:19:55.623Z,8.50
2023-03-07T13:22:22.001Z,8.90
2023-03-07T13:24:52.118Z,9.13
2023-03-07T13:27:19.711Z,8.97
2023-03-07T13:30:04.915Z,8.80
2023-03-07T13:32:55.978Z,8.27
2023-03-07T13:35:48.164Z,9.33
2023-03-07T13:38:23.508Z,9.07
2023-03-07T13:41:01.278Z,9.37
2023-03-07T13:43:28.509Z,9.27
2023-03-07T13:45:59.187Z,9.27
2023-03-07T13:48:28.629Z,9.07
2023-03-07T13:50:54.986Z,8.70
2023-03-07T13:53:33.288Z,9.73
2023-03-07T13:56:15.214Z,8.83
2023-03-07T13:59:09.655Z,8.77
2023-03-07T14:01:42.064Z,9.00
2023-03-07T14:04:17.028Z,9.20
2023-03-07T14:06:56.754Z,8.47
2023-03-07T14:09:40.280Z,7.80
2023-03-07T14:13:05.100Z,8.93
2023-03-07T14:15:57.052Z,8.47
2023-03-07T14:18:26.456Z,8.53
2023-03-07T14:21:27.356Z,9.37
2023-03-07T14:24:14.656Z,8.53
2023-03-07T14:26:55.572Z,9.57
2023-03-07T14:29:27.536Z,9.40
2023-03-07T14:31:59.320Z,8.90
2023-03-07T14:34:32.214Z,9.20
2023-03-07T14:37:06.526Z,9.53
2023-03-07T14:39:42.904Z,9.47
2023-03-07T14:42:33.690Z,10.37
2023-03-07T14:45:12.317Z,9.33
2023-03-07T14:48:11.508Z,9.70
2023-03-07T14:50:44.152Z,8.80
2023-03-07T14:53:22.814Z,9.80
2023-03-07T14:55:52.517Z,9.30
2023-03-07T14:58:22.327Z,8.63
2023-03-07T15:01:15.927Z,9.77
2023-03-07T15:03:55.116Z,9.00
2023-03-07T15:06:25.263Z,9.23
2023-03-07T15:08:55.268Z,9.23
2023-03-07T15:11:44.742Z,9.03
2023-03-07T15:14:21.647Z,9.13
2023-03-07T15:16:51.036Z,9.27
2023-03-07T15:19:31.511Z,10.47
2023-03-07T15:22:01.302Z,10.07
2023-03-07T15:24:34.112Z,9.40
2023-03-07T15:27:01.596Z,10.10
2023-03-07T15:29:33.060Z,9.13
2023-03-07T15:32:07.175Z,9.70
2023-03-07T15:34:36.819Z,9.20
2023-03-07T15:37:58.601Z,9.80
2023-03-07T15:40:36.151Z,8.77
2023-03-07T15:43:04.417Z,9.27
2023-03-07T15:45:36.673Z,8.80
2023-03-07T15:48:24.214Z,8.77
2023-03-07T15:51:00.573Z,8.10
2023-03-07T15:53:34.151Z,10.30
2023-03-07T15:56:05.037Z,9.07
2023-03-07T15:58:35.130Z,9.33
2023-03-07T16:01:19.566Z,9.07
2023-03-07T16:04:04.450Z,8.97
2023-03-07T16:06:45.549Z,8.00
2023-03-07T16:09:17.429Z,8.30
2023-03-07T16:11:46.148Z,7.97
2023-03-07T16:14:25.975Z,8.00
2023-03-07T16:16:59.449Z,8.43
2023-03-07T16:19:26.891Z,7.77
2023-03-07T16:21:53.544Z,7.63
2023-03-07T16:24:20.208Z,8.07
2023-03-07T16:26:47.949Z,8.27
2023-03-07T16:29:16.883Z,7.93
2023-03-07T16:31:43.403Z,8.07
2023-03-07T16:34:18.569Z,8.13
2023-03-07T16:36:47.204Z,8.17
2023-03-07T16:39:14.410Z,8.03
2023-03-07T16:41:49.576Z,7.60
2023-03-07T16:44:18.987Z,8.00
2023-03-07T16:46:51.446Z,7.37
2023-03-07T16:49:18.494Z,7.93
2023-03-07T16:51:48.958Z,7.70
2023-03-07T16:54:20.613Z,7.23
2023-03-07T16:56:53.597Z,8.07
2023-03-07T16:59:22.569Z,7.33
2023-03-07T17:01:51.775Z,8.43
2023-03-07T17:04:18.333Z,9.17
2023-03-07T17:06:47.309Z,7.53
2023-03-07T17:09:15.277Z,7.13
2023-03-07T17:11:51.685Z,7.27
2023-03-07T17:14:19.260Z,7.23
2023-03-07T17:16:48.835Z,6.77
2023-03-07T17:19:30.229Z,8.60
2023-03-07T17:22:01.070Z,9.10
2023-03-07T17:24:29.095Z,8.00
2023-03-07T17:26:58.323Z,7.20
2023-03-07T17:29:34.981Z,7.60
2023-03-07T17:32:01.507Z,8.00
2023-03-07T17:34:31.230Z,7.60
2023-03-07T17:36:58.655Z,7.97
2023-03-07T17:39:25.315Z,7.80
2023-03-07T17:41:51.805Z,7.73
2023-03-07T17:44:18.264Z,14.70
2023-03-07T17:46:44.802Z,7.17
2023-03-07T17:49:11.400Z,7.50
2023-03-07T17:51:37.887Z,7.53
2023-03-07T17:54:06.652Z,7.47
2023-03-07T17:56:33.104Z,8.27
2023-03-07T17:59:01.508Z,8.17
2023-03-07T18:01:32.673Z,7.93
2023-03-07T18:03:59.972Z,9.30
2023-03-07T18:06:26.912Z,8.77
2023-03-07T18:08:53.584Z,8.37
2023-03-07T18:11:20.199Z,7.73
2023-03-07T18:13:46.818Z,7.70
2023-03-07T18:16:13.409Z,8.20
2023-03-07T18:18:50.569Z,8.47
2023-03-07T18:21:24.580Z,8.33
2023-03-07T18:23:52.127Z,7.73
2023-03-07T18:26:19.966Z,8.00
2023-03-07T18:28:48.391Z,8.70
2023-03-07T18:31:19.933Z,8.97
2023-03-07T18:33:50.872Z,8.20
2023-03-07T18:36:18.176Z,7.80
2023-03-07T18:38:44.926Z,8.43
2023-03-07T18:41:14.893Z,7.93
2023-03-07T18:43:41.944Z,7.60
2023-03-07T18:46:11.268Z,7.90
2023-03-07T18:48:38.038Z,7.60
2023-03-07T18:51:13.377Z,6.80
2023-03-07T18:53:40.268Z,8.17
2023-03-07T18:56:09.570Z,7.60
2023-03-07T18:58:36.886Z,7.70
2023-03-07T19:01:10.568Z,7.90
2023-03-07T19:03:37.061Z,7.97
2023-03-07T19:06:03.779Z,8.03
2023-03-07T19:08:30.382Z,9.20
2023-03-07T19:10:57.665Z,8.53
2023-03-07T19:13:24.114Z,8.50
2023-03-07T19:15:50.550Z,7.90
2023-03-07T19:18:16.958Z,8.67
2023-03-07T19:20:43.446Z,8.83
2023-03-07T19:23:09.975Z,8.57
2023-03-07T19:25:36.732Z,8.90
2023-03-07T19:28:03.331Z,8.60
2023-03-07T19:30:29.854Z,8.93
2023-03-07T19:32:58.767Z,8.27
2023-03-07T19:35:25.211Z,8.33
2023-03-07T19:37:51.637Z,8.77
2023-03-07T19:40:18.291Z,8.23
2023-03-07T19:42:44.736Z,9.03
2023-03-07T19:45:11.339Z,9.23
2023-03-07T19:47:37.882Z,8.27
2023-03-07T19:50:04.632Z,9.00
2023-03-07T19:52:31.119Z,9.00
2023-03-07T19:54:57.597Z,8.90
2023-03-07T19:57:24.098Z,8.53
2023-03-07T19:59:53.789Z,9.17
2023-03-07T20:02:20.683Z,9.20
2023-03-07T20:04:47.172Z,9.40
2023-03-07T20:07:13.674Z,8.87
2023-03-07T20:09:40.149Z,8.87
2023-03-07T20:12:08.989Z,8.67
2023-03-07T20:14:42.422Z,8.57
2023-03-07T20:17:10.781Z,9.00
2023-03-07T20:19:38.352Z,12.03
2023-03-07T20:22:05.665Z,9.30
2023-03-07T20:24:33.172Z,8.40
2023-03-07T20:27:00.345Z,9.50
2023-03-07T20:29:26.876Z,10.73
2023-03-07T20:31:53.547Z,14.70
2023-03-07T20:34:20.548Z,9.63
2023-03-07T20:36:47.255Z,8.97
2023-03-07T20:39:14.567Z,9.87
2023-03-07T20:41:42.765Z,8.43
2023-03-07T20:44:12.889Z,9.40
2023-03-07T20:46:39.871Z,9.07
2023-03-07T20:49:06.438Z,8.83
2023-03-07T20:51:35.421Z,9.00
2023-03-07T20:54:05.036Z,9.00
2023-03-07T20:56:33.181Z,9.00
2023-03-07T20:59:00.187Z,8.77
2023-03-07T21:01:29.585Z,9.90
2023-03-07T21:03:59.127Z,9.10
2023-03-07T21:06:25.622Z,9.73
2023-03-07T21:08:52.332Z,9.33
2023-03-07T21:11:20.598Z,9.57
2023-03-07T21:13:49.167Z,11.10
2023-03-07T21:16:18.810Z,9.83
2023-03-07T21:18:45.733Z,10.67
2023-03-07T21:21:15.149Z,8.77
2023-03-07T21:23:41.748Z,9.13
2023-03-07T21:26:22.400Z,8.83
2023-03-07T21:28:53.059Z,9.43
2023-03-07T21:31:25.603Z,10.87
2023-03-07T21:33:57.559Z,9.50
2023-03-07T21:36:27.059Z,11.33
2023-03-07T21:38:54.368Z,9.33
2023-03-07T21:41:27.240Z,9.27
2023-03-07T21:43:58.043Z,14.80
2023-03-07T21:46:25.924Z,24.00
2023-03-07T21:48:52.857Z,9.53
2023-03-07T21:51:20.364Z,9.60
2023-03-07T21:53:47.101Z,8.70
2023-03-07T21:56:18.703Z,8.93
2023-03-07T21:58:49.708Z,11.50
2023-03-07T22:01:21.963Z,8.50
2023-03-07T22:03:51.492Z,9.70
2023-03-07T22:06:18.108Z,13.90
2023-03-07T22:08:44.756Z,8.60
2023-03-07T22:11:12.855Z,8.63
2023-03-07T22:13:41.359Z,9.03
2023-03-07T22:16:12.368Z,9.40
2023-03-07T22:18:39.012Z,9.70
2023-03-07T22:21:07.865Z,8.70
2023-03-07T22:23:35.253Z,10.40
2023-03-07T22:26:07.228Z,8.50
2023-03-07T22:28:34.757Z,10.43
2023-03-07T22:31:06.819Z,9.30
2023-03-07T22:33:33.617Z,8.53
2023-03-07T22:36:02.282Z,8.70
2023-03-07T22:38:29.152Z,7.83
2023-03-07T22:41:04.230Z,7.73
2023-03-07T22:43:32.645Z,8.40
2023-03-07T22:45:59.470Z,8.37
2023-03-07T22:48:26.808Z,7.87
2023-03-07T22:50:54.173Z,8.27
2023-03-07T22:53:20.931Z,8.07
2023-03-07T22:55:47.433Z,8.47
2023-03-07T22:58:14.218Z,8.63
2023-03-07T23:00:42.594Z,9.07
2023-03-07T23:03:09.236Z,8.07
2023-03-07T23:05:36.367Z,8.30
2023-03-07T23:08:03.876Z,7.83
2023-03-07T23:10:31.150Z,7.70
2023-03-07T23:12:57.781Z,8.33
2023-03-07T23:15:24.698Z,8.20
2023-03-07T23:17:51.301Z,8.50
2023-03-07T23:20:18.933Z,8.30
2023-03-07T23:22:46.153Z,8.53
2023-03-07T23:25:13.608Z,7.87
2023-03-07T23:27:40.161Z,8.17
2023-03-07T23:30:07.201Z,8.23
2023-03-07T23:32:33.707Z,7.73
2023-03-07T23:35:00.471Z,7.93
2023-03-07T23:37:26.955Z,8.33
2023-03-07T23:39:53.475Z,8.47
2023-03-07T23:42:19.981Z,8.33
2023-03-07T23:44:49.831Z,8.50
2023-03-07T23:47:16.845Z,9.07
2023-03-07T23:49:43.335Z,8.73
2023-03-07T23:52:09.801Z,8.53
2023-03-07T23:54:36.277Z,8.97
2023-03-07T23:57:02.886Z,8.97
2023-03-07T23:59:29.342Z,8.17
