createdAt,value
2023-01-09T00:02:12.064Z,38.47
2023-01-09T00:07:15.413Z,39.93
2023-01-09T00:12:48.329Z,40.17
2023-01-09T00:17:51.749Z,35.70
2023-01-09T00:22:56.212Z,32.70
2023-01-09T00:28:01.016Z,31.33
2023-01-09T00:33:08.253Z,26.77
2023-01-09T00:39:04.729Z,26.73
2023-01-09T00:44:11.802Z,27.23
2023-01-09T00:49:15.680Z,23.50
2023-01-09T00:54:19.892Z,22.67
2023-01-09T01:07:17.848Z,23.87
2023-01-09T01:12:52.228Z,32.67
2023-01-09T01:17:55.548Z,27.03
2023-01-09T01:23:00.284Z,28.87
2023-01-09T01:28:06.208Z,30.33
2023-01-09T01:33:13.262Z,29.57
2023-01-09T01:39:34.437Z,27.63
2023-01-09T01:45:03.048Z,26.13
2023-01-09T01:50:10.704Z,31.50
2023-01-09T01:55:14.338Z,28.47
2023-01-09T02:00:26.491Z,30.47
2023-01-09T02:05:30.342Z,27.57
2023-01-09T02:10:33.709Z,25.80
2023-01-09T02:16:28.658Z,25.20
2023-01-09T02:21:44.766Z,28.83
2023-01-09T03:13:43.546Z,30.97
2023-01-09T03:18:49.638Z,31.70
2023-01-09T03:24:19.339Z,33.87
2023-01-09T03:29:24.163Z,34.30
2023-01-09T03:34:28.581Z,31.83
2023-01-09T03:40:21.528Z,33.17
2023-01-09T03:45:28.396Z,34.47
2023-01-09T03:50:32.799Z,36.17
2023-01-09T03:56:05.096Z,42.67
2023-01-09T04:01:35.499Z,42.00
2023-01-09T04:07:29.424Z,37.20
2023-01-09T04:13:46.179Z,33.87
2023-01-09T04:19:42.626Z,29.30
2023-01-09T04:24:47.290Z,31.97
2023-01-09T04:29:52.605Z,31.57
2023-01-09T04:34:56.040Z,33.93
2023-01-09T04:40:08.180Z,31.73
2023-01-09T04:45:42.369Z,31.97
2023-01-09T04:50:45.816Z,31.70
2023-01-09T04:55:51.506Z,35.60
2023-01-09T05:01:24.021Z,37.30
2023-01-09T05:06:52.687Z,38.20
2023-01-09T06:38:51.899Z,33.87
2023-01-09T06:44:00.013Z,27.07
2023-01-09T07:03:23.179Z,51.67
2023-01-09T07:15:53.819Z,25.63
2023-01-09T07:21:13.043Z,39.03
2023-01-09T07:26:43.345Z,32.17
2023-01-09T07:32:41.322Z,31.87
2023-01-09T07:38:11.187Z,50.83
2023-01-09T07:43:14.594Z,61.23
2023-01-09T07:56:58.312Z,53.77
2023-01-09T08:16:52.577Z,26.73
2023-01-09T08:22:49.656Z,27.07
2023-01-09T08:29:06.183Z,17.90
2023-01-09T12:26:42.289Z,12.93
2023-01-09T12:32:09.447Z,11.83
2023-01-09T12:44:45.472Z,10.37
2023-01-09T13:07:05.955Z,12.63
2023-01-09T13:12:13.275Z,9.97
2023-01-09T13:17:21.378Z,13.33
2023-01-09T13:22:28.913Z,11.83
2023-01-09T13:27:34.576Z,14.17
2023-01-09T13:41:20.252Z,14.37
2023-01-09T13:46:50.958Z,14.03
2023-01-09T14:00:13.402Z,17.47
2023-01-09T14:06:21.548Z,16.97
2023-01-09T14:26:47.073Z,19.20
2023-01-09T14:32:40.309Z,17.53
2023-01-09T14:37:47.351Z,17.67
2023-01-09T14:57:42.248Z,22.03
2023-01-09T16:23:25.276Z,35.80
2023-01-09T16:52:19.588Z,34.47
2023-01-09T16:57:52.157Z,22.00
2023-01-09T17:03:24.818Z,31.97
2023-01-09T17:59:30.459Z,84.77
2023-01-09T18:05:26.412Z,99.37
2023-01-09T20:17:34.412Z,74.10
2023-01-09T20:52:24.866Z,54.00
2023-01-09T20:57:31.454Z,53.60
2023-01-09T21:02:36.264Z,52.93
2023-01-09T21:08:32.300Z,87.53
2023-01-09T21:20:42.885Z,54.83
2023-01-09T21:25:48.569Z,58.37
2023-01-09T21:30:54.761Z,42.03
2023-01-09T21:36:00.157Z,34.40
2023-01-09T21:47:40.748Z,24.87
2023-01-09T21:52:48.227Z,25.93
2023-01-09T21:57:57.240Z,22.97
2023-01-09T22:03:25.572Z,22.20
2023-01-09T22:08:55.830Z,25.47
2023-01-09T22:15:13.828Z,26.50
2023-01-09T22:20:20.694Z,23.33
2023-01-09T22:33:15.847Z,25.13
2023-01-09T22:38:18.995Z,26.67
2023-01-09T23:06:53.147Z,21.80
2023-01-09T23:12:03.380Z,20.53
2023-01-09T23:31:27.652Z,23.43
2023-01-09T23:36:30.910Z,18.97
2023-01-09T23:55:11.576Z,23.67
