createdAt,value
2022-08-22T00:02:10.615Z,3.13
2022-08-22T00:02:56.593Z,2.88
2022-08-22T00:02:58.482Z,2.45
2022-08-22T00:03:00.232Z,2.40
2022-08-22T00:03:06.552Z,3.08
2022-08-22T00:03:08.827Z,3.17
2022-08-22T00:04:56.792Z,3.53
2022-08-22T00:07:50.329Z,3.17
2022-08-22T00:10:54.211Z,3.55
2022-08-22T00:13:40.873Z,3.80
2022-08-22T00:16:29.836Z,3.50
2022-08-22T00:19:25.807Z,3.08
2022-08-22T00:22:18.040Z,3.40
2022-08-22T00:25:25.829Z,3.70
2022-08-22T00:28:17.986Z,3.72
2022-08-22T00:31:16.746Z,3.92
2022-08-22T00:33:53.389Z,3.47
2022-08-22T00:36:25.674Z,3.67
2022-08-22T00:39:03.482Z,3.67
2022-08-22T00:41:45.005Z,3.63
2022-08-22T00:44:42.978Z,3.22
2022-08-22T00:47:33.968Z,3.45
2022-08-22T00:50:27.505Z,3.88
2022-08-22T00:53:17.503Z,3.78
2022-08-22T00:56:01.151Z,3.83
2022-08-22T00:59:10.627Z,4.15
2022-08-22T01:02:07.357Z,4.28
2022-08-22T01:05:09.738Z,4.35
2022-08-22T01:07:59.572Z,4.35
2022-08-22T01:10:44.582Z,4.30
2022-08-22T01:13:31.397Z,4.30
2022-08-22T01:16:28.032Z,4.72
2022-08-22T01:19:27.034Z,3.63
2022-08-22T01:22:24.889Z,4.05
2022-08-22T01:25:18.267Z,4.22
2022-08-22T01:28:02.874Z,4.22
2022-08-22T01:30:47.313Z,4.55
2022-08-22T01:33:37.934Z,4.85
2022-08-22T01:36:24.853Z,5.18
2022-08-22T01:39:12.969Z,4.90
2022-08-22T01:42:05.455Z,4.75
2022-08-22T01:45:11.295Z,5.18
2022-08-22T01:48:02.605Z,4.75
2022-08-22T01:50:45.577Z,4.57
2022-08-22T01:53:39.533Z,4.60
2022-08-22T01:56:15.101Z,5.53
2022-08-22T01:59:01.636Z,5.07
2022-08-22T02:01:49.823Z,4.72
2022-08-22T02:04:28.698Z,4.40
2022-08-22T02:07:31.846Z,5.68
2022-08-22T02:12:45.553Z,4.32
2022-08-22T02:15:18.350Z,5.43
2022-08-22T02:20:26.113Z,5.75
2022-08-22T02:23:08.570Z,4.90
2022-08-22T02:25:52.780Z,5.20
2022-08-22T02:28:37.928Z,5.15
2022-08-22T02:31:17.104Z,5.82
2022-08-22T02:33:46.555Z,5.65
2022-08-22T02:36:22.494Z,6.45
2022-08-22T02:38:54.524Z,6.45
2022-08-22T02:41:40.893Z,6.00
2022-08-22T02:44:24.354Z,6.35
2022-08-22T02:47:00.025Z,5.72
2022-08-22T02:50:00.270Z,5.97
2022-08-22T02:52:45.304Z,5.40
2022-08-22T02:55:21.241Z,5.57
2022-08-22T02:58:00.936Z,6.15
2022-08-22T03:00:31.565Z,6.10
2022-08-22T03:02:59.313Z,5.60
2022-08-22T03:05:28.583Z,5.93
2022-08-22T03:08:07.175Z,5.20
2022-08-22T03:10:39.349Z,5.63
2022-08-22T03:13:16.547Z,5.97
2022-08-22T03:15:55.662Z,6.65
2022-08-22T03:18:40.886Z,5.78
2022-08-22T03:21:22.054Z,5.82
2022-08-22T03:23:55.637Z,6.30
2022-08-22T03:26:41.840Z,6.32
2022-08-22T03:29:15.407Z,5.95
2022-08-22T03:32:13.032Z,6.60
2022-08-22T03:34:55.082Z,6.28
2022-08-22T03:37:31.700Z,6.72
2022-08-22T03:40:20.227Z,6.07
2022-08-22T03:43:17.957Z,6.72
2022-08-22T03:45:53.576Z,6.65
2022-08-22T03:48:38.752Z,7.20
2022-08-22T03:51:29.516Z,7.10
2022-08-22T03:54:44.005Z,6.90
2022-08-22T03:57:40.916Z,6.70
2022-08-22T04:00:35.820Z,6.93
2022-08-22T04:03:42.338Z,6.13
2022-08-22T04:06:45.657Z,6.35
2022-08-22T04:09:35.622Z,7.72
2022-08-22T04:12:17.694Z,7.32
2022-08-22T04:15:08.784Z,7.32
2022-08-22T04:18:03.263Z,6.95
2022-08-22T04:21:06.217Z,7.30
2022-08-22T04:23:57.680Z,6.85
2022-08-22T04:26:35.400Z,6.70
2022-08-22T04:29:16.872Z,8.10
2022-08-22T04:32:14.571Z,8.50
2022-08-22T04:34:53.080Z,8.68
2022-08-22T04:38:12.239Z,8.45
2022-08-22T04:40:52.220Z,8.48
2022-08-22T04:43:34.202Z,9.40
2022-08-22T04:46:11.242Z,9.48
2022-08-22T04:48:45.002Z,8.65
2022-08-22T04:51:33.172Z,9.60
2022-08-22T04:54:24.275Z,8.85
2022-08-22T04:57:05.645Z,8.77
2022-08-22T04:59:33.593Z,9.13
2022-08-22T05:02:06.274Z,8.77
2022-08-22T05:04:41.618Z,8.98
2022-08-22T05:07:18.557Z,8.80
2022-08-22T05:10:01.129Z,9.63
2022-08-22T05:12:43.541Z,7.95
2022-08-22T05:15:24.365Z,9.43
2022-08-22T05:17:58.012Z,9.02
2022-08-22T05:20:27.858Z,9.27
2022-08-22T05:23:17.606Z,9.45
2022-08-22T05:25:46.520Z,9.40
2022-08-22T05:28:26.896Z,9.00
2022-08-22T05:30:54.490Z,8.80
2022-08-22T05:33:29.935Z,9.98
2022-08-22T05:36:06.255Z,9.43
2022-08-22T05:38:37.963Z,9.00
2022-08-22T05:41:16.977Z,9.65
2022-08-22T05:43:44.580Z,10.70
2022-08-22T05:46:34.979Z,9.18
2022-08-22T05:49:03.899Z,9.45
2022-08-22T05:51:40.254Z,10.35
2022-08-22T05:54:14.300Z,9.70
2022-08-22T05:56:56.928Z,9.68
2022-08-22T05:59:32.840Z,8.98
2022-08-22T06:02:12.403Z,9.57
2022-08-22T06:04:54.659Z,10.23
2022-08-22T06:07:39.913Z,9.57
2022-08-22T06:10:17.663Z,10.35
2022-08-22T06:13:11.549Z,9.98
2022-08-22T06:15:47.284Z,11.10
2022-08-22T06:18:19.529Z,9.63
2022-08-22T06:20:54.681Z,9.13
2022-08-22T06:23:27.934Z,9.93
2022-08-22T06:25:59.329Z,9.40
2022-08-22T06:28:32.481Z,9.13
2022-08-22T06:31:00.939Z,8.95
2022-08-22T06:33:30.874Z,8.73
2022-08-22T06:36:33.646Z,7.72
2022-08-22T06:39:20.782Z,7.78
2022-08-22T06:41:54.588Z,7.28
2022-08-22T06:44:26.072Z,7.72
2022-08-22T06:46:58.350Z,8.20
2022-08-22T06:49:26.726Z,8.88
2022-08-22T06:51:59.901Z,9.45
2022-08-22T06:54:34.282Z,8.23
2022-08-22T06:57:03.461Z,8.63
2022-08-22T06:59:34.437Z,8.18
2022-08-22T07:02:16.441Z,7.95
2022-08-22T07:04:43.822Z,7.78
2022-08-22T07:07:10.395Z,8.15
2022-08-22T07:09:40.268Z,8.68
2022-08-22T07:12:21.762Z,8.65
2022-08-22T07:14:51.872Z,8.05
2022-08-22T07:17:22.633Z,8.32
2022-08-22T07:20:24.231Z,8.50
2022-08-22T07:23:02.529Z,8.27
2022-08-22T07:25:31.609Z,8.40
2022-08-22T07:28:15.904Z,7.53
2022-08-22T07:30:57.498Z,7.00
2022-08-22T07:33:47.146Z,9.60
2022-08-22T07:36:39.985Z,7.65
2022-08-22T07:39:14.001Z,8.32
2022-08-22T07:41:40.379Z,7.45
2022-08-22T07:44:18.085Z,8.18
2022-08-22T07:46:58.480Z,7.47
2022-08-22T07:49:32.422Z,8.25
2022-08-22T07:52:05.377Z,7.30
2022-08-22T07:54:47.188Z,6.85
2022-08-22T07:57:27.348Z,7.03
2022-08-22T07:59:57.949Z,7.03
2022-08-22T08:02:25.748Z,7.82
2022-08-22T08:04:55.059Z,7.07
2022-08-22T08:07:25.483Z,6.38
2022-08-22T08:09:57.763Z,6.13
2022-08-22T08:12:40.438Z,5.90
2022-08-22T08:15:15.235Z,5.78
2022-08-22T08:17:44.402Z,5.90
2022-08-22T08:20:15.994Z,5.45
2022-08-22T08:22:45.516Z,6.32
2022-08-22T08:25:21.375Z,5.50
2022-08-22T08:28:08.290Z,5.88
2022-08-22T08:30:40.602Z,4.95
2022-08-22T08:33:25.547Z,5.55
2022-08-22T08:36:03.927Z,5.25
2022-08-22T08:39:10.115Z,5.45
2022-08-22T08:41:59.552Z,4.93
2022-08-22T08:44:48.511Z,6.13
2022-08-22T08:47:42.340Z,5.40
2022-08-22T08:50:43.820Z,4.75
2022-08-22T08:53:44.137Z,4.70
2022-08-22T08:56:25.545Z,4.78
2022-08-22T09:02:20.429Z,4.28
2022-08-22T09:05:02.826Z,4.43
2022-08-22T09:07:55.525Z,4.85
2022-08-22T09:10:37.301Z,4.60
2022-08-22T09:13:28.133Z,4.43
2022-08-22T09:16:04.829Z,4.70
2022-08-22T09:18:39.101Z,4.10
2022-08-22T09:21:30.815Z,3.55
2022-08-22T09:24:16.789Z,4.35
2022-08-22T09:26:57.120Z,4.10
2022-08-22T09:29:55.346Z,3.70
2022-08-22T09:33:09.685Z,3.83
2022-08-22T09:36:05.126Z,3.63
2022-08-22T09:38:59.777Z,3.90
2022-08-22T09:40:15.241Z,4.55
2022-08-22T09:41:41.383Z,3.42
2022-08-22T09:44:20.150Z,3.22
2022-08-22T09:47:05.285Z,3.95
2022-08-22T09:50:06.485Z,3.17
2022-08-22T09:53:09.257Z,3.35
2022-08-22T09:55:35.910Z,3.07
2022-08-22T09:58:23.389Z,3.58
2022-08-22T10:00:58.407Z,3.45
2022-08-22T10:04:09.599Z,2.70
2022-08-22T10:06:46.076Z,3.15
2022-08-22T10:09:31.543Z,3.03
2022-08-22T10:12:12.927Z,2.55
2022-08-22T10:14:50.627Z,2.80
2022-08-22T10:17:26.995Z,3.00
2022-08-22T10:20:14.394Z,2.70
2022-08-22T10:23:10.490Z,2.95
2022-08-22T10:25:42.502Z,2.88
2022-08-22T10:28:19.257Z,2.47
2022-08-22T10:30:49.026Z,2.80
2022-08-22T10:33:31.601Z,2.30
2022-08-22T10:36:07.940Z,2.97
2022-08-22T10:38:54.663Z,2.40
2022-08-22T10:41:30.464Z,2.90
2022-08-22T10:44:15.002Z,2.88
2022-08-22T10:46:48.509Z,3.13
2022-08-22T10:49:36.372Z,2.72
2022-08-22T10:52:17.744Z,2.83
2022-08-22T10:55:00.665Z,2.67
2022-08-22T10:57:58.992Z,2.78
2022-08-22T11:00:46.193Z,3.00
2022-08-22T11:03:39.569Z,2.78
2022-08-22T11:06:14.594Z,2.58
2022-08-22T11:09:02.472Z,3.13
2022-08-22T11:11:41.758Z,2.72
2022-08-22T11:14:29.939Z,3.20
2022-08-22T11:17:31.077Z,2.70
2022-08-22T11:20:16.461Z,2.90
2022-08-22T11:22:55.740Z,3.17
2022-08-22T11:25:38.580Z,3.08
2022-08-22T11:28:31.242Z,3.05
2022-08-22T11:31:37.770Z,2.47
2022-08-22T11:34:28.022Z,3.10
2022-08-22T11:37:03.999Z,2.88
2022-08-22T11:39:40.919Z,2.90
2022-08-22T11:42:21.940Z,3.03
2022-08-22T11:44:59.473Z,3.25
2022-08-22T11:47:33.631Z,3.20
2022-08-22T11:50:35.202Z,3.03
2022-08-22T11:53:41.945Z,3.25
2022-08-22T11:56:20.138Z,2.70
2022-08-22T11:59:09.675Z,2.67
2022-08-22T12:01:46.784Z,3.05
2022-08-22T12:04:33.668Z,3.08
2022-08-22T12:07:15.998Z,3.03
2022-08-22T12:09:51.906Z,3.28
2022-08-22T12:12:27.676Z,3.13
2022-08-22T12:15:09.001Z,3.13
2022-08-22T12:18:20.003Z,3.30
2022-08-22T12:21:27.968Z,3.15
2022-08-22T12:24:22.850Z,3.15
2022-08-22T12:27:01.769Z,3.22
2022-08-22T12:29:44.775Z,3.45
2022-08-22T12:32:27.746Z,3.58
2022-08-22T12:35:14.117Z,3.10
2022-08-22T12:37:59.596Z,3.20
2022-08-22T12:40:48.089Z,3.08
2022-08-22T12:43:27.359Z,2.83
2022-08-22T12:46:18.022Z,3.20
2022-08-22T12:49:12.608Z,2.67
2022-08-22T12:51:49.878Z,3.17
2022-08-22T12:55:06.625Z,3.60
2022-08-22T12:57:50.334Z,3.50
2022-08-22T13:00:38.016Z,3.20
2022-08-22T13:03:10.798Z,3.63
2022-08-22T13:05:43.687Z,2.80
2022-08-22T13:08:17.547Z,3.28
2022-08-22T13:11:01.411Z,3.17
2022-08-22T13:13:56.598Z,3.30
2022-08-22T13:16:34.241Z,2.60
2022-08-22T13:19:25.389Z,3.22
2022-08-22T13:22:07.178Z,3.22
2022-08-22T13:27:25.505Z,2.90
2022-08-22T13:30:00.774Z,3.08
2022-08-22T13:32:35.289Z,3.50
2022-08-22T13:35:07.555Z,3.28
2022-08-22T13:37:44.130Z,3.38
2022-08-22T13:40:15.375Z,4.15
2022-08-22T13:42:49.287Z,3.40
2022-08-22T13:45:27.254Z,4.18
2022-08-22T13:48:08.873Z,3.33
2022-08-22T13:51:10.539Z,6.07
2022-08-22T13:54:00.522Z,2.90
2022-08-22T13:56:43.526Z,3.08
2022-08-22T13:59:50.167Z,3.00
2022-08-22T14:02:30.798Z,2.90
2022-08-22T14:05:04.253Z,3.33
2022-08-22T14:07:37.126Z,3.13
2022-08-22T14:10:12.602Z,3.05
2022-08-22T14:13:06.079Z,3.15
2022-08-22T14:15:44.940Z,2.60
2022-08-22T14:18:30.360Z,4.90
2022-08-22T14:21:40.604Z,3.17
2022-08-22T14:24:27.070Z,3.30
2022-08-22T14:26:53.821Z,3.17
2022-08-22T14:29:29.072Z,2.85
2022-08-22T14:32:22.704Z,3.28
2022-08-22T14:35:35.053Z,3.53
2022-08-22T14:38:29.789Z,2.78
2022-08-22T14:41:03.614Z,3.40
2022-08-22T14:43:30.028Z,3.70
2022-08-22T14:46:03.939Z,2.83
2022-08-22T14:48:40.634Z,3.38
2022-08-22T14:51:18.327Z,2.72
2022-08-22T14:53:48.266Z,3.15
2022-08-22T14:56:21.562Z,3.20
2022-08-22T14:58:59.848Z,3.08
2022-08-22T15:01:29.928Z,6.95
2022-08-22T15:04:11.222Z,3.55
2022-08-22T15:06:50.750Z,2.80
2022-08-22T15:09:31.139Z,3.42
2022-08-22T15:11:58.088Z,2.90
2022-08-22T15:14:48.889Z,3.00
2022-08-22T15:17:35.576Z,3.00
2022-08-22T15:20:36.392Z,3.08
2022-08-22T15:23:22.934Z,3.30
2022-08-22T15:26:23.671Z,3.22
2022-08-22T15:29:02.226Z,3.35
2022-08-22T15:31:31.445Z,3.30
2022-08-22T15:34:08.036Z,3.00
2022-08-22T15:36:36.027Z,3.05
2022-08-22T15:39:35.250Z,3.55
2022-08-22T15:42:05.182Z,5.57
2022-08-22T15:44:35.464Z,3.10
2022-08-22T15:47:27.763Z,3.15
2022-08-22T15:50:02.316Z,3.50
2022-08-22T15:52:35.758Z,3.20
2022-08-22T15:55:15.884Z,3.17
2022-08-22T15:57:50.964Z,3.13
2022-08-22T16:00:31.271Z,3.13
2022-08-22T16:03:03.849Z,4.45
2022-08-22T16:05:55.479Z,3.15
2022-08-22T16:08:37.237Z,3.10
2022-08-22T16:11:03.633Z,3.25
2022-08-22T16:13:30.125Z,3.58
2022-08-22T16:16:06.935Z,3.15
2022-08-22T16:18:33.431Z,3.65
2022-08-22T16:21:07.988Z,3.63
2022-08-22T16:23:57.946Z,3.55
2022-08-22T16:26:31.321Z,3.28
2022-08-22T16:29:03.517Z,2.80
2022-08-22T16:31:42.710Z,3.08
2022-08-22T16:34:23.818Z,3.40
2022-08-22T16:37:08.897Z,3.30
2022-08-22T16:39:48.877Z,3.08
2022-08-22T16:42:15.645Z,3.80
2022-08-22T16:44:47.797Z,3.33
2022-08-22T16:47:21.394Z,3.85
2022-08-22T16:49:51.045Z,3.28
2022-08-22T16:52:20.756Z,3.40
2022-08-22T16:54:58.635Z,3.55
2022-08-22T16:58:05.741Z,3.75
2022-08-22T17:00:51.037Z,4.00
2022-08-22T17:03:40.462Z,4.90
2022-08-22T17:06:32.117Z,3.30
2022-08-22T17:09:20.110Z,3.63
2022-08-22T17:12:26.011Z,3.45
2022-08-22T17:14:55.109Z,3.00
2022-08-22T17:17:21.611Z,3.65
2022-08-22T17:20:12.556Z,3.00
2022-08-22T17:23:01.608Z,3.65
2022-08-22T17:25:36.410Z,3.40
2022-08-22T17:28:05.529Z,3.58
2022-08-22T17:30:45.935Z,3.17
2022-08-22T17:33:48.805Z,3.17
2022-08-22T17:36:32.513Z,3.47
2022-08-22T17:39:10.128Z,3.05
2022-08-22T17:41:36.592Z,3.17
2022-08-22T17:44:11.915Z,2.88
2022-08-22T17:47:00.768Z,3.28
2022-08-22T17:49:48.631Z,3.53
2022-08-22T17:52:30.314Z,3.40
2022-08-22T17:55:27.250Z,3.30
2022-08-22T17:58:03.472Z,3.33
2022-08-22T18:00:37.174Z,3.50
2022-08-22T18:03:22.878Z,3.35
2022-08-22T18:06:05.879Z,3.10
2022-08-22T18:08:38.447Z,3.08
2022-08-22T18:11:28.135Z,3.28
2022-08-22T18:13:57.677Z,3.60
2022-08-22T18:16:34.897Z,3.58
2022-08-22T18:19:15.461Z,3.40
2022-08-22T18:21:58.223Z,3.47
2022-08-22T18:24:34.650Z,3.90
2022-08-22T18:27:32.605Z,3.05
2022-08-22T18:30:04.979Z,3.10
2022-08-22T18:32:41.217Z,3.33
2022-08-22T18:35:28.928Z,3.50
2022-08-22T18:38:19.310Z,3.03
2022-08-22T18:40:53.363Z,3.03
2022-08-22T18:43:45.023Z,3.20
2022-08-22T18:46:37.439Z,3.20
2022-08-22T18:49:24.102Z,3.38
2022-08-22T18:52:07.082Z,3.45
2022-08-22T18:54:47.957Z,3.42
2022-08-22T18:57:31.424Z,3.72
2022-08-22T19:00:16.636Z,3.40
2022-08-22T19:03:03.400Z,3.10
2022-08-22T19:06:07.342Z,3.38
2022-08-22T19:08:48.361Z,3.08
2022-08-22T19:11:52.528Z,3.00
2022-08-22T19:14:43.901Z,3.30
2022-08-22T19:17:31.940Z,3.17
2022-08-22T19:20:41.161Z,3.20
2022-08-22T19:23:37.061Z,3.40
2022-08-22T19:26:22.990Z,3.15
2022-08-22T19:28:55.965Z,3.47
2022-08-22T19:31:41.685Z,3.28
2022-08-22T19:34:29.482Z,3.30
2022-08-22T19:37:30.509Z,3.30
2022-08-22T19:40:29.295Z,3.13
2022-08-22T19:42:56.360Z,3.67
2022-08-22T19:45:28.747Z,3.08
2022-08-22T19:48:09.414Z,3.78
2022-08-22T19:50:39.094Z,3.38
2022-08-22T19:53:11.299Z,3.60
2022-08-22T19:55:37.719Z,3.78
2022-08-22T19:58:32.928Z,3.22
2022-08-22T20:01:30.809Z,3.70
2022-08-22T20:04:23.207Z,4.05
2022-08-22T20:07:25.013Z,3.50
2022-08-22T20:10:25.708Z,3.80
2022-08-22T20:12:52.190Z,3.53
2022-08-22T20:15:22.991Z,4.07
2022-08-22T20:20:56.061Z,4.55
2022-08-22T20:23:30.708Z,4.40
2022-08-22T20:25:58.586Z,4.78
2022-08-22T20:28:44.367Z,4.45
2022-08-22T20:31:20.845Z,4.97
2022-08-22T20:33:52.868Z,4.70
2022-08-22T20:36:27.938Z,4.78
2022-08-22T20:39:05.859Z,5.10
2022-08-22T20:41:40.302Z,4.57
2022-08-22T20:44:28.663Z,4.85
2022-08-22T20:47:04.435Z,5.13
2022-08-22T20:49:43.104Z,4.60
2022-08-22T20:52:26.251Z,5.10
2022-08-22T20:55:11.765Z,5.05
2022-08-22T20:57:51.103Z,5.68
2022-08-22T21:00:23.356Z,5.30
2022-08-22T21:03:07.487Z,5.03
2022-08-22T21:05:44.301Z,4.82
2022-08-22T21:08:24.161Z,5.60
2022-08-22T21:11:24.593Z,5.00
2022-08-22T21:13:52.090Z,4.82
2022-08-22T21:16:31.960Z,5.15
2022-08-22T21:19:01.517Z,5.13
2022-08-22T21:21:31.729Z,5.40
2022-08-22T21:24:05.604Z,5.40
2022-08-22T21:26:55.938Z,5.60
2022-08-22T21:29:32.693Z,5.10
2022-08-22T21:32:08.006Z,5.68
2022-08-22T21:34:41.224Z,5.78
2022-08-22T21:37:14.336Z,5.93
2022-08-22T21:39:47.932Z,6.03
2022-08-22T21:42:35.319Z,5.70
2022-08-22T21:45:06.523Z,5.70
2022-08-22T21:47:37.014Z,5.63
2022-08-22T21:50:12.586Z,6.45
2022-08-22T21:52:43.941Z,6.50
2022-08-22T21:55:26.224Z,6.78
2022-08-22T21:58:03.923Z,7.10
2022-08-22T22:00:48.839Z,6.80
2022-08-22T22:03:18.806Z,7.57
2022-08-22T22:05:45.786Z,7.50
2022-08-22T22:08:13.237Z,7.60
2022-08-22T22:10:42.653Z,7.15
2022-08-22T22:13:10.396Z,7.43
2022-08-22T22:15:42.302Z,6.72
2022-08-22T22:18:09.806Z,7.70
2022-08-22T22:20:36.789Z,7.25
2022-08-22T22:23:03.541Z,7.30
2022-08-22T22:25:39.737Z,7.90
2022-08-22T22:28:14.011Z,7.53
2022-08-22T22:30:42.016Z,8.23
2022-08-22T22:33:08.581Z,7.22
2022-08-22T22:35:37.921Z,7.85
2022-08-22T22:38:04.768Z,8.23
2022-08-22T22:40:31.392Z,8.70
2022-08-22T22:42:57.932Z,8.30
2022-08-22T22:45:24.404Z,7.55
2022-08-22T22:47:54.077Z,8.20
2022-08-22T22:50:20.585Z,8.52
2022-08-22T22:52:47.031Z,7.72
2022-08-22T22:55:24.220Z,7.75
2022-08-22T22:57:51.182Z,7.78
2022-08-22T23:00:30.664Z,7.22
2022-08-22T23:02:59.565Z,7.87
2022-08-22T23:05:26.001Z,8.68
2022-08-22T23:07:52.491Z,8.18
2022-08-22T23:10:22.119Z,8.07
2022-08-22T23:12:48.983Z,8.70
2022-08-22T23:15:15.573Z,8.18
2022-08-22T23:17:42.556Z,7.88
2022-08-22T23:20:09.345Z,8.23
2022-08-22T23:22:36.115Z,7.93
2022-08-22T23:25:02.659Z,8.30
2022-08-22T23:27:30.919Z,8.55
2022-08-22T23:29:57.398Z,9.57
2022-08-22T23:32:23.933Z,8.98
2022-08-22T23:34:51.213Z,9.50
2022-08-22T23:37:21.130Z,9.13
2022-08-22T23:39:50.281Z,8.40
2022-08-22T23:42:18.085Z,9.48
2022-08-22T23:44:45.885Z,9.25
2022-08-22T23:47:14.134Z,10.02
2022-08-22T23:49:41.818Z,9.75
2022-08-22T23:52:10.450Z,9.95
2022-08-22T23:54:37.064Z,9.75
2022-08-22T23:57:11.876Z,10.10
2022-08-22T23:59:46.231Z,9.77
