createdAt,value
2023-03-13T00:00:07.396Z,79.03
2023-03-13T00:10:14.293Z,79.77
2023-03-13T00:20:20.130Z,80.57
2023-03-13T00:30:25.837Z,81.50
2023-03-13T00:40:31.922Z,82.23
2023-03-13T00:50:37.607Z,83.30
2023-03-13T01:00:43.127Z,84.01
2023-03-13T01:10:48.759Z,84.94
2023-03-13T01:20:55.548Z,85.71
2023-03-13T01:31:01.782Z,86.69
2023-03-13T01:41:09.033Z,87.68
2023-03-13T01:51:19.210Z,88.80
2023-03-13T02:01:26.846Z,90.13
2023-03-13T02:11:40.926Z,91.30
2023-03-13T02:21:56.624Z,92.69
2023-03-13T02:32:02.288Z,93.85
2023-03-13T02:42:08.861Z,94.71
2023-03-13T02:52:19.031Z,95.49
2023-03-13T03:02:25.167Z,96.09
2023-03-13T03:12:30.793Z,96.52
2023-03-13T03:22:38.588Z,96.87
2023-03-13T03:32:44.532Z,97.35
2023-03-13T03:42:50.494Z,97.89
2023-03-13T03:52:56.520Z,98.26
2023-03-13T04:03:02.389Z,98.66
2023-03-13T04:13:08.251Z,98.68
2023-03-13T04:23:13.899Z,98.78
2023-03-13T04:33:19.629Z,99.39
2023-03-13T04:43:25.495Z,99.48
2023-03-13T04:53:31.098Z,99.81
2023-03-13T05:03:36.651Z,100.00
2023-03-13T05:13:42.552Z,100.00
2023-03-13T05:23:48.220Z,100.00
2023-03-13T05:33:54.253Z,100.00
2023-03-13T05:43:59.858Z,100.00
2023-03-13T05:54:05.821Z,100.00
2023-03-13T06:04:11.770Z,100.00
2023-03-13T06:14:17.561Z,100.00
2023-03-13T06:24:23.284Z,100.00
2023-03-13T06:34:29.003Z,100.00
2023-03-13T06:44:34.740Z,100.00
2023-03-13T06:54:40.578Z,100.00
2023-03-13T07:04:46.941Z,99.87
2023-03-13T07:14:52.559Z,98.85
2023-03-13T07:24:58.241Z,98.67
2023-03-13T07:35:04.789Z,98.72
2023-03-13T07:45:12.140Z,98.78
2023-03-13T07:55:18.054Z,98.01
2023-03-13T08:05:23.968Z,96.95
2023-03-13T08:15:29.982Z,94.76
2023-03-13T08:25:35.959Z,92.01
2023-03-13T08:35:41.622Z,88.83
2023-03-13T08:45:47.269Z,84.22
2023-03-13T08:55:56.795Z,82.28
2023-03-13T09:06:03.341Z,81.57
2023-03-13T09:16:11.292Z,81.71
2023-03-13T09:26:18.115Z,81.11
2023-03-13T09:36:25.026Z,80.73
2023-03-13T09:46:37.629Z,80.26
2023-03-13T09:56:46.361Z,78.68
2023-03-13T10:06:52.202Z,77.60
2023-03-13T10:17:07.495Z,77.04
2023-03-13T10:27:15.393Z,76.14
2023-03-13T10:37:24.253Z,74.62
2023-03-13T10:47:33.783Z,74.78
2023-03-13T10:57:44.465Z,74.16
2023-03-13T11:07:50.400Z,73.77
2023-03-13T11:18:04.199Z,73.67
2023-03-13T11:28:22.577Z,74.16
2023-03-13T11:38:33.921Z,74.54
2023-03-13T11:48:51.697Z,75.69
2023-03-13T11:59:17.725Z,77.41
2023-03-13T12:09:31.691Z,78.86
2023-03-13T12:19:43.920Z,79.94
2023-03-13T12:29:54.601Z,80.88
2023-03-13T12:40:07.232Z,82.55
2023-03-13T12:50:25.218Z,83.96
2023-03-13T13:00:34.249Z,85.62
2023-03-13T13:10:42.112Z,86.17
2023-03-13T13:21:11.983Z,86.26
2023-03-13T13:31:57.037Z,86.57
2023-03-13T13:42:23.020Z,86.63
2023-03-13T13:52:39.787Z,86.70
2023-03-13T14:02:53.273Z,87.08
2023-03-13T14:13:00.862Z,87.16
2023-03-13T14:23:08.668Z,87.01
2023-03-13T14:33:14.746Z,86.94
2023-03-13T14:43:32.456Z,87.29
2023-03-13T14:53:38.330Z,87.46
2023-03-13T15:03:47.569Z,87.64
2023-03-13T15:13:53.271Z,87.47
2023-03-13T15:24:02.751Z,87.70
2023-03-13T15:34:13.740Z,87.94
2023-03-13T15:44:19.375Z,88.05
2023-03-13T15:54:26.477Z,88.42
2023-03-13T16:04:33.118Z,88.83
2023-03-13T16:14:40.257Z,88.88
2023-03-13T16:24:45.923Z,88.81
2023-03-13T16:34:51.757Z,88.53
2023-03-13T16:44:57.343Z,88.29
2023-03-13T16:55:02.989Z,88.08
2023-03-13T17:05:09.483Z,87.62
2023-03-13T17:15:15.629Z,86.98
2023-03-13T17:25:21.648Z,86.32
2023-03-13T17:35:27.297Z,85.45
2023-03-13T17:45:36.909Z,85.00
2023-03-13T17:55:42.621Z,84.44
2023-03-13T18:05:48.756Z,83.93
2023-03-13T18:15:57.302Z,83.39
2023-03-13T18:26:03.109Z,83.12
2023-03-13T18:36:18.624Z,82.71
2023-03-13T18:46:27.953Z,82.35
2023-03-13T18:56:34.588Z,82.19
2023-03-13T19:06:40.544Z,82.04
2023-03-13T19:16:50.280Z,82.08
2023-03-13T19:26:59.294Z,82.13
2023-03-13T19:37:04.958Z,82.09
2023-03-13T19:47:16.543Z,81.95
2023-03-13T19:57:22.732Z,81.92
2023-03-13T20:07:28.938Z,81.60
2023-03-13T20:17:34.887Z,81.39
2023-03-13T20:27:40.729Z,81.15
2023-03-13T20:37:46.461Z,80.59
2023-03-13T20:47:55.078Z,80.16
2023-03-13T20:58:01.204Z,79.47
2023-03-13T21:08:07.627Z,79.28
2023-03-13T21:18:13.628Z,78.73
2023-03-13T21:28:19.230Z,78.62
2023-03-13T21:38:25.038Z,78.78
2023-03-13T21:48:30.912Z,78.49
2023-03-13T21:58:36.858Z,78.49
2023-03-13T22:08:42.681Z,78.52
2023-03-13T22:18:48.559Z,78.52
2023-03-13T22:28:54.440Z,78.44
2023-03-13T22:39:00.275Z,78.38
2023-03-13T22:49:05.991Z,78.19
2023-03-13T22:59:11.615Z,77.62
2023-03-13T23:09:17.599Z,77.20
2023-03-13T23:19:23.440Z,76.59
2023-03-13T23:29:29.189Z,76.58
2023-03-13T23:39:35.013Z,76.23
2023-03-13T23:49:41.148Z,76.19
2023-03-13T23:59:46.971Z,75.88
