createdAt,value
2018-12-15T00:00:54.556Z,0.00
2018-12-15T00:01:54.553Z,0.00
2018-12-15T00:02:54.532Z,0.00
2018-12-15T00:03:54.539Z,0.00
2018-12-15T00:04:54.538Z,0.00
2018-12-15T00:05:54.502Z,0.00
2018-12-15T00:06:54.493Z,0.00
2018-12-15T00:07:54.527Z,0.00
2018-12-15T00:08:54.494Z,0.00
2018-12-15T00:09:54.478Z,0.00
2018-12-15T00:10:54.448Z,0.00
2018-12-15T00:11:54.436Z,0.00
2018-12-15T00:12:54.421Z,0.00
2018-12-15T00:13:54.453Z,0.00
2018-12-15T00:14:54.407Z,0.00
2018-12-15T00:15:54.411Z,0.00
2018-12-15T00:16:54.385Z,0.00
2018-12-15T00:17:54.377Z,0.00
2018-12-15T00:18:54.362Z,0.00
2018-12-15T00:19:54.370Z,0.00
2018-12-15T00:20:54.335Z,0.00
2018-12-15T00:21:54.346Z,0.00
2018-12-15T00:22:54.313Z,0.00
2018-12-15T00:23:54.310Z,0.00
2018-12-15T00:24:54.318Z,0.00
2018-12-15T00:25:54.286Z,0.00
2018-12-15T00:26:54.385Z,0.00
2018-12-15T00:27:54.258Z,0.00
2018-12-15T00:28:54.287Z,0.00
2018-12-15T00:29:54.253Z,0.00
2018-12-15T00:30:54.264Z,0.00
2018-12-15T00:31:54.215Z,0.00
2018-12-15T00:32:54.220Z,0.00
2018-12-15T00:33:54.214Z,0.00
2018-12-15T00:34:54.245Z,0.00
2018-12-15T00:35:54.175Z,0.00
2018-12-15T00:36:54.164Z,0.00
2018-12-15T00:37:54.157Z,0.00
2018-12-15T00:38:54.172Z,0.00
2018-12-15T00:39:54.126Z,0.00
2018-12-15T00:40:54.159Z,0.00
2018-12-15T00:41:54.106Z,0.00
2018-12-15T00:42:54.100Z,0.00
2018-12-15T00:43:54.088Z,0.00
2018-12-15T00:44:54.103Z,0.00
2018-12-15T00:45:54.095Z,0.00
2018-12-15T00:46:54.076Z,0.00
2018-12-15T00:47:54.044Z,0.00
2018-12-15T00:48:54.032Z,0.00
2018-12-15T00:49:54.021Z,0.00
2018-12-15T00:50:54.014Z,0.00
2018-12-15T00:51:54.009Z,0.00
2018-12-15T00:52:54.032Z,0.00
2018-12-15T00:53:53.976Z,0.00
2018-12-15T00:54:53.975Z,0.00
2018-12-15T00:55:53.968Z,0.00
2018-12-15T00:56:53.953Z,0.00
2018-12-15T00:57:53.936Z,0.00
2018-12-15T00:58:53.966Z,0.00
2018-12-15T00:59:53.916Z,0.00
2018-12-15T01:00:53.927Z,0.00
2018-12-15T01:01:53.898Z,0.00
2018-12-15T01:02:53.886Z,0.00
2018-12-15T01:03:53.874Z,0.00
2018-12-15T01:04:53.905Z,0.00
2018-12-15T01:05:53.852Z,0.00
2018-12-15T01:06:53.848Z,0.00
2018-12-15T01:07:53.858Z,0.00
2018-12-15T01:08:53.830Z,0.00
2018-12-15T01:09:53.841Z,0.00
2018-12-15T01:10:53.820Z,0.00
2018-12-15T01:11:53.810Z,0.00
2018-12-15T01:12:53.773Z,0.00
2018-12-15T01:13:53.771Z,0.00
2018-12-15T01:14:53.756Z,0.00
2018-12-15T01:15:53.761Z,0.00
2018-12-15T01:16:53.737Z,0.00
2018-12-15T01:17:53.747Z,0.00
2018-12-15T01:18:53.711Z,0.00
2018-12-15T01:19:53.698Z,0.00
2018-12-15T01:20:53.690Z,0.00
2018-12-15T01:21:53.697Z,0.00
2018-12-15T01:22:53.670Z,0.00
2018-12-15T01:23:53.689Z,0.00
2018-12-15T01:24:53.647Z,0.00
2018-12-15T01:25:53.638Z,0.00
2018-12-15T01:26:53.645Z,0.00
2018-12-15T01:27:53.652Z,0.00
2018-12-15T01:28:53.608Z,0.00
2018-12-15T01:29:53.629Z,0.00
2018-12-15T01:30:53.604Z,0.00
2018-12-15T01:31:53.584Z,0.00
2018-12-15T01:32:53.569Z,0.00
2018-12-15T01:33:53.594Z,0.00
2018-12-15T01:34:53.571Z,0.00
2018-12-15T01:35:53.553Z,0.00
2018-12-15T01:36:53.514Z,0.00
2018-12-15T01:37:53.510Z,0.00
2018-12-15T01:38:53.510Z,0.00
2018-12-15T01:39:53.529Z,0.00
2018-12-15T01:40:53.469Z,0.00
2018-12-15T01:41:53.472Z,0.00
2018-12-15T01:42:53.447Z,0.00
2018-12-15T01:43:53.446Z,0.00
2018-12-15T01:44:53.429Z,0.00
2018-12-15T01:45:53.440Z,0.00
2018-12-15T01:46:53.408Z,0.00
2018-12-15T01:47:53.418Z,0.00
2018-12-15T01:48:53.396Z,0.00
2018-12-15T01:49:53.372Z,0.00
2018-12-15T01:50:53.371Z,0.00
2018-12-15T01:51:53.396Z,0.00
2018-12-15T01:52:53.346Z,0.00
2018-12-15T01:53:53.374Z,0.00
2018-12-15T01:54:53.323Z,0.00
2018-12-15T01:55:53.309Z,0.00
2018-12-15T01:56:53.306Z,0.00
2018-12-15T01:57:53.307Z,0.00
2018-12-15T01:58:53.278Z,0.00
2018-12-15T01:59:53.291Z,0.00
2018-12-15T02:00:53.262Z,0.00
2018-12-15T02:01:53.265Z,0.00
2018-12-15T02:02:53.236Z,0.00
2018-12-15T02:03:53.250Z,0.00
2018-12-15T02:04:53.217Z,0.00
2018-12-15T02:05:53.275Z,0.00
2018-12-15T02:06:53.217Z,0.00
2018-12-15T02:07:53.184Z,0.00
2018-12-15T02:08:53.168Z,0.00
2018-12-15T02:09:53.165Z,0.00
2018-12-15T02:10:53.153Z,0.00
2018-12-15T02:11:53.201Z,0.00
2018-12-15T02:12:53.127Z,0.00
2018-12-15T02:13:53.118Z,0.00
2018-12-15T02:14:53.127Z,0.00
2018-12-15T02:15:53.093Z,0.00
2018-12-15T02:16:53.087Z,0.00
2018-12-15T02:17:53.094Z,0.00
2018-12-15T02:18:53.064Z,0.00
2018-12-15T02:19:53.076Z,0.00
2018-12-15T02:20:53.044Z,0.00
2018-12-15T02:21:53.040Z,0.00
2018-12-15T02:22:53.041Z,0.00
2018-12-15T02:23:53.051Z,0.00
2018-12-15T02:24:53.005Z,0.00
2018-12-15T02:25:52.989Z,0.00
2018-12-15T02:26:52.981Z,0.00
2018-12-15T02:27:53.026Z,0.00
2018-12-15T02:28:52.961Z,0.00
2018-12-15T02:29:52.963Z,0.00
2018-12-15T02:30:52.940Z,0.00
2018-12-15T02:31:52.938Z,0.00
2018-12-15T02:32:52.922Z,0.00
2018-12-15T02:33:52.915Z,0.00
2018-12-15T02:34:52.898Z,0.00
2018-12-15T02:35:52.927Z,0.00
2018-12-15T02:36:52.897Z,0.00
2018-12-15T02:37:52.873Z,0.00
2018-12-15T02:38:52.857Z,0.00
2018-12-15T02:39:52.848Z,0.00
2018-12-15T02:40:52.839Z,0.00
2018-12-15T02:41:52.882Z,0.00
2018-12-15T02:42:52.840Z,0.00
2018-12-15T02:43:52.803Z,0.00
2018-12-15T02:44:52.795Z,0.00
2018-12-15T02:45:52.788Z,0.00
2018-12-15T02:46:52.771Z,0.00
2018-12-15T02:47:52.794Z,0.00
2018-12-15T02:48:52.766Z,0.00
2018-12-15T02:49:52.742Z,0.00
2018-12-15T02:50:52.729Z,0.00
2018-12-15T02:51:52.739Z,0.00
2018-12-15T02:52:52.711Z,0.00
2018-12-15T02:53:52.766Z,0.00
2018-12-15T02:54:52.680Z,0.00
2018-12-15T02:55:52.674Z,0.00
2018-12-15T02:56:52.663Z,0.00
2018-12-15T02:57:52.674Z,0.00
2018-12-15T02:58:52.643Z,0.00
2018-12-15T02:59:52.652Z,0.00
2018-12-15T03:00:52.619Z,0.00
2018-12-15T03:01:52.622Z,0.00
2018-12-15T03:02:52.614Z,0.00
2018-12-15T03:03:52.588Z,0.00
2018-12-15T03:04:52.575Z,0.00
2018-12-15T03:05:52.596Z,0.00
2018-12-15T03:06:52.557Z,0.00
2018-12-15T03:07:52.556Z,0.00
2018-12-15T03:08:52.535Z,0.00
2018-12-15T03:09:52.523Z,0.00
2018-12-15T03:10:52.514Z,0.00
2018-12-15T03:11:52.515Z,0.00
2018-12-15T03:12:52.515Z,0.00
2018-12-15T03:13:52.486Z,0.00
2018-12-15T03:14:52.496Z,0.00
2018-12-15T03:15:52.463Z,0.00
2018-12-15T03:16:52.449Z,0.00
2018-12-15T03:17:52.452Z,0.00
2018-12-15T03:18:52.431Z,0.00
2018-12-15T03:19:52.436Z,0.00
2018-12-15T03:20:52.406Z,0.00
2018-12-15T03:21:52.408Z,0.00
2018-12-15T03:22:52.378Z,0.00
2018-12-15T03:23:52.388Z,0.00
2018-12-15T03:24:52.377Z,0.00
2018-12-15T03:25:52.352Z,0.00
2018-12-15T03:26:52.345Z,0.00
2018-12-15T03:27:52.333Z,0.00
2018-12-15T03:28:52.324Z,0.00
2018-12-15T03:29:52.362Z,0.00
2018-12-15T03:30:52.300Z,0.00
2018-12-15T03:31:52.286Z,0.00
2018-12-15T03:32:52.279Z,0.00
2018-12-15T03:33:52.292Z,0.00
2018-12-15T03:34:52.255Z,0.00
2018-12-15T03:35:52.292Z,0.00
2018-12-15T03:36:52.244Z,0.00
2018-12-15T03:37:52.223Z,0.00
2018-12-15T03:38:52.214Z,0.00
2018-12-15T03:39:52.201Z,0.00
2018-12-15T03:40:52.196Z,0.00
2018-12-15T03:41:52.241Z,0.00
2018-12-15T03:42:52.174Z,0.00
2018-12-15T03:43:52.169Z,0.00
2018-12-15T03:44:52.169Z,0.00
2018-12-15T03:45:52.137Z,0.00
2018-12-15T03:46:52.146Z,0.00
2018-12-15T03:47:56.138Z,0.00
2018-12-15T03:48:52.102Z,0.00
2018-12-15T03:49:52.109Z,0.00
2018-12-15T03:50:52.080Z,0.00
2018-12-15T03:51:52.098Z,0.00
2018-12-15T03:52:52.128Z,0.00
2018-12-15T03:53:52.061Z,0.00
2018-12-15T03:54:52.041Z,0.00
2018-12-15T03:55:52.027Z,0.00
2018-12-15T03:56:52.022Z,0.00
2018-12-15T03:57:52.013Z,0.00
2018-12-15T03:58:52.039Z,0.00
2018-12-15T03:59:51.990Z,0.00
2018-12-15T04:00:51.975Z,0.00
2018-12-15T04:01:51.970Z,0.00
2018-12-15T04:02:51.956Z,0.00
2018-12-15T04:03:51.961Z,0.00
2018-12-15T04:04:51.974Z,0.00
2018-12-15T04:05:51.927Z,0.00
2018-12-15T04:06:51.913Z,0.00
2018-12-15T04:07:51.908Z,0.00
2018-12-15T04:08:51.914Z,0.00
2018-12-15T04:09:51.883Z,0.00
2018-12-15T04:10:51.909Z,0.00
2018-12-15T04:11:51.860Z,0.00
2018-12-15T04:12:51.846Z,0.00
2018-12-15T04:13:51.841Z,0.00
2018-12-15T04:14:51.848Z,0.00
2018-12-15T04:15:51.815Z,0.00
2018-12-15T04:16:51.831Z,0.00
2018-12-15T04:17:51.980Z,0.00
2018-12-15T04:18:51.785Z,0.00
2018-12-15T04:19:51.794Z,0.00
2018-12-15T04:20:51.776Z,0.00
2018-12-15T04:21:51.756Z,0.00
2018-12-15T04:22:51.745Z,0.00
2018-12-15T04:23:51.743Z,0.00
2018-12-15T04:24:51.765Z,0.00
2018-12-15T04:25:51.712Z,0.00
2018-12-15T04:26:51.704Z,0.00
2018-12-15T04:27:51.691Z,0.00
2018-12-15T04:28:51.707Z,0.00
2018-12-15T04:29:51.678Z,0.00
2018-12-15T04:30:51.677Z,0.00
2018-12-15T04:31:51.651Z,0.00
2018-12-15T04:32:51.632Z,0.00
2018-12-15T04:33:51.623Z,0.00
2018-12-15T04:34:51.633Z,0.00
2018-12-15T04:35:51.624Z,0.00
2018-12-15T04:36:51.588Z,0.00
2018-12-15T04:37:51.581Z,0.00
2018-12-15T04:38:51.573Z,0.00
2018-12-15T04:39:51.574Z,0.00
2018-12-15T04:40:51.591Z,0.00
2018-12-15T04:41:51.544Z,0.00
2018-12-15T04:42:51.542Z,0.00
2018-12-15T04:43:51.516Z,0.00
2018-12-15T04:44:51.502Z,0.00
2018-12-15T04:45:51.517Z,0.00
2018-12-15T04:46:51.532Z,0.00
2018-12-15T04:47:51.481Z,0.00
2018-12-15T04:48:51.477Z,0.00
2018-12-15T04:49:51.462Z,0.00
2018-12-15T04:50:51.455Z,0.00
2018-12-15T04:51:51.430Z,0.00
2018-12-15T04:52:51.445Z,0.00
2018-12-15T04:53:51.415Z,0.00
2018-12-15T04:54:51.403Z,0.00
2018-12-15T04:55:51.431Z,0.00
2018-12-15T04:56:51.378Z,0.00
2018-12-15T04:57:51.375Z,0.00
2018-12-15T04:58:51.375Z,0.00
2018-12-15T04:59:51.351Z,0.00
2018-12-15T05:00:51.334Z,0.00
2018-12-15T05:01:51.343Z,0.00
2018-12-15T05:02:51.317Z,0.00
2018-12-15T05:03:51.333Z,0.00
2018-12-15T05:04:51.329Z,0.00
2018-12-15T05:05:51.292Z,0.00
2018-12-15T05:06:51.268Z,0.00
2018-12-15T05:07:51.290Z,0.00
2018-12-15T05:08:51.264Z,0.00
2018-12-15T05:09:51.244Z,0.00
2018-12-15T05:10:51.272Z,0.00
2018-12-15T05:11:51.241Z,0.00
2018-12-15T05:12:51.246Z,0.00
2018-12-15T05:13:51.247Z,0.00
2018-12-15T05:14:51.249Z,0.00
2018-12-15T05:15:51.182Z,0.00
2018-12-15T05:16:51.166Z,0.00
2018-12-15T05:17:51.155Z,0.00
2018-12-15T05:18:51.206Z,0.00
2018-12-15T05:19:51.135Z,0.00
2018-12-15T05:20:51.130Z,0.00
2018-12-15T05:21:51.133Z,0.00
2018-12-15T05:22:51.109Z,0.00
2018-12-15T05:23:51.103Z,0.00
2018-12-15T05:24:51.095Z,0.00
2018-12-15T05:25:51.083Z,0.00
2018-12-15T05:26:51.064Z,0.00
2018-12-15T05:27:51.055Z,0.00
2018-12-15T05:28:51.058Z,0.00
2018-12-15T05:29:51.064Z,0.00
2018-12-15T05:30:51.017Z,0.00
2018-12-15T05:31:51.000Z,0.00
2018-12-15T05:32:50.990Z,0.00
2018-12-15T05:33:50.998Z,0.00
2018-12-15T05:34:50.977Z,0.00
2018-12-15T05:35:50.977Z,0.00
2018-12-15T05:36:50.952Z,0.00
2018-12-15T05:37:50.940Z,0.00
2018-12-15T05:38:50.959Z,0.00
2018-12-15T05:39:50.919Z,0.00
2018-12-15T05:40:50.906Z,0.00
2018-12-15T05:41:50.935Z,0.00
2018-12-15T05:42:50.888Z,0.00
2018-12-15T05:43:50.875Z,0.00
2018-12-15T05:44:50.875Z,0.00
2018-12-15T05:45:50.857Z,0.00
2018-12-15T05:46:50.842Z,0.00
2018-12-15T05:47:50.863Z,0.00
2018-12-15T05:48:50.825Z,0.00
2018-12-15T05:49:50.849Z,0.00
2018-12-15T05:50:50.802Z,0.00
2018-12-15T05:51:50.798Z,0.00
2018-12-15T05:52:50.783Z,0.00
2018-12-15T05:53:50.790Z,0.00
2018-12-15T05:54:50.774Z,0.00
2018-12-15T05:55:50.763Z,0.00
2018-12-15T05:56:50.737Z,0.00
2018-12-15T05:57:50.728Z,0.00
2018-12-15T05:58:50.719Z,0.00
2018-12-15T05:59:50.778Z,0.00
2018-12-15T06:00:50.712Z,0.00
2018-12-15T06:01:50.776Z,0.00
2018-12-15T06:02:50.704Z,0.00
2018-12-15T06:03:50.685Z,0.00
2018-12-15T06:04:50.689Z,0.00
2018-12-15T06:05:50.672Z,0.00
2018-12-15T06:06:50.666Z,0.00
2018-12-15T06:07:50.894Z,0.00
2018-12-15T06:08:50.637Z,0.00
2018-12-15T06:09:50.646Z,0.00
2018-12-15T06:10:50.641Z,0.00
2018-12-15T06:11:50.623Z,0.00
2018-12-15T06:12:50.578Z,0.00
2018-12-15T06:13:50.581Z,0.00
2018-12-15T06:14:50.582Z,0.00
2018-12-15T06:15:50.640Z,0.00
2018-12-15T06:16:50.555Z,0.00
2018-12-15T06:17:50.535Z,0.00
2018-12-15T06:18:50.504Z,0.00
2018-12-15T06:19:50.535Z,0.00
2018-12-15T06:20:50.485Z,0.00
2018-12-15T06:23:08.536Z,0.00
2018-12-15T06:24:08.127Z,0.00
2018-12-15T06:26:20.304Z,0.00
2018-12-15T06:27:19.799Z,0.00
2018-12-15T06:28:19.733Z,0.00
2018-12-15T06:29:19.730Z,0.00
2018-12-15T06:36:07.691Z,0.00
2018-12-15T06:39:13.863Z,0.00
2018-12-15T06:40:10.819Z,0.00
2018-12-15T06:41:10.770Z,0.00
2018-12-15T06:42:10.785Z,0.00
2018-12-15T06:43:10.749Z,0.00
2018-12-15T06:44:10.656Z,0.00
2018-12-15T06:45:11.018Z,0.00
2018-12-15T06:46:10.753Z,0.00
2018-12-15T06:47:10.963Z,0.00
2018-12-15T06:48:10.680Z,0.00
2018-12-15T06:49:10.640Z,0.00
2018-12-15T06:51:39.644Z,0.00
2018-12-15T06:52:39.168Z,0.00
2018-12-15T06:59:39.154Z,0.00
2018-12-15T07:00:38.763Z,0.00
2018-12-15T07:01:38.732Z,0.00
2018-12-15T07:02:38.758Z,0.00
2018-12-15T07:03:38.709Z,0.00
2018-12-15T07:04:38.651Z,0.00
2018-12-15T07:05:38.644Z,0.00
2018-12-15T07:06:38.643Z,0.00
2018-12-15T07:07:38.653Z,0.00
2018-12-15T07:08:38.616Z,0.00
2018-12-15T07:09:38.702Z,0.00
2018-12-15T07:10:38.660Z,0.00
2018-12-15T07:11:38.562Z,0.00
2018-12-15T07:12:38.944Z,0.00
2018-12-15T07:13:38.542Z,0.00
2018-12-15T07:14:38.554Z,0.00
2018-12-15T07:15:38.536Z,0.00
2018-12-15T07:16:38.530Z,0.00
2018-12-15T07:17:38.506Z,0.00
2018-12-15T07:18:44.612Z,0.00
2018-12-15T07:19:39.480Z,0.00
2018-12-15T07:20:38.528Z,0.00
2018-12-15T07:21:38.459Z,0.00
2018-12-15T07:22:38.445Z,0.00
2018-12-15T07:23:38.437Z,0.00
2018-12-15T07:24:38.425Z,5.62
2018-12-15T07:25:38.440Z,5.62
2018-12-15T07:26:38.502Z,5.62
2018-12-15T07:27:38.398Z,5.62
2018-12-15T07:28:38.385Z,5.62
2018-12-15T07:29:38.376Z,5.62
2018-12-15T07:30:38.360Z,5.62
2018-12-15T07:31:38.364Z,5.62
2018-12-15T07:32:38.415Z,5.62
2018-12-15T07:33:38.327Z,5.62
2018-12-15T07:34:38.330Z,5.62
2018-12-15T07:35:38.311Z,11.25
2018-12-15T07:36:38.299Z,11.25
2018-12-15T07:37:38.299Z,11.25
2018-12-15T07:38:38.364Z,11.25
2018-12-15T07:39:38.268Z,11.25
2018-12-15T07:40:38.265Z,11.25
2018-12-15T07:41:38.249Z,16.88
2018-12-15T07:42:38.234Z,16.88
2018-12-15T07:43:38.231Z,16.88
2018-12-15T07:44:38.245Z,16.88
2018-12-15T07:45:38.202Z,16.88
2018-12-15T07:46:38.216Z,16.88
2018-12-15T07:47:38.196Z,16.88
2018-12-15T07:48:38.173Z,22.50
2018-12-15T07:49:38.158Z,22.50
2018-12-15T07:50:38.200Z,22.50
2018-12-15T07:51:38.150Z,22.50
2018-12-15T07:52:38.154Z,22.50
2018-12-15T07:53:38.116Z,22.50
2018-12-15T07:54:38.108Z,22.50
2018-12-15T07:55:38.118Z,22.50
2018-12-15T07:56:38.577Z,28.12
2018-12-15T07:57:38.082Z,28.12
2018-12-15T07:58:38.063Z,28.12
2018-12-15T07:59:38.054Z,28.12
2018-12-15T08:00:38.040Z,33.75
2018-12-15T08:01:38.060Z,33.75
2018-12-15T08:02:38.019Z,33.75
2018-12-15T08:03:38.022Z,33.75
2018-12-15T08:04:37.996Z,39.38
2018-12-15T08:05:37.988Z,39.38
2018-12-15T08:06:37.976Z,39.38
2018-12-15T08:07:37.995Z,45.00
2018-12-15T08:08:37.960Z,45.00
2018-12-15T08:09:37.989Z,45.00
2018-12-15T08:10:37.944Z,45.00
2018-12-15T08:11:37.931Z,50.62
2018-12-15T08:12:37.929Z,50.62
2018-12-15T08:13:37.909Z,50.62
2018-12-15T08:14:37.894Z,50.62
2018-12-15T08:15:37.917Z,56.25
2018-12-15T08:16:37.869Z,56.25
2018-12-15T08:17:37.874Z,56.25
2018-12-15T08:18:37.848Z,61.88
2018-12-15T08:19:37.835Z,61.88
2018-12-15T08:20:37.964Z,67.50
2018-12-15T08:21:37.818Z,67.50
2018-12-15T08:22:37.815Z,67.50
2018-12-15T08:23:37.825Z,73.12
2018-12-15T08:24:39.712Z,73.12
2018-12-15T08:25:41.531Z,78.75
2018-12-15T08:26:37.920Z,78.75
2018-12-15T08:27:37.772Z,78.75
2018-12-15T08:28:37.768Z,84.38
2018-12-15T08:29:37.748Z,84.38
2018-12-15T08:30:37.715Z,90.00
2018-12-15T08:31:37.709Z,90.00
2018-12-15T08:32:37.718Z,90.00
2018-12-15T08:33:37.685Z,90.00
2018-12-15T08:34:37.702Z,90.00
2018-12-15T08:35:37.668Z,95.62
2018-12-15T08:36:37.653Z,95.62
2018-12-15T08:37:37.654Z,95.62
2018-12-15T08:38:38.917Z,101.25
2018-12-15T08:39:40.132Z,101.25
2018-12-15T08:40:37.631Z,106.88
2018-12-15T08:41:37.600Z,106.88
2018-12-15T08:42:37.627Z,106.88
2018-12-15T08:43:37.611Z,112.50
2018-12-15T08:44:38.751Z,112.50
2018-12-15T08:45:41.253Z,112.50
2018-12-15T08:46:38.188Z,112.50
2018-12-15T08:47:38.127Z,112.50
2018-12-15T08:48:44.127Z,118.12
2018-12-15T08:49:39.103Z,118.12
2018-12-15T08:50:38.627Z,118.12
2018-12-15T08:51:37.536Z,118.12
2018-12-15T08:52:40.131Z,123.75
2018-12-15T08:53:37.878Z,123.75
2018-12-15T08:54:37.615Z,123.75
2018-12-15T08:55:37.453Z,118.12
2018-12-15T08:56:37.439Z,118.12
2018-12-15T08:57:38.086Z,118.12
2018-12-15T08:58:37.415Z,118.12
2018-12-15T08:59:37.401Z,118.12
2018-12-15T09:00:37.419Z,123.75
2018-12-15T09:01:37.389Z,123.75
2018-12-15T09:02:37.377Z,123.75
2018-12-15T09:03:37.435Z,123.75
2018-12-15T09:04:38.137Z,123.75
2018-12-15T09:05:37.355Z,123.75
2018-12-15T09:06:37.324Z,123.75
2018-12-15T09:07:37.351Z,123.75
2018-12-15T09:08:37.327Z,123.75
2018-12-15T09:09:37.298Z,123.75
2018-12-15T09:10:37.298Z,123.75
2018-12-15T09:11:37.284Z,129.38
2018-12-15T09:12:37.255Z,129.38
2018-12-15T09:13:37.255Z,129.38
2018-12-15T09:14:37.237Z,129.38
2018-12-15T09:15:37.253Z,123.75
2018-12-15T09:16:37.225Z,123.75
2018-12-15T09:17:37.222Z,123.75
2018-12-15T09:18:37.191Z,123.75
2018-12-15T09:19:37.182Z,123.75
2018-12-15T09:20:37.168Z,129.38
2018-12-15T09:21:37.213Z,129.38
2018-12-15T09:22:37.192Z,129.38
2018-12-15T09:23:37.138Z,135.00
2018-12-15T09:24:37.125Z,135.00
2018-12-15T09:25:37.118Z,135.00
2018-12-15T09:26:37.108Z,140.62
2018-12-15T09:27:37.156Z,140.62
2018-12-15T09:28:37.091Z,140.62
2018-12-15T09:29:37.069Z,140.62
2018-12-15T09:30:37.099Z,146.25
2018-12-15T09:31:37.049Z,146.25
2018-12-15T09:32:37.056Z,151.88
2018-12-15T09:33:37.062Z,151.88
2018-12-15T09:34:37.013Z,157.50
2018-12-15T09:35:37.010Z,157.50
2018-12-15T09:36:37.037Z,163.12
2018-12-15T09:37:36.981Z,163.12
2018-12-15T09:38:36.970Z,168.75
2018-12-15T09:39:36.997Z,168.75
2018-12-15T09:40:36.959Z,168.75
2018-12-15T09:41:36.936Z,174.38
2018-12-15T09:42:37.069Z,180.00
2018-12-15T09:43:36.916Z,174.38
2018-12-15T09:44:36.923Z,180.00
2018-12-15T09:45:36.911Z,180.00
2018-12-15T09:46:36.907Z,185.62
2018-12-15T09:47:36.885Z,185.62
2018-12-15T09:48:36.860Z,185.62
2018-12-15T09:49:36.888Z,191.25
2018-12-15T09:50:36.845Z,191.25
2018-12-15T09:51:36.852Z,191.25
2018-12-15T09:52:36.828Z,196.88
2018-12-15T09:53:36.815Z,196.88
2018-12-15T09:54:36.804Z,196.88
2018-12-15T09:55:36.823Z,202.50
2018-12-15T09:56:36.930Z,202.50
2018-12-15T09:57:36.771Z,208.12
2018-12-15T09:58:36.753Z,208.12
2018-12-15T09:59:36.840Z,208.12
2018-12-15T10:00:36.766Z,213.75
2018-12-15T10:01:36.726Z,213.75
2018-12-15T10:02:36.730Z,213.75
2018-12-15T10:03:36.750Z,213.75
2018-12-15T10:04:36.698Z,213.75
2018-12-15T10:05:36.672Z,213.75
2018-12-15T10:06:36.837Z,213.75
2018-12-15T10:07:36.649Z,213.75
2018-12-15T10:08:36.764Z,213.75
2018-12-15T10:09:36.637Z,213.75
2018-12-15T10:10:36.625Z,219.38
2018-12-15T10:11:36.654Z,219.38
2018-12-15T10:12:36.600Z,219.38
2018-12-15T10:13:36.594Z,225.00
2018-12-15T10:14:36.597Z,230.62
2018-12-15T10:15:36.619Z,230.62
2018-12-15T10:16:36.592Z,230.62
2018-12-15T10:17:36.577Z,230.62
2018-12-15T10:18:36.534Z,225.00
2018-12-15T10:19:36.545Z,225.00
2018-12-15T10:20:36.519Z,219.38
2018-12-15T10:21:36.508Z,219.38
2018-12-15T10:22:36.555Z,219.38
2018-12-15T10:23:36.480Z,219.38
2018-12-15T10:24:36.467Z,219.38
2018-12-15T10:25:36.462Z,219.38
2018-12-15T10:26:36.476Z,225.00
2018-12-15T10:27:36.446Z,225.00
2018-12-15T10:28:36.530Z,230.62
2018-12-15T10:29:36.421Z,230.62
2018-12-15T10:30:36.412Z,236.25
2018-12-15T10:31:36.407Z,236.25
2018-12-15T10:32:36.597Z,236.25
2018-12-15T10:33:36.474Z,236.25
2018-12-15T10:34:36.475Z,236.25
2018-12-15T10:35:36.437Z,241.88
2018-12-15T10:36:36.342Z,236.25
2018-12-15T10:37:36.329Z,241.88
2018-12-15T10:38:36.324Z,247.50
2018-12-15T10:39:36.400Z,253.12
2018-12-15T10:40:36.473Z,258.75
2018-12-15T10:41:36.470Z,264.38
2018-12-15T10:42:36.612Z,270.00
2018-12-15T10:43:36.392Z,275.62
2018-12-15T10:44:37.161Z,275.62
2018-12-15T10:45:36.339Z,270.00
2018-12-15T10:46:36.398Z,275.62
2018-12-15T10:47:36.369Z,275.62
2018-12-15T10:48:36.290Z,275.62
2018-12-15T10:49:36.225Z,275.62
2018-12-15T10:50:36.206Z,275.62
2018-12-15T10:51:36.178Z,275.62
2018-12-15T10:52:36.208Z,281.25
2018-12-15T10:53:36.157Z,281.25
2018-12-15T10:54:37.501Z,286.88
2018-12-15T10:55:36.164Z,286.88
2018-12-15T10:56:36.195Z,292.50
2018-12-15T10:57:36.113Z,298.12
2018-12-15T10:58:36.104Z,303.75
2018-12-15T10:59:36.090Z,309.38
2018-12-15T11:00:36.081Z,303.75
2018-12-15T11:01:36.125Z,309.38
2018-12-15T11:02:36.095Z,309.38
2018-12-15T11:03:36.116Z,309.38
2018-12-15T11:04:36.049Z,309.38
2018-12-15T11:05:36.032Z,315.00
2018-12-15T11:06:36.043Z,320.62
2018-12-15T11:07:36.010Z,326.25
2018-12-15T11:08:36.021Z,326.25
2018-12-15T11:09:36.027Z,326.25
2018-12-15T11:10:35.975Z,326.25
2018-12-15T11:11:35.980Z,320.62
2018-12-15T11:12:35.956Z,320.62
2018-12-15T11:13:35.941Z,315.00
2018-12-15T11:14:35.981Z,315.00
2018-12-15T11:15:35.920Z,315.00
2018-12-15T11:16:35.922Z,315.00
2018-12-15T11:17:35.898Z,309.38
2018-12-15T11:18:35.886Z,309.38
2018-12-15T11:19:37.222Z,309.38
2018-12-15T11:20:35.870Z,303.75
2018-12-15T11:21:35.871Z,303.75
2018-12-15T11:22:35.852Z,303.75
2018-12-15T11:23:35.857Z,309.38
2018-12-15T11:24:35.825Z,315.00
2018-12-15T11:25:35.816Z,315.00
2018-12-15T11:26:35.914Z,320.62
2018-12-15T11:27:35.796Z,320.62
2018-12-15T11:28:35.787Z,326.25
2018-12-15T11:29:35.781Z,326.25
2018-12-15T11:30:35.768Z,331.88
2018-12-15T11:31:35.757Z,337.50
2018-12-15T11:32:35.754Z,337.50
2018-12-15T11:33:35.734Z,337.50
2018-12-15T11:34:35.733Z,337.50
2018-12-15T11:35:35.709Z,331.88
2018-12-15T11:36:35.707Z,337.50
2018-12-15T11:37:35.685Z,337.50
2018-12-15T11:38:35.683Z,337.50
2018-12-15T11:39:35.682Z,331.88
2018-12-15T11:40:35.646Z,331.88
2018-12-15T11:41:35.641Z,326.25
2018-12-15T11:42:35.628Z,326.25
2018-12-15T11:43:35.624Z,320.62
2018-12-15T11:44:35.709Z,320.62
2018-12-15T11:45:35.614Z,320.62
2018-12-15T11:46:35.585Z,315.00
2018-12-15T11:47:35.574Z,315.00
2018-12-15T11:48:35.572Z,309.38
2018-12-15T11:49:35.551Z,315.00
2018-12-15T11:50:35.560Z,315.00
2018-12-15T11:51:35.553Z,309.38
2018-12-15T11:52:35.529Z,309.38
2018-12-15T11:53:35.540Z,303.75
2018-12-15T11:54:35.503Z,303.75
2018-12-15T11:55:35.493Z,309.38
2018-12-15T11:56:35.481Z,309.38
2018-12-15T11:57:35.493Z,309.38
2018-12-15T11:58:35.459Z,309.38
2018-12-15T11:59:35.442Z,309.38
2018-12-15T12:00:35.452Z,309.38
2018-12-15T12:01:35.429Z,309.38
2018-12-15T12:02:35.416Z,303.75
2018-12-15T12:03:35.430Z,298.12
2018-12-15T12:04:35.392Z,286.88
2018-12-15T12:05:35.405Z,281.25
2018-12-15T12:06:35.406Z,275.62
2018-12-15T12:07:35.366Z,275.62
2018-12-15T12:08:35.356Z,275.62
2018-12-15T12:09:35.360Z,270.00
2018-12-15T12:10:35.335Z,270.00
2018-12-15T12:11:35.356Z,264.38
2018-12-15T12:12:35.312Z,264.38
2018-12-15T12:13:35.296Z,270.00
2018-12-15T12:14:35.314Z,258.75
2018-12-15T12:15:35.288Z,258.75
2018-12-15T12:16:35.271Z,258.75
2018-12-15T12:17:35.252Z,258.75
2018-12-15T12:18:35.240Z,258.75
2018-12-15T12:19:35.243Z,258.75
2018-12-15T12:20:35.277Z,258.75
2018-12-15T12:21:35.210Z,258.75
2018-12-15T12:22:35.202Z,258.75
2018-12-15T12:23:35.198Z,258.75
2018-12-15T12:24:35.181Z,258.75
2018-12-15T12:25:35.166Z,258.75
2018-12-15T12:26:35.255Z,258.75
2018-12-15T12:27:35.253Z,264.38
2018-12-15T12:28:35.134Z,264.38
2018-12-15T12:29:35.166Z,264.38
2018-12-15T12:30:35.111Z,264.38
2018-12-15T12:31:35.115Z,270.00
2018-12-15T12:32:35.124Z,275.62
2018-12-15T12:33:35.106Z,275.62
2018-12-15T12:34:35.083Z,270.00
2018-12-15T12:35:35.068Z,270.00
2018-12-15T12:36:35.087Z,270.00
2018-12-15T12:37:35.090Z,264.38
2018-12-15T12:38:35.054Z,264.38
2018-12-15T12:39:35.098Z,270.00
2018-12-15T12:40:35.017Z,264.38
2018-12-15T12:41:35.030Z,264.38
2018-12-15T12:42:35.062Z,258.75
2018-12-15T12:43:34.973Z,253.12
2018-12-15T12:44:34.976Z,253.12
2018-12-15T12:45:35.017Z,258.75
2018-12-15T12:46:34.979Z,264.38
2018-12-15T12:47:35.011Z,264.38
2018-12-15T12:48:34.936Z,264.38
2018-12-15T12:49:34.908Z,264.38
2018-12-15T12:50:34.960Z,258.75
2018-12-15T13:05:46.463Z,230.62
2018-12-15T13:06:46.624Z,230.62
2018-12-15T13:07:48.662Z,236.25
2018-12-15T13:08:45.943Z,236.25
2018-12-15T13:09:45.919Z,241.88
2018-12-15T13:10:45.960Z,241.88
2018-12-15T13:11:59.644Z,241.88
2018-12-15T13:54:54.159Z,168.75
2018-12-15T13:56:00.854Z,174.38
2018-12-15T14:05:16.882Z,140.62
2018-12-15T14:06:16.677Z,135.00
2018-12-15T14:07:16.569Z,135.00
2018-12-15T14:08:16.564Z,135.00
2018-12-15T14:09:16.599Z,140.62
2018-12-15T14:10:16.538Z,140.62
2018-12-15T14:11:16.540Z,135.00
2018-12-15T14:12:16.603Z,129.38
2018-12-15T14:13:16.512Z,129.38
2018-12-15T14:14:16.497Z,118.12
2018-12-15T14:15:16.492Z,112.50
2018-12-15T14:16:16.507Z,101.25
2018-12-15T14:17:16.465Z,101.25
2018-12-15T14:18:16.493Z,101.25
2018-12-15T14:19:16.523Z,95.62
2018-12-15T14:20:17.085Z,95.62