createdAt,value
2023-03-18T00:03:13.047Z,12.03
2023-03-18T00:13:16.438Z,12.13
2023-03-18T00:23:22.359Z,12.19
2023-03-18T00:33:25.849Z,12.29
2023-03-18T00:43:35.878Z,12.25
2023-03-18T00:53:38.988Z,12.15
2023-03-18T01:03:44.288Z,12.14
2023-03-18T01:13:47.518Z,12.27
2023-03-18T01:23:51.823Z,12.25
2023-03-18T01:33:54.690Z,12.25
2023-03-18T01:44:02.266Z,11.93
2023-03-18T01:54:08.386Z,11.87
2023-03-18T02:14:22.526Z,11.62
2023-03-18T02:24:36.862Z,11.73
2023-03-18T02:34:46.731Z,11.71
2023-03-18T02:44:49.806Z,11.78
2023-03-18T02:55:12.778Z,11.86
2023-03-18T03:05:16.407Z,11.85
2023-03-18T03:15:21.251Z,11.79
2023-03-18T03:25:31.255Z,11.76
2023-03-18T03:35:36.042Z,11.73
2023-03-18T03:45:43.855Z,11.70
2023-03-18T03:55:48.640Z,11.70
2023-03-18T04:05:51.870Z,11.65
2023-03-18T04:16:00.299Z,11.64
2023-03-18T04:26:05.492Z,11.54
2023-03-18T04:36:11.145Z,11.50
2023-03-18T04:46:15.159Z,11.45
2023-03-18T04:56:22.523Z,11.38
2023-03-18T05:06:30.643Z,11.28
2023-03-18T05:16:40.982Z,11.30
2023-03-18T05:26:44.712Z,11.23
2023-03-18T05:36:50.341Z,11.14
2023-03-18T05:46:54.074Z,11.01
2023-03-18T05:57:21.751Z,11.01
2023-03-18T06:07:28.132Z,11.01
2023-03-18T06:17:32.622Z,12.05
2023-03-18T06:27:36.010Z,14.39
2023-03-18T06:37:41.375Z,11.84
2023-03-18T06:47:46.530Z,11.86
2023-03-18T06:57:50.971Z,12.04
2023-03-18T07:07:59.277Z,12.44
2023-03-18T07:18:05.132Z,12.66
2023-03-18T07:28:08.696Z,12.79
2023-03-18T07:38:13.577Z,12.90
2023-03-18T07:48:16.778Z,13.28
2023-03-18T07:58:21.553Z,13.55
2023-03-18T08:08:25.115Z,13.77
2023-03-18T08:18:29.862Z,13.65
2023-03-18T08:28:32.775Z,13.64
2023-03-18T08:38:37.191Z,13.85
2023-03-18T08:48:41.860Z,13.79
2023-03-18T08:58:46.300Z,13.96
2023-03-18T09:08:49.222Z,14.16
2023-03-18T09:18:54.328Z,14.45
2023-03-18T09:28:57.321Z,14.66
2023-03-18T09:39:02.385Z,14.66
2023-03-18T09:49:34.241Z,14.89
2023-03-18T09:59:42.148Z,15.02
2023-03-18T10:09:48.535Z,15.40
2023-03-18T13:03:00.894Z,16.87
2023-03-18T13:13:10.605Z,16.78
2023-03-18T13:23:27.028Z,16.72
2023-03-18T13:33:53.313Z,16.47
2023-03-18T13:43:58.009Z,16.41
2023-03-18T13:54:07.619Z,16.46
2023-03-18T14:04:32.293Z,16.47
2023-03-18T14:15:29.953Z,16.48
2023-03-18T14:25:42.148Z,16.55
2023-03-18T14:35:54.737Z,16.62
2023-03-18T14:46:00.946Z,16.72
2023-03-18T14:56:06.862Z,17.20
2023-03-18T15:06:17.877Z,17.11
2023-03-18T15:16:25.736Z,17.09
2023-03-18T15:26:32.449Z,17.15
2023-03-18T15:36:45.041Z,17.06
2023-03-18T15:46:48.164Z,16.88
2023-03-18T15:56:55.308Z,16.78
2023-03-18T16:06:59.562Z,16.59
2023-03-18T16:17:03.964Z,16.54
2023-03-18T16:27:07.201Z,16.47
2023-03-18T16:37:21.889Z,16.48
2023-03-18T16:47:27.679Z,16.49
2023-03-18T16:57:32.453Z,16.50
2023-03-18T17:07:37.528Z,16.42
2023-03-18T17:17:42.117Z,16.31
2023-03-18T17:27:47.749Z,16.10
2023-03-18T17:37:54.064Z,15.92
2023-03-18T17:48:13.975Z,15.90
2023-03-18T17:58:19.417Z,15.77
2023-03-18T18:08:25.454Z,15.66
2023-03-18T18:18:30.508Z,15.51
2023-03-18T18:28:35.856Z,15.37
2023-03-18T18:39:04.248Z,15.29
2023-03-18T18:49:07.745Z,15.22
2023-03-18T18:59:24.504Z,15.23
2023-03-18T19:09:27.838Z,15.24
2023-03-18T19:19:35.728Z,15.20
2023-03-18T19:29:38.768Z,15.28
2023-03-18T19:39:43.077Z,15.11
2023-03-18T19:49:46.013Z,14.98
2023-03-18T19:59:52.595Z,14.99
2023-03-18T20:09:56.821Z,15.20
2023-03-18T20:20:01.555Z,15.11
2023-03-18T20:30:21.374Z,14.91
2023-03-18T20:40:27.788Z,14.76
2023-03-18T20:50:31.235Z,14.87
2023-03-18T21:00:36.254Z,14.82
2023-03-18T21:10:40.408Z,14.92
2023-03-18T21:20:44.906Z,14.86
2023-03-18T21:30:50.246Z,14.79
2023-03-18T21:40:55.327Z,14.82
2023-03-18T21:50:58.801Z,14.74
2023-03-18T22:01:03.335Z,14.72
2023-03-18T22:11:12.133Z,14.70
2023-03-18T22:21:19.959Z,14.74
2023-03-18T22:31:26.193Z,14.51
2023-03-18T22:41:49.501Z,14.46
2023-03-18T22:51:53.610Z,14.54
2023-03-18T23:01:58.348Z,14.39
2023-03-18T23:12:01.569Z,14.45
2023-03-18T23:22:07.387Z,14.54
2023-03-18T23:32:10.858Z,14.49
2023-03-18T23:42:16.609Z,14.18
2023-03-18T23:52:19.568Z,13.96
