createdAt,value
2018-12-05T00:00:01.624Z,0
2018-12-05T00:01:01.557Z,0
2018-12-05T00:02:00.781Z,0
2018-12-05T00:03:01.019Z,0
2018-12-05T00:04:01.265Z,0
2018-12-05T00:05:01.480Z,0
2018-12-05T00:06:00.946Z,0
2018-12-05T00:07:01.182Z,0
2018-12-05T00:08:00.905Z,0
2018-12-05T00:09:01.246Z,0
2018-12-05T00:10:01.105Z,0
2018-12-05T00:11:00.838Z,0
2018-12-05T00:12:01.091Z,0
2018-12-05T00:13:00.791Z,0
2018-12-05T00:14:01.245Z,0
2018-12-05T00:15:01.004Z,0
2018-12-05T00:16:00.991Z,0
2018-12-05T00:17:00.965Z,0
2018-12-05T00:18:00.944Z,0
2018-12-05T00:19:00.906Z,0
2018-12-05T00:20:01.152Z,0
2018-12-05T00:21:01.214Z,0
2018-12-05T00:22:00.849Z,0
2018-12-05T00:23:01.081Z,0
2018-12-05T00:24:00.542Z,0
2018-12-05T00:25:00.789Z,0
2018-12-05T00:26:00.754Z,0
2018-12-05T00:27:00.989Z,0
2018-12-05T00:28:00.720Z,0
2018-12-05T00:29:00.433Z,0
2018-12-05T00:30:00.162Z,0
2018-12-05T00:31:00.914Z,0
2018-12-05T00:32:00.896Z,0
2018-12-05T00:33:00.098Z,0
2018-12-05T00:34:00.878Z,0
2018-12-05T00:35:00.047Z,0
2018-12-05T00:36:00.293Z,0
2018-12-05T00:37:00.520Z,0
2018-12-05T00:38:00.498Z,0
2018-12-05T00:39:00.735Z,0
2018-12-05T00:40:00.241Z,0
2018-12-05T00:41:00.430Z,0
2018-12-05T00:42:00.663Z,0
2018-12-05T00:43:00.641Z,0
2018-12-05T00:44:00.359Z,0
2018-12-05T00:45:00.083Z,0
2018-12-05T00:46:00.325Z,0
2018-12-05T00:47:00.055Z,0
2018-12-05T00:48:00.281Z,0
2018-12-05T00:49:00.257Z,0
2018-12-05T00:50:00.231Z,0
2018-12-05T00:51:00.483Z,0
2018-12-05T00:51:59.939Z,0
2018-12-05T00:53:00.427Z,0
2018-12-05T00:53:59.898Z,0
2018-12-05T00:55:00.385Z,0
2018-12-05T00:56:00.352Z,0
2018-12-05T00:56:59.576Z,0
2018-12-05T00:58:00.322Z,0
2018-12-05T00:59:00.082Z,0
2018-12-05T01:00:00.019Z,0
2018-12-05T01:00:59.994Z,0
2018-12-05T01:02:00.231Z,0
2018-12-05T01:03:00.207Z,0
2018-12-05T01:03:59.930Z,0
2018-12-05T01:04:59.902Z,0
2018-12-05T01:05:59.883Z,0
2018-12-05T01:06:59.871Z,0
2018-12-05T01:07:59.579Z,0
2018-12-05T01:09:00.073Z,0
2018-12-05T01:09:59.792Z,0
2018-12-05T01:10:59.777Z,0
2018-12-05T01:11:59.755Z,0
2018-12-05T01:12:59.470Z,0
2018-12-05T01:13:59.955Z,0
2018-12-05T01:14:59.456Z,0
2018-12-05T01:15:59.676Z,0
2018-12-05T01:16:59.640Z,0
2018-12-05T01:17:59.115Z,0
2018-12-05T01:18:59.609Z,0
2018-12-05T01:19:59.575Z,0
2018-12-05T01:20:59.825Z,0
2018-12-05T01:21:59.840Z,0
2018-12-05T01:22:59.772Z,0
2018-12-05T01:23:59.499Z,0
2018-12-05T01:24:59.519Z,0
2018-12-05T01:25:59.523Z,0
2018-12-05T01:26:59.390Z,0
2018-12-05T01:27:59.412Z,0
2018-12-05T01:28:59.134Z,0
2018-12-05T01:29:59.105Z,0
2018-12-05T01:30:59.596Z,0
2018-12-05T01:31:59.617Z,0
2018-12-05T01:32:59.573Z,0
2018-12-05T01:33:59.029Z,0
2018-12-05T01:34:59.517Z,0
2018-12-05T01:35:58.757Z,0
2018-12-05T01:36:58.969Z,0
2018-12-05T01:37:59.188Z,0
2018-12-05T01:38:59.443Z,0
2018-12-05T01:39:59.194Z,0
2018-12-05T01:40:59.381Z,0
2018-12-05T01:41:59.110Z,0
2018-12-05T01:42:58.831Z,0
2018-12-05T01:43:58.806Z,0
2018-12-05T01:44:59.044Z,0
2018-12-05T01:45:59.023Z,0
2018-12-05T01:46:58.744Z,0
2018-12-05T01:47:58.728Z,0
2018-12-05T01:48:58.942Z,0
2018-12-05T01:49:59.182Z,0
2018-12-05T01:50:59.156Z,0
2018-12-05T01:51:58.968Z,0
2018-12-05T01:52:59.113Z,0
2018-12-05T01:53:58.832Z,0
2018-12-05T01:54:59.068Z,0
2018-12-05T01:55:59.045Z,0
2018-12-05T01:56:59.030Z,0
2018-12-05T01:57:58.568Z,0
2018-12-05T01:58:58.999Z,0
2018-12-05T01:59:58.966Z,0
2018-12-05T02:00:58.428Z,0
2018-12-05T02:01:58.662Z,0
2018-12-05T02:02:58.666Z,0
2018-12-05T02:03:58.458Z,0
2018-12-05T02:04:58.850Z,0
2018-12-05T02:05:58.574Z,0
2018-12-05T02:06:58.551Z,0
2018-12-05T02:07:58.535Z,0
2018-12-05T02:08:58.513Z,0
2018-12-05T02:09:59.076Z,0
2018-12-05T02:10:58.714Z,0
2018-12-05T02:11:58.437Z,0
2018-12-05T02:12:58.417Z,0
2018-12-05T02:13:58.140Z,0
2018-12-05T02:14:58.687Z,0
2018-12-05T02:15:58.346Z,0
2018-12-05T02:16:58.083Z,0
2018-12-05T02:17:58.399Z,0
2018-12-05T02:18:57.772Z,0
2018-12-05T02:19:58.012Z,0
2018-12-05T02:20:58.505Z,0
2018-12-05T02:21:58.274Z,0
2018-12-05T02:22:58.346Z,0
2018-12-05T02:23:58.177Z,0
2018-12-05T02:24:57.906Z,0
2018-12-05T02:25:57.630Z,0
2018-12-05T02:26:57.866Z,0
2018-12-05T02:27:58.086Z,0
2018-12-05T02:28:58.067Z,0
2018-12-05T02:29:58.035Z,0
2018-12-05T02:30:58.283Z,0
2018-12-05T02:31:58.270Z,0
2018-12-05T02:32:57.969Z,0
2018-12-05T02:33:57.701Z,0
2018-12-05T02:34:57.936Z,0
2018-12-05T02:35:57.904Z,0
2018-12-05T02:36:57.638Z,0
2018-12-05T02:37:57.870Z,0
2018-12-05T02:38:57.864Z,0
2018-12-05T02:39:57.823Z,0
2018-12-05T02:40:58.061Z,0
2018-12-05T02:41:57.804Z,0
2018-12-05T02:42:57.496Z,0
2018-12-05T02:43:57.989Z,0
2018-12-05T02:44:57.578Z,0
2018-12-05T02:45:57.933Z,0
2018-12-05T02:46:57.164Z,0
2018-12-05T02:47:57.637Z,0
2018-12-05T02:48:57.615Z,0
2018-12-05T02:49:57.851Z,0
2018-12-05T02:50:57.572Z,0
2018-12-05T02:51:57.806Z,0
2018-12-05T02:52:57.282Z,0
2018-12-05T02:53:57.517Z,0
2018-12-05T02:54:57.230Z,0
2018-12-05T02:55:57.722Z,0
2018-12-05T02:56:57.685Z,0
2018-12-05T02:57:57.666Z,0
2018-12-05T02:58:57.401Z,0
2018-12-05T02:59:57.380Z,0
2018-12-05T03:00:56.836Z,0
2018-12-05T03:01:57.329Z,0
2018-12-05T03:02:57.042Z,0
2018-12-05T03:03:57.019Z,0
2018-12-05T03:04:57.255Z,0
2018-12-05T03:05:57.495Z,0
2018-12-05T03:06:57.470Z,0
2018-12-05T03:07:57.188Z,0
2018-12-05T03:08:56.917Z,0
2018-12-05T03:09:57.148Z,0
2018-12-05T03:10:57.118Z,0
2018-12-05T03:11:57.098Z,0
2018-12-05T03:12:56.843Z,0
2018-12-05T03:13:57.310Z,0
2018-12-05T03:14:57.293Z,0
2018-12-05T03:15:57.290Z,0
2018-12-05T03:16:56.993Z,0
2018-12-05T03:17:56.717Z,0
2018-12-05T03:18:57.206Z,0
2018-12-05T03:19:56.921Z,0
2018-12-05T03:20:56.890Z,0
2018-12-05T03:21:56.877Z,0
2018-12-05T03:22:57.134Z,0
2018-12-05T03:23:56.826Z,0
2018-12-05T03:24:57.053Z,0
2018-12-05T03:25:57.041Z,0
2018-12-05T03:26:56.956Z,0
2018-12-05T03:27:56.229Z,0
2018-12-05T03:28:56.618Z,0
2018-12-05T03:29:56.697Z,0
2018-12-05T03:30:56.692Z,0
2018-12-05T03:31:56.992Z,0
2018-12-05T03:32:56.382Z,0
2018-12-05T03:33:56.724Z,0
2018-12-05T03:34:56.834Z,0
2018-12-05T03:35:56.568Z,0
2018-12-05T03:36:56.804Z,0
2018-12-05T03:37:56.765Z,0
2018-12-05T03:38:56.493Z,0
2018-12-05T03:39:56.211Z,0
2018-12-05T03:40:56.192Z,0
2018-12-05T03:41:56.677Z,0
2018-12-05T03:42:56.402Z,0
2018-12-05T03:43:56.643Z,0
2018-12-05T03:44:56.352Z,0
2018-12-05T03:45:56.373Z,0
2018-12-05T03:46:56.309Z,0
2018-12-05T03:47:56.544Z,0
2018-12-05T03:48:56.626Z,0
2018-12-05T03:49:55.730Z,0
2018-12-05T03:50:55.974Z,0
2018-12-05T03:51:55.947Z,0
2018-12-05T03:52:56.184Z,0
2018-12-05T03:53:55.900Z,0
2018-12-05T03:54:56.126Z,0
2018-12-05T03:55:56.110Z,0
2018-12-05T03:56:56.097Z,0
2018-12-05T03:57:56.313Z,0
2018-12-05T03:58:56.032Z,0
2018-12-05T03:59:56.023Z,0
2018-12-05T04:00:56.262Z,0
2018-12-05T04:01:55.739Z,0
2018-12-05T04:02:55.710Z,0
2018-12-05T04:03:55.469Z,0
2018-12-05T04:04:56.358Z,0
2018-12-05T04:05:56.139Z,0
2018-12-05T04:06:55.601Z,0
2018-12-05T04:07:56.122Z,0
2018-12-05T04:08:56.085Z,0
2018-12-05T04:09:55.546Z,0
2018-12-05T04:10:55.527Z,0
2018-12-05T04:11:55.493Z,0
2018-12-05T04:12:55.987Z,0
2018-12-05T04:13:55.454Z,0
2018-12-05T04:14:55.943Z,0
2018-12-05T04:15:55.969Z,0
2018-12-05T04:16:55.635Z,0
2018-12-05T04:17:55.612Z,0
2018-12-05T04:18:55.347Z,0
2018-12-05T04:19:55.843Z,0
2018-12-05T04:20:55.295Z,0
2018-12-05T04:21:55.267Z,0
2018-12-05T04:22:55.498Z,0
2018-12-05T04:23:55.774Z,0
2018-12-05T04:24:55.715Z,0
2018-12-05T04:25:55.434Z,0
2018-12-05T04:26:55.672Z,0
2018-12-05T04:27:55.128Z,0
2018-12-05T04:28:55.429Z,0
2018-12-05T04:29:55.089Z,0
2018-12-05T04:30:55.319Z,0
2018-12-05T04:31:55.305Z,0
2018-12-05T04:32:55.295Z,0
2018-12-05T04:33:55.270Z,0
2018-12-05T04:34:55.298Z,0
2018-12-05T04:35:54.975Z,0
2018-12-05T04:36:55.183Z,0
2018-12-05T04:37:55.411Z,0
2018-12-05T04:38:55.395Z,0
2018-12-05T04:39:55.374Z,0
2018-12-05T04:40:55.093Z,0
2018-12-05T04:41:55.077Z,0
2018-12-05T04:42:54.805Z,0
2018-12-05T04:43:54.767Z,0
2018-12-05T04:44:55.004Z,0
2018-12-05T04:45:54.981Z,0
2018-12-05T04:46:54.693Z,0
2018-12-05T04:47:54.944Z,0
2018-12-05T04:48:54.924Z,0
2018-12-05T04:49:55.147Z,0
2018-12-05T04:50:54.868Z,0
2018-12-05T04:51:54.599Z,0
2018-12-05T04:52:54.832Z,0
2018-12-05T04:53:55.051Z,0
2018-12-05T04:54:54.889Z,0
2018-12-05T04:55:54.506Z,0
2018-12-05T04:56:54.733Z,0
2018-12-05T04:57:54.485Z,0
2018-12-05T04:58:54.685Z,0
2018-12-05T04:59:54.777Z,0
2018-12-05T05:00:54.396Z,0
2018-12-05T05:01:54.861Z,0
2018-12-05T05:02:54.853Z,0
2018-12-05T05:03:54.818Z,0
2018-12-05T05:04:54.559Z,0
2018-12-05T05:05:54.792Z,0
2018-12-05T05:06:54.760Z,0
2018-12-05T05:07:54.477Z,0
2018-12-05T05:08:54.228Z,0
2018-12-05T05:09:54.708Z,0
2018-12-05T05:10:54.156Z,0
2018-12-05T05:11:54.634Z,0
2018-12-05T05:12:54.127Z,0
2018-12-05T05:13:54.335Z,0
2018-12-05T05:14:54.321Z,0
2018-12-05T05:15:54.293Z,0
2018-12-05T05:16:54.521Z,0
2018-12-05T05:17:54.508Z,0
2018-12-05T05:18:53.804Z,0
2018-12-05T05:19:54.028Z,0
2018-12-05T05:20:54.451Z,0
2018-12-05T05:21:54.197Z,0
2018-12-05T05:22:54.167Z,0
2018-12-05T05:23:54.391Z,0
2018-12-05T05:24:54.392Z,0
2018-12-05T05:25:53.817Z,0
2018-12-05T05:26:54.244Z,0
2018-12-05T05:27:54.023Z,0
2018-12-05T05:28:54.262Z,0
2018-12-05T05:29:53.720Z,0
2018-12-05T05:30:53.954Z,0
2018-12-05T05:31:54.196Z,0
2018-12-05T05:32:53.910Z,0
2018-12-05T05:33:53.894Z,0
2018-12-05T05:34:53.870Z,0
2018-12-05T05:35:53.841Z,0
2018-12-05T05:36:54.075Z,0
2018-12-05T05:37:54.055Z,0
2018-12-05T05:38:53.776Z,0
2018-12-05T05:39:54.020Z,0
2018-12-05T05:40:53.725Z,0
2018-12-05T05:41:53.973Z,0
2018-12-05T05:42:53.423Z,0
2018-12-05T05:43:53.154Z,0
2018-12-05T05:44:53.935Z,0
2018-12-05T05:45:53.609Z,0
2018-12-05T05:46:53.340Z,0
2018-12-05T05:47:53.821Z,0
2018-12-05T05:48:53.486Z,0
2018-12-05T05:49:53.521Z,0
2018-12-05T05:50:53.749Z,0
2018-12-05T05:51:53.726Z,0
2018-12-05T05:52:53.452Z,0
2018-12-05T05:53:53.683Z,0
2018-12-05T05:54:53.160Z,0
2018-12-05T05:55:53.394Z,0
2018-12-05T05:56:53.621Z,0
2018-12-05T05:57:53.111Z,0
2018-12-05T05:58:53.580Z,0
2018-12-05T05:59:53.309Z,0
2018-12-05T06:00:53.271Z,0
2018-12-05T06:01:52.741Z,0
2018-12-05T06:02:53.000Z,0
2018-12-05T06:03:53.203Z,0
2018-12-05T06:04:53.187Z,0
2018-12-05T06:05:53.161Z,0
2018-12-05T06:06:52.878Z,0
2018-12-05T06:07:52.862Z,0
2018-12-05T06:08:52.839Z,0
2018-12-05T06:09:52.836Z,0
2018-12-05T06:10:53.302Z,0
2018-12-05T06:11:52.769Z,0
2018-12-05T06:12:53.006Z,0
2018-12-05T06:13:52.720Z,0
2018-12-05T06:14:52.700Z,0
2018-12-05T06:15:53.189Z,0
2018-12-05T06:16:52.907Z,0
2018-12-05T06:17:52.891Z,0
2018-12-05T06:18:52.878Z,0
2018-12-05T06:19:52.838Z,0
2018-12-05T06:20:52.820Z,0
2018-12-05T06:21:53.048Z,0
2018-12-05T06:22:53.023Z,0
2018-12-05T06:23:52.742Z,0
2018-12-05T06:24:52.489Z,0
2018-12-05T06:25:52.958Z,0
2018-12-05T06:26:52.679Z,0
2018-12-05T06:27:53.028Z,0
2018-12-05T06:28:52.397Z,0
2018-12-05T06:29:52.636Z,0
2018-12-05T06:30:52.589Z,0
2018-12-05T06:31:52.318Z,0
2018-12-05T06:32:52.541Z,0
2018-12-05T06:33:52.776Z,0
2018-12-05T06:34:52.497Z,0
2018-12-05T06:35:52.217Z,0
2018-12-05T06:36:52.448Z,0
2018-12-05T06:37:51.918Z,0
2018-12-05T06:38:52.147Z,0
2018-12-05T06:39:52.633Z,0
2018-12-05T06:40:52.363Z,0
2018-12-05T06:41:52.340Z,0
2018-12-05T06:42:52.309Z,0
2018-12-05T06:43:52.306Z,4
2018-12-05T06:44:52.277Z,4
2018-12-05T06:45:51.992Z,0
2018-12-05T06:46:51.999Z,4
2018-12-05T06:47:52.202Z,4
2018-12-05T06:48:52.191Z,4
2018-12-05T06:49:52.410Z,4
2018-12-05T06:50:52.593Z,4
2018-12-05T06:51:51.860Z,8
2018-12-05T06:52:52.094Z,8
2018-12-05T06:53:52.323Z,8
2018-12-05T06:54:52.046Z,12
2018-12-05T06:55:51.784Z,8
2018-12-05T06:56:52.073Z,12
2018-12-05T06:57:51.733Z,16
2018-12-05T06:58:52.228Z,20
2018-12-05T06:59:51.926Z,20
2018-12-05T07:00:51.898Z,24
2018-12-05T07:01:51.631Z,24
2018-12-05T07:02:51.863Z,32
2018-12-05T07:03:51.862Z,36
2018-12-05T07:04:52.067Z,40
2018-12-05T07:05:52.101Z,44
2018-12-05T07:06:51.766Z,48
2018-12-05T07:07:51.748Z,56
2018-12-05T07:08:52.000Z,64
2018-12-05T07:09:51.963Z,72
2018-12-05T07:10:51.425Z,84
2018-12-05T07:11:51.665Z,92
2018-12-05T07:12:51.405Z,100
2018-12-05T07:13:51.627Z,112
2018-12-05T07:14:51.620Z,124
2018-12-05T07:15:51.308Z,132
2018-12-05T07:16:51.292Z,136
2018-12-05T07:17:51.273Z,148
2018-12-05T07:18:51.517Z,156
2018-12-05T07:19:51.219Z,168
2018-12-05T07:20:50.946Z,172
2018-12-05T07:21:51.423Z,176
2018-12-05T07:22:51.416Z,180
2018-12-05T07:23:51.128Z,192
2018-12-05T07:24:51.631Z,200
2018-12-05T07:25:51.338Z,216
2018-12-05T07:26:50.806Z,228
2018-12-05T07:27:51.499Z,244
2018-12-05T07:28:51.536Z,256
2018-12-05T07:29:51.248Z,272
2018-12-05T07:30:51.224Z,292
2018-12-05T07:31:51.460Z,304
2018-12-05T07:32:51.189Z,320
2018-12-05T07:33:51.155Z,340
2018-12-05T07:34:51.138Z,364
2018-12-05T07:35:50.856Z,380
2018-12-05T07:36:51.101Z,400
2018-12-05T07:37:50.838Z,416
2018-12-05T07:38:51.050Z,428
2018-12-05T07:39:51.303Z,448
2018-12-05T07:40:51.251Z,472
2018-12-05T07:41:50.977Z,500
2018-12-05T07:42:50.703Z,512
2018-12-05T07:43:51.198Z,524
2018-12-05T07:44:50.684Z,536
2018-12-05T07:45:50.634Z,544
2018-12-05T07:46:50.615Z,560
2018-12-05T07:47:51.103Z,584
2018-12-05T07:48:50.825Z,612
2018-12-05T07:49:50.821Z,636
2018-12-05T07:50:50.782Z,660
2018-12-05T07:51:51.013Z,676
2018-12-05T07:52:50.733Z,692
2018-12-05T07:53:50.962Z,708
2018-12-05T07:54:50.179Z,724
2018-12-05T07:55:50.663Z,744
2018-12-05T07:56:50.892Z,756
2018-12-05T07:57:50.621Z,776
2018-12-05T07:58:50.347Z,812
2018-12-05T07:59:50.586Z,844
2018-12-05T08:00:50.809Z,892
2018-12-05T08:01:50.782Z,924
2018-12-05T08:02:50.513Z,940
2018-12-05T08:03:50.492Z,948
2018-12-05T08:04:50.463Z,972
2018-12-05T08:05:49.934Z,1004
2018-12-05T08:06:50.417Z,1028
2018-12-05T08:07:50.479Z,1064
2018-12-05T08:08:50.371Z,1096
2018-12-05T08:09:50.355Z,1120
2018-12-05T08:10:50.594Z,1112
2018-12-05T08:11:50.631Z,1096
2018-12-05T08:12:50.542Z,1080
2018-12-05T08:13:50.022Z,1088
2018-12-05T08:14:50.244Z,1100
2018-12-05T08:15:50.226Z,1112
2018-12-05T08:16:50.237Z,1108
2018-12-05T08:17:50.182Z,1088
2018-12-05T08:18:49.900Z,1108
2018-12-05T08:19:50.757Z,1120
2018-12-05T08:20:50.154Z,1120
2018-12-05T08:21:50.349Z,1108
2018-12-05T08:22:50.085Z,1144
2018-12-05T08:23:49.794Z,1156
2018-12-05T08:24:50.042Z,1148
2018-12-05T08:25:50.016Z,1164
2018-12-05T08:26:49.735Z,1204
2018-12-05T08:27:49.735Z,1212
2018-12-05T08:28:49.933Z,1216
2018-12-05T08:29:50.173Z,1232
2018-12-05T08:30:49.839Z,1280
2018-12-05T08:31:49.611Z,1344
2018-12-05T08:32:50.106Z,1412
2018-12-05T08:33:49.833Z,1460
2018-12-05T08:34:49.807Z,1484
2018-12-05T08:35:49.811Z,1508
2018-12-05T08:36:49.641Z,1520
2018-12-05T08:37:49.996Z,1524
2018-12-05T08:38:49.728Z,1552
2018-12-05T08:39:49.989Z,1620
2018-12-05T08:40:49.666Z,1640
2018-12-05T08:41:49.907Z,1688
2018-12-05T08:42:49.831Z,1740
2018-12-05T08:43:51.235Z,1752
2018-12-05T08:44:49.843Z,1776
2018-12-05T08:45:49.568Z,1792
2018-12-05T08:46:49.545Z,1848
2018-12-05T08:47:49.372Z,1892
2018-12-05T08:48:49.519Z,1948
2018-12-05T08:49:49.485Z,2008
2018-12-05T08:50:49.461Z,2044
2018-12-05T08:51:49.714Z,2060
2018-12-05T08:52:49.665Z,2080
2018-12-05T08:53:49.391Z,2100
2018-12-05T08:54:49.631Z,2136
2018-12-05T08:55:49.361Z,2156
2018-12-05T08:56:49.583Z,2168
2018-12-05T08:57:49.572Z,2200
2018-12-05T08:58:49.300Z,2260
2018-12-05T08:59:49.045Z,2324
2018-12-05T09:00:48.998Z,2412
2018-12-05T09:01:48.960Z,2504
2018-12-05T09:02:48.944Z,2556
2018-12-05T09:03:48.927Z,2652
2018-12-05T09:04:48.908Z,2748
2018-12-05T09:05:48.629Z,2856
2018-12-05T09:06:49.124Z,2888
2018-12-05T09:07:49.345Z,2924
2018-12-05T09:08:49.066Z,2980
2018-12-05T09:09:48.797Z,2992
2018-12-05T09:10:49.039Z,2984
2018-12-05T09:11:49.273Z,3012
2018-12-05T09:12:49.241Z,3056
2018-12-05T09:13:48.969Z,3100
2018-12-05T09:14:48.962Z,3116
2018-12-05T09:15:48.939Z,3136
2018-12-05T09:16:48.396Z,3180
2018-12-05T09:17:48.618Z,3260
2018-12-05T09:18:48.883Z,3344
2018-12-05T09:19:49.087Z,3484
2018-12-05T09:20:48.569Z,3652
2018-12-05T09:21:48.813Z,3820
2018-12-05T09:22:49.177Z,3992
2018-12-05T09:23:49.011Z,4108
2018-12-05T09:24:48.996Z,4172
2018-12-05T09:25:48.671Z,4188
2018-12-05T09:26:48.445Z,4176
2018-12-05T09:27:48.881Z,4176
2018-12-05T09:28:48.396Z,4156
2018-12-05T09:29:48.121Z,4132
2018-12-05T09:30:48.601Z,4176
2018-12-05T09:31:48.333Z,4240
2018-12-05T09:32:48.312Z,4316
2018-12-05T09:33:48.808Z,4412
2018-12-05T09:34:48.800Z,4520
2018-12-05T09:35:48.762Z,4600
2018-12-05T09:36:48.227Z,4684
2018-12-05T09:37:48.207Z,4776
2018-12-05T09:38:48.639Z,4852
2018-12-05T09:39:48.194Z,4900
2018-12-05T09:40:48.398Z,4916
2018-12-05T09:41:48.377Z,4924
2018-12-05T09:42:48.110Z,4976
2018-12-05T09:43:48.383Z,5080
2018-12-05T09:44:48.319Z,5264
2018-12-05T09:45:48.551Z,5468
2018-12-05T09:46:48.281Z,5596
2018-12-05T09:47:48.258Z,5608
2018-12-05T09:48:48.079Z,5556
2018-12-05T09:49:48.221Z,5456
2018-12-05T09:50:48.453Z,5412
2018-12-05T09:51:48.179Z,5448
2018-12-05T09:52:47.907Z,5492
2018-12-05T09:53:48.142Z,5588
2018-12-05T09:54:48.376Z,5888
2018-12-05T09:55:47.634Z,5656
2018-12-05T09:56:48.325Z,5640
2018-12-05T09:57:47.803Z,5724
2018-12-05T09:58:48.300Z,5708
2018-12-05T09:59:48.282Z,5816
2018-12-05T10:00:47.994Z,5920
2018-12-05T10:01:47.969Z,6160
2018-12-05T10:02:48.206Z,6476
2018-12-05T10:03:47.936Z,6948
2018-12-05T10:04:47.923Z,7400
2018-12-05T10:05:48.154Z,7612
2018-12-05T10:06:47.622Z,7812
2018-12-05T10:07:47.862Z,7968
2018-12-05T10:08:47.832Z,7992
2018-12-05T10:09:48.247Z,8120
2018-12-05T10:10:47.791Z,8264
2018-12-05T10:11:47.562Z,8228
2018-12-05T10:12:47.753Z,8036
2018-12-05T10:13:47.486Z,7956
2018-12-05T10:14:47.205Z,7732
2018-12-05T10:15:47.702Z,7552
2018-12-05T10:16:47.708Z,7652
2018-12-05T10:17:47.670Z,7576
2018-12-05T10:18:47.907Z,8192
2018-12-05T10:19:47.109Z,7196
2018-12-05T10:20:47.602Z,6692
2018-12-05T10:21:47.531Z,6484
2018-12-05T10:22:47.817Z,6352
2018-12-05T10:23:47.309Z,6304
2018-12-05T10:24:47.530Z,6356
2018-12-05T10:25:47.552Z,6428
2018-12-05T10:26:47.235Z,6556
2018-12-05T10:27:47.836Z,6628
2018-12-05T10:28:47.711Z,6648
2018-12-05T10:29:47.437Z,6624
2018-12-05T10:30:47.385Z,6600
2018-12-05T10:31:51.346Z,6660
2018-12-05T10:32:47.129Z,6748
2018-12-05T10:33:47.644Z,6800
2018-12-05T10:34:47.344Z,6692
2018-12-05T10:35:47.330Z,6580
2018-12-05T10:36:47.314Z,6624
2018-12-05T10:37:47.292Z,6772
2018-12-05T10:38:47.269Z,7376
2018-12-05T10:39:47.257Z,7164
2018-12-05T10:40:46.720Z,7432
2018-12-05T10:41:46.960Z,7736
2018-12-05T10:42:47.223Z,7888
2018-12-05T10:43:47.431Z,8160
2018-12-05T10:44:47.165Z,8548
2018-12-05T10:45:47.137Z,8300
2018-12-05T10:46:47.126Z,8132
2018-12-05T10:47:47.356Z,8172
2018-12-05T10:48:47.729Z,7712
2018-12-05T10:49:47.151Z,7504
2018-12-05T10:50:47.330Z,7296
2018-12-05T10:51:47.040Z,7084
2018-12-05T10:52:47.006Z,6896
2018-12-05T10:53:46.754Z,6708
2018-12-05T10:54:46.727Z,6532
2018-12-05T10:55:47.210Z,6420
2018-12-05T10:56:48.414Z,6424
2018-12-05T10:57:47.188Z,6568
2018-12-05T10:58:46.674Z,6740
2018-12-05T10:59:46.635Z,6868
2018-12-05T11:00:46.909Z,6980
2018-12-05T11:01:46.847Z,7088
2018-12-05T11:02:46.578Z,7196
2018-12-05T11:03:47.073Z,7328
2018-12-05T11:04:46.548Z,7292
2018-12-05T11:05:46.785Z,7496
2018-12-05T11:06:46.513Z,7296
2018-12-05T11:07:46.757Z,7152
2018-12-05T11:08:46.753Z,7132
2018-12-05T11:09:46.712Z,7188
2018-12-05T11:10:46.445Z,7212
2018-12-05T11:11:46.419Z,7128
2018-12-05T11:12:46.989Z,6956
2018-12-05T11:13:46.894Z,6652
2018-12-05T11:14:46.615Z,6324
2018-12-05T11:15:46.607Z,6060
2018-12-05T11:16:46.588Z,5848
2018-12-05T11:17:46.307Z,5460
2018-12-05T11:18:46.300Z,5076
2018-12-05T11:19:46.793Z,4744
2018-12-05T11:20:46.774Z,4492
2018-12-05T11:21:52.223Z,4224
2018-12-05T11:22:46.233Z,4032
2018-12-05T11:23:47.502Z,3880
2018-12-05T11:24:46.445Z,3760
2018-12-05T11:25:46.158Z,3660
2018-12-05T11:26:46.438Z,3644
2018-12-05T11:27:46.595Z,3580
2018-12-05T11:28:46.378Z,3476
2018-12-05T11:29:47.301Z,3408
2018-12-05T11:30:46.600Z,3360
2018-12-05T11:31:46.062Z,3368
2018-12-05T11:32:46.295Z,3408
2018-12-05T11:33:46.277Z,3416
2018-12-05T11:34:46.258Z,3328
2018-12-05T11:35:46.253Z,3152
2018-12-05T11:36:46.481Z,2944
2018-12-05T11:37:46.384Z,2776
2018-12-05T11:38:46.174Z,2672
2018-12-05T11:39:45.914Z,2596
2018-12-05T11:40:45.938Z,2516
2018-12-05T11:41:46.124Z,2472
2018-12-05T11:42:46.358Z,2452
2018-12-05T11:43:46.344Z,2436
2018-12-05T11:44:46.320Z,2452
2018-12-05T11:45:46.310Z,2492
2018-12-05T11:46:46.043Z,2488
2018-12-05T11:47:46.272Z,2468
2018-12-05T11:48:46.082Z,2468
2018-12-05T11:49:45.982Z,2440
2018-12-05T11:50:45.983Z,2388
2018-12-05T11:51:45.939Z,2312
2018-12-05T11:52:45.925Z,2244
2018-12-05T11:53:45.899Z,2224
2018-12-05T11:54:45.969Z,2212
2018-12-05T11:55:45.612Z,2208
2018-12-05T11:56:45.926Z,2208
2018-12-05T11:57:45.904Z,2204
2018-12-05T11:58:45.560Z,2188
2018-12-05T11:59:45.541Z,2168
2018-12-05T12:00:45.985Z,2156
2018-12-05T12:01:45.771Z,2124
2018-12-05T12:02:45.992Z,2120
2018-12-05T12:03:45.964Z,2136
2018-12-05T12:04:46.028Z,2136
2018-12-05T12:05:45.693Z,2192
2018-12-05T12:06:45.999Z,2232
2018-12-05T12:07:45.932Z,2276
2018-12-05T12:08:45.714Z,2320
2018-12-05T12:09:45.603Z,2372
2018-12-05T12:10:45.363Z,2428
2018-12-05T12:11:45.822Z,2512
2018-12-05T12:12:45.582Z,2588
2018-12-05T12:13:45.527Z,2664
2018-12-05T12:14:45.002Z,2740
2018-12-05T12:15:45.752Z,2820
2018-12-05T12:16:44.958Z,2884
2018-12-05T12:17:46.760Z,3004
2018-12-05T12:18:45.431Z,3128
2018-12-05T12:19:45.671Z,3236
2018-12-05T12:20:44.904Z,3328
2018-12-05T12:21:45.125Z,3412
2018-12-05T12:22:45.706Z,3500
2018-12-05T12:23:45.347Z,3624
2018-12-05T12:24:45.341Z,3804
2018-12-05T12:25:45.576Z,4008
2018-12-05T12:26:45.612Z,4168
2018-12-05T12:27:45.518Z,4224
2018-12-05T12:28:45.757Z,4232
2018-12-05T12:29:45.312Z,4212
2018-12-05T12:30:45.206Z,4156
2018-12-05T12:31:45.456Z,4048
2018-12-05T12:32:45.186Z,3928
2018-12-05T12:33:44.935Z,3868
2018-12-05T12:34:44.880Z,3828
2018-12-05T12:35:45.147Z,3820
2018-12-05T12:36:45.198Z,3828
2018-12-05T12:37:45.334Z,3856
2018-12-05T12:38:45.029Z,3952
2018-12-05T12:39:45.089Z,4148
2018-12-05T12:40:44.769Z,4376
2018-12-05T12:41:45.025Z,4656
2018-12-05T12:42:44.986Z,4908
2018-12-05T12:43:44.979Z,5152
2018-12-05T12:44:44.542Z,5356
2018-12-05T12:45:44.938Z,5360
2018-12-05T12:46:44.664Z,5248
2018-12-05T12:47:45.157Z,5116
2018-12-05T12:48:46.500Z,4892
2018-12-05T12:49:45.107Z,4612
2018-12-05T12:50:44.604Z,4408
2018-12-05T12:51:44.823Z,4340
2018-12-05T12:52:44.813Z,4348
2018-12-05T12:53:44.534Z,4336
2018-12-05T12:54:44.785Z,4276
2018-12-05T12:55:44.805Z,4196
2018-12-05T12:56:44.997Z,4148
2018-12-05T12:57:44.998Z,4120
2018-12-05T12:58:44.443Z,4096
2018-12-05T12:59:44.434Z,4028
2018-12-05T13:00:44.678Z,3848
2018-12-05T13:01:44.652Z,3528
2018-12-05T13:02:44.873Z,3192
2018-12-05T13:03:44.426Z,2932
2018-12-05T13:04:44.606Z,2788
2018-12-05T13:05:44.925Z,2752
2018-12-05T13:06:44.549Z,2736
2018-12-05T13:07:44.797Z,2656
2018-12-05T13:08:44.530Z,2536
2018-12-05T13:09:44.257Z,2444
2018-12-05T13:10:44.745Z,2388
2018-12-05T13:11:44.458Z,2344
2018-12-05T13:12:44.711Z,2332
2018-12-05T13:13:44.706Z,2324
2018-12-05T13:14:44.226Z,2276
2018-12-05T13:15:44.152Z,2224
2018-12-05T13:16:44.129Z,2188
2018-12-05T13:17:44.611Z,2156
2018-12-05T13:18:44.340Z,2160
2018-12-05T13:19:44.058Z,2156
2018-12-05T13:20:44.550Z,2128
2018-12-05T13:21:44.303Z,2060
2018-12-05T13:22:44.536Z,1960
2018-12-05T13:23:44.252Z,1864
2018-12-05T13:24:43.971Z,1812
2018-12-05T13:25:44.471Z,1804
2018-12-05T13:26:44.453Z,1868
2018-12-05T13:27:43.859Z,1992
2018-12-05T13:28:44.154Z,2108
2018-12-05T13:29:44.392Z,2184
2018-12-05T13:30:44.118Z,2212
2018-12-05T13:31:44.360Z,2212
2018-12-05T13:32:43.816Z,2200
2018-12-05T13:33:44.317Z,2188
2018-12-05T13:34:44.048Z,2144
2018-12-05T13:35:44.017Z,2100
2018-12-05T13:36:44.355Z,2108
2018-12-05T13:37:43.991Z,2184
2018-12-05T13:38:43.982Z,2296
2018-12-05T13:39:43.708Z,2400
2018-12-05T13:40:44.803Z,2512
2018-12-05T13:41:44.243Z,2600
2018-12-05T13:42:43.944Z,2624
2018-12-05T13:43:43.880Z,2572
2018-12-05T13:44:44.196Z,2448
2018-12-05T13:45:43.653Z,2308
2018-12-05T13:46:44.062Z,2152
2018-12-05T13:47:43.552Z,2036
2018-12-05T13:48:43.789Z,1932
2018-12-05T13:49:43.509Z,1844
2018-12-05T13:50:43.779Z,1752
2018-12-05T13:51:43.735Z,1676
2018-12-05T13:52:43.712Z,1612
2018-12-05T13:53:43.446Z,1564
2018-12-05T13:54:43.681Z,1528
2018-12-05T13:55:43.665Z,1512
2018-12-05T13:56:43.649Z,1504
2018-12-05T13:57:43.876Z,1508
2018-12-05T13:58:43.629Z,1508
2018-12-05T13:59:43.835Z,1472
2018-12-05T14:00:43.824Z,1408
2018-12-05T14:01:43.048Z,1308