createdAt,value
2022-11-21T00:01:55.058Z,97202.34
2022-11-21T00:04:26.799Z,97206.94
2022-11-21T00:06:55.511Z,97214.72
2022-11-21T00:09:25.542Z,97206.75
2022-11-21T00:11:55.010Z,97211.53
2022-11-21T00:14:24.714Z,97191.09
2022-11-21T00:16:57.343Z,97197.09
2022-11-21T00:19:28.620Z,97192.88
2022-11-21T00:21:58.945Z,97188.25
2022-11-21T00:24:28.858Z,97182.22
2022-11-21T00:26:58.493Z,97185.47
2022-11-21T00:29:27.606Z,97178.66
2022-11-21T00:31:57.261Z,97182.88
2022-11-21T00:34:28.043Z,97168.06
2022-11-21T00:36:57.528Z,97164.66
2022-11-21T00:39:27.052Z,97162.66
2022-11-21T00:41:56.720Z,97170.09
2022-11-21T00:44:26.569Z,97163.47
2022-11-21T00:46:56.610Z,97168.31
2022-11-21T00:49:27.495Z,97168.13
2022-11-21T00:51:56.573Z,97168.50
2022-11-21T00:54:25.846Z,97157.91
2022-11-21T00:56:56.359Z,97144.72
2022-11-21T00:59:25.925Z,97156.75
2022-11-21T01:01:54.846Z,97154.75
2022-11-21T01:04:23.941Z,97146.56
2022-11-21T01:06:54.875Z,97149.56
2022-11-21T01:09:24.398Z,97144.09
2022-11-21T01:11:54.164Z,97144.09
2022-11-21T01:14:24.219Z,97143.91
2022-11-21T01:16:54.366Z,97141.50
2022-11-21T01:19:24.758Z,97147.50
2022-11-21T01:21:56.084Z,97150.75
2022-11-21T01:24:25.874Z,97143.75
2022-11-21T01:26:55.319Z,97146.34
2022-11-21T01:29:25.568Z,97135.13
2022-11-21T01:31:54.638Z,97149.56
2022-11-21T01:34:24.310Z,97145.72
2022-11-21T01:36:55.167Z,97153.50
2022-11-21T01:39:25.482Z,97150.75
2022-11-21T01:41:55.057Z,97148.31
2022-11-21T01:44:27.316Z,97155.13
2022-11-21T01:46:57.138Z,97157.72
2022-11-21T01:49:30.591Z,97153.28
2022-11-21T01:52:05.899Z,97158.28
2022-11-21T01:54:43.924Z,97146.66
2022-11-21T01:57:18.725Z,97148.44
2022-11-21T01:59:53.106Z,97147.44
2022-11-21T02:02:29.032Z,97141.88
2022-11-21T02:05:00.437Z,97138.66
2022-11-21T02:07:38.284Z,97143.66
2022-11-21T02:10:10.733Z,97145.13
2022-11-21T02:12:47.915Z,97138.28
2022-11-21T02:15:17.231Z,97141.28
2022-11-21T02:17:46.828Z,97148.66
2022-11-21T02:20:18.947Z,97148.00
2022-11-21T02:23:03.354Z,97133.59
2022-11-21T02:25:37.643Z,97130.63
2022-11-21T02:28:10.720Z,97134.59
2022-11-21T02:30:43.173Z,97140.16
2022-11-21T02:33:14.597Z,97128.19
2022-11-21T02:35:43.798Z,97128.56
2022-11-21T02:38:21.711Z,97134.19
2022-11-21T02:40:59.937Z,97137.34
2022-11-21T02:43:37.810Z,97137.34
2022-11-21T02:46:07.993Z,97131.16
2022-11-21T02:48:39.822Z,97139.94
2022-11-21T02:51:09.857Z,97135.34
2022-11-21T02:53:38.310Z,97135.91
2022-11-21T02:56:09.026Z,97137.34
2022-11-21T02:58:38.815Z,97138.13
2022-11-21T03:01:07.834Z,97140.53
2022-11-21T03:03:38.159Z,97142.31
2022-11-21T03:06:06.797Z,97146.09
2022-11-21T03:08:37.248Z,97141.72
2022-11-21T03:11:08.783Z,97139.28
2022-11-21T03:13:38.904Z,97140.47
2022-11-21T03:16:08.941Z,97135.91
2022-11-21T03:18:39.556Z,97138.31
2022-11-21T03:21:08.418Z,97142.28
2022-11-21T03:23:38.946Z,97130.88
2022-11-21T03:26:10.815Z,97127.31
2022-11-21T03:28:42.462Z,97127.91
2022-11-21T03:31:12.016Z,97130.50
2022-11-21T03:33:41.649Z,97135.72
2022-11-21T03:36:12.195Z,97125.31
2022-11-21T03:38:42.492Z,97119.13
2022-11-21T03:41:28.172Z,97123.34
2022-11-21T03:43:57.384Z,97126.56
2022-11-21T03:46:27.947Z,97124.94
2022-11-21T03:48:57.427Z,97125.38
2022-11-21T03:51:27.269Z,97130.13
2022-11-21T03:53:58.073Z,97131.75
2022-11-21T03:56:30.440Z,97122.97
2022-11-21T03:58:59.070Z,97133.38
2022-11-21T04:01:32.438Z,97137.94
2022-11-21T04:04:05.014Z,97134.97
2022-11-21T04:06:34.638Z,97139.38
2022-11-21T04:09:04.712Z,97135.97
2022-11-21T04:11:34.989Z,97128.19
2022-11-21T04:14:05.639Z,97137.38
2022-11-21T04:16:35.378Z,97141.78
2022-11-21T04:19:05.022Z,97142.97
2022-11-21T04:21:34.690Z,97137.75
2022-11-21T04:24:04.868Z,97147.34
2022-11-21T04:26:36.500Z,97144.91
2022-11-21T04:29:06.022Z,97134.47
2022-11-21T04:31:35.769Z,97140.47
2022-11-21T04:34:04.944Z,97129.28
2022-11-21T04:36:34.732Z,97120.06
2022-11-21T04:39:04.138Z,97121.03
2022-11-21T04:41:34.549Z,97129.06
2022-11-21T04:44:03.939Z,97127.44
2022-11-21T04:46:33.517Z,97118.03
2022-11-21T04:49:02.628Z,97116.44
2022-11-21T04:51:31.712Z,97116.06
2022-11-21T04:54:01.292Z,97121.63
2022-11-21T04:56:30.807Z,97123.59
2022-11-21T04:59:01.023Z,97117.97
2022-11-21T05:01:30.685Z,97127.53
2022-11-21T05:04:00.763Z,97113.41
2022-11-21T05:06:29.649Z,97121.56
2022-11-21T05:08:59.139Z,97120.38
2022-11-21T05:11:46.525Z,97120.19
2022-11-21T05:14:18.043Z,97121.81
2022-11-21T05:16:47.472Z,97125.38
2022-11-21T05:19:16.989Z,97124.56
2022-11-21T05:21:46.145Z,97126.41
2022-11-21T05:24:15.014Z,97120.38
2022-11-21T05:26:44.941Z,97118.16
2022-11-21T05:29:16.381Z,97117.16
2022-11-21T05:31:45.446Z,97128.34
2022-11-21T05:34:15.880Z,97133.56
2022-11-21T05:36:45.272Z,97133.38
2022-11-21T05:39:16.003Z,97126.78
2022-11-21T05:41:45.935Z,97126.94
2022-11-21T05:44:16.437Z,97137.34
2022-11-21T05:46:46.253Z,97128.94
2022-11-21T05:49:15.677Z,97138.75
2022-11-21T05:51:44.849Z,97134.34
2022-11-21T05:54:15.763Z,97132.69
2022-11-21T05:56:46.216Z,97138.69
2022-11-21T05:59:17.316Z,97128.94
2022-11-21T06:02:04.964Z,97133.94
2022-11-21T06:04:34.342Z,97121.75
2022-11-21T06:07:06.000Z,97115.31
2022-11-21T06:09:35.524Z,97124.28
2022-11-21T06:12:05.523Z,97127.88
2022-11-21T06:14:37.047Z,97120.88
2022-11-21T06:17:06.634Z,97114.06
2022-11-21T06:19:36.048Z,97113.09
2022-11-21T06:22:06.623Z,97112.81
2022-11-21T06:24:36.590Z,97110.59
2022-11-21T06:27:06.300Z,97114.22
2022-11-21T06:29:37.138Z,97115.72
2022-11-21T06:32:05.732Z,97115.28
2022-11-21T06:34:34.787Z,97120.50
2022-11-21T06:37:04.934Z,97127.69
2022-11-21T06:39:34.976Z,97126.44
2022-11-21T06:42:04.686Z,97130.38
2022-11-21T06:44:35.670Z,97127.97
2022-11-21T06:47:04.520Z,97126.91
2022-11-21T06:49:33.907Z,97125.91
2022-11-21T06:52:02.939Z,97134.69
2022-11-21T06:54:36.224Z,97141.88
2022-11-21T06:57:06.580Z,97136.25
2022-11-21T06:59:38.665Z,97136.59
2022-11-21T07:02:07.877Z,97142.16
2022-11-21T07:04:38.155Z,97161.31
2022-11-21T07:07:08.209Z,97161.75
2022-11-21T07:09:37.087Z,97155.38
2022-11-21T07:12:23.980Z,97163.72
2022-11-21T07:14:55.419Z,97165.31
2022-11-21T07:17:25.981Z,97169.72
2022-11-21T07:19:56.124Z,97154.94
2022-11-21T07:22:25.610Z,97151.38
2022-11-21T07:24:55.720Z,97151.81
2022-11-21T07:27:26.026Z,97157.44
2022-11-21T07:29:58.544Z,97153.06
2022-11-21T07:32:28.302Z,97153.22
2022-11-21T07:34:57.960Z,97151.88
2022-11-21T07:37:27.626Z,97154.84
2022-11-21T07:39:58.919Z,97153.06
2022-11-21T07:42:28.841Z,97154.84
2022-11-21T07:45:00.386Z,97161.38
2022-11-21T07:47:30.449Z,97162.00
2022-11-21T07:49:59.603Z,97161.03
2022-11-21T07:52:30.321Z,97145.81
2022-11-21T07:55:02.367Z,97151.00
2022-11-21T07:57:32.356Z,97144.63
2022-11-21T08:00:03.513Z,97146.06
2022-11-21T08:02:33.011Z,97142.31
2022-11-21T08:05:02.571Z,97140.53
2022-11-21T08:07:32.202Z,97149.53
2022-11-21T08:10:02.337Z,97144.00
2022-11-21T08:12:34.547Z,97147.19
2022-11-21T08:15:06.922Z,97142.63
2022-11-21T08:17:36.351Z,97148.44
2022-11-21T08:20:07.483Z,97144.88
2022-11-21T08:22:41.177Z,97144.88
2022-11-21T08:25:12.181Z,97138.06
2022-11-21T08:27:42.289Z,97130.88
2022-11-21T08:30:16.092Z,97134.88
2022-11-21T08:32:45.633Z,97128.91
2022-11-21T08:35:15.304Z,97115.50
2022-11-21T08:37:45.412Z,97117.72
2022-11-21T08:40:14.647Z,97112.97
2022-11-21T08:42:44.659Z,97116.16
2022-11-21T08:45:16.301Z,97118.16
2022-11-21T08:47:45.798Z,97111.34
2022-11-21T08:50:15.989Z,97105.78
2022-11-21T08:52:45.018Z,97105.78
2022-11-21T08:55:14.821Z,97110.97
2022-11-21T08:57:44.425Z,97102.19
2022-11-21T09:00:16.740Z,97103.19
2022-11-21T09:02:46.369Z,97098.97
2022-11-21T09:05:15.593Z,97101.22
2022-11-21T09:07:45.829Z,97091.00
2022-11-21T09:10:15.716Z,97081.97
2022-11-21T09:12:44.739Z,97083.59
2022-11-21T09:15:32.872Z,97084.78
2022-11-21T09:18:05.483Z,97084.94
2022-11-21T09:20:40.570Z,97076.97
2022-11-21T09:23:13.249Z,97082.22
2022-11-21T09:25:43.320Z,97080.06
2022-11-21T09:28:13.927Z,97075.03
2022-11-21T09:30:44.800Z,97073.50
2022-11-21T09:33:16.939Z,97066.75
2022-11-21T09:35:47.968Z,97060.59
2022-11-21T09:38:23.854Z,97058.34
2022-11-21T09:41:21.420Z,97064.00
2022-11-21T09:44:07.195Z,97056.00
2022-11-21T09:46:48.271Z,97052.03
2022-11-21T09:49:19.145Z,97064.81
2022-11-21T09:51:47.828Z,97057.66
2022-11-21T09:54:28.183Z,97056.09
2022-11-21T09:56:59.759Z,97053.91
2022-11-21T09:59:37.703Z,97059.38
2022-11-21T10:02:16.787Z,97053.34
2022-11-21T10:04:48.387Z,97046.00
2022-11-21T10:07:25.728Z,97034.78
2022-11-21T10:10:25.077Z,97029.84
2022-11-21T10:13:31.222Z,97018.63
2022-11-21T10:16:10.880Z,97015.66
2022-11-21T10:19:22.267Z,97019.28
2022-11-21T10:22:40.520Z,97009.91
2022-11-21T10:25:21.691Z,97006.72
2022-11-21T10:28:03.902Z,97008.16
2022-11-21T10:30:32.876Z,97004.19
2022-11-21T10:33:05.586Z,96999.19
2022-11-21T10:35:45.429Z,96997.81
2022-11-21T10:38:23.534Z,96994.84
2022-11-21T10:41:02.245Z,96989.63
2022-11-21T10:44:02.608Z,96978.44
2022-11-21T10:46:32.941Z,96969.41
2022-11-21T10:49:04.620Z,96971.84
2022-11-21T10:51:49.651Z,96974.84
2022-11-21T10:54:33.729Z,96966.06
2022-11-21T10:57:14.050Z,96955.88
2022-11-21T10:59:57.771Z,96948.47
2022-11-21T11:02:28.531Z,96935.69
2022-11-21T11:05:24.468Z,96930.88
2022-11-21T11:08:16.151Z,96933.06
2022-11-21T11:10:47.515Z,96926.44
2022-11-21T11:13:51.117Z,96927.25
2022-11-21T11:16:22.723Z,96921.47
2022-11-21T11:19:01.200Z,96916.84
2022-11-21T11:21:32.324Z,96915.28
2022-11-21T11:24:29.201Z,96908.47
2022-11-21T11:27:02.816Z,96907.28
2022-11-21T11:29:35.655Z,96896.69
2022-11-21T11:32:21.452Z,96888.25
2022-11-21T11:35:01.235Z,96890.09
2022-11-21T11:37:41.166Z,96897.09
2022-11-21T11:40:27.050Z,96892.47
2022-11-21T11:43:48.794Z,96883.69
2022-11-21T11:47:04.576Z,96886.91
2022-11-21T11:49:55.294Z,96888.72
2022-11-21T11:52:32.012Z,96870.91
2022-11-21T11:55:10.669Z,96855.47
2022-11-21T11:57:44.127Z,96854.06
2022-11-21T12:00:36.480Z,96843.66
2022-11-21T12:03:16.517Z,96832.84
2022-11-21T12:06:08.621Z,96832.66
2022-11-21T12:08:48.923Z,96819.22
2022-11-21T12:11:49.233Z,96811.19
2022-11-21T12:14:55.802Z,96812.81
2022-11-21T12:17:35.496Z,96810.81
2022-11-21T12:20:16.762Z,96796.59
2022-11-21T12:22:50.006Z,96788.38
2022-11-21T12:25:26.495Z,96775.97
2022-11-21T12:27:57.767Z,96769.16
2022-11-21T12:31:07.931Z,96766.97
2022-11-21T12:33:51.007Z,96765.13
2022-11-21T12:36:34.817Z,96763.16
2022-11-21T12:39:53.558Z,96767.94
2022-11-21T12:43:01.614Z,96765.34
2022-11-21T12:45:35.694Z,96756.53
2022-11-21T12:48:38.693Z,96752.72
2022-11-21T12:52:20.111Z,96746.72
2022-11-21T12:55:08.866Z,96748.91
2022-11-21T12:58:05.325Z,96738.69
2022-11-21T13:00:54.282Z,96736.69
2022-11-21T13:03:52.898Z,96731.06
2022-11-21T13:06:29.638Z,96724.88
2022-11-21T13:09:06.994Z,96721.47
2022-11-21T13:12:02.621Z,96724.66
2022-11-21T13:14:49.119Z,96715.47
2022-11-21T13:17:43.318Z,96706.66
2022-11-21T13:20:28.086Z,96701.81
2022-11-21T13:22:59.996Z,96699.81
2022-11-21T13:25:49.856Z,96695.22
2022-11-21T13:28:37.710Z,96685.38
2022-11-21T13:31:31.639Z,96675.13
2022-11-21T13:34:02.756Z,96662.88
2022-11-21T13:36:44.314Z,96657.50
2022-11-21T13:39:37.837Z,96660.09
2022-11-21T13:42:26.948Z,96647.50
2022-11-21T13:44:56.296Z,96655.31
2022-11-21T13:48:20.271Z,96652.88
2022-11-21T13:51:43.277Z,96650.09
2022-11-21T13:54:42.753Z,96633.03
2022-11-21T13:57:33.704Z,96638.88
2022-11-21T14:00:38.198Z,96642.44
2022-11-21T14:04:09.633Z,96633.63
2022-11-21T14:06:43.446Z,96620.19
2022-11-21T14:09:26.476Z,96616.38
2022-11-21T14:12:01.385Z,96610.34
2022-11-21T14:14:36.242Z,96603.34
2022-11-21T14:17:40.161Z,96597.91
2022-11-21T14:20:21.267Z,96583.88
2022-11-21T14:23:21.384Z,96570.44
2022-11-21T14:25:56.849Z,96546.97
2022-11-21T14:28:28.644Z,96536.00
2022-11-21T14:31:03.134Z,96536.00
2022-11-21T14:33:34.967Z,96536.56
2022-11-21T14:36:10.840Z,96537.56
2022-11-21T14:38:50.975Z,96538.59
2022-11-21T14:41:32.855Z,96524.53
2022-11-21T14:44:20.588Z,96512.53
2022-11-21T14:46:51.011Z,96500.28
2022-11-21T14:49:30.382Z,96489.88
2022-11-21T14:52:22.256Z,96489.09
2022-11-21T14:57:46.693Z,96472.50
2022-11-21T15:00:51.546Z,96475.31
2022-11-21T15:03:21.713Z,96463.28
2022-11-21T15:06:06.415Z,96458.09
2022-11-21T15:11:40.882Z,96453.75
2022-11-21T15:14:24.663Z,96447.94
2022-11-21T15:16:58.797Z,96444.53
2022-11-21T15:19:30.611Z,96439.91
2022-11-21T15:22:04.424Z,96440.13
2022-11-21T15:24:42.757Z,96435.34
2022-11-21T15:27:32.624Z,96438.94
2022-11-21T15:30:29.208Z,96418.34
2022-11-21T15:33:06.986Z,96413.94
2022-11-21T15:35:51.854Z,96411.31
2022-11-21T15:38:33.159Z,96404.50
2022-11-21T15:41:26.525Z,96398.50
2022-11-21T15:43:58.285Z,96385.28
2022-11-21T15:46:31.380Z,96388.88
2022-11-21T15:49:25.029Z,96382.06
2022-11-21T15:52:07.117Z,96363.84
2022-11-21T15:54:38.419Z,96357.06
2022-11-21T15:57:10.857Z,96353.66
2022-11-21T15:59:40.673Z,96345.47
2022-11-21T16:02:14.981Z,96338.66
2022-11-21T16:04:43.949Z,96332.88
2022-11-21T16:07:13.529Z,96324.03
2022-11-21T16:09:44.821Z,96288.38
2022-11-21T16:12:14.987Z,96278.38
2022-11-21T16:14:44.440Z,96288.00
2022-11-21T16:17:15.728Z,96283.59
2022-11-21T16:19:46.524Z,96283.78
2022-11-21T16:22:16.815Z,96285.63
2022-11-21T16:24:46.088Z,96284.03
2022-11-21T16:27:15.311Z,96279.25
2022-11-21T16:29:44.773Z,96276.84
2022-11-21T16:32:14.993Z,96269.84
2022-11-21T16:34:44.030Z,96267.22
2022-11-21T16:37:12.967Z,96268.03
2022-11-21T16:39:42.737Z,96262.81
2022-11-21T16:42:12.373Z,96251.81
2022-11-21T16:44:42.430Z,96250.81
2022-11-21T16:47:11.426Z,96255.03
2022-11-21T16:49:45.079Z,96266.88
2022-11-21T16:52:14.058Z,96278.28
2022-11-21T16:54:43.646Z,96264.50
2022-11-21T16:57:12.805Z,96259.28
2022-11-21T16:59:41.864Z,96239.25
2022-11-21T17:02:12.334Z,96238.22
2022-11-21T17:04:44.068Z,96255.53
2022-11-21T17:07:13.940Z,96274.94
2022-11-21T17:09:43.362Z,96286.59
2022-11-21T17:12:13.463Z,96286.59
2022-11-21T17:14:43.258Z,96275.19
2022-11-21T17:17:12.927Z,96266.56
2022-11-21T17:19:43.490Z,96260.81
2022-11-21T17:22:14.078Z,96261.81
2022-11-21T17:24:43.312Z,96265.84
2022-11-21T17:27:11.787Z,96267.28
2022-11-21T17:29:42.078Z,96278.53
2022-11-21T17:32:12.179Z,96280.91
2022-11-21T17:34:43.073Z,96286.72
2022-11-21T17:37:13.220Z,96274.72
2022-11-21T17:39:42.361Z,96269.13
2022-11-21T17:42:12.548Z,96243.72
2022-11-21T17:44:41.033Z,96239.50
2022-11-21T17:47:11.345Z,96234.13
2022-11-21T17:49:40.385Z,96223.97
2022-11-21T17:52:11.762Z,96217.38
2022-11-21T17:54:40.824Z,96220.19
2022-11-21T17:57:09.981Z,96215.41
2022-11-21T17:59:39.655Z,96219.66
2022-11-21T18:02:08.762Z,96219.66
2022-11-21T18:04:39.908Z,96216.50
2022-11-21T18:07:12.708Z,96222.50
2022-11-21T18:09:41.450Z,96235.13
2022-11-21T18:12:11.394Z,96237.13
2022-11-21T18:14:40.372Z,96246.97
2022-11-21T18:17:09.277Z,96241.75
2022-11-21T18:19:37.937Z,96232.16
2022-11-21T18:22:09.946Z,96224.34
2022-11-21T18:24:41.317Z,96216.75
2022-11-21T18:27:10.959Z,96207.38
2022-11-21T18:29:40.754Z,96204.19
2022-11-21T18:32:10.597Z,96200.41
2022-11-21T18:34:39.565Z,96196.44
2022-11-21T18:37:09.072Z,96192.22
2022-11-21T18:39:41.020Z,96190.88
2022-11-21T18:42:10.907Z,96186.09
2022-11-21T18:44:42.972Z,96191.09
2022-11-21T18:47:20.345Z,96178.09
2022-11-21T18:49:50.980Z,96179.88
2022-11-21T18:52:20.645Z,96169.91
2022-11-21T18:54:50.728Z,96160.72
2022-11-21T18:57:19.862Z,96151.91
2022-11-21T18:59:48.381Z,96152.72
2022-11-21T19:02:17.380Z,96152.56
2022-11-21T19:04:47.737Z,96144.97
2022-11-21T19:07:17.368Z,96133.78
2022-11-21T19:09:46.639Z,96131.75
2022-11-21T19:12:17.680Z,96112.34
2022-11-21T19:14:46.374Z,96113.13
2022-11-21T19:17:16.442Z,96115.94
2022-11-21T19:19:46.781Z,96107.91
2022-11-21T19:22:17.369Z,96103.59
2022-11-21T19:24:48.006Z,96101.66
2022-11-21T19:27:24.276Z,96106.00
2022-11-21T19:29:55.329Z,96103.75
2022-11-21T19:32:25.557Z,96095.34
2022-11-21T19:34:55.259Z,96107.34
2022-11-21T19:37:24.328Z,96101.16
2022-11-21T19:39:53.260Z,96109.53
2022-11-21T19:42:25.398Z,96102.16
2022-11-21T19:44:54.647Z,96098.56
2022-11-21T19:47:23.788Z,96095.53
2022-11-21T19:50:00.360Z,96086.72
2022-11-21T19:52:29.219Z,96081.72
2022-11-21T19:55:01.630Z,96082.53
2022-11-21T19:57:31.778Z,96069.53
2022-11-21T20:00:01.270Z,96071.13
2022-11-21T20:02:30.351Z,96066.69
2022-11-21T20:05:00.164Z,96065.31
2022-11-21T20:07:33.335Z,96065.31
2022-11-21T20:10:01.920Z,96067.13
2022-11-21T20:12:33.684Z,96072.56
2022-11-21T20:15:02.646Z,96070.97
2022-11-21T20:17:31.293Z,96062.34
2022-11-21T20:20:01.138Z,96069.97
2022-11-21T20:22:30.885Z,96072.31
2022-11-21T20:24:59.977Z,96071.53
2022-11-21T20:27:29.176Z,96070.75
2022-11-21T20:29:59.679Z,96064.16
2022-11-21T20:32:29.452Z,96062.59
2022-11-21T20:34:58.801Z,96076.34
2022-11-21T20:37:28.592Z,96069.16
2022-11-21T20:39:59.374Z,96065.19
2022-11-21T20:42:28.455Z,96058.59
2022-11-21T20:47:48.668Z,96057.81
2022-11-21T20:50:48.815Z,96058.22
2022-11-21T20:56:02.190Z,96064.03
2022-11-21T20:58:33.156Z,96059.69
2022-11-21T21:01:05.281Z,96060.25
2022-11-21T21:03:35.663Z,96055.63
2022-11-21T21:06:07.374Z,96047.63
2022-11-21T21:08:39.423Z,96033.28
2022-11-21T21:11:30.675Z,96029.28
2022-11-21T21:14:01.585Z,96024.88
2022-11-21T21:16:34.501Z,96020.47
2022-11-21T21:19:04.189Z,96022.28
2022-11-21T21:21:32.654Z,96022.06
2022-11-21T21:24:05.470Z,96016.06
2022-11-21T21:26:42.559Z,96018.88
2022-11-21T21:29:14.356Z,96020.28
2022-11-21T21:31:50.622Z,96011.88
2022-11-21T21:34:21.623Z,96006.47
2022-11-21T21:36:51.850Z,96011.88
2022-11-21T21:39:20.818Z,96006.09
2022-11-21T21:41:52.020Z,96008.13
2022-11-21T21:44:20.488Z,95997.72
2022-11-21T21:46:50.354Z,96010.50
2022-11-21T21:49:19.354Z,96006.09
2022-11-21T21:51:49.545Z,96011.31
2022-11-21T21:54:20.969Z,96007.91
2022-11-21T21:56:52.274Z,96001.72
2022-11-21T21:59:21.854Z,95997.50
2022-11-21T22:01:51.815Z,95998.31
2022-11-21T22:04:20.985Z,96000.69
2022-11-21T22:06:50.637Z,95991.50
2022-11-21T22:09:19.139Z,95985.53
2022-11-21T22:11:48.600Z,95984.53
2022-11-21T22:14:18.588Z,95978.53
2022-11-21T22:16:47.038Z,95978.53
2022-11-21T22:19:18.358Z,95972.31
2022-11-21T22:21:48.660Z,95972.53
2022-11-21T22:24:27.163Z,95974.31
2022-11-21T22:26:56.622Z,95968.13
2022-11-21T22:29:25.606Z,95962.72
2022-11-21T22:31:55.353Z,95960.31
2022-11-21T22:34:26.746Z,95974.91
2022-11-21T22:36:55.345Z,95976.16
2022-11-21T22:39:23.866Z,95980.31
2022-11-21T22:41:56.934Z,95974.91
2022-11-21T22:44:31.350Z,95977.28
2022-11-21T22:47:01.214Z,95978.09
2022-11-21T22:49:32.028Z,95971.31
2022-11-21T22:52:01.612Z,95966.69
2022-11-21T22:54:31.497Z,95960.47
2022-11-21T22:57:01.848Z,95955.28
2022-11-21T22:59:32.097Z,95958.44
2022-11-21T23:02:01.736Z,95960.47
2022-11-21T23:04:33.589Z,95958.69
2022-11-21T23:07:03.280Z,95966.25
2022-11-21T23:09:33.019Z,95970.44
2022-11-21T23:12:03.255Z,95974.63
2022-11-21T23:14:33.018Z,95971.00
2022-11-21T23:17:01.595Z,95952.81
2022-11-21T23:19:33.314Z,95963.22
2022-11-21T23:22:02.460Z,95955.19
2022-11-21T23:24:33.096Z,95962.41
2022-11-21T23:27:02.759Z,95960.59
2022-11-21T23:29:32.020Z,95967.16
2022-11-21T23:32:01.752Z,95965.59
2022-11-21T23:34:33.147Z,95970.56
2022-11-21T23:37:02.133Z,95979.16
2022-11-21T23:39:32.665Z,95978.97
2022-11-21T23:42:02.616Z,95979.53
2022-11-21T23:44:32.675Z,95993.53
2022-11-21T23:47:01.197Z,95983.13
2022-11-21T23:49:31.715Z,95986.75
2022-11-21T23:52:01.887Z,95990.72
2022-11-21T23:54:32.376Z,95983.72
2022-11-21T23:57:02.544Z,95991.53
2022-11-21T23:59:32.642Z,95992.31
