createdAt,value
2024-02-29T00:00:59.891Z,104.53
2024-02-29T00:01:59.953Z,102.80
2024-02-29T00:02:59.900Z,104.26
2024-02-29T00:03:59.988Z,102.56
2024-02-29T00:05:00.006Z,103.59
2024-02-29T00:06:00.080Z,101.97
2024-02-29T00:07:00.177Z,102.03
2024-02-29T00:08:00.165Z,100.86
2024-02-29T00:09:00.235Z,102.26
2024-02-29T00:10:00.332Z,101.79
2024-02-29T00:11:00.364Z,104.26
2024-02-29T00:12:00.429Z,103.01
2024-02-29T00:13:00.477Z,100.89
2024-02-29T00:14:00.488Z,101.48
2024-02-29T00:15:00.543Z,100.77
2024-02-29T00:16:00.574Z,100.01
2024-02-29T00:17:00.685Z,100.51
2024-02-29T00:18:00.738Z,100.55
2024-02-29T00:19:00.747Z,100.63
2024-02-29T00:20:00.800Z,98.75
2024-02-29T00:21:00.828Z,100.19
2024-02-29T00:22:00.891Z,97.95
2024-02-29T00:23:00.939Z,100.45
2024-02-29T00:24:00.991Z,99.16
2024-02-29T00:25:01.127Z,99.35
2024-02-29T00:26:01.069Z,99.40
2024-02-29T00:27:01.157Z,98.35
2024-02-29T00:28:01.259Z,99.09
2024-02-29T00:29:01.242Z,97.84
2024-02-29T00:30:01.284Z,98.12
2024-02-29T00:31:01.378Z,96.85
2024-02-29T00:32:01.399Z,96.61
2024-02-29T00:33:01.477Z,97.92
2024-02-29T00:34:01.512Z,99.45
2024-02-29T00:35:01.538Z,98.69
2024-02-29T00:36:09.233Z,96.15
2024-02-29T00:37:02.622Z,96.28
2024-02-29T00:38:01.601Z,96.31
2024-02-29T00:39:06.426Z,96.88
2024-02-29T00:40:02.643Z,96.34
2024-02-29T00:41:01.609Z,96.49
2024-02-29T00:42:01.601Z,97.12
2024-02-29T00:43:01.662Z,96.89
2024-02-29T00:44:01.639Z,97.35
2024-02-29T00:45:01.638Z,98.58
2024-02-29T00:46:01.674Z,96.58
2024-02-29T00:47:01.625Z,95.90
2024-02-29T00:48:01.663Z,94.60
2024-02-29T00:49:01.684Z,94.89
2024-02-29T00:50:01.641Z,94.93
2024-02-29T00:51:01.702Z,95.67
2024-02-29T00:52:01.732Z,94.21
2024-02-29T00:53:01.791Z,94.16
2024-02-29T00:54:01.938Z,95.88
2024-02-29T00:55:01.936Z,93.82
2024-02-29T00:56:01.960Z,92.69
2024-02-29T00:57:02.091Z,92.34
2024-02-29T00:58:02.123Z,92.92
2024-02-29T00:59:02.144Z,92.49
2024-02-29T01:00:02.177Z,92.00
2024-02-29T01:01:02.373Z,91.95
2024-02-29T01:02:02.923Z,93.31
2024-02-29T01:03:02.378Z,92.13
2024-02-29T01:04:02.503Z,92.71
2024-02-29T01:05:02.477Z,91.69
2024-02-29T01:06:02.558Z,91.62
2024-02-29T01:07:02.709Z,92.05
2024-02-29T01:08:02.674Z,90.29
2024-02-29T01:09:02.719Z,91.14
2024-02-29T01:10:02.864Z,91.75
2024-02-29T01:11:02.887Z,88.94
2024-02-29T01:12:02.922Z,88.88
2024-02-29T01:13:03.007Z,91.24
2024-02-29T01:14:13.097Z,89.54
2024-02-29T01:15:03.031Z,89.83
2024-02-29T01:16:03.202Z,90.41
2024-02-29T01:17:03.031Z,90.70
2024-02-29T01:18:03.064Z,92.19
2024-02-29T01:19:03.087Z,91.14
2024-02-29T01:20:03.047Z,90.96
2024-02-29T01:21:03.040Z,91.94
2024-02-29T01:22:03.071Z,90.33
2024-02-29T01:23:03.051Z,90.51
2024-02-29T01:24:03.064Z,89.45
2024-02-29T01:25:03.127Z,88.24
2024-02-29T01:26:03.059Z,89.60
2024-02-29T01:27:03.063Z,88.54
2024-02-29T01:28:03.140Z,87.11
2024-02-29T01:29:03.062Z,88.21
2024-02-29T01:30:03.074Z,87.56
2024-02-29T01:31:03.237Z,87.53
2024-02-29T01:32:12.087Z,87.01
2024-02-29T01:33:04.101Z,87.13
2024-02-29T01:34:03.130Z,87.46
2024-02-29T01:35:03.074Z,87.38
2024-02-29T01:36:03.059Z,87.39
2024-02-29T01:37:03.103Z,87.98
2024-02-29T01:38:03.081Z,88.81
2024-02-29T01:39:03.093Z,88.64
2024-02-29T01:40:03.206Z,85.64
2024-02-29T01:41:03.069Z,85.51
2024-02-29T01:42:03.085Z,86.03
2024-02-29T01:43:03.190Z,85.97
2024-02-29T01:44:03.231Z,86.31
2024-02-29T01:45:03.284Z,86.07
2024-02-29T01:46:03.360Z,85.63
2024-02-29T01:47:03.402Z,86.17
2024-02-29T01:48:03.515Z,85.99
2024-02-29T01:49:03.554Z,84.04
2024-02-29T01:50:03.818Z,83.94
2024-02-29T01:51:03.672Z,82.33
2024-02-29T01:52:03.781Z,85.58
2024-02-29T01:53:03.811Z,85.83
2024-02-29T01:54:03.886Z,84.02
2024-02-29T01:55:04.099Z,84.16
2024-02-29T01:56:04.025Z,82.79
2024-02-29T01:57:04.088Z,82.32
2024-02-29T01:58:04.260Z,83.12
2024-02-29T01:59:04.272Z,82.26
2024-02-29T02:00:04.342Z,84.76
2024-02-29T02:01:04.433Z,82.35
2024-02-29T02:02:04.428Z,84.68
2024-02-29T02:03:04.472Z,81.23
2024-02-29T02:04:06.394Z,81.25
2024-02-29T02:05:04.617Z,82.47
2024-02-29T02:06:04.664Z,81.30
2024-02-29T02:07:04.759Z,80.42
2024-02-29T02:08:04.815Z,80.89
2024-02-29T02:09:04.888Z,78.92
2024-02-29T02:10:04.995Z,80.44
2024-02-29T02:11:05.042Z,80.97
2024-02-29T02:12:05.073Z,80.03
2024-02-29T02:13:05.216Z,80.31
2024-02-29T02:14:05.221Z,78.49
2024-02-29T02:15:05.265Z,79.07
2024-02-29T02:16:05.390Z,77.69
2024-02-29T02:17:05.413Z,79.65
2024-02-29T02:18:05.523Z,77.88
2024-02-29T02:19:05.615Z,79.31
2024-02-29T02:20:05.639Z,81.23
2024-02-29T02:21:05.695Z,76.44
2024-02-29T02:22:05.984Z,79.55
2024-02-29T02:23:05.828Z,78.37
2024-02-29T02:24:06.359Z,79.98
2024-02-29T02:25:06.038Z,75.97
2024-02-29T02:26:06.058Z,78.13
2024-02-29T02:27:06.126Z,79.03
2024-02-29T02:28:06.289Z,75.96
2024-02-29T02:29:06.404Z,76.83
2024-02-29T02:30:06.346Z,75.82
2024-02-29T02:31:06.430Z,77.33
2024-02-29T02:32:06.471Z,78.17
2024-02-29T02:33:06.608Z,77.77
2024-02-29T02:34:12.304Z,76.34
2024-02-29T02:35:06.608Z,76.54
2024-02-29T02:36:06.639Z,76.67
2024-02-29T02:37:06.744Z,76.38
2024-02-29T02:38:06.623Z,76.38
2024-02-29T02:39:27.630Z,75.53
2024-02-29T02:40:06.754Z,76.76
2024-02-29T02:41:06.620Z,77.83
2024-02-29T02:42:06.638Z,79.12
2024-02-29T02:43:06.684Z,80.28
2024-02-29T02:44:28.866Z,81.31
2024-02-29T02:45:06.624Z,76.83
2024-02-29T02:46:06.733Z,78.47
2024-02-29T02:47:06.643Z,80.90
2024-02-29T02:48:06.702Z,82.20
2024-02-29T02:49:06.802Z,82.28
2024-02-29T02:50:06.746Z,82.43
2024-02-29T02:51:06.659Z,80.57
2024-02-29T02:52:06.722Z,79.39
2024-02-29T02:53:06.654Z,77.85
2024-02-29T02:54:06.666Z,78.11
2024-02-29T02:55:06.808Z,77.58
2024-02-29T02:56:06.666Z,77.41
2024-02-29T02:57:06.669Z,74.35
2024-02-29T02:58:06.722Z,76.05
2024-02-29T02:59:06.679Z,75.74
2024-02-29T03:00:06.688Z,75.78
2024-02-29T03:01:06.723Z,76.98
2024-02-29T03:02:06.746Z,74.82
2024-02-29T03:03:06.683Z,72.44
2024-02-29T03:04:06.781Z,73.78
2024-02-29T03:05:06.769Z,73.81
2024-02-29T03:06:06.835Z,71.33
2024-02-29T03:07:06.955Z,72.42
2024-02-29T03:08:07.039Z,73.46
2024-02-29T03:09:07.013Z,71.92
2024-02-29T03:10:07.137Z,70.40
2024-02-29T03:11:07.236Z,69.76
2024-02-29T03:12:07.222Z,69.62
2024-02-29T03:13:07.362Z,67.69
2024-02-29T03:14:12.182Z,66.08
2024-02-29T03:15:07.300Z,66.18
2024-02-29T03:16:07.370Z,66.18
2024-02-29T03:17:07.305Z,63.66
2024-02-29T03:18:07.386Z,63.29
2024-02-29T03:19:07.351Z,63.50
2024-02-29T03:20:07.367Z,61.75
2024-02-29T03:21:07.401Z,59.08
2024-02-29T03:22:07.465Z,58.41
2024-02-29T03:23:07.382Z,59.20
2024-02-29T03:24:07.336Z,57.71
2024-02-29T03:25:07.366Z,56.62
2024-02-29T03:26:07.346Z,56.33
2024-02-29T03:27:07.348Z,56.23
2024-02-29T03:28:07.472Z,55.57
2024-02-29T03:29:07.321Z,55.05
2024-02-29T03:30:07.348Z,52.89
2024-02-29T03:31:07.381Z,54.31
2024-02-29T03:32:07.346Z,53.75
2024-02-29T03:33:07.384Z,51.15
2024-02-29T03:34:07.441Z,50.76
2024-02-29T03:35:07.365Z,50.36
2024-02-29T03:36:07.395Z,51.18
2024-02-29T03:37:07.445Z,51.02
2024-02-29T03:38:07.406Z,50.81
2024-02-29T03:39:07.397Z,51.16
2024-02-29T03:40:07.496Z,51.20
2024-02-29T03:41:07.412Z,50.80
2024-02-29T03:42:07.415Z,50.67
2024-02-29T03:43:07.478Z,52.13
2024-02-29T03:44:07.466Z,51.45
2024-02-29T03:45:07.435Z,50.26
2024-02-29T03:46:07.520Z,50.67
2024-02-29T03:47:07.439Z,51.61
2024-02-29T03:48:07.533Z,50.93
2024-02-29T03:49:07.521Z,50.82
2024-02-29T03:50:07.528Z,50.65
2024-02-29T03:51:07.543Z,50.40
2024-02-29T03:52:07.581Z,50.61
2024-02-29T03:53:07.614Z,50.41
2024-02-29T03:54:07.636Z,50.01
2024-02-29T03:55:07.732Z,52.04
2024-02-29T03:56:07.757Z,51.03
2024-02-29T03:57:07.780Z,50.51
2024-02-29T03:58:07.961Z,51.31
2024-02-29T03:59:07.930Z,50.85
2024-02-29T04:00:08.099Z,50.50
2024-02-29T04:01:08.313Z,50.67
2024-02-29T04:02:08.114Z,50.78
2024-02-29T04:03:08.195Z,51.64
2024-02-29T04:04:08.318Z,50.00
2024-02-29T04:05:08.332Z,51.36
2024-02-29T04:06:08.414Z,51.64
2024-02-29T04:07:08.662Z,51.09
2024-02-29T04:08:08.547Z,49.70
2024-02-29T04:09:13.682Z,52.29
2024-02-29T04:10:08.670Z,52.36
2024-02-29T04:11:08.692Z,52.37
2024-02-29T04:12:08.637Z,52.55
2024-02-29T04:13:08.752Z,51.63
2024-02-29T04:14:08.641Z,50.15
2024-02-29T04:15:08.633Z,50.00
2024-02-29T04:16:08.714Z,51.49
2024-02-29T04:17:08.803Z,50.88
2024-02-29T04:18:08.892Z,51.17
2024-02-29T04:19:08.996Z,52.65
2024-02-29T04:20:08.978Z,52.05
2024-02-29T04:21:09.039Z,52.28
2024-02-29T04:22:09.134Z,50.53
2024-02-29T04:23:09.167Z,50.91
2024-02-29T04:24:09.225Z,51.71
2024-02-29T04:25:09.314Z,53.01
2024-02-29T04:26:09.344Z,53.28
2024-02-29T04:27:09.434Z,52.69
2024-02-29T04:28:09.532Z,51.61
2024-02-29T04:29:09.542Z,52.11
2024-02-29T04:30:09.609Z,52.20
2024-02-29T04:31:09.734Z,52.67
2024-02-29T04:32:09.720Z,52.73
2024-02-29T04:33:09.786Z,52.16
2024-02-29T04:34:09.888Z,52.19
2024-02-29T04:35:09.968Z,50.68
2024-02-29T04:36:09.956Z,51.19
2024-02-29T04:37:10.112Z,50.81
2024-02-29T04:38:10.026Z,52.55
2024-02-29T04:39:10.089Z,51.24
2024-02-29T04:40:11.517Z,52.54
2024-02-29T04:41:10.206Z,51.73
2024-02-29T04:42:10.243Z,52.09
2024-02-29T04:43:10.338Z,51.34
2024-02-29T04:44:10.350Z,52.84
2024-02-29T04:45:10.435Z,52.48
2024-02-29T04:46:10.533Z,52.82
2024-02-29T04:47:17.856Z,50.00
2024-02-29T04:48:17.873Z,50.00
2024-02-29T04:49:17.910Z,50.00
2024-02-29T04:50:17.849Z,50.00
2024-02-29T04:51:17.859Z,50.00
2024-02-29T04:52:17.866Z,51.30
2024-02-29T04:53:17.864Z,51.03
2024-02-29T04:54:38.888Z,50.13
2024-02-29T04:55:17.917Z,50.53
2024-02-29T04:56:17.873Z,51.67
2024-02-29T04:57:17.868Z,52.73
2024-02-29T04:58:17.936Z,54.21
2024-02-29T04:59:21.700Z,54.28
2024-02-29T05:00:17.929Z,50.31
2024-02-29T05:01:18.003Z,50.85
2024-02-29T05:02:17.987Z,50.22
2024-02-29T05:03:18.468Z,50.45
2024-02-29T05:04:17.908Z,49.91
2024-02-29T05:05:21.728Z,51.61
2024-02-29T05:06:17.887Z,50.53
2024-02-29T05:07:17.967Z,51.74
2024-02-29T05:08:17.901Z,50.18
2024-02-29T05:09:17.885Z,48.27
2024-02-29T05:10:18.003Z,47.84
2024-02-29T05:11:17.918Z,51.99
2024-02-29T05:12:17.894Z,52.97
2024-02-29T05:13:17.908Z,54.03
2024-02-29T05:14:17.882Z,52.04
2024-02-29T05:15:17.905Z,50.43
2024-02-29T05:16:17.939Z,53.93
2024-02-29T05:17:17.902Z,53.51
2024-02-29T05:18:17.968Z,51.02
2024-02-29T05:19:17.985Z,56.24
2024-02-29T05:20:17.936Z,54.24
2024-02-29T05:21:17.901Z,52.73
2024-02-29T05:22:17.932Z,54.12
2024-02-29T05:23:17.906Z,54.20
2024-02-29T05:24:17.909Z,51.06
2024-02-29T05:25:18.074Z,51.87
2024-02-29T05:26:17.908Z,54.33
2024-02-29T05:27:17.903Z,53.24
2024-02-29T05:28:17.975Z,52.45
2024-02-29T05:29:17.955Z,51.76
2024-02-29T05:30:17.921Z,55.16
2024-02-29T05:31:17.973Z,53.87
2024-02-29T05:32:19.070Z,50.00
2024-02-29T05:33:18.042Z,50.63
2024-02-29T05:34:18.088Z,52.20
2024-02-29T05:35:17.949Z,55.52
2024-02-29T05:36:17.950Z,54.69
2024-02-29T05:37:18.025Z,50.78
2024-02-29T05:38:17.938Z,54.50
2024-02-29T05:39:17.948Z,53.17
2024-02-29T05:40:18.019Z,53.70
2024-02-29T05:41:17.965Z,54.11
2024-02-29T05:42:17.943Z,53.64
2024-02-29T05:43:17.977Z,54.33
2024-02-29T05:44:17.942Z,52.41
2024-02-29T05:45:17.958Z,51.90
2024-02-29T05:46:18.035Z,55.17
2024-02-29T05:47:17.953Z,51.71
2024-02-29T05:48:17.959Z,54.75
2024-02-29T05:49:18.026Z,53.43
2024-02-29T05:50:17.969Z,54.15
2024-02-29T05:51:17.952Z,54.33
2024-02-29T05:52:17.994Z,55.28
2024-02-29T05:53:17.961Z,53.30
2024-02-29T05:54:17.987Z,52.05
2024-02-29T05:55:18.165Z,54.42
2024-02-29T05:56:18.081Z,51.60
2024-02-29T05:57:18.112Z,52.55
2024-02-29T05:58:18.167Z,52.09
2024-02-29T05:59:18.146Z,51.37
2024-02-29T06:00:18.161Z,51.04
2024-02-29T06:01:18.257Z,51.68
2024-02-29T06:02:18.257Z,54.03
2024-02-29T06:03:18.277Z,54.74
2024-02-29T06:04:18.452Z,50.21
2024-02-29T06:05:18.348Z,52.23
2024-02-29T06:06:18.368Z,51.42
2024-02-29T06:07:18.443Z,53.86
2024-02-29T06:08:18.445Z,53.70
2024-02-29T06:09:18.478Z,54.12
2024-02-29T06:10:18.579Z,53.12
2024-02-29T06:11:18.561Z,53.60
2024-02-29T06:12:18.563Z,52.35
2024-02-29T06:13:18.687Z,51.46
2024-02-29T06:14:18.644Z,52.70
2024-02-29T06:15:18.637Z,55.26
2024-02-29T06:16:18.684Z,53.16
2024-02-29T06:17:18.712Z,55.40
2024-02-29T06:18:18.751Z,52.81
2024-02-29T06:19:18.873Z,51.50
2024-02-29T06:20:18.777Z,52.46
2024-02-29T06:21:18.777Z,52.58
2024-02-29T06:22:18.839Z,53.24
2024-02-29T06:23:18.816Z,51.05
2024-02-29T06:24:18.822Z,52.27
2024-02-29T06:25:19.281Z,53.60
2024-02-29T06:26:18.901Z,54.02
2024-02-29T06:27:18.886Z,51.75
2024-02-29T06:28:22.925Z,55.67
2024-02-29T06:29:20.005Z,55.81
2024-02-29T06:30:18.930Z,52.05
2024-02-29T06:31:19.106Z,54.90
2024-02-29T06:32:18.934Z,53.09
2024-02-29T06:33:18.954Z,43.19
2024-02-29T06:34:18.985Z,49.12
2024-02-29T06:35:18.952Z,51.27
2024-02-29T06:36:18.924Z,50.00
2024-02-29T06:37:18.970Z,50.27
2024-02-29T06:38:18.921Z,50.00
2024-02-29T06:39:18.925Z,50.00
2024-02-29T06:40:19.022Z,50.26
2024-02-29T06:41:18.944Z,51.01
2024-02-29T06:42:18.948Z,50.97
2024-02-29T06:43:19.218Z,50.00
2024-02-29T06:44:18.946Z,51.54
2024-02-29T06:45:18.982Z,50.00
2024-02-29T06:46:19.065Z,51.63
2024-02-29T06:47:19.004Z,52.09
2024-02-29T06:48:19.077Z,53.85
2024-02-29T06:49:19.128Z,51.91
2024-02-29T06:50:19.164Z,51.60
2024-02-29T06:51:19.168Z,55.85
2024-02-29T06:52:19.353Z,58.64
2024-02-29T06:53:19.222Z,63.22
2024-02-29T06:54:19.297Z,66.12
2024-02-29T06:55:19.454Z,65.31
2024-02-29T06:56:19.414Z,67.86
2024-02-29T06:57:19.446Z,70.47
2024-02-29T06:58:19.566Z,70.67
2024-02-29T06:59:19.486Z,69.98
2024-02-29T07:00:19.513Z,72.95
2024-02-29T07:01:19.552Z,74.43
2024-02-29T07:02:19.526Z,76.36
2024-02-29T07:03:19.535Z,77.62
2024-02-29T07:04:19.744Z,76.74
2024-02-29T07:05:19.703Z,74.82
2024-02-29T07:06:19.670Z,75.30
2024-02-29T07:07:19.720Z,71.74
2024-02-29T07:08:19.744Z,66.98
2024-02-29T07:09:19.773Z,62.90
2024-02-29T07:10:19.899Z,58.00
2024-02-29T07:11:19.830Z,56.67
2024-02-29T07:12:19.924Z,55.60
2024-02-29T07:13:20.014Z,55.91
2024-02-29T07:14:19.983Z,55.53
2024-02-29T07:15:20.022Z,54.04
2024-02-29T07:16:20.047Z,57.48
2024-02-29T07:17:20.037Z,56.21
2024-02-29T07:18:20.066Z,58.26
2024-02-29T07:19:20.101Z,62.38
2024-02-29T07:20:20.130Z,62.02
2024-02-29T07:21:20.177Z,65.02
2024-02-29T07:22:20.322Z,69.91
2024-02-29T07:23:20.338Z,73.99
2024-02-29T07:24:20.383Z,79.88
2024-02-29T07:25:20.487Z,81.65
2024-02-29T07:26:20.496Z,84.97
2024-02-29T07:27:20.527Z,87.62
2024-02-29T07:28:20.639Z,90.97
2024-02-29T07:29:20.590Z,94.90
2024-02-29T07:30:20.700Z,97.57
2024-02-29T07:31:20.695Z,100.82
2024-02-29T07:32:20.703Z,103.54
2024-02-29T07:33:20.791Z,108.08
2024-02-29T07:34:20.763Z,111.95
2024-02-29T07:35:20.703Z,115.99
2024-02-29T07:36:20.745Z,120.40
2024-02-29T07:37:20.915Z,124.79
2024-02-29T07:38:20.753Z,129.29
2024-02-29T07:39:20.770Z,135.33
2024-02-29T07:40:20.926Z,142.70
2024-02-29T07:41:20.768Z,146.08
2024-02-29T07:42:20.797Z,146.64
2024-02-29T07:43:20.945Z,150.71
2024-02-29T07:44:20.866Z,155.04
2024-02-29T07:45:21.399Z,158.99
2024-02-29T07:46:21.022Z,163.95
2024-02-29T07:47:21.070Z,169.10
2024-02-29T07:48:21.161Z,172.27
2024-02-29T07:49:21.273Z,176.61
2024-02-29T07:50:21.272Z,178.71
2024-02-29T07:51:21.340Z,183.45
2024-02-29T07:52:21.552Z,187.34
2024-02-29T07:53:21.513Z,190.12
2024-02-29T07:54:21.601Z,197.23
2024-02-29T07:55:21.706Z,200.00
2024-02-29T07:56:21.732Z,200.00
2024-02-29T07:57:21.720Z,202.65
2024-02-29T07:58:21.873Z,197.82
2024-02-29T07:59:21.820Z,197.90
2024-02-29T08:00:21.882Z,198.91
2024-02-29T08:01:22.019Z,198.18
2024-02-29T08:02:24.684Z,198.63
2024-02-29T08:03:21.997Z,198.97
2024-02-29T08:04:22.048Z,198.94
2024-02-29T08:05:22.004Z,198.47
2024-02-29T08:06:21.995Z,198.74
2024-02-29T08:07:22.065Z,197.45
2024-02-29T08:08:22.009Z,199.08
2024-02-29T08:09:22.002Z,200.00
2024-02-29T08:10:22.095Z,200.45
2024-02-29T08:11:22.106Z,197.43
2024-02-29T08:12:22.003Z,199.16
2024-02-29T08:13:22.023Z,198.96
2024-02-29T08:14:22.038Z,200.52
2024-02-29T08:15:22.026Z,200.27
2024-02-29T08:16:22.021Z,198.92
2024-02-29T08:17:22.013Z,199.88
2024-02-29T08:18:22.019Z,199.86
2024-02-29T08:19:22.089Z,200.00
2024-02-29T08:20:22.034Z,196.77
2024-02-29T08:21:22.016Z,199.19
2024-02-29T08:22:22.038Z,198.96
2024-02-29T08:23:22.022Z,200.05
2024-02-29T08:24:22.060Z,199.89
2024-02-29T08:25:22.050Z,198.49
2024-02-29T08:26:22.014Z,199.90
2024-02-29T08:27:22.019Z,199.25
2024-02-29T08:28:22.099Z,200.00
2024-02-29T08:29:22.014Z,200.31
2024-02-29T08:30:22.042Z,200.00
2024-02-29T08:31:22.080Z,198.49
2024-02-29T08:32:22.060Z,199.56
2024-02-29T08:33:22.083Z,200.00
2024-02-29T08:34:22.126Z,199.43
2024-02-29T08:35:22.047Z,200.00
2024-02-29T08:36:22.039Z,198.79
2024-02-29T08:37:22.117Z,200.00
2024-02-29T08:38:22.051Z,198.99
2024-02-29T08:39:22.037Z,199.79
2024-02-29T08:40:22.137Z,198.71
2024-02-29T08:41:22.034Z,199.46
2024-02-29T08:42:22.045Z,198.82
2024-02-29T08:43:22.082Z,199.31
2024-02-29T08:44:22.053Z,199.77
2024-02-29T08:45:23.015Z,198.96
2024-02-29T08:46:22.143Z,199.79
2024-02-29T08:47:22.053Z,199.14
2024-02-29T08:48:22.063Z,199.18
2024-02-29T08:49:22.157Z,199.30
2024-02-29T08:50:22.074Z,199.86
2024-02-29T08:51:22.081Z,198.66
2024-02-29T08:52:22.107Z,198.80
2024-02-29T08:53:22.065Z,187.08
2024-02-29T08:54:22.062Z,164.89
2024-02-29T08:55:22.196Z,148.98
2024-02-29T08:56:22.068Z,137.13
2024-02-29T08:57:22.078Z,123.63
2024-02-29T08:58:22.240Z,114.86
2024-02-29T08:59:22.054Z,108.58
2024-02-29T09:00:22.084Z,123.37
2024-02-29T09:01:22.088Z,133.13
2024-02-29T09:02:22.063Z,138.53
2024-02-29T09:03:22.065Z,137.55
2024-02-29T09:04:22.101Z,139.09
2024-02-29T09:05:22.102Z,139.09
2024-02-29T09:06:22.073Z,138.25
2024-02-29T09:07:22.129Z,136.26
2024-02-29T09:08:22.966Z,136.75
2024-02-29T09:09:22.062Z,136.40
2024-02-29T09:10:22.111Z,135.94
2024-02-29T09:11:22.140Z,136.13
2024-02-29T09:12:22.098Z,134.61
2024-02-29T09:14:22.101Z,134.86
2024-02-29T09:15:22.080Z,135.02
2024-02-29T09:16:22.162Z,134.69
2024-02-29T09:17:22.097Z,133.64
2024-02-29T09:18:22.107Z,133.64
2024-02-29T09:19:22.210Z,134.25
2024-02-29T09:20:22.117Z,134.39
2024-02-29T09:21:22.081Z,134.89
2024-02-29T09:22:22.166Z,134.66
2024-02-29T09:23:22.089Z,133.67
2024-02-29T09:24:22.096Z,136.33
2024-02-29T09:25:22.233Z,134.85
2024-02-29T09:26:22.109Z,134.39
2024-02-29T09:27:22.116Z,135.72
2024-02-29T09:28:22.246Z,137.79
2024-02-29T09:29:24.142Z,136.93
2024-02-29T09:30:22.139Z,137.04
2024-02-29T09:31:22.337Z,137.30
2024-02-29T09:32:22.106Z,137.86
2024-02-29T09:33:22.099Z,138.89
2024-02-29T09:34:22.231Z,138.87
2024-02-29T09:35:22.127Z,140.18
2024-02-29T09:36:22.121Z,139.74
2024-02-29T09:37:22.130Z,140.48
2024-02-29T09:38:22.128Z,142.10
2024-02-29T09:39:22.122Z,142.43
2024-02-29T09:40:22.454Z,142.84
2024-02-29T09:41:32.728Z,142.84
2024-02-29T09:42:23.160Z,143.00
2024-02-29T09:43:22.223Z,143.41
2024-02-29T09:44:22.125Z,144.23
2024-02-29T09:45:23.746Z,146.55
2024-02-29T09:46:22.154Z,148.48
2024-02-29T09:47:22.156Z,149.12
2024-02-29T09:48:22.154Z,149.25
2024-02-29T09:49:22.200Z,150.59
2024-02-29T09:50:22.170Z,150.09
2024-02-29T09:51:22.136Z,150.06
2024-02-29T09:52:22.172Z,151.29
2024-02-29T09:53:22.147Z,151.66
2024-02-29T09:54:22.157Z,151.64
2024-02-29T09:55:22.192Z,153.11
2024-02-29T09:56:22.159Z,152.89
2024-02-29T09:57:22.201Z,152.11
2024-02-29T09:58:22.306Z,154.12
2024-02-29T09:59:22.171Z,155.00
2024-02-29T10:00:22.191Z,155.64
2024-02-29T10:01:22.257Z,156.93
2024-02-29T10:02:22.211Z,157.70
2024-02-29T10:03:22.219Z,157.79
2024-02-29T10:04:22.261Z,161.82
2024-02-29T10:05:22.181Z,161.12
2024-02-29T10:06:22.164Z,165.68
2024-02-29T10:07:22.238Z,169.07
2024-02-29T10:08:22.166Z,170.20
2024-02-29T10:09:22.178Z,170.20
2024-02-29T10:10:22.369Z,171.91
2024-02-29T10:11:22.291Z,175.16
2024-02-29T10:12:22.228Z,175.82
2024-02-29T10:13:22.333Z,178.18
2024-02-29T10:14:22.230Z,180.15
2024-02-29T10:15:22.179Z,182.61
2024-02-29T10:16:22.745Z,183.48
2024-02-29T10:17:22.194Z,185.91
2024-02-29T10:18:22.251Z,187.63
2024-02-29T10:19:22.304Z,187.76
2024-02-29T10:20:22.208Z,193.53
2024-02-29T10:21:22.193Z,198.78
2024-02-29T10:22:22.259Z,199.40
2024-02-29T10:23:22.188Z,198.46
2024-02-29T10:24:22.198Z,200.21
2024-02-29T10:25:22.340Z,198.93
2024-02-29T10:26:22.203Z,199.93
2024-02-29T10:27:22.186Z,200.00
2024-02-29T10:28:22.259Z,200.27
2024-02-29T10:29:23.858Z,198.66
2024-02-29T10:30:22.208Z,200.00
2024-02-29T10:31:22.251Z,200.00
2024-02-29T10:32:22.241Z,199.93
2024-02-29T10:33:22.264Z,199.96
2024-02-29T10:34:22.399Z,199.42
2024-02-29T10:35:22.221Z,199.43
2024-02-29T10:36:22.212Z,199.87
2024-02-29T10:37:22.323Z,200.00
2024-02-29T10:38:22.250Z,199.83
2024-02-29T10:39:22.226Z,200.00
2024-02-29T10:40:22.347Z,199.14
2024-02-29T10:41:22.222Z,199.20
2024-02-29T10:42:22.243Z,199.11
2024-02-29T10:43:22.330Z,200.00
2024-02-29T10:44:22.230Z,199.33
2024-02-29T10:45:25.053Z,199.75
2024-02-29T10:46:22.344Z,199.77
2024-02-29T10:47:22.236Z,181.23
2024-02-29T10:48:22.243Z,166.95
2024-02-29T10:49:22.307Z,173.02
2024-02-29T10:50:22.243Z,181.74
2024-02-29T10:51:24.516Z,181.28
2024-02-29T10:52:22.285Z,181.35
2024-02-29T10:53:22.244Z,181.68
2024-02-29T10:54:22.273Z,182.97
2024-02-29T10:55:22.354Z,185.78
2024-02-29T10:56:22.273Z,190.46
2024-02-29T10:57:22.242Z,192.95
2024-02-29T10:58:22.336Z,194.42
2024-02-29T10:59:22.272Z,196.57
2024-02-29T11:00:22.258Z,197.79
2024-02-29T11:01:22.375Z,199.21
2024-02-29T11:02:22.257Z,199.75
2024-02-29T11:03:22.259Z,199.86
2024-02-29T11:04:22.292Z,199.82
2024-02-29T11:05:22.263Z,199.11
2024-02-29T11:06:22.244Z,200.00
2024-02-29T11:07:22.360Z,199.62
2024-02-29T11:08:22.252Z,199.96
2024-02-29T11:09:25.538Z,200.00
2024-02-29T11:10:23.398Z,200.07
2024-02-29T11:11:22.336Z,200.33
2024-02-29T11:12:22.262Z,201.14
2024-02-29T11:13:22.383Z,203.01
2024-02-29T11:14:22.301Z,204.39
2024-02-29T11:15:23.489Z,199.94
2024-02-29T11:16:22.307Z,199.81
2024-02-29T11:17:22.274Z,200.00
2024-02-29T11:18:22.268Z,199.73
2024-02-29T11:19:22.349Z,199.88
2024-02-29T11:20:22.330Z,199.82
2024-02-29T11:21:22.276Z,199.52
2024-02-29T11:22:22.350Z,199.96
2024-02-29T11:23:22.281Z,199.45
2024-02-29T11:24:22.393Z,200.00
2024-02-29T11:25:22.518Z,198.90
2024-02-29T11:26:22.316Z,199.93
2024-02-29T11:27:22.341Z,199.21
2024-02-29T11:28:22.412Z,200.00
2024-02-29T11:29:22.394Z,198.48
2024-02-29T11:30:22.658Z,200.00
2024-02-29T11:31:22.518Z,198.57
2024-02-29T11:32:22.468Z,199.86
2024-02-29T11:33:22.595Z,199.65
2024-02-29T11:34:22.662Z,198.61
2024-02-29T11:35:22.622Z,199.70
2024-02-29T11:36:22.575Z,199.14
2024-02-29T11:37:24.884Z,199.55
2024-02-29T11:38:29.147Z,199.61
2024-02-29T11:39:23.626Z,199.66
2024-02-29T11:40:22.680Z,200.09
2024-02-29T11:41:22.620Z,200.39
2024-02-29T11:42:22.607Z,201.39
2024-02-29T11:43:24.881Z,198.01
2024-02-29T11:44:22.606Z,180.37
2024-02-29T11:45:22.813Z,167.38
2024-02-29T11:46:22.670Z,158.20
2024-02-29T11:47:22.618Z,146.57
2024-02-29T11:48:22.623Z,133.45
2024-02-29T11:49:22.737Z,123.52
2024-02-29T11:50:22.616Z,114.14
2024-02-29T11:51:22.646Z,103.55
2024-02-29T11:52:22.657Z,93.34
2024-02-29T11:53:22.624Z,85.35
2024-02-29T11:54:24.191Z,77.29
2024-02-29T11:55:22.805Z,74.41
2024-02-29T11:56:22.638Z,67.28
2024-02-29T11:57:22.651Z,61.72
2024-02-29T11:58:22.673Z,56.04
2024-02-29T11:59:22.729Z,49.69
2024-02-29T12:00:22.621Z,50.59
2024-02-29T12:01:22.677Z,50.00
2024-02-29T12:02:22.643Z,50.00
2024-02-29T12:03:23.668Z,49.91
2024-02-29T12:04:22.824Z,52.37
2024-02-29T12:05:22.685Z,62.97
2024-02-29T12:06:22.625Z,68.28
2024-02-29T12:07:22.698Z,72.03
2024-02-29T12:08:22.694Z,75.97
2024-02-29T12:09:22.640Z,77.34
2024-02-29T12:10:22.768Z,78.86
2024-02-29T12:11:22.690Z,80.14
2024-02-29T12:12:22.645Z,80.61
2024-02-29T12:13:22.713Z,81.25
2024-02-29T12:14:22.648Z,82.33
2024-02-29T12:15:22.683Z,82.44
2024-02-29T12:16:22.703Z,82.31
2024-02-29T12:17:22.664Z,83.69
2024-02-29T12:18:22.681Z,84.57
2024-02-29T12:19:22.735Z,84.39
2024-02-29T12:20:22.654Z,85.08
2024-02-29T12:21:28.639Z,86.02
2024-02-29T12:22:23.779Z,86.10
2024-02-29T12:23:22.672Z,86.26
2024-02-29T12:24:22.681Z,86.94
2024-02-29T12:25:22.779Z,87.77
2024-02-29T12:26:22.694Z,89.32
2024-02-29T12:27:22.699Z,90.06
2024-02-29T12:28:22.720Z,90.17
2024-02-29T12:29:22.679Z,91.30
2024-02-29T12:30:22.686Z,92.06
2024-02-29T12:31:22.959Z,92.36
2024-02-29T12:32:22.695Z,93.87
2024-02-29T12:33:26.425Z,94.09
2024-02-29T12:34:23.803Z,94.18
2024-02-29T12:35:22.770Z,94.61
2024-02-29T12:36:22.818Z,95.74
2024-02-29T12:37:22.829Z,97.34
2024-02-29T12:38:22.846Z,100.10
2024-02-29T12:39:22.778Z,101.31
2024-02-29T12:40:22.909Z,102.63
2024-02-29T12:41:22.781Z,102.88
2024-02-29T12:42:22.763Z,103.14
2024-02-29T12:43:22.950Z,104.12
2024-02-29T12:44:22.815Z,105.92
2024-02-29T12:45:22.923Z,104.88