createdAt,value
2023-05-09T00:01:48.611Z,3.93
2023-05-09T00:04:15.934Z,4.40
2023-05-09T00:06:43.486Z,4.60
2023-05-09T00:09:10.778Z,4.57
2023-05-09T00:11:39.659Z,4.33
2023-05-09T00:14:07.280Z,5.13
2023-05-09T00:16:34.871Z,4.80
2023-05-09T00:19:02.245Z,5.00
2023-05-09T00:21:29.891Z,4.67
2023-05-09T00:23:57.387Z,6.60
2023-05-09T00:26:24.884Z,11.03
2023-05-09T00:28:53.588Z,11.50
2023-05-09T00:31:21.093Z,13.23
2023-05-09T00:33:48.653Z,13.17
2023-05-09T00:36:16.187Z,13.80
2023-05-09T00:38:43.662Z,15.77
2023-05-09T00:41:10.979Z,16.73
2023-05-09T00:43:38.376Z,16.53
2023-05-09T00:46:07.256Z,15.50
2023-05-09T00:48:35.748Z,13.27
2023-05-09T00:51:03.190Z,13.00
2023-05-09T00:53:30.943Z,12.47
2023-05-09T00:56:00.187Z,10.23
2023-05-09T00:58:28.132Z,8.20
2023-05-09T01:00:55.409Z,10.53
2023-05-09T01:03:24.184Z,10.43
2023-05-09T01:05:58.445Z,9.27
2023-05-09T01:08:37.631Z,6.00
2023-05-09T01:11:10.828Z,6.37
2023-05-09T01:13:49.636Z,5.77
2023-05-09T01:16:23.270Z,5.50
2023-05-09T01:19:00.751Z,5.43
2023-05-09T01:21:31.163Z,5.43
2023-05-09T01:24:24.898Z,5.13
2023-05-09T01:27:15.781Z,5.30
2023-05-09T01:29:47.182Z,5.07
2023-05-09T01:32:18.157Z,4.80
2023-05-09T01:34:47.762Z,4.77
2023-05-09T01:37:16.127Z,4.20
2023-05-09T01:39:48.221Z,4.50
2023-05-09T01:42:18.796Z,4.60
2023-05-09T01:44:48.978Z,4.60
2023-05-09T01:47:19.759Z,4.47
2023-05-09T01:49:47.996Z,4.43
2023-05-09T01:52:18.590Z,4.20
2023-05-09T01:54:47.730Z,4.20
2023-05-09T01:57:15.340Z,4.47
2023-05-09T01:59:44.881Z,4.23
2023-05-09T02:02:14.775Z,4.30
2023-05-09T02:04:44.079Z,4.63
2023-05-09T02:07:12.723Z,4.47
2023-05-09T02:09:40.387Z,3.87
2023-05-09T02:12:07.921Z,4.20
2023-05-09T02:14:35.282Z,4.10
2023-05-09T02:17:02.715Z,4.27
2023-05-09T02:19:32.243Z,4.00
2023-05-09T02:21:59.599Z,4.37
2023-05-09T02:24:27.241Z,3.97
2023-05-09T02:26:55.390Z,4.30
2023-05-09T02:29:27.544Z,4.00
2023-05-09T02:31:55.949Z,4.20
2023-05-09T02:34:24.047Z,4.00
2023-05-09T02:36:52.799Z,4.33
2023-05-09T02:39:20.578Z,4.40
2023-05-09T02:41:48.724Z,3.90
2023-05-09T02:44:15.996Z,3.50
2023-05-09T02:46:43.484Z,3.80
2023-05-09T02:49:16.754Z,3.90
2023-05-09T02:51:51.854Z,3.77
2023-05-09T02:54:19.341Z,3.80
2023-05-09T02:56:46.639Z,3.80
2023-05-09T02:59:14.058Z,3.50
2023-05-09T03:01:41.505Z,4.40
2023-05-09T03:04:08.972Z,3.90
2023-05-09T03:06:36.393Z,3.27
2023-05-09T03:09:05.124Z,3.33
2023-05-09T03:11:32.494Z,3.40
2023-05-09T03:13:59.801Z,3.70
2023-05-09T03:16:27.244Z,3.50
2023-05-09T03:18:54.726Z,3.00
2023-05-09T03:21:22.080Z,3.40
2023-05-09T03:23:49.597Z,3.30
2023-05-09T03:26:18.497Z,3.50
2023-05-09T03:28:46.518Z,3.50
2023-05-09T03:31:14.140Z,3.47
2023-05-09T03:33:41.490Z,3.50
2023-05-09T03:36:09.382Z,3.57
2023-05-09T03:38:36.905Z,3.37
2023-05-09T03:41:04.342Z,3.33
2023-05-09T03:43:33.025Z,3.73
2023-05-09T03:46:00.320Z,3.07
2023-05-09T03:48:27.873Z,3.23
2023-05-09T03:50:55.331Z,3.63
2023-05-09T03:53:23.667Z,3.77
2023-05-09T03:55:51.258Z,3.60
2023-05-09T03:58:18.645Z,3.30
2023-05-09T04:00:47.788Z,3.17
2023-05-09T04:03:15.278Z,3.17
2023-05-09T04:05:42.725Z,3.23
2023-05-09T04:08:10.226Z,3.30
2023-05-09T04:10:37.493Z,3.50
2023-05-09T04:13:07.868Z,3.60
2023-05-09T04:15:35.227Z,3.70
2023-05-09T04:18:04.370Z,3.13
2023-05-09T04:20:31.716Z,3.57
2023-05-09T04:22:59.059Z,3.50
2023-05-09T04:25:26.392Z,3.43
2023-05-09T04:27:53.687Z,3.63
2023-05-09T04:30:21.100Z,3.27
2023-05-09T04:32:48.478Z,3.60
2023-05-09T04:35:19.848Z,3.20
2023-05-09T04:37:48.056Z,3.40
2023-05-09T04:40:15.771Z,3.67
2023-05-09T04:42:43.141Z,3.37
2023-05-09T04:45:11.551Z,3.10
2023-05-09T04:47:39.127Z,3.40
2023-05-09T04:50:26.502Z,3.47
2023-05-09T04:52:53.934Z,3.30
2023-05-09T04:55:21.430Z,3.43
2023-05-09T04:57:48.848Z,3.80
2023-05-09T05:00:16.551Z,3.70
2023-05-09T05:02:43.954Z,3.57
2023-05-09T05:05:12.433Z,3.57
2023-05-09T05:07:41.570Z,3.70
2023-05-09T05:10:09.984Z,3.60
2023-05-09T05:12:37.468Z,3.57
2023-05-09T05:15:05.879Z,3.63
2023-05-09T05:17:33.294Z,3.87
2023-05-09T05:20:00.639Z,3.87
2023-05-09T05:22:27.957Z,3.47
2023-05-09T05:24:56.719Z,3.90
2023-05-09T05:27:24.288Z,3.70
2023-05-09T05:29:51.692Z,3.87
2023-05-09T05:32:19.132Z,3.77
2023-05-09T05:34:46.613Z,3.73
2023-05-09T05:37:14.050Z,3.03
2023-05-09T05:39:41.572Z,3.50
2023-05-09T05:42:10.412Z,3.70
2023-05-09T05:44:38.206Z,3.40
2023-05-09T05:47:05.711Z,3.70
2023-05-09T05:49:33.040Z,3.60
2023-05-09T05:52:03.543Z,3.63
2023-05-09T05:54:30.963Z,3.70
2023-05-09T05:56:58.284Z,4.07
2023-05-09T05:59:27.047Z,3.10
2023-05-09T06:01:54.424Z,3.53
2023-05-09T06:04:21.972Z,3.27
2023-05-09T06:06:49.468Z,3.63
2023-05-09T06:09:16.766Z,3.33
2023-05-09T06:11:44.063Z,3.30
2023-05-09T06:14:11.541Z,3.60
2023-05-09T06:16:40.365Z,3.37
2023-05-09T06:19:07.698Z,3.50
2023-05-09T06:21:34.998Z,3.40
2023-05-09T06:24:09.925Z,3.20
2023-05-09T06:26:41.739Z,3.60
2023-05-09T06:29:09.013Z,3.10
2023-05-09T06:31:36.574Z,3.20
2023-05-09T06:34:05.320Z,3.43
2023-05-09T06:36:32.651Z,3.30
2023-05-09T06:39:01.055Z,3.60
2023-05-09T06:41:28.616Z,3.33
2023-05-09T06:43:55.939Z,3.63
2023-05-09T06:46:23.309Z,3.77
2023-05-09T06:48:50.711Z,3.53
2023-05-09T06:51:19.875Z,3.50
2023-05-09T06:53:47.379Z,3.57
2023-05-09T06:56:14.713Z,3.63
2023-05-09T06:58:42.092Z,4.30
2023-05-09T07:01:09.480Z,4.50
2023-05-09T07:03:36.946Z,3.60
2023-05-09T07:06:04.459Z,4.00
2023-05-09T07:08:33.699Z,5.10
2023-05-09T07:11:01.141Z,4.57
2023-05-09T07:13:28.468Z,4.87
2023-05-09T07:15:56.064Z,4.33
2023-05-09T07:18:23.395Z,4.43
2023-05-09T07:20:50.705Z,4.67
2023-05-09T07:23:18.079Z,4.50
2023-05-09T07:25:46.775Z,4.33
2023-05-09T07:28:14.083Z,3.77
2023-05-09T07:30:41.474Z,3.33
2023-05-09T07:33:08.836Z,3.57
2023-05-09T07:35:36.407Z,2.80
2023-05-09T07:38:03.749Z,3.23
2023-05-09T07:40:31.233Z,3.47
2023-05-09T07:42:59.926Z,3.80
2023-05-09T07:45:27.416Z,3.80
2023-05-09T07:47:54.896Z,4.00
2023-05-09T07:50:22.345Z,3.42
2023-05-09T07:52:49.931Z,3.10
2023-05-09T07:55:17.667Z,3.58
2023-05-09T07:57:45.278Z,2.97
2023-05-09T08:00:15.165Z,3.22
2023-05-09T08:02:42.595Z,3.60
2023-05-09T08:05:10.386Z,3.55
2023-05-09T08:07:37.752Z,3.20
2023-05-09T08:10:06.144Z,3.27
2023-05-09T08:12:33.445Z,3.80
2023-05-09T08:15:00.776Z,3.30
2023-05-09T08:17:29.521Z,3.80
2023-05-09T08:19:56.974Z,3.70
2023-05-09T08:22:24.293Z,3.67
2023-05-09T08:24:51.673Z,3.60
2023-05-09T08:27:19.019Z,3.55
2023-05-09T08:29:46.524Z,2.97
2023-05-09T08:32:13.842Z,3.13
2023-05-09T08:34:42.598Z,2.80
2023-05-09T08:37:09.989Z,2.80
2023-05-09T08:39:37.609Z,2.70
2023-05-09T08:42:05.039Z,2.60
2023-05-09T08:44:32.379Z,2.53
2023-05-09T08:47:01.663Z,2.30
2023-05-09T08:49:29.721Z,2.67
2023-05-09T08:51:59.627Z,2.33
2023-05-09T08:54:27.687Z,3.07
2023-05-09T08:56:55.125Z,2.80
2023-05-09T08:59:22.898Z,2.80
2023-05-09T09:01:50.862Z,2.77
2023-05-09T09:04:18.279Z,2.80
2023-05-09T09:06:46.813Z,2.93
2023-05-09T09:09:17.269Z,2.40
2023-05-09T09:11:45.294Z,4.27
2023-05-09T09:14:19.409Z,3.00
2023-05-09T09:16:48.921Z,2.70
2023-05-09T09:19:17.992Z,2.20
2023-05-09T09:21:46.408Z,2.70
2023-05-09T09:24:21.505Z,2.37
2023-05-09T09:26:50.723Z,2.07
2023-05-09T09:29:19.753Z,2.63
2023-05-09T09:31:48.161Z,2.43
2023-05-09T09:34:23.165Z,2.47
2023-05-09T09:36:50.994Z,3.20
2023-05-09T09:39:19.781Z,2.60
2023-05-09T09:41:47.389Z,2.80
2023-05-09T09:44:15.938Z,2.87
2023-05-09T09:46:44.520Z,4.07
2023-05-09T09:49:12.686Z,4.37
2023-05-09T09:51:40.192Z,3.80
2023-05-09T09:54:08.238Z,3.17
2023-05-09T09:56:41.129Z,3.30
2023-05-09T09:59:09.758Z,3.40
2023-05-09T10:01:54.281Z,3.37
2023-05-09T10:04:21.656Z,3.27
2023-05-09T10:06:53.122Z,2.70
2023-05-09T10:09:22.271Z,2.27
2023-05-09T10:11:52.716Z,2.43
2023-05-09T10:14:21.506Z,2.80
2023-05-09T10:16:49.836Z,2.80
2023-05-09T10:19:18.522Z,2.40
2023-05-09T10:21:50.751Z,2.87
2023-05-09T10:24:23.892Z,2.70
2023-05-09T10:26:56.647Z,3.00
2023-05-09T10:29:27.312Z,2.70
2023-05-09T10:31:59.077Z,3.00
2023-05-09T10:34:31.778Z,2.80
2023-05-09T10:37:00.526Z,3.40
2023-05-09T10:39:28.729Z,3.13
2023-05-09T10:41:58.810Z,2.97
2023-05-09T10:44:26.514Z,4.23
2023-05-09T10:46:54.508Z,3.27
2023-05-09T10:49:22.670Z,3.63
2023-05-09T10:51:50.293Z,2.80
2023-05-09T10:54:28.544Z,3.13
2023-05-09T10:56:59.047Z,2.70
2023-05-09T10:59:34.126Z,2.77
2023-05-09T11:02:02.283Z,2.30
2023-05-09T11:04:30.301Z,3.43
2023-05-09T11:06:58.506Z,3.10
2023-05-09T11:09:33.609Z,3.20
2023-05-09T11:12:09.510Z,2.83
2023-05-09T11:14:44.450Z,2.83
2023-05-09T11:17:13.830Z,2.80
2023-05-09T11:20:01.792Z,3.40
2023-05-09T11:22:29.949Z,2.80
2023-05-09T11:25:04.142Z,2.50
2023-05-09T11:27:39.019Z,2.67
2023-05-09T11:30:08.358Z,2.50
2023-05-09T11:32:42.625Z,2.63
2023-05-09T11:35:11.769Z,3.00
2023-05-09T11:37:47.248Z,2.80
2023-05-09T11:40:16.422Z,2.60
2023-05-09T11:42:46.898Z,2.87
2023-05-09T11:45:15.378Z,2.50
2023-05-09T11:47:43.259Z,2.70
2023-05-09T11:50:20.857Z,2.60
2023-05-09T11:52:49.340Z,2.90
2023-05-09T11:55:18.927Z,2.60
2023-05-09T11:57:50.443Z,3.07
2023-05-09T12:00:19.510Z,2.60
2023-05-09T12:02:47.428Z,2.40
2023-05-09T12:05:16.730Z,2.37
2023-05-09T12:07:44.990Z,2.40
2023-05-09T12:10:14.612Z,2.70
2023-05-09T12:12:44.089Z,2.55
2023-05-09T12:15:14.463Z,2.30
2023-05-09T12:17:43.485Z,2.30
2023-05-09T12:20:11.452Z,2.47
2023-05-09T12:22:38.836Z,1.87
2023-05-09T12:25:08.165Z,1.95
2023-05-09T12:27:36.895Z,1.80
2023-05-09T12:30:05.838Z,1.85
2023-05-09T12:32:35.387Z,2.03
2023-05-09T12:35:03.153Z,3.28
2023-05-09T12:37:31.561Z,2.00
2023-05-09T12:40:02.781Z,2.42
2023-05-09T12:42:30.444Z,2.03
2023-05-09T12:44:58.002Z,1.60
2023-05-09T12:47:27.047Z,2.10
2023-05-09T12:49:57.897Z,2.00
2023-05-09T12:52:25.928Z,2.20
2023-05-09T12:54:53.612Z,1.90
2023-05-09T12:57:22.107Z,6.13
2023-05-09T12:59:49.553Z,3.05
2023-05-09T13:02:17.194Z,2.05
2023-05-09T13:04:44.563Z,1.80
2023-05-09T13:07:13.427Z,1.63
2023-05-09T13:09:55.444Z,1.60
2023-05-09T13:12:23.750Z,1.70
2023-05-09T13:14:52.740Z,1.70
2023-05-09T13:17:20.283Z,1.60
2023-05-09T13:19:47.576Z,1.45
2023-05-09T13:22:16.683Z,1.80
2023-05-09T13:24:44.010Z,1.60
2023-05-09T13:27:11.337Z,1.87
2023-05-09T13:29:38.855Z,1.42
2023-05-09T13:32:06.177Z,1.53
2023-05-09T13:34:33.793Z,1.83
2023-05-09T13:37:01.057Z,1.80
2023-05-09T13:39:30.640Z,1.60
2023-05-09T13:41:58.023Z,1.70
2023-05-09T13:44:25.323Z,1.40
2023-05-09T13:46:52.769Z,2.00
2023-05-09T13:49:20.165Z,1.60
2023-05-09T13:51:47.484Z,1.57
2023-05-09T13:54:14.904Z,1.83
2023-05-09T13:56:43.705Z,1.88
2023-05-09T13:59:11.290Z,1.80
2023-05-09T14:01:38.843Z,1.90
2023-05-09T14:04:06.282Z,1.38
2023-05-09T14:06:33.628Z,1.60
2023-05-09T14:09:00.922Z,1.80
2023-05-09T14:11:28.275Z,1.20
2023-05-09T14:13:56.946Z,1.40
2023-05-09T14:16:24.461Z,1.50
2023-05-09T14:18:51.881Z,1.40
2023-05-09T14:21:19.314Z,1.52
2023-05-09T14:23:46.675Z,1.45
2023-05-09T14:26:14.091Z,1.67
2023-05-09T14:28:41.490Z,1.60
2023-05-09T14:31:10.382Z,1.45
2023-05-09T14:33:38.331Z,1.60
2023-05-09T14:36:06.170Z,1.63
2023-05-09T14:38:33.470Z,1.48
2023-05-09T14:41:01.000Z,1.55
2023-05-09T14:43:28.589Z,1.63
2023-05-09T14:45:55.931Z,1.60
2023-05-09T14:48:24.723Z,1.67
2023-05-09T14:50:52.044Z,1.50
2023-05-09T14:53:19.778Z,1.55
2023-05-09T14:55:47.066Z,1.50
2023-05-09T14:58:14.409Z,1.73
2023-05-09T15:00:42.083Z,1.70
2023-05-09T15:03:09.587Z,1.63
2023-05-09T15:05:38.868Z,1.40
2023-05-09T15:08:06.324Z,1.80
2023-05-09T15:10:33.800Z,1.60
2023-05-09T15:13:02.750Z,1.77
2023-05-09T15:15:31.686Z,1.70
2023-05-09T15:17:59.092Z,1.60
2023-05-09T15:20:26.578Z,2.15
2023-05-09T15:22:55.249Z,1.80
2023-05-09T15:25:22.655Z,1.30
2023-05-09T15:27:50.064Z,1.83
2023-05-09T15:30:17.513Z,1.70
2023-05-09T15:32:45.006Z,1.88
2023-05-09T15:35:12.457Z,2.10
2023-05-09T15:37:40.321Z,2.00
2023-05-09T15:40:09.820Z,1.77
2023-05-09T15:42:38.420Z,1.70
2023-05-09T15:45:06.796Z,2.00
2023-05-09T15:47:34.168Z,1.75
2023-05-09T15:50:01.517Z,1.65
2023-05-09T15:52:29.037Z,2.28
2023-05-09T15:54:56.453Z,2.10
2023-05-09T15:57:25.468Z,2.00
2023-05-09T15:59:52.841Z,2.10
2023-05-09T16:02:20.359Z,2.00
2023-05-09T16:04:47.687Z,2.42
2023-05-09T16:07:14.989Z,2.08
2023-05-09T16:09:42.292Z,1.92
2023-05-09T16:12:09.874Z,1.70
2023-05-09T16:14:38.635Z,1.80
2023-05-09T16:17:06.401Z,2.00
2023-05-09T16:19:35.914Z,2.10
2023-05-09T16:22:03.808Z,2.20
2023-05-09T16:24:31.166Z,1.88
2023-05-09T16:26:58.579Z,1.80
2023-05-09T16:29:25.885Z,1.85
2023-05-09T16:31:54.646Z,2.30
2023-05-09T16:34:22.329Z,1.85
2023-05-09T16:36:49.606Z,2.20
2023-05-09T16:39:16.908Z,2.20
2023-05-09T16:41:44.310Z,1.65
2023-05-09T16:44:11.585Z,2.10
2023-05-09T16:46:38.849Z,1.90
2023-05-09T16:49:07.530Z,2.15
2023-05-09T16:51:34.797Z,2.85
2023-05-09T16:54:02.183Z,2.15
2023-05-09T16:56:29.502Z,2.40
2023-05-09T16:58:57.231Z,2.30
2023-05-09T17:01:24.745Z,2.10
2023-05-09T17:03:52.291Z,2.35
2023-05-09T17:06:21.151Z,2.63
2023-05-09T17:08:48.604Z,2.20
2023-05-09T17:11:15.910Z,1.83
2023-05-09T17:13:43.189Z,2.20
2023-05-09T17:16:10.758Z,1.90
2023-05-09T17:18:38.558Z,2.45
2023-05-09T17:21:06.049Z,2.30
2023-05-09T17:23:34.755Z,2.20
2023-05-09T17:26:02.175Z,1.70
2023-05-09T17:28:29.486Z,1.98
2023-05-09T17:30:56.798Z,2.42
2023-05-09T17:33:24.173Z,1.92
2023-05-09T17:35:51.505Z,2.13
2023-05-09T17:38:19.070Z,2.20
2023-05-09T17:40:47.765Z,1.98
2023-05-09T17:43:15.015Z,2.10
2023-05-09T17:45:42.424Z,2.13
2023-05-09T17:48:09.787Z,2.22
2023-05-09T17:50:37.082Z,2.20
2023-05-09T17:53:04.516Z,2.10
2023-05-09T17:55:31.812Z,1.90
2023-05-09T17:58:00.516Z,1.90
2023-05-09T18:00:28.063Z,2.00
2023-05-09T18:02:57.168Z,2.40
2023-05-09T18:05:26.177Z,2.00
2023-05-09T18:07:54.158Z,2.10
2023-05-09T18:10:21.677Z,2.03
2023-05-09T18:12:49.102Z,2.10
2023-05-09T18:15:17.801Z,2.23
2023-05-09T18:17:45.249Z,2.03
2023-05-09T18:20:13.012Z,2.50
2023-05-09T18:22:40.414Z,2.17
2023-05-09T18:25:08.498Z,2.20
2023-05-09T18:27:35.784Z,2.60
2023-05-09T18:30:03.142Z,2.50
2023-05-09T18:32:31.856Z,1.97
2023-05-09T18:34:59.131Z,2.33
2023-05-09T18:37:26.397Z,2.10
2023-05-09T18:39:54.145Z,2.20
2023-05-09T18:42:21.509Z,2.03
2023-05-09T18:44:48.820Z,2.53
2023-05-09T18:47:16.207Z,1.97
2023-05-09T18:49:45.148Z,2.40
2023-05-09T18:52:12.449Z,2.27
2023-05-09T18:54:39.775Z,2.50
2023-05-09T18:57:07.112Z,2.30
2023-05-09T18:59:34.432Z,2.70
2023-05-09T19:02:01.792Z,2.47
2023-05-09T19:04:31.492Z,3.27
2023-05-09T19:07:00.229Z,2.60
2023-05-09T19:09:27.547Z,2.63
2023-05-09T19:11:54.946Z,2.43
2023-05-09T19:14:22.418Z,2.60
2023-05-09T19:16:49.865Z,2.57
2023-05-09T19:19:17.277Z,2.97
2023-05-09T19:21:44.756Z,2.63
2023-05-09T19:24:13.446Z,2.20
2023-05-09T19:26:40.976Z,2.50
2023-05-09T19:29:08.481Z,3.00
2023-05-09T19:31:36.835Z,2.50
2023-05-09T19:34:04.244Z,2.33
2023-05-09T19:36:31.989Z,2.70
2023-05-09T19:38:59.380Z,2.50
2023-05-09T19:41:28.327Z,2.30
2023-05-09T19:43:55.633Z,2.50
2023-05-09T19:46:23.155Z,2.90
2023-05-09T19:48:50.702Z,2.20
2023-05-09T19:51:17.966Z,2.80
2023-05-09T19:53:45.241Z,2.50
2023-05-09T19:56:12.740Z,2.13
2023-05-09T19:58:41.443Z,2.80
2023-05-09T20:01:09.722Z,2.83
2023-05-09T20:03:37.265Z,2.80
2023-05-09T20:06:04.994Z,2.90
2023-05-09T20:08:32.294Z,3.00
2023-05-09T20:10:59.645Z,3.40
2023-05-09T20:13:27.152Z,2.90
2023-05-09T20:15:56.169Z,2.90
2023-05-09T20:18:23.604Z,3.03
2023-05-09T20:20:51.008Z,3.57
2023-05-09T20:23:18.251Z,2.77
2023-05-09T20:25:45.492Z,3.37
2023-05-09T20:28:13.002Z,2.90
2023-05-09T20:30:40.293Z,3.13
2023-05-09T20:33:08.945Z,2.80
2023-05-09T20:35:36.420Z,3.17
2023-05-09T20:38:03.647Z,2.93
2023-05-09T20:40:31.033Z,3.10
2023-05-09T20:42:58.332Z,2.80
2023-05-09T20:45:25.685Z,3.27
2023-05-09T20:47:53.112Z,3.27
2023-05-09T20:50:21.849Z,2.90
2023-05-09T20:52:49.204Z,3.13
2023-05-09T20:55:16.656Z,3.77
2023-05-09T20:57:43.935Z,3.00
2023-05-09T21:00:12.417Z,2.83
2023-05-09T21:02:39.838Z,3.30
2023-05-09T21:05:07.897Z,3.83
2023-05-09T21:07:36.592Z,3.57
2023-05-09T21:10:04.388Z,3.60
2023-05-09T21:12:34.413Z,3.73
2023-05-09T21:15:01.668Z,3.20
2023-05-09T21:17:29.079Z,4.10
2023-05-09T21:19:56.378Z,3.57
2023-05-09T21:22:23.650Z,3.30
2023-05-09T21:24:52.893Z,3.60
2023-05-09T21:27:20.316Z,5.13
2023-05-09T21:29:47.694Z,3.43
2023-05-09T21:32:15.456Z,4.17
2023-05-09T21:34:42.920Z,3.87
2023-05-09T21:37:10.375Z,3.03
2023-05-09T21:39:37.655Z,3.70
2023-05-09T21:42:06.356Z,4.00
2023-05-09T21:44:33.586Z,4.00
2023-05-09T21:47:00.925Z,3.73
2023-05-09T21:49:28.703Z,3.90
2023-05-09T21:51:56.080Z,4.00
2023-05-09T21:54:23.540Z,4.00
2023-05-09T21:56:50.792Z,3.90
2023-05-09T21:59:19.422Z,3.50
2023-05-09T22:01:46.676Z,3.93
2023-05-09T22:04:14.175Z,3.60
2023-05-09T22:06:42.135Z,4.40
2023-05-09T22:09:09.896Z,3.90
2023-05-09T22:11:37.264Z,4.40
2023-05-09T22:14:04.500Z,4.40
2023-05-09T22:16:33.173Z,4.63
2023-05-09T22:19:00.459Z,4.40
2023-05-09T22:21:27.781Z,4.33
2023-05-09T22:23:55.212Z,3.93
2023-05-09T22:26:22.488Z,4.90
2023-05-09T22:28:50.161Z,4.40
2023-05-09T22:31:17.447Z,3.90
2023-05-09T22:33:46.253Z,4.00
2023-05-09T22:36:13.493Z,4.13
2023-05-09T22:38:40.785Z,5.13
2023-05-09T22:41:08.064Z,3.93
2023-05-09T22:43:39.194Z,4.03
2023-05-09T22:46:07.364Z,4.40
2023-05-09T22:48:34.737Z,4.60
2023-05-09T22:51:03.653Z,4.40
2023-05-09T22:53:31.446Z,3.80
2023-05-09T22:55:58.863Z,4.30
2023-05-09T22:58:26.299Z,4.03
2023-05-09T23:00:53.747Z,4.27
2023-05-09T23:03:21.272Z,4.00
2023-05-09T23:05:48.797Z,3.90
2023-05-09T23:08:17.501Z,3.90
2023-05-09T23:10:44.866Z,4.03
2023-05-09T23:13:12.450Z,3.50
2023-05-09T23:15:39.989Z,4.37
2023-05-09T23:18:07.482Z,3.70
2023-05-09T23:20:35.874Z,3.63
2023-05-09T23:23:03.415Z,3.33
2023-05-09T23:25:32.247Z,4.10
2023-05-09T23:27:59.537Z,3.67
2023-05-09T23:30:26.906Z,3.63
2023-05-09T23:32:54.437Z,3.67
2023-05-09T23:35:21.693Z,3.33
2023-05-09T23:37:49.063Z,3.67
2023-05-09T23:40:16.485Z,3.47
2023-05-09T23:42:45.532Z,3.40
2023-05-09T23:45:12.907Z,3.67
2023-05-09T23:47:40.441Z,3.33
2023-05-09T23:50:08.719Z,3.37
2023-05-09T23:52:36.098Z,3.53
2023-05-09T23:55:03.802Z,3.67
2023-05-09T23:57:31.161Z,3.87
2023-05-09T23:59:59.911Z,3.53
