createdAt,value
2019-03-25T00:03:47.596Z,6.90
2019-03-25T00:09:04.493Z,6.93
2019-03-25T00:13:58.945Z,6.96
2019-03-25T00:19:03.613Z,6.91
2019-03-25T00:24:08.526Z,6.88
2019-03-25T00:29:13.106Z,6.96
2019-03-25T00:34:17.861Z,7.01
2019-03-25T00:39:22.527Z,6.99
2019-03-25T00:44:27.184Z,6.96
2019-03-25T00:49:31.765Z,6.97
2019-03-25T00:54:36.635Z,7.00
2019-03-25T00:59:41.375Z,7.02
2019-03-25T01:04:46.210Z,6.97
2019-03-25T01:09:51.050Z,7.05
2019-03-25T01:14:55.805Z,7.04
2019-03-25T01:20:00.556Z,7.11
2019-03-25T01:25:05.970Z,7.19
2019-03-25T01:30:11.004Z,7.27
2019-03-25T01:35:16.253Z,7.35
2019-03-25T01:40:21.045Z,7.39
2019-03-25T01:45:25.821Z,7.45
2019-03-25T01:50:30.570Z,7.40
2019-03-25T01:55:35.160Z,7.34
2019-03-25T02:00:39.917Z,7.29
2019-03-25T02:05:44.705Z,7.37
2019-03-25T02:10:49.375Z,7.39
2019-03-25T02:15:54.010Z,7.40
2019-03-25T02:20:58.596Z,7.40
2019-03-25T02:26:03.316Z,7.41
2019-03-25T02:31:08.131Z,7.39
2019-03-25T02:36:12.861Z,7.41
2019-03-25T02:41:19.112Z,7.44
2019-03-25T02:46:26.505Z,7.44
2019-03-25T02:51:31.136Z,7.44
2019-03-25T02:56:35.794Z,7.44
2019-03-25T03:01:40.607Z,7.44
2019-03-25T03:06:45.357Z,7.36
2019-03-25T03:11:50.014Z,7.36
2019-03-25T03:16:54.738Z,7.44
2019-03-25T03:21:59.498Z,7.37
2019-03-25T03:27:04.226Z,7.41
2019-03-25T03:32:08.895Z,7.41
2019-03-25T03:37:13.695Z,7.34
2019-03-25T03:42:18.666Z,7.43
2019-03-25T03:47:23.412Z,7.34
2019-03-25T03:52:28.190Z,7.34
2019-03-25T03:57:32.989Z,7.35
2019-03-25T04:02:37.734Z,7.37
2019-03-25T04:07:42.638Z,7.46
2019-03-25T04:12:47.367Z,7.44
2019-03-25T04:17:52.264Z,7.38
2019-03-25T04:22:57.345Z,7.34
2019-03-25T04:28:02.025Z,7.31
2019-03-25T04:33:06.887Z,7.37
2019-03-25T04:38:11.476Z,7.39
2019-03-25T04:43:16.381Z,7.31
2019-03-25T04:48:21.011Z,7.26
2019-03-25T04:53:25.837Z,7.30
2019-03-25T04:58:30.599Z,7.35
2019-03-25T05:03:35.520Z,7.43
2019-03-25T05:08:40.285Z,7.39
2019-03-25T05:13:44.913Z,7.36
2019-03-25T05:18:49.671Z,7.42
2019-03-25T05:23:54.330Z,7.33
2019-03-25T05:28:59.056Z,7.33
2019-03-25T05:34:03.796Z,7.36
2019-03-25T05:39:09.297Z,7.40
2019-03-25T05:44:14.611Z,7.27
2019-03-25T05:49:19.566Z,7.37
2019-03-25T05:54:24.353Z,7.39
2019-03-25T05:59:29.248Z,7.30
2019-03-25T06:04:36.600Z,7.34
2019-03-25T06:09:41.292Z,7.37
2019-03-25T06:14:46.041Z,7.40
2019-03-25T06:19:50.780Z,7.44
2019-03-25T06:24:55.525Z,7.44
2019-03-25T06:30:00.351Z,7.59
2019-03-25T06:35:05.622Z,7.68
2019-03-25T06:40:10.382Z,7.85
2019-03-25T06:45:16.102Z,7.97
2019-03-25T06:50:20.737Z,8.19
2019-03-25T06:55:25.718Z,8.31
2019-03-25T07:00:30.550Z,8.51
2019-03-25T07:05:35.516Z,8.66
2019-03-25T07:10:40.564Z,8.85
2019-03-25T07:15:45.605Z,9.05
2019-03-25T07:20:51.975Z,9.12
2019-03-25T07:25:57.102Z,9.28
2019-03-25T07:31:01.880Z,9.33
2019-03-25T07:36:06.996Z,9.11
2019-03-25T07:41:11.857Z,9.07
2019-03-25T07:46:17.809Z,9.15
2019-03-25T07:51:22.596Z,9.25
2019-03-25T07:56:28.684Z,9.27
2019-03-25T08:01:36.225Z,9.26
2019-03-25T08:06:40.870Z,9.23
2019-03-25T08:11:45.659Z,9.33
2019-03-25T08:16:50.445Z,9.34
2019-03-25T08:21:55.246Z,9.41
2019-03-25T08:26:59.866Z,9.64
2019-03-25T08:32:04.812Z,9.73
2019-03-25T08:37:09.581Z,9.88
2019-03-25T08:42:14.737Z,9.94
2019-03-25T08:47:19.503Z,9.79
2019-03-25T08:52:24.166Z,9.82
2019-03-25T08:57:28.925Z,10.05
2019-03-25T09:02:33.849Z,10.94
2019-03-25T09:07:38.798Z,11.79
2019-03-25T09:12:44.517Z,12.17
2019-03-25T09:17:49.265Z,12.48
2019-03-25T09:22:53.996Z,12.48
2019-03-25T09:27:59.790Z,12.79
2019-03-25T09:33:04.649Z,13.13
2019-03-25T09:38:09.725Z,13.05
2019-03-25T09:43:14.561Z,13.24
2019-03-25T09:48:20.410Z,13.54
2019-03-25T09:53:25.416Z,13.56
2019-03-25T09:58:36.146Z,13.65
2019-03-25T10:03:36.645Z,13.77
2019-03-25T10:08:41.445Z,13.96
2019-03-25T10:13:46.530Z,14.10
2019-03-25T10:18:51.200Z,14.13
2019-03-25T10:23:56.050Z,13.84
2019-03-25T10:29:00.981Z,14.07
2019-03-25T10:34:06.190Z,13.76
2019-03-25T10:39:10.884Z,12.48
2019-03-25T10:44:15.887Z,12.76
2019-03-25T10:49:24.617Z,13.50
2019-03-25T10:54:30.430Z,13.55
2019-03-25T10:59:35.433Z,13.34
2019-03-25T11:04:40.108Z,13.75
2019-03-25T11:09:45.215Z,13.18
2019-03-25T11:14:49.915Z,13.66
2019-03-25T11:19:54.654Z,13.70
2019-03-25T11:24:59.715Z,13.85
2019-03-25T11:30:07.992Z,14.08
2019-03-25T11:35:13.115Z,14.32
2019-03-25T11:40:18.068Z,13.95
2019-03-25T11:45:22.913Z,13.91
2019-03-25T11:50:28.620Z,13.93
2019-03-25T11:55:33.420Z,14.31
2019-03-25T12:00:38.211Z,13.72
2019-03-25T12:05:42.949Z,14.08
2019-03-25T12:10:47.753Z,14.12
2019-03-25T12:15:52.526Z,13.82
2019-03-25T12:20:57.180Z,12.63
2019-03-25T12:26:01.965Z,12.90
2019-03-25T12:31:06.799Z,13.28
2019-03-25T12:36:11.606Z,13.29
2019-03-25T12:41:16.244Z,13.80
2019-03-25T12:46:21.191Z,13.73
2019-03-25T12:51:26.240Z,13.93
2019-03-25T12:56:31.052Z,13.94
2019-03-25T13:01:35.754Z,13.98
2019-03-25T13:06:40.885Z,14.32
2019-03-25T13:11:45.575Z,13.90
2019-03-25T13:16:50.471Z,13.98
2019-03-25T13:21:55.205Z,13.97
2019-03-25T13:27:00.010Z,14.38
2019-03-25T13:32:04.867Z,14.42
2019-03-25T13:37:09.645Z,13.86
2019-03-25T13:42:15.481Z,13.92
2019-03-25T13:47:20.298Z,13.83
2019-03-25T13:52:26.224Z,13.81
2019-03-25T13:57:30.853Z,13.49
2019-03-25T14:02:35.912Z,13.74
2019-03-25T14:07:40.863Z,14.52
2019-03-25T14:12:48.675Z,14.19
2019-03-25T14:17:53.566Z,13.97
2019-03-25T14:22:58.671Z,13.65
2019-03-25T14:28:03.428Z,13.92
2019-03-25T14:33:08.339Z,13.33
2019-03-25T14:38:13.096Z,12.95
2019-03-25T14:43:17.842Z,11.83
2019-03-25T14:48:22.452Z,13.00
2019-03-25T14:53:27.221Z,12.48
2019-03-25T14:58:32.070Z,13.03
2019-03-25T15:03:38.833Z,12.49
2019-03-25T15:08:43.525Z,11.82
2019-03-25T15:13:48.242Z,12.21
2019-03-25T15:18:52.931Z,12.64
2019-03-25T15:23:57.882Z,12.75
2019-03-25T15:29:02.829Z,11.76
2019-03-25T15:34:07.977Z,11.34
2019-03-25T15:39:12.981Z,11.26
2019-03-25T15:44:17.572Z,11.11
2019-03-25T15:49:22.465Z,11.75
2019-03-25T15:54:27.981Z,11.75
2019-03-25T15:59:32.968Z,11.94
2019-03-25T16:04:37.556Z,11.64
2019-03-25T16:09:42.229Z,11.37
2019-03-25T16:14:47.146Z,11.24
2019-03-25T16:19:52.013Z,10.81
2019-03-25T16:24:57.091Z,10.66
2019-03-25T16:30:02.192Z,10.45
2019-03-25T16:35:07.145Z,10.44
2019-03-25T16:40:12.848Z,10.17
2019-03-25T16:45:17.440Z,10.19
2019-03-25T16:50:22.485Z,10.27
2019-03-25T16:55:28.357Z,10.35
2019-03-25T17:00:33.145Z,10.10
2019-03-25T17:05:37.782Z,9.92
2019-03-25T17:10:44.726Z,9.78
2019-03-25T17:15:49.402Z,9.70
2019-03-25T17:20:54.036Z,9.48
2019-03-25T17:25:59.279Z,9.39
2019-03-25T17:31:06.220Z,9.31
2019-03-25T17:36:10.985Z,9.22
2019-03-25T17:41:15.660Z,9.20
2019-03-25T17:46:20.305Z,9.14
2019-03-25T17:51:25.448Z,9.08
2019-03-25T17:56:31.245Z,9.00
2019-03-25T18:01:37.577Z,8.89
2019-03-25T18:06:42.367Z,8.85
2019-03-25T18:11:46.971Z,8.82
2019-03-25T18:16:51.775Z,8.74
2019-03-25T18:21:56.560Z,8.62
2019-03-25T18:27:01.326Z,8.55
2019-03-25T18:32:05.985Z,8.44
2019-03-25T18:37:10.651Z,8.41
2019-03-25T18:42:15.670Z,8.45
2019-03-25T18:47:20.628Z,8.40
2019-03-25T18:52:26.925Z,8.32
2019-03-25T18:57:32.304Z,8.29
2019-03-25T19:02:37.080Z,8.22
2019-03-25T19:07:45.536Z,8.21
2019-03-25T19:12:50.246Z,8.09
2019-03-25T19:17:55.363Z,8.06
2019-03-25T19:23:00.131Z,8.03
2019-03-25T19:28:04.909Z,7.97
2019-03-25T19:33:10.164Z,7.91
2019-03-25T19:38:15.058Z,7.92
2019-03-25T19:43:22.322Z,7.87
2019-03-25T19:48:28.288Z,7.79
2019-03-25T19:53:32.912Z,7.76
2019-03-25T19:58:37.643Z,7.65
2019-03-25T20:03:42.501Z,7.56
2019-03-25T20:08:47.245Z,7.48
2019-03-25T20:13:51.803Z,7.46
2019-03-25T20:18:56.895Z,7.44
2019-03-25T20:24:02.958Z,7.42
2019-03-25T20:29:07.774Z,7.43
2019-03-25T20:34:13.149Z,7.45
2019-03-25T20:39:17.888Z,7.41
2019-03-25T20:44:23.179Z,7.38
2019-03-25T20:49:28.050Z,7.36
2019-03-25T20:54:33.277Z,7.36
2019-03-25T20:59:38.176Z,7.29
2019-03-25T21:04:43.348Z,7.33
2019-03-25T21:09:48.518Z,7.31
2019-03-25T21:14:54.477Z,7.34
2019-03-25T21:19:59.881Z,7.35
2019-03-25T21:25:05.818Z,7.27
2019-03-25T21:30:11.035Z,7.25
2019-03-25T21:35:16.365Z,7.24
2019-03-25T21:40:21.221Z,7.19
2019-03-25T21:45:26.361Z,7.20
2019-03-25T21:50:31.498Z,7.21
2019-03-25T21:55:39.663Z,7.24
2019-03-25T22:00:44.545Z,7.25
2019-03-25T22:05:49.598Z,7.28
2019-03-25T22:10:54.966Z,7.24
2019-03-25T22:15:59.908Z,7.26
2019-03-25T22:21:04.989Z,7.21
2019-03-25T22:26:09.688Z,7.21
2019-03-25T22:31:14.608Z,7.17
2019-03-25T22:36:19.268Z,7.18
2019-03-25T22:41:24.388Z,7.15
2019-03-25T22:46:29.328Z,7.10
2019-03-25T22:51:34.008Z,7.07
2019-03-25T22:56:38.861Z,7.06
2019-03-25T23:01:43.967Z,6.95
2019-03-25T23:06:48.836Z,6.91
2019-03-25T23:11:53.897Z,6.84
2019-03-25T23:16:58.880Z,6.79
2019-03-25T23:22:03.608Z,6.55
2019-03-25T23:27:08.333Z,6.38
2019-03-25T23:32:12.970Z,6.08
2019-03-25T23:37:17.988Z,5.91
2019-03-25T23:42:22.928Z,5.99
2019-03-25T23:47:27.830Z,5.82
2019-03-25T23:52:32.561Z,5.63
2019-03-25T23:57:37.308Z,5.69
