createdAt,value
2017-08-20T00:01:15.920Z,23.45
2017-08-20T00:03:43.490Z,16.90
2017-08-20T00:06:11.084Z,13.07
2017-08-20T00:08:38.657Z,10.20
2017-08-20T00:11:06.219Z,13.13
2017-08-20T00:13:33.807Z,14.50
2017-08-20T00:16:01.331Z,14.75
2017-08-20T00:18:28.974Z,11.02
2017-08-20T00:20:56.485Z,10.50
2017-08-20T00:23:23.996Z,9.13
2017-08-20T00:25:51.606Z,12.63
2017-08-20T00:28:19.137Z,8.90
2017-08-20T00:30:46.702Z,11.15
2017-08-20T00:33:14.500Z,10.82
2017-08-20T00:35:42.053Z,8.63
2017-08-20T00:38:09.630Z,12.68
2017-08-20T00:40:37.188Z,19.00
2017-08-20T00:43:04.706Z,9.85
2017-08-20T00:45:32.251Z,19.83
2017-08-20T00:47:59.783Z,12.63
2017-08-20T00:50:27.300Z,14.07
2017-08-20T00:52:54.848Z,11.12
2017-08-20T00:55:22.429Z,13.93
2017-08-20T00:57:50.006Z,20.40
2017-08-20T01:00:17.535Z,15.63
2017-08-20T01:02:45.140Z,8.18
2017-08-20T01:05:12.674Z,8.07
2017-08-20T01:07:40.181Z,8.13
2017-08-20T01:10:07.736Z,22.67
2017-08-20T01:12:35.299Z,11.55
2017-08-20T01:15:02.784Z,13.15
2017-08-20T01:17:30.336Z,7.62
2017-08-20T01:19:57.910Z,6.03
2017-08-20T01:22:25.462Z,10.23
2017-08-20T01:24:53.062Z,10.48
2017-08-20T01:27:20.584Z,13.75
2017-08-20T01:29:48.136Z,17.67
2017-08-20T01:32:15.719Z,9.40
2017-08-20T01:34:43.272Z,7.68
2017-08-20T01:37:10.809Z,9.88
2017-08-20T01:39:38.374Z,10.20
2017-08-20T01:42:05.876Z,17.10
2017-08-20T01:44:33.468Z,9.15
2017-08-20T01:47:01.014Z,15.38
2017-08-20T01:49:28.591Z,12.40
2017-08-20T01:51:56.145Z,12.55
2017-08-20T01:54:23.738Z,12.70
2017-08-20T01:56:51.273Z,11.07
2017-08-20T01:59:18.803Z,11.45
2017-08-20T02:01:46.361Z,10.35
2017-08-20T02:04:13.897Z,6.80
2017-08-20T02:06:41.458Z,11.68
2017-08-20T02:09:09.067Z,9.05
2017-08-20T02:11:36.621Z,14.32
2017-08-20T02:14:04.213Z,13.70
2017-08-20T02:16:31.767Z,11.52
2017-08-20T02:18:59.321Z,4.72
2017-08-20T02:21:26.836Z,10.43
2017-08-20T02:23:54.396Z,10.27
2017-08-20T02:26:21.957Z,10.68
2017-08-20T02:28:49.516Z,11.20
2017-08-20T02:31:17.085Z,8.35
2017-08-20T02:33:44.636Z,11.52
2017-08-20T02:36:12.178Z,6.00
2017-08-20T02:38:39.736Z,8.70
2017-08-20T02:41:07.307Z,5.85
2017-08-20T02:43:34.842Z,5.68
2017-08-20T02:46:02.431Z,6.87
2017-08-20T02:48:29.992Z,9.45
2017-08-20T02:50:57.550Z,6.95
2017-08-20T02:53:25.142Z,5.35
2017-08-20T02:55:52.682Z,4.82
2017-08-20T02:58:20.167Z,8.15
2017-08-20T03:00:47.785Z,13.85
2017-08-20T03:03:15.342Z,7.80
2017-08-20T03:05:42.851Z,5.80
2017-08-20T03:08:10.445Z,7.22
2017-08-20T03:10:38.006Z,10.88
2017-08-20T03:13:05.537Z,9.07
2017-08-20T03:15:33.114Z,12.63
2017-08-20T03:18:00.673Z,7.57
2017-08-20T03:20:28.229Z,10.75
2017-08-20T03:22:55.816Z,8.43
2017-08-20T03:25:23.305Z,6.87
2017-08-20T03:27:50.850Z,10.82
2017-08-20T03:30:18.404Z,5.25
2017-08-20T03:32:45.910Z,5.93
2017-08-20T03:35:13.435Z,8.55
2017-08-20T03:37:41.035Z,6.37
2017-08-20T03:40:08.522Z,7.00
2017-08-20T03:42:36.056Z,8.52
2017-08-20T03:45:03.629Z,3.30
2017-08-20T03:47:31.126Z,11.57
2017-08-20T03:49:58.668Z,2.85
2017-08-20T03:52:26.263Z,4.70
2017-08-20T03:54:53.797Z,6.25
2017-08-20T03:57:21.338Z,5.35
2017-08-20T03:59:48.916Z,7.05
2017-08-20T04:02:16.463Z,5.03
2017-08-20T04:04:44.040Z,12.23
2017-08-20T04:07:11.615Z,9.15
2017-08-20T04:09:39.125Z,3.00
2017-08-20T04:12:06.682Z,5.20
2017-08-20T04:14:34.249Z,10.02
2017-08-20T04:17:01.754Z,3.50
2017-08-20T04:19:29.305Z,6.78
2017-08-20T04:21:56.908Z,6.72
2017-08-20T04:24:24.461Z,8.18
2017-08-20T04:26:51.981Z,5.80
2017-08-20T04:29:19.549Z,3.90
2017-08-20T04:31:47.080Z,7.45
2017-08-20T04:34:14.626Z,5.95
2017-08-20T04:36:42.156Z,6.60
2017-08-20T04:39:09.719Z,6.40
2017-08-20T04:41:37.244Z,11.73
2017-08-20T04:44:04.844Z,8.35
2017-08-20T04:46:32.394Z,4.90
2017-08-20T04:48:59.941Z,6.60
2017-08-20T04:51:27.472Z,5.10
2017-08-20T04:53:55.029Z,8.02
2017-08-20T04:56:22.554Z,5.00
2017-08-20T04:58:50.150Z,7.60
2017-08-20T05:01:17.665Z,3.45
2017-08-20T05:03:45.247Z,10.23
2017-08-20T05:06:12.823Z,12.07
2017-08-20T05:08:40.365Z,6.15
2017-08-20T05:11:07.929Z,4.37
2017-08-20T05:13:35.536Z,11.80
2017-08-20T05:16:03.056Z,9.52
2017-08-20T05:18:30.568Z,13.65
2017-08-20T05:20:58.135Z,5.35
2017-08-20T05:23:25.705Z,8.15
2017-08-20T05:25:53.263Z,7.75
2017-08-20T05:28:20.854Z,6.43
2017-08-20T05:30:48.399Z,7.45
2017-08-20T05:33:15.934Z,8.63
2017-08-20T05:35:43.545Z,8.52
2017-08-20T05:38:11.107Z,8.30
2017-08-20T05:40:38.720Z,7.35
2017-08-20T05:43:06.327Z,4.50
2017-08-20T05:45:33.874Z,8.20
2017-08-20T05:48:01.423Z,4.37
2017-08-20T05:50:29.026Z,9.98
2017-08-20T05:52:56.539Z,13.27
2017-08-20T05:55:24.115Z,2.22
2017-08-20T05:57:51.669Z,7.05
2017-08-20T06:00:19.237Z,6.72
2017-08-20T06:02:46.799Z,5.85
2017-08-20T06:05:14.372Z,14.20
2017-08-20T06:07:41.897Z,6.07
2017-08-20T06:10:09.486Z,4.07
2017-08-20T06:12:37.067Z,5.97
2017-08-20T06:15:04.618Z,11.82
2017-08-20T06:17:32.136Z,8.05
2017-08-20T06:19:59.704Z,8.85
2017-08-20T06:22:27.281Z,8.75
2017-08-20T06:24:54.790Z,6.10
2017-08-20T06:27:22.407Z,7.90
2017-08-20T06:29:49.955Z,6.18
2017-08-20T06:32:17.527Z,7.20
2017-08-20T06:34:45.107Z,4.62
2017-08-20T06:37:12.702Z,4.35
2017-08-20T06:39:40.267Z,6.28
2017-08-20T06:42:07.813Z,5.28
2017-08-20T06:44:35.372Z,7.87
2017-08-20T06:47:02.933Z,3.33
2017-08-20T06:49:30.482Z,3.85
2017-08-20T06:51:58.052Z,5.43
2017-08-20T06:54:25.566Z,3.70
2017-08-20T06:56:53.170Z,3.75
2017-08-20T06:59:20.782Z,1.77
2017-08-20T07:01:48.355Z,1.83
2017-08-20T07:04:16.034Z,3.87
2017-08-20T07:06:43.579Z,3.30
2017-08-20T07:09:11.195Z,7.37
2017-08-20T07:11:38.811Z,2.80
2017-08-20T07:14:06.350Z,4.07
2017-08-20T07:16:33.891Z,2.10
2017-08-20T07:19:02.461Z,4.30
2017-08-20T07:21:30.051Z,2.53
2017-08-20T07:23:57.592Z,3.57
2017-08-20T07:26:25.252Z,1.83
2017-08-20T07:28:52.789Z,4.57
2017-08-20T07:31:20.344Z,1.50
2017-08-20T07:33:47.964Z,2.47
2017-08-20T07:36:15.550Z,2.37
2017-08-20T07:38:43.185Z,2.50
2017-08-20T07:41:10.701Z,2.27
2017-08-20T07:43:38.268Z,2.57
2017-08-20T07:46:05.813Z,3.37
2017-08-20T07:48:33.398Z,3.17
2017-08-20T07:51:00.989Z,2.67
2017-08-20T07:53:28.538Z,1.80
2017-08-20T07:55:56.117Z,1.77
2017-08-20T07:58:23.618Z,1.80
2017-08-20T08:00:51.141Z,1.90
2017-08-20T08:03:18.687Z,2.73
2017-08-20T08:05:54.055Z,2.83
2017-08-20T08:08:21.642Z,2.67
2017-08-20T08:10:49.171Z,2.43
2017-08-20T08:13:16.665Z,3.30
2017-08-20T08:15:44.251Z,1.33
2017-08-20T08:18:11.741Z,4.10
2017-08-20T08:20:39.323Z,6.33
2017-08-20T08:23:07.573Z,3.80
2017-08-20T08:25:35.168Z,3.47
2017-08-20T08:28:02.725Z,3.57
2017-08-20T08:30:31.346Z,3.50
2017-08-20T08:32:58.912Z,8.50
2017-08-20T08:35:26.459Z,2.27
2017-08-20T08:37:54.106Z,4.67
2017-08-20T08:40:21.610Z,1.97
2017-08-20T08:42:49.176Z,2.77
2017-08-20T08:45:16.786Z,3.87
2017-08-20T08:47:44.368Z,3.27
2017-08-20T08:50:11.925Z,4.90
2017-08-20T08:52:39.602Z,5.67
2017-08-20T08:55:07.177Z,2.60
2017-08-20T08:57:34.840Z,6.50
2017-08-20T09:00:02.479Z,2.63
2017-08-20T09:02:30.061Z,2.20
2017-08-20T09:04:57.707Z,5.10
2017-08-20T09:07:25.374Z,3.03
2017-08-20T09:09:52.969Z,3.23
2017-08-20T09:12:20.648Z,2.17
2017-08-20T09:14:48.370Z,1.93
2017-08-20T09:17:16.035Z,4.30
2017-08-20T09:19:43.674Z,3.10
2017-08-20T09:22:11.325Z,2.40
2017-08-20T09:24:38.915Z,3.13
2017-08-20T09:27:06.499Z,4.13
2017-08-20T09:29:34.134Z,1.57
2017-08-20T09:32:01.685Z,4.80
2017-08-20T09:34:29.260Z,2.33
2017-08-20T09:36:56.818Z,4.33
2017-08-20T09:39:24.425Z,2.23
2017-08-20T09:41:51.949Z,3.20
2017-08-20T09:44:19.569Z,1.63
2017-08-20T09:46:47.099Z,4.57
2017-08-20T09:49:14.674Z,6.77
2017-08-20T09:51:42.274Z,1.43
2017-08-20T09:54:09.812Z,4.30
2017-08-20T09:56:37.427Z,2.17
2017-08-20T09:59:05.079Z,4.17
2017-08-20T10:01:32.751Z,3.23
2017-08-20T10:04:01.260Z,3.30
2017-08-20T10:06:29.002Z,2.30
2017-08-20T10:08:56.589Z,1.10
2017-08-20T10:11:24.132Z,3.00
2017-08-20T10:13:51.794Z,2.77
2017-08-20T10:16:19.376Z,2.67
2017-08-20T10:18:47.013Z,1.00
2017-08-20T10:21:14.639Z,1.70
2017-08-20T10:23:42.182Z,3.90
2017-08-20T10:26:09.765Z,3.23
2017-08-20T10:28:37.926Z,2.30
2017-08-20T10:31:06.211Z,2.70
2017-08-20T10:33:33.783Z,1.60
2017-08-20T10:36:01.458Z,3.73
2017-08-20T10:38:29.818Z,5.00
2017-08-20T10:40:57.373Z,3.30
2017-08-20T10:43:24.968Z,7.10
2017-08-20T10:45:53.971Z,2.40
2017-08-20T10:48:21.698Z,6.53
2017-08-20T10:50:49.320Z,5.83
2017-08-20T10:53:16.980Z,3.90
2017-08-20T10:55:44.544Z,3.10
2017-08-20T10:58:12.162Z,3.07
2017-08-20T11:00:39.738Z,4.73
2017-08-20T11:03:07.252Z,3.73
2017-08-20T11:05:34.848Z,4.90
2017-08-20T11:08:02.417Z,1.93
2017-08-20T11:10:30.673Z,3.47
2017-08-20T11:12:58.299Z,3.57
2017-08-20T11:15:25.821Z,2.80
2017-08-20T11:17:53.374Z,7.37
2017-08-20T11:20:20.992Z,4.67
2017-08-20T11:22:48.526Z,1.40
2017-08-20T11:25:16.995Z,8.07
2017-08-20T11:27:45.129Z,3.60
2017-08-20T11:30:12.787Z,2.23
2017-08-20T11:32:40.358Z,4.23
2017-08-20T11:35:07.954Z,9.53
2017-08-20T11:37:35.521Z,2.13
2017-08-20T11:40:03.165Z,1.77
2017-08-20T11:42:30.767Z,2.80
2017-08-20T11:44:58.365Z,3.20
2017-08-20T11:47:25.953Z,4.27
2017-08-20T11:49:53.622Z,1.63
2017-08-20T11:52:21.218Z,2.20
2017-08-20T11:54:49.796Z,3.07
2017-08-20T11:57:17.436Z,3.20
2017-08-20T11:59:45.016Z,2.73
2017-08-20T12:02:13.549Z,3.00
2017-08-20T12:04:41.808Z,3.40
2017-08-20T12:07:09.730Z,8.53
2017-08-20T12:09:37.875Z,3.67
2017-08-20T12:12:05.732Z,2.73
2017-08-20T12:14:33.320Z,4.13
2017-08-20T12:17:00.926Z,2.70
2017-08-20T12:19:28.520Z,1.77
2017-08-20T12:21:56.077Z,5.63
2017-08-20T12:24:24.762Z,4.13
2017-08-20T12:26:53.176Z,3.37
2017-08-20T12:29:20.800Z,1.67
2017-08-20T12:31:48.371Z,5.07
2017-08-20T12:34:15.984Z,1.60
2017-08-20T12:36:43.536Z,2.83
2017-08-20T12:39:11.098Z,4.45
2017-08-20T12:41:38.732Z,2.95
2017-08-20T12:44:06.290Z,3.35
2017-08-20T12:46:33.817Z,3.10
2017-08-20T12:49:02.191Z,6.30
2017-08-20T12:51:29.816Z,4.22
2017-08-20T12:53:57.382Z,1.45
2017-08-20T12:56:25.678Z,3.67
2017-08-20T12:58:53.785Z,3.87
2017-08-20T13:01:21.437Z,4.82
2017-08-20T13:03:49.054Z,5.00
2017-08-20T13:06:16.711Z,3.67
2017-08-20T13:08:44.313Z,2.60
2017-08-20T13:11:11.886Z,1.90
2017-08-20T13:13:39.453Z,2.65
2017-08-20T13:16:07.499Z,2.87
2017-08-20T13:18:35.160Z,3.45
2017-08-20T13:21:02.761Z,1.52
2017-08-20T13:23:30.312Z,4.50
2017-08-20T13:25:57.939Z,3.62
2017-08-20T13:28:25.528Z,2.25
2017-08-20T13:30:53.092Z,4.43
2017-08-20T13:33:20.709Z,1.48
2017-08-20T13:35:48.280Z,3.47
2017-08-20T13:38:15.829Z,4.70
2017-08-20T13:40:43.443Z,1.85
2017-08-20T13:43:10.977Z,3.72
2017-08-20T13:45:38.566Z,2.20
2017-08-20T13:48:06.185Z,1.70
2017-08-20T13:50:33.801Z,1.80
2017-08-20T13:53:02.020Z,5.65
2017-08-20T13:55:29.671Z,3.20
2017-08-20T13:57:57.263Z,2.28
2017-08-20T14:00:24.818Z,3.72
2017-08-20T14:02:52.424Z,3.17
2017-08-20T14:05:20.003Z,8.13
2017-08-20T14:07:47.586Z,4.68
2017-08-20T14:10:15.272Z,7.12
2017-08-20T14:12:42.927Z,5.22
2017-08-20T14:15:10.525Z,3.03
2017-08-20T14:17:38.224Z,3.70
2017-08-20T14:20:06.390Z,5.82
2017-08-20T14:22:34.016Z,5.40
2017-08-20T14:25:02.424Z,3.47
2017-08-20T14:27:30.890Z,4.50
2017-08-20T14:29:59.124Z,7.35
2017-08-20T14:32:26.734Z,4.62
2017-08-20T14:34:54.371Z,10.88
2017-08-20T14:37:21.962Z,9.48
2017-08-20T14:39:49.595Z,8.38
2017-08-20T14:42:17.663Z,3.42
2017-08-20T14:44:45.246Z,5.97
2017-08-20T14:47:12.897Z,6.95
2017-08-20T14:49:40.553Z,11.85
2017-08-20T14:52:08.142Z,8.30
2017-08-20T14:54:35.818Z,7.50
2017-08-20T14:57:03.392Z,5.10
2017-08-20T14:59:30.887Z,6.00
2017-08-20T15:01:58.587Z,3.90
2017-08-20T15:04:26.221Z,9.52
2017-08-20T15:06:53.791Z,7.72
2017-08-20T15:09:22.197Z,6.00
2017-08-20T15:11:49.878Z,4.20
2017-08-20T15:14:17.534Z,5.72
2017-08-20T15:16:45.251Z,3.45
2017-08-20T15:19:13.515Z,4.15
2017-08-20T15:21:41.110Z,5.07
2017-08-20T15:24:09.709Z,5.62
2017-08-20T15:26:37.358Z,4.78
2017-08-20T15:29:04.974Z,8.05
2017-08-20T15:31:33.301Z,10.50
2017-08-20T15:34:01.540Z,4.95
2017-08-20T15:36:29.118Z,4.12
2017-08-20T15:38:56.709Z,7.47
2017-08-20T15:41:24.355Z,5.75
2017-08-20T15:43:51.976Z,3.45
2017-08-20T15:46:19.647Z,3.47
2017-08-20T15:48:48.080Z,3.50
2017-08-20T15:51:15.702Z,7.45
2017-08-20T15:53:43.386Z,2.35
2017-08-20T15:56:11.026Z,6.12
2017-08-20T15:58:38.647Z,12.07
2017-08-20T16:01:07.713Z,4.43
2017-08-20T16:03:35.361Z,5.50
2017-08-20T16:06:02.966Z,4.57
2017-08-20T16:08:30.657Z,3.42
2017-08-20T16:10:58.259Z,5.12
2017-08-20T16:13:25.971Z,1.98
2017-08-20T16:15:53.647Z,3.92
2017-08-20T16:18:22.538Z,3.65
2017-08-20T16:20:50.168Z,16.80
2017-08-20T16:23:17.816Z,3.78
2017-08-20T16:25:46.859Z,3.90
2017-08-20T16:28:14.419Z,4.32
2017-08-20T16:30:42.264Z,3.85
2017-08-20T16:33:09.914Z,3.97
2017-08-20T16:35:37.532Z,2.42
2017-08-20T16:38:05.183Z,2.95
2017-08-20T16:40:33.688Z,3.35
2017-08-20T16:43:02.557Z,7.35
2017-08-20T16:45:31.543Z,8.32
2017-08-20T16:47:59.130Z,11.07
2017-08-20T16:50:26.758Z,22.42
2017-08-20T16:52:54.430Z,9.15
2017-08-20T16:55:22.087Z,7.87
2017-08-20T16:57:50.580Z,12.00
2017-08-20T17:00:18.273Z,9.48
2017-08-20T17:02:46.794Z,6.20
2017-08-20T17:05:14.599Z,4.30
2017-08-20T17:07:42.441Z,5.18
2017-08-20T17:10:10.911Z,2.95
2017-08-20T17:12:39.927Z,8.13
2017-08-20T17:15:08.469Z,4.95
2017-08-20T17:17:36.171Z,5.87
2017-08-20T17:20:04.567Z,5.72
2017-08-20T17:22:32.977Z,4.18
2017-08-20T17:25:00.560Z,3.05
2017-08-20T17:27:28.138Z,8.18
2017-08-20T17:29:55.819Z,4.20
2017-08-20T17:32:24.788Z,6.50
2017-08-20T17:34:52.434Z,6.05
2017-08-20T17:37:20.216Z,8.00
2017-08-20T17:39:47.807Z,9.02
2017-08-20T17:42:15.971Z,7.05
2017-08-20T17:44:43.618Z,14.07
2017-08-20T17:47:12.249Z,12.00
2017-08-20T17:49:39.817Z,6.57
2017-08-20T17:52:07.455Z,5.18
2017-08-20T17:54:36.070Z,4.90
2017-08-20T17:57:03.656Z,4.62
2017-08-20T17:59:31.286Z,5.82
2017-08-20T18:01:58.835Z,4.53
2017-08-20T18:04:26.391Z,4.28
2017-08-20T18:06:54.135Z,3.47
2017-08-20T18:09:24.885Z,3.92
2017-08-20T18:11:52.643Z,8.38
2017-08-20T18:14:20.339Z,8.93
2017-08-20T18:16:48.744Z,4.25
2017-08-20T18:19:16.337Z,5.22
2017-08-20T18:21:44.674Z,5.60
2017-08-20T18:24:12.637Z,8.18
2017-08-20T18:26:40.410Z,4.20
2017-08-20T18:29:08.375Z,10.27
2017-08-20T18:31:37.302Z,7.90
2017-08-20T18:34:04.875Z,6.32
2017-08-20T18:36:33.303Z,6.37
2017-08-20T18:39:00.899Z,6.50
2017-08-20T18:41:28.541Z,5.68
2017-08-20T18:43:56.114Z,8.80
2017-08-20T18:46:23.756Z,14.85
2017-08-20T18:48:51.373Z,11.05
2017-08-20T18:51:19.655Z,18.65
2017-08-20T18:53:47.272Z,13.32
2017-08-20T18:56:15.008Z,19.92
2017-08-20T18:58:42.691Z,13.13
2017-08-20T19:01:10.272Z,16.48
2017-08-20T19:03:37.921Z,19.70
2017-08-20T19:06:05.659Z,20.55
2017-08-20T19:08:33.299Z,24.73
2017-08-20T19:11:00.960Z,32.50
2017-08-20T19:13:28.652Z,59.92
2017-08-20T19:15:56.328Z,64.03
2017-08-20T19:18:23.925Z,70.22
2017-08-20T19:20:51.630Z,85.15
2017-08-20T19:23:19.286Z,50.47
2017-08-20T19:25:47.702Z,50.22
2017-08-20T19:28:15.343Z,25.65
2017-08-20T19:30:42.916Z,17.73
2017-08-20T19:33:10.635Z,15.05
2017-08-20T19:35:38.894Z,29.25
2017-08-20T19:38:07.075Z,30.83
2017-08-20T19:40:35.581Z,29.10
2017-08-20T19:43:03.702Z,38.97
2017-08-20T19:45:31.343Z,37.63
2017-08-20T19:47:58.934Z,28.23
2017-08-20T19:50:26.627Z,25.60
2017-08-20T19:52:54.164Z,34.03
2017-08-20T19:55:22.513Z,26.62
2017-08-20T19:57:50.365Z,16.20
2017-08-20T20:00:18.055Z,24.20
2017-08-20T20:02:46.170Z,18.70
2017-08-20T20:05:16.207Z,24.67
2017-08-20T20:07:43.923Z,22.85
2017-08-20T20:10:13.345Z,16.40
2017-08-20T20:12:41.830Z,9.27
2017-08-20T20:15:09.455Z,15.15
2017-08-20T20:17:40.775Z,9.38
2017-08-20T20:20:08.420Z,9.15
2017-08-20T20:22:36.807Z,10.93
2017-08-20T20:25:06.444Z,9.45
2017-08-20T20:27:36.233Z,11.35
2017-08-20T20:30:03.820Z,7.22
2017-08-20T20:32:31.769Z,10.93
2017-08-20T20:34:59.521Z,12.07
2017-08-20T20:37:27.209Z,10.07
2017-08-20T20:39:54.802Z,14.48
2017-08-20T20:42:22.377Z,16.77
2017-08-20T20:44:49.973Z,10.30
2017-08-20T20:47:17.573Z,7.62
2017-08-20T20:49:45.276Z,9.93
2017-08-20T20:52:12.789Z,12.85
2017-08-20T20:54:41.454Z,10.82
2017-08-20T20:57:09.089Z,20.30
2017-08-20T20:59:36.679Z,31.33
2017-08-20T21:02:04.283Z,25.83
2017-08-20T21:04:31.877Z,23.73
2017-08-20T21:06:59.458Z,25.37
2017-08-20T21:09:27.050Z,15.38
2017-08-20T21:11:54.698Z,12.02
2017-08-20T21:14:22.772Z,13.88
2017-08-20T21:16:50.347Z,18.80
2017-08-20T21:19:17.862Z,10.43
2017-08-20T21:21:45.441Z,13.75
2017-08-20T21:24:12.983Z,5.75
2017-08-20T21:26:40.650Z,11.85
2017-08-20T21:29:08.206Z,6.68
2017-08-20T21:31:35.768Z,8.45
2017-08-20T21:34:03.364Z,10.40
2017-08-20T21:36:30.857Z,15.25
2017-08-20T21:38:58.632Z,7.90
2017-08-20T21:41:26.181Z,12.00
2017-08-20T21:43:53.770Z,6.28
2017-08-20T21:46:21.396Z,8.45
2017-08-20T21:48:48.962Z,9.80
2017-08-20T21:51:16.510Z,18.60
2017-08-20T21:53:44.072Z,7.78
2017-08-20T21:56:11.656Z,8.10
2017-08-20T21:58:39.223Z,8.98
2017-08-20T22:01:06.788Z,17.60
2017-08-20T22:03:34.389Z,7.78
2017-08-20T22:06:01.963Z,8.30
2017-08-20T22:08:29.476Z,14.75
2017-08-20T22:10:57.082Z,6.78
2017-08-20T22:13:24.623Z,10.30
2017-08-20T22:15:52.142Z,8.32
2017-08-20T22:18:19.701Z,6.03
2017-08-20T22:20:47.298Z,7.07
2017-08-20T22:23:14.835Z,5.80
2017-08-20T22:25:42.442Z,11.73
2017-08-20T22:28:10.027Z,10.55
2017-08-20T22:30:37.569Z,8.00
2017-08-20T22:33:05.137Z,13.85
2017-08-20T22:35:32.719Z,7.12
2017-08-20T22:38:00.254Z,9.00
2017-08-20T22:40:27.813Z,7.15
2017-08-20T22:42:55.356Z,6.18
2017-08-20T22:45:22.846Z,8.85
2017-08-20T22:47:50.447Z,7.07
2017-08-20T22:50:17.993Z,13.00
2017-08-20T22:52:45.499Z,8.27
2017-08-20T22:55:13.046Z,11.00
2017-08-20T22:57:40.618Z,8.32
2017-08-20T23:00:08.198Z,12.45
2017-08-20T23:02:35.738Z,9.65
2017-08-20T23:05:03.310Z,10.57
2017-08-20T23:07:30.842Z,11.73
2017-08-20T23:09:58.358Z,9.85
2017-08-20T23:12:25.863Z,7.55
2017-08-20T23:14:53.435Z,8.98
2017-08-20T23:17:21.022Z,6.70
2017-08-20T23:19:48.593Z,13.02
2017-08-20T23:22:16.123Z,12.30
2017-08-20T23:24:43.702Z,11.77
2017-08-20T23:27:11.248Z,10.60
2017-08-20T23:29:38.800Z,9.68
2017-08-20T23:32:06.397Z,7.68
2017-08-20T23:34:33.946Z,8.10
2017-08-20T23:37:01.489Z,9.85
2017-08-20T23:39:29.010Z,8.63
2017-08-20T23:41:56.544Z,7.05
2017-08-20T23:44:24.104Z,7.07
2017-08-20T23:46:51.662Z,7.57
2017-08-20T23:49:19.258Z,10.10
2017-08-20T23:51:46.801Z,4.10
2017-08-20T23:54:14.326Z,8.43
2017-08-20T23:56:41.881Z,9.15
2017-08-20T23:59:09.426Z,6.20
