createdAt,value
2022-09-15T00:00:00.130Z,23.2
2022-09-15T00:05:00.103Z,23.2
2022-09-15T00:10:00.173Z,23.1
2022-09-15T00:15:00.119Z,23.1
2022-09-15T00:20:00.139Z,23.1
2022-09-15T00:25:00.120Z,23.0
2022-09-15T00:30:00.191Z,23.0
2022-09-15T00:35:01.011Z,23.0
2022-09-15T00:40:02.337Z,23.0
2022-09-15T00:45:00.151Z,23.0
2022-09-15T00:50:00.208Z,23.0
2022-09-15T00:55:00.251Z,22.9
2022-09-15T01:00:00.184Z,22.9
2022-09-15T01:05:00.103Z,22.9
2022-09-15T01:10:00.157Z,22.9
2022-09-15T01:15:00.239Z,22.8
2022-09-15T01:20:00.248Z,22.8
2022-09-15T01:25:00.124Z,22.8
2022-09-15T01:30:00.160Z,22.8
2022-09-15T01:35:00.135Z,22.8
2022-09-15T01:40:01.064Z,22.7
2022-09-15T01:45:00.126Z,22.7
2022-09-15T01:50:00.128Z,22.7
2022-09-15T01:55:00.128Z,22.7
2022-09-15T02:00:00.160Z,22.6
2022-09-15T02:05:00.140Z,22.6
2022-09-15T02:10:00.305Z,22.6
2022-09-15T02:15:00.199Z,22.6
2022-09-15T02:20:00.140Z,22.6
2022-09-15T02:25:00.114Z,22.6
2022-09-15T02:30:00.172Z,22.5
2022-09-15T02:35:00.137Z,22.5
2022-09-15T02:40:00.329Z,22.5
2022-09-15T02:45:00.141Z,22.5
2022-09-15T02:50:00.137Z,22.5
2022-09-15T02:55:01.054Z,22.5
2022-09-15T03:00:00.143Z,22.5
2022-09-15T03:05:00.118Z,22.5
2022-09-15T03:10:00.122Z,22.5
2022-09-15T03:15:00.147Z,22.5
2022-09-15T03:20:00.123Z,22.5
2022-09-15T03:25:00.107Z,22.5
2022-09-15T03:30:00.150Z,22.5
2022-09-15T03:35:00.201Z,22.4
2022-09-15T03:40:00.226Z,22.4
2022-09-15T03:45:01.353Z,22.4
2022-09-15T03:50:00.148Z,22.4
2022-09-15T03:55:00.124Z,22.4
2022-09-15T04:00:00.155Z,22.4
2022-09-15T04:05:00.978Z,22.4
2022-09-15T04:10:01.200Z,22.4
2022-09-15T04:15:01.013Z,22.4
2022-09-15T04:20:00.134Z,22.4
2022-09-15T04:25:00.113Z,22.3
2022-09-15T04:30:00.157Z,22.3
2022-09-15T04:35:00.210Z,22.3
2022-09-15T04:40:00.310Z,22.3
2022-09-15T04:45:00.126Z,22.3
2022-09-15T04:50:00.122Z,22.3
2022-09-15T04:55:00.283Z,22.3
2022-09-15T05:00:00.141Z,22.3
2022-09-15T05:05:00.114Z,22.3
2022-09-15T05:10:00.145Z,22.3
2022-09-15T05:15:00.206Z,22.3
2022-09-15T05:20:00.122Z,22.2
2022-09-15T05:25:00.101Z,22.2
2022-09-15T05:30:16.440Z,22.2
2022-09-15T05:35:00.123Z,22.3
2022-09-15T05:40:00.250Z,22.2
2022-09-15T05:45:00.144Z,22.3
2022-09-15T05:50:00.148Z,22.2
2022-09-15T05:55:00.130Z,22.3
2022-09-15T06:00:00.130Z,22.3
2022-09-15T06:05:00.089Z,22.3
2022-09-15T06:10:00.116Z,22.3
2022-09-15T06:15:00.141Z,22.3
2022-09-15T06:20:00.667Z,22.3
2022-09-15T06:25:00.099Z,22.2
2022-09-15T06:30:00.139Z,22.2
2022-09-15T06:35:00.129Z,22.2
2022-09-15T06:40:00.246Z,22.2
2022-09-15T06:45:00.133Z,22.2
2022-09-15T06:50:00.140Z,22.2
2022-09-15T06:55:00.122Z,22.1
2022-09-15T07:00:00.154Z,22.1
2022-09-15T07:05:00.126Z,22.0
2022-09-15T07:10:00.169Z,22.0
2022-09-15T07:15:00.143Z,22.0
2022-09-15T07:20:00.166Z,22.0
2022-09-15T07:25:00.100Z,22.0
2022-09-15T07:30:01.910Z,22.0
2022-09-15T07:35:00.125Z,22.0
2022-09-15T07:40:00.240Z,22.0
2022-09-15T07:45:00.103Z,22.0
2022-09-15T07:50:00.151Z,21.9
2022-09-15T07:55:00.145Z,21.9
2022-09-15T08:00:01.056Z,21.9
2022-09-15T08:05:00.096Z,21.9
2022-09-15T08:10:01.247Z,21.9
2022-09-15T08:15:00.132Z,21.9
2022-09-15T08:20:00.134Z,21.9
2022-09-15T08:25:00.092Z,21.9
2022-09-15T08:30:00.167Z,21.9
2022-09-15T08:35:00.110Z,21.9
2022-09-15T08:40:00.225Z,21.9
2022-09-15T08:45:00.111Z,21.9
2022-09-15T08:50:00.159Z,21.9
2022-09-15T08:55:00.118Z,21.9
2022-09-15T09:00:00.164Z,21.8
2022-09-15T09:05:00.099Z,21.9
2022-09-15T09:10:00.156Z,21.9
2022-09-15T09:15:01.228Z,21.9
2022-09-15T09:20:01.205Z,21.8
2022-09-15T09:25:00.135Z,21.8
2022-09-15T09:30:00.190Z,21.8
2022-09-15T09:35:00.152Z,21.7
2022-09-15T09:40:00.240Z,21.7
2022-09-15T09:45:01.020Z,21.7
2022-09-15T09:50:00.150Z,21.7
2022-09-15T09:55:00.254Z,21.7
2022-09-15T10:00:00.163Z,21.7
2022-09-15T10:05:00.231Z,21.6
2022-09-15T10:10:00.144Z,21.6
2022-09-15T10:15:00.146Z,21.6
2022-09-15T10:20:00.151Z,21.6
2022-09-15T10:25:00.960Z,21.6
2022-09-15T10:30:00.149Z,21.6
2022-09-15T10:35:00.231Z,21.6
2022-09-15T10:40:00.267Z,21.6
2022-09-15T10:45:00.120Z,21.6
2022-09-15T10:50:00.148Z,21.6
2022-09-15T10:55:00.125Z,21.6
2022-09-15T11:00:00.162Z,21.6
2022-09-15T11:05:00.106Z,21.6
2022-09-15T11:10:00.155Z,21.7
2022-09-15T11:15:00.167Z,21.6
2022-09-15T11:20:00.131Z,21.7
2022-09-15T11:25:00.127Z,21.6
2022-09-15T11:30:00.151Z,21.6
2022-09-15T11:35:00.126Z,21.6
2022-09-15T11:40:00.345Z,21.6
2022-09-15T11:45:00.148Z,21.6
2022-09-15T11:50:00.152Z,21.6
2022-09-15T11:55:00.168Z,21.6
2022-09-15T12:00:00.161Z,21.6
2022-09-15T12:05:00.109Z,21.6
2022-09-15T12:10:00.164Z,21.6
2022-09-15T12:15:00.144Z,21.6
2022-09-15T12:20:01.518Z,21.6
2022-09-15T12:25:01.081Z,21.6
2022-09-15T12:30:01.062Z,21.6
2022-09-15T12:35:00.163Z,21.7
2022-09-15T12:40:00.230Z,21.7
2022-09-15T12:45:00.136Z,21.7
2022-09-15T12:50:00.117Z,21.7
2022-09-15T12:55:00.155Z,21.7
2022-09-15T13:00:00.146Z,21.8
2022-09-15T13:05:00.131Z,21.8
2022-09-15T13:10:00.132Z,21.8
2022-09-15T13:15:00.150Z,21.8
2022-09-15T13:20:00.159Z,21.9
2022-09-15T13:25:01.731Z,21.9
2022-09-15T13:30:00.151Z,21.9
2022-09-15T13:35:03.511Z,22.0
2022-09-15T13:40:00.212Z,22.0
2022-09-15T13:45:00.141Z,22.0
2022-09-15T13:50:00.169Z,22.0
2022-09-15T13:55:00.181Z,22.0
2022-09-15T14:00:00.240Z,22.0
2022-09-15T14:05:00.126Z,22.0
2022-09-15T14:10:00.217Z,22.1
2022-09-15T14:15:00.237Z,22.1
2022-09-15T14:20:00.141Z,22.1
2022-09-15T14:25:00.118Z,22.2
2022-09-15T14:30:01.438Z,22.1
2022-09-15T14:35:00.142Z,22.2
2022-09-15T14:40:00.327Z,22.2
2022-09-15T14:50:00.166Z,22.2
2022-09-15T14:55:00.133Z,22.2
2022-09-15T15:00:00.148Z,22.2
2022-09-15T15:05:00.170Z,22.2
2022-09-15T15:10:00.178Z,22.2
2022-09-15T15:15:00.125Z,22.2
2022-09-15T15:20:00.178Z,22.2
2022-09-15T15:25:00.113Z,22.2
2022-09-15T15:30:00.149Z,22.2
2022-09-15T15:35:00.135Z,22.1
2022-09-15T15:40:00.317Z,22.1
2022-09-15T15:45:00.126Z,22.1
2022-09-15T15:50:15.635Z,22.1
2022-09-15T15:55:00.139Z,22.1
2022-09-15T16:00:02.969Z,22.1
2022-09-15T16:05:00.127Z,22.1
2022-09-15T16:10:00.167Z,22.0
2022-09-15T16:15:00.127Z,22.0
2022-09-15T16:20:00.141Z,22.0
2022-09-15T16:25:00.100Z,22.0
2022-09-15T16:30:00.140Z,22.0
2022-09-15T16:35:00.127Z,22.0
2022-09-15T16:40:00.250Z,22.0
2022-09-15T16:45:00.099Z,21.9
2022-09-15T16:50:00.174Z,21.9
2022-09-15T16:55:00.125Z,21.9
2022-09-15T17:00:00.124Z,21.9
2022-09-15T17:05:00.102Z,21.9
2022-09-15T17:10:02.431Z,21.9
2022-09-15T17:15:00.104Z,21.9
2022-09-15T17:20:00.120Z,21.8
2022-09-15T17:25:00.101Z,21.8
2022-09-15T17:30:00.137Z,21.8
2022-09-15T17:35:00.096Z,21.8
2022-09-15T17:40:00.176Z,21.8
2022-09-15T17:45:00.092Z,21.8
2022-09-15T17:50:00.188Z,21.8
2022-09-15T17:55:00.101Z,21.7
2022-09-15T18:00:01.267Z,21.7
2022-09-15T18:05:00.120Z,21.7
2022-09-15T18:10:00.175Z,21.7
2022-09-15T18:15:00.124Z,21.7
2022-09-15T18:20:00.186Z,21.7
2022-09-15T18:25:00.139Z,21.7
2022-09-15T18:30:00.170Z,21.7
2022-09-15T18:35:00.123Z,21.7
2022-09-15T18:40:00.239Z,21.6
2022-09-15T18:45:00.107Z,21.7
2022-09-15T18:50:00.199Z,21.6
2022-09-15T18:55:00.370Z,21.6
2022-09-15T19:00:00.147Z,21.6
2022-09-15T19:05:00.134Z,21.6
2022-09-15T19:10:00.179Z,21.6
2022-09-15T19:15:00.130Z,21.5
2022-09-15T19:20:00.152Z,21.6
2022-09-15T19:25:00.146Z,21.6
2022-09-15T19:30:00.229Z,21.6
2022-09-15T19:35:01.202Z,21.6
2022-09-15T19:40:00.285Z,21.6
2022-09-15T19:45:00.149Z,21.6
2022-09-15T19:50:00.157Z,21.7
2022-09-15T19:55:00.106Z,21.7
2022-09-15T20:00:00.144Z,21.7
2022-09-15T20:05:02.556Z,21.7
2022-09-15T20:10:00.369Z,21.7
2022-09-15T20:15:00.145Z,21.8
2022-09-15T20:20:00.152Z,21.8
2022-09-15T20:25:00.112Z,21.8
2022-09-15T20:30:00.972Z,21.8
2022-09-15T20:35:00.162Z,21.8
2022-09-15T20:40:01.490Z,21.8
2022-09-15T20:45:00.147Z,21.8
2022-09-15T20:50:00.194Z,21.8
2022-09-15T20:55:00.130Z,21.8
2022-09-15T21:00:00.162Z,21.8
2022-09-15T21:05:00.127Z,21.8
2022-09-15T21:10:00.176Z,21.8
2022-09-15T21:15:00.142Z,21.8
2022-09-15T21:20:00.138Z,21.8
2022-09-15T21:25:00.124Z,21.8
2022-09-15T21:30:00.170Z,21.9
2022-09-15T21:35:00.137Z,21.8
2022-09-15T21:40:00.275Z,21.9
2022-09-15T21:45:00.157Z,21.9
2022-09-15T21:50:00.173Z,21.9
2022-09-15T21:55:00.126Z,21.8
2022-09-15T22:00:00.167Z,21.9
2022-09-15T22:05:00.127Z,21.9
2022-09-15T22:10:00.183Z,21.9
2022-09-15T22:15:00.118Z,21.9
2022-09-15T22:20:00.122Z,21.9
2022-09-15T22:25:00.124Z,21.9
2022-09-15T22:35:00.108Z,21.9
2022-09-15T22:40:00.255Z,21.9
2022-09-15T22:45:00.111Z,21.9
2022-09-15T22:50:00.162Z,21.9
2022-09-15T22:55:00.112Z,21.9
2022-09-15T23:00:00.344Z,21.9
2022-09-15T23:05:00.095Z,21.9
2022-09-15T23:10:00.192Z,21.9
2022-09-15T23:15:00.108Z,21.8
2022-09-15T23:20:01.467Z,21.8
2022-09-15T23:25:02.733Z,21.8
2022-09-15T23:30:00.148Z,21.8
2022-09-15T23:35:00.090Z,21.8
2022-09-15T23:40:00.212Z,21.8
2022-09-15T23:45:00.126Z,21.8
2022-09-15T23:50:00.158Z,21.8
2022-09-15T23:55:00.124Z,21.8
