createdAt,value
2018-06-22T00:03:37.995Z,54.20
2018-06-22T00:06:07.321Z,54.20
2018-06-22T00:08:36.788Z,54.60
2018-06-22T00:11:04.618Z,54.90
2018-06-22T00:16:04.631Z,54.90
2018-06-22T00:18:38.120Z,55.10
2018-06-22T00:21:06.435Z,56.60
2018-06-22T00:23:35.390Z,55.60
2018-06-22T00:26:06.070Z,55.50
2018-06-22T00:28:34.158Z,55.80
2018-06-22T00:31:01.765Z,55.80
2018-06-22T00:33:29.717Z,55.70
2018-06-22T00:35:57.291Z,56.00
2018-06-22T00:38:25.646Z,56.20
2018-06-22T00:40:53.200Z,56.20
2018-06-22T00:43:20.730Z,56.10
2018-06-22T00:45:48.505Z,56.30
2018-06-22T00:48:16.730Z,56.30
2018-06-22T00:50:50.695Z,56.50
2018-06-22T00:53:31.434Z,57.20
2018-06-22T00:56:05.168Z,58.00
2018-06-22T00:58:35.139Z,58.00
2018-06-22T01:01:03.923Z,58.00
2018-06-22T01:03:31.694Z,58.10
2018-06-22T01:06:00.774Z,57.90
2018-06-22T01:08:29.676Z,57.90
2018-06-22T01:11:02.254Z,58.20
2018-06-22T01:16:01.789Z,57.90
2018-06-22T01:21:01.543Z,57.90
2018-06-22T01:23:37.194Z,58.30
2018-06-22T01:26:08.785Z,58.50
2018-06-22T01:28:43.075Z,58.60
2018-06-22T01:31:14.327Z,58.90
2018-06-22T01:33:48.930Z,59.00
2018-06-22T01:36:17.375Z,59.20
2018-06-22T01:38:50.534Z,59.30
2018-06-22T01:41:24.035Z,59.40
2018-06-22T01:43:52.066Z,59.20
2018-06-22T01:46:25.643Z,59.30
2018-06-22T01:48:53.598Z,59.30
2018-06-22T01:51:22.593Z,59.40
2018-06-22T01:53:51.037Z,59.20
2018-06-22T01:56:19.438Z,59.00
2018-06-22T01:58:52.929Z,59.30
2018-06-22T02:01:29.934Z,59.60
2018-06-22T02:04:04.486Z,60.40
2018-06-22T02:06:36.250Z,60.30
2018-06-22T02:09:14.054Z,59.90
2018-06-22T02:11:46.355Z,60.40
2018-06-22T02:14:14.024Z,60.80
2018-06-22T02:16:45.591Z,60.50
2018-06-22T02:19:20.158Z,60.40
2018-06-22T02:21:48.882Z,60.70
2018-06-22T02:24:18.443Z,60.70
2018-06-22T02:26:47.630Z,61.30
2018-06-22T02:31:46.989Z,60.20
2018-06-22T02:34:15.467Z,61.50
2018-06-22T02:36:44.427Z,61.30
2018-06-22T02:39:12.806Z,61.40
2018-06-22T02:44:13.261Z,61.50
2018-06-22T02:46:41.547Z,61.10
2018-06-22T02:49:09.623Z,60.80
2018-06-22T02:51:38.858Z,60.90
2018-06-22T02:54:12.640Z,61.40
2018-06-22T02:56:42.331Z,61.40
2018-06-22T02:59:11.983Z,61.80
2018-06-22T03:01:43.463Z,61.40
2018-06-22T03:04:17.016Z,61.80
2018-06-22T03:06:47.006Z,61.90
2018-06-22T03:09:16.489Z,62.00
2018-06-22T03:11:49.830Z,62.30
2018-06-22T03:14:17.524Z,62.90
2018-06-22T03:16:48.468Z,62.70
2018-06-22T03:19:27.043Z,62.70
2018-06-22T03:22:03.111Z,63.40
2018-06-22T03:24:38.934Z,63.90
2018-06-22T03:27:10.750Z,64.00
2018-06-22T03:32:18.096Z,64.90
2018-06-22T03:34:53.331Z,64.60
2018-06-22T03:37:21.591Z,65.70
2018-06-22T03:42:16.946Z,66.30
2018-06-22T03:44:44.511Z,65.20
2018-06-22T03:47:12.073Z,65.10
2018-06-22T03:49:39.585Z,65.00
2018-06-22T04:27:19.302Z,68.80
2018-06-22T05:40:33.037Z,67.90
2018-06-22T05:43:12.141Z,69.60
2018-06-22T05:45:50.015Z,69.20
2018-06-22T08:15:55.808Z,57.90
2018-06-22T08:18:34.765Z,57.00
2018-06-22T08:21:13.290Z,60.00
2018-06-22T08:23:47.156Z,57.30
2018-06-22T08:26:22.485Z,57.60
2018-06-22T08:28:56.823Z,58.20
2018-06-22T08:31:38.666Z,55.30
2018-06-22T08:34:10.717Z,56.20
2018-06-22T08:36:50.052Z,56.30
2018-06-22T08:41:55.293Z,57.60
2018-06-22T08:44:27.760Z,55.70
2018-06-22T08:47:06.452Z,55.50
2018-06-22T08:49:43.404Z,55.20
2018-06-22T08:52:20.070Z,55.10
2018-06-22T08:54:57.698Z,53.20
2018-06-22T08:57:35.090Z,53.50
2018-06-22T09:15:48.089Z,54.00
2018-06-22T09:18:30.730Z,54.40
2018-06-22T09:21:08.005Z,54.80
2018-06-22T09:23:42.462Z,54.70
2018-06-22T09:26:19.173Z,56.20
2018-06-22T09:28:50.859Z,54.00
2018-06-22T09:33:58.764Z,51.90
2018-06-22T09:36:32.725Z,55.00
2018-06-22T09:39:09.541Z,51.90
2018-06-22T09:41:50.240Z,52.90
2018-06-22T09:44:34.110Z,52.00
2018-06-22T09:49:37.491Z,53.20
2018-06-22T09:52:12.246Z,53.60
2018-06-22T09:54:53.202Z,52.50
2018-06-22T09:57:26.978Z,53.20
2018-06-22T10:00:00.441Z,51.40
2018-06-22T10:02:33.388Z,52.90
2018-06-22T10:05:05.912Z,52.00
2018-06-22T10:07:43.417Z,50.40
2018-06-22T10:10:16.607Z,49.30
2018-06-22T10:12:53.143Z,50.00
2018-06-22T10:15:23.320Z,50.90
2018-06-22T10:18:04.866Z,51.50
2018-06-22T10:20:39.298Z,50.90
2018-06-22T10:23:07.101Z,52.40
2018-06-22T10:25:48.159Z,52.80
2018-06-22T10:28:21.031Z,50.70
2018-06-22T10:33:27.769Z,53.10
2018-06-22T10:36:01.099Z,52.60
2018-06-22T10:38:35.898Z,51.90
2018-06-22T10:41:07.734Z,53.00
2018-06-22T10:43:38.187Z,54.10
2018-06-22T10:46:09.604Z,54.30
2018-06-22T10:48:38.825Z,54.10
2018-06-22T10:51:13.230Z,52.20
2018-06-22T10:53:48.691Z,52.30
2018-06-22T10:56:17.351Z,54.20
2018-06-22T10:58:45.374Z,55.70
2018-06-22T11:01:12.922Z,54.90
2018-06-22T11:03:42.964Z,53.70
2018-06-22T11:06:17.444Z,51.20
2018-06-22T11:08:46.636Z,51.70
2018-06-22T11:11:18.350Z,53.10
2018-06-22T11:16:14.648Z,52.40
2018-06-22T11:18:46.501Z,53.30
2018-06-22T11:21:19.900Z,51.10
2018-06-22T11:23:47.991Z,52.50
2018-06-22T11:26:18.274Z,54.40
2018-06-22T11:28:49.839Z,53.80
2018-06-22T11:31:18.578Z,52.10
2018-06-22T11:33:46.264Z,55.10
2018-06-22T11:36:14.467Z,52.40
2018-06-22T11:38:43.374Z,51.70
2018-06-22T11:41:11.096Z,54.60
2018-06-22T11:43:38.690Z,51.60
2018-06-22T11:46:06.292Z,51.70
2018-06-22T11:48:33.898Z,51.30
2018-06-22T11:51:01.551Z,49.50
2018-06-22T11:53:29.078Z,52.20
2018-06-22T11:55:56.705Z,50.40
2018-06-22T11:58:24.238Z,47.90
2018-06-22T12:00:51.818Z,49.20
2018-06-22T12:03:19.798Z,48.70
2018-06-22T12:05:49.073Z,49.00
2018-06-22T12:08:17.290Z,49.80
2018-06-22T12:10:44.882Z,49.90
2018-06-22T12:13:12.453Z,51.50
2018-06-22T12:15:39.990Z,51.30
2018-06-22T12:18:07.839Z,49.60
2018-06-22T12:20:35.443Z,49.40
2018-06-22T12:23:03.070Z,51.70
2018-06-22T12:25:30.719Z,51.10
2018-06-22T12:27:59.027Z,50.50
2018-06-22T12:30:26.660Z,49.50
2018-06-22T12:33:00.361Z,50.90
2018-06-22T12:35:28.267Z,50.50
2018-06-22T12:37:56.141Z,52.70
2018-06-22T12:40:27.071Z,52.20
2018-06-22T12:42:55.997Z,51.40
2018-06-22T12:45:24.864Z,52.00
2018-06-22T12:47:53.811Z,51.10
2018-06-22T12:50:22.203Z,52.50
2018-06-22T12:52:52.131Z,53.20
2018-06-22T12:57:47.590Z,52.60
2018-06-22T13:00:15.199Z,52.20
2018-06-22T13:05:12.346Z,52.00
2018-06-22T13:07:48.700Z,50.80
2018-06-22T13:10:16.481Z,51.10
2018-06-22T13:12:44.558Z,51.70
2018-06-22T13:17:41.843Z,52.60
2018-06-22T13:22:37.735Z,53.80
2018-06-22T13:25:05.865Z,52.60
2018-06-22T13:27:34.210Z,52.90
2018-06-22T13:30:02.045Z,52.10
2018-06-22T13:32:30.165Z,53.00
2018-06-22T13:34:57.740Z,53.40
2018-06-22T13:37:25.351Z,52.40
2018-06-22T13:39:52.921Z,53.20
2018-06-22T13:42:20.439Z,52.00
2018-06-22T13:44:48.023Z,53.30
2018-06-22T13:47:15.562Z,54.60
2018-06-22T13:49:43.096Z,53.50
2018-06-22T13:52:10.775Z,54.60
2018-06-22T13:54:38.304Z,51.90
2018-06-22T13:57:06.001Z,52.20
2018-06-22T13:59:33.471Z,52.20
2018-06-22T14:02:01.059Z,51.50
2018-06-22T14:04:34.292Z,52.20
2018-06-22T14:07:01.962Z,51.30
2018-06-22T14:09:29.527Z,52.40
2018-06-22T14:11:57.962Z,53.90
2018-06-22T14:14:25.575Z,52.20
2018-06-22T14:16:53.652Z,50.40
2018-06-22T14:19:21.667Z,48.00
2018-06-22T14:21:49.238Z,49.70
2018-06-22T14:24:17.317Z,48.10
2018-06-22T14:26:45.660Z,47.90
2018-06-22T14:29:14.128Z,48.90
2018-06-22T14:31:41.778Z,48.90
2018-06-22T14:34:09.358Z,50.40
2018-06-22T14:36:36.912Z,49.90
2018-06-22T14:39:06.957Z,50.60
2018-06-22T14:41:38.162Z,47.90
2018-06-22T14:44:06.026Z,48.80
2018-06-22T14:46:33.590Z,48.90
2018-06-22T14:49:01.138Z,49.50
2018-06-22T14:51:28.754Z,50.60
2018-06-22T14:54:02.309Z,51.90
2018-06-22T14:56:35.495Z,52.90
2018-06-22T14:59:08.653Z,50.40
2018-06-22T15:01:41.954Z,50.60
2018-06-22T15:04:17.946Z,50.80
2018-06-22T15:06:51.646Z,49.90
2018-06-22T15:09:19.497Z,49.40
2018-06-22T15:11:50.705Z,48.50
2018-06-22T15:14:25.491Z,48.30
2018-06-22T15:16:56.521Z,47.50
2018-06-22T15:21:53.078Z,50.30
2018-06-22T15:24:20.681Z,47.80
2018-06-22T15:26:49.685Z,47.60
2018-06-22T15:31:47.239Z,47.70
2018-06-22T15:34:22.215Z,49.10
2018-06-22T15:36:56.688Z,47.50
2018-06-22T15:40:36.186Z,47.10
2018-06-22T15:43:09.309Z,48.30
2018-06-22T15:48:23.670Z,49.50
2018-06-22T15:50:58.709Z,49.80
2018-06-22T15:53:32.530Z,50.30
2018-06-22T15:56:06.631Z,50.10
2018-06-22T15:58:34.319Z,50.30
2018-06-22T16:01:05.840Z,50.30
2018-06-22T16:03:41.589Z,50.60
2018-06-22T16:06:19.961Z,50.50
2018-06-22T16:08:48.755Z,49.80
2018-06-22T16:13:55.386Z,50.50
2018-06-22T16:16:31.003Z,52.20
2018-06-22T16:19:06.352Z,51.70
2018-06-22T16:21:42.233Z,50.80
2018-06-22T16:24:16.079Z,52.50
2018-06-22T16:29:19.289Z,50.20
2018-06-22T16:31:46.885Z,50.50
2018-06-22T16:34:14.504Z,50.30
2018-06-22T16:36:42.047Z,50.50
2018-06-22T16:39:11.655Z,50.40
2018-06-22T16:41:39.338Z,51.80
2018-06-22T16:44:07.016Z,51.30
2018-06-22T16:49:02.690Z,51.70
2018-06-22T16:51:30.243Z,53.40
2018-06-22T16:53:57.880Z,52.60
2018-06-22T16:56:25.897Z,52.10
2018-06-22T16:58:53.486Z,52.80
2018-06-22T17:01:21.103Z,53.30
2018-06-22T17:03:48.960Z,52.20
2018-06-22T17:06:16.632Z,52.40
2018-06-22T17:08:49.691Z,52.50
2018-06-22T17:11:22.898Z,53.40
2018-06-22T17:13:56.098Z,53.90
2018-06-22T17:16:29.283Z,53.50
2018-06-22T17:18:58.726Z,52.90
2018-06-22T17:21:26.331Z,53.30
2018-06-22T17:23:54.110Z,53.20
2018-06-22T17:26:21.739Z,53.50
2018-06-22T17:31:16.820Z,53.10
2018-06-22T17:33:44.535Z,53.00
2018-06-22T17:36:12.170Z,52.70
2018-06-22T17:38:39.757Z,51.40
2018-06-22T17:41:07.941Z,51.40
2018-06-22T17:43:39.373Z,51.90
2018-06-22T17:46:07.113Z,51.60
2018-06-22T17:51:03.491Z,52.40
2018-06-22T17:53:31.106Z,53.00
2018-06-22T17:55:59.164Z,52.20
2018-06-22T17:58:27.984Z,52.90
2018-06-22T18:01:02.236Z,52.60
2018-06-22T18:03:37.170Z,51.00
2018-06-22T18:06:10.689Z,53.00
2018-06-22T18:08:48.538Z,53.10
2018-06-22T18:11:22.999Z,52.10
2018-06-22T18:13:51.087Z,52.50
2018-06-22T18:16:18.678Z,52.70
2018-06-22T18:18:46.350Z,52.00
2018-06-22T18:21:13.863Z,52.60
2018-06-22T18:23:41.471Z,51.40
2018-06-22T18:26:09.055Z,51.60
2018-06-22T18:31:04.180Z,52.20
2018-06-22T18:33:31.849Z,51.20
2018-06-22T18:35:59.565Z,51.40
2018-06-22T18:38:32.045Z,53.00
