createdAt,value
2024-02-26T00:01:10.583Z,99.90
2024-02-26T00:03:40.226Z,99.90
2024-02-26T00:06:09.168Z,99.90
2024-02-26T00:08:38.167Z,99.90
2024-02-26T00:11:08.792Z,99.90
2024-02-26T00:13:38.263Z,99.90
2024-02-26T00:16:08.404Z,99.90
2024-02-26T00:18:37.490Z,99.90
2024-02-26T00:21:06.986Z,99.90
2024-02-26T00:23:35.993Z,99.90
2024-02-26T00:26:05.057Z,99.90
2024-02-26T00:28:35.594Z,99.90
2024-02-26T00:31:04.581Z,99.90
2024-02-26T00:33:33.699Z,99.90
2024-02-26T00:36:02.658Z,99.90
2024-02-26T00:38:31.490Z,99.90
2024-02-26T00:41:00.611Z,99.90
2024-02-26T00:43:29.596Z,99.90
2024-02-26T00:45:59.959Z,99.90
2024-02-26T00:48:29.032Z,99.90
2024-02-26T00:50:58.164Z,99.90
2024-02-26T00:53:27.626Z,99.90
2024-02-26T00:55:57.078Z,99.90
2024-02-26T00:58:25.847Z,99.90
2024-02-26T01:00:54.697Z,99.90
2024-02-26T01:03:25.382Z,99.90
2024-02-26T01:05:58.722Z,99.90
2024-02-26T01:08:28.220Z,99.90
2024-02-26T01:10:57.341Z,99.90
2024-02-26T01:13:26.620Z,99.90
2024-02-26T01:15:55.823Z,99.90
2024-02-26T01:18:26.282Z,99.90
2024-02-26T01:20:55.842Z,99.90
2024-02-26T01:23:24.812Z,99.90
2024-02-26T01:25:53.934Z,99.90
2024-02-26T01:28:22.987Z,99.90
2024-02-26T01:30:51.652Z,99.90
2024-02-26T01:33:20.665Z,99.90
2024-02-26T01:35:51.186Z,99.90
2024-02-26T01:38:20.027Z,99.90
2024-02-26T01:40:48.905Z,99.90
2024-02-26T01:43:17.868Z,99.90
2024-02-26T01:45:46.857Z,99.90
2024-02-26T01:48:15.920Z,99.90
2024-02-26T01:50:45.171Z,99.90
2024-02-26T01:53:15.989Z,99.90
2024-02-26T01:55:44.930Z,99.90
2024-02-26T01:58:14.260Z,99.90
2024-02-26T02:00:43.542Z,99.90
2024-02-26T02:03:12.537Z,99.90
2024-02-26T02:05:43.948Z,99.90
2024-02-26T02:08:16.599Z,99.90
2024-02-26T02:10:45.838Z,99.90
2024-02-26T02:13:14.650Z,99.90
2024-02-26T02:15:43.483Z,99.90
2024-02-26T02:18:12.530Z,99.90
2024-02-26T02:20:42.910Z,99.90
2024-02-26T02:23:11.753Z,99.90
2024-02-26T02:25:40.573Z,99.90
2024-02-26T02:28:09.709Z,99.90
2024-02-26T02:30:39.524Z,99.90
2024-02-26T02:33:08.710Z,99.90
2024-02-26T02:35:37.565Z,99.90
2024-02-26T02:38:08.336Z,99.90
2024-02-26T02:40:37.869Z,99.90
2024-02-26T02:43:07.177Z,99.90
2024-02-26T02:45:35.995Z,99.90
2024-02-26T02:48:05.151Z,99.90
2024-02-26T02:50:34.442Z,99.90
2024-02-26T02:53:03.348Z,99.90
2024-02-26T02:55:33.907Z,99.90
2024-02-26T02:58:02.861Z,99.90
2024-02-26T03:00:31.859Z,99.90
2024-02-26T03:03:01.117Z,99.90
2024-02-26T03:05:29.920Z,99.90
2024-02-26T03:07:58.815Z,99.90
2024-02-26T03:10:28.002Z,99.90
2024-02-26T03:12:58.488Z,99.90
2024-02-26T03:15:27.557Z,99.90
2024-02-26T03:17:56.813Z,99.90
2024-02-26T03:20:25.716Z,99.90
2024-02-26T03:22:54.673Z,99.90
2024-02-26T03:25:23.677Z,99.90
2024-02-26T03:27:52.681Z,99.90
2024-02-26T03:30:23.236Z,99.90
2024-02-26T03:32:52.306Z,99.90
2024-02-26T03:35:21.503Z,99.90
2024-02-26T03:37:51.809Z,99.90
2024-02-26T03:40:20.862Z,99.90
2024-02-26T03:42:49.535Z,99.90
2024-02-26T03:45:19.177Z,99.90
2024-02-26T03:47:49.669Z,99.90
2024-02-26T03:50:18.889Z,99.90
2024-02-26T03:52:47.741Z,99.90
2024-02-26T03:55:17.127Z,99.90
2024-02-26T03:57:45.993Z,99.90
2024-02-26T04:00:16.067Z,99.90
2024-02-26T04:02:45.252Z,99.90
2024-02-26T04:05:16.331Z,99.90
2024-02-26T04:07:45.098Z,99.90
2024-02-26T04:10:14.564Z,99.90
2024-02-26T04:12:44.019Z,99.90
2024-02-26T04:15:13.403Z,99.90
2024-02-26T04:17:43.721Z,99.90
2024-02-26T04:20:18.384Z,99.90
2024-02-26T04:22:47.415Z,99.90
2024-02-26T04:25:16.418Z,99.90
2024-02-26T04:27:45.290Z,99.90
2024-02-26T04:30:14.762Z,99.90
2024-02-26T04:32:43.633Z,99.90
2024-02-26T04:35:14.578Z,99.90
2024-02-26T04:37:43.478Z,99.90
2024-02-26T04:40:13.023Z,99.90
2024-02-26T04:42:41.808Z,99.90
2024-02-26T04:45:11.508Z,99.90
2024-02-26T04:47:40.803Z,99.90
2024-02-26T04:50:10.404Z,99.90
2024-02-26T04:52:41.111Z,99.90
2024-02-26T04:55:10.740Z,99.90
2024-02-26T04:57:39.817Z,99.90
2024-02-26T05:00:09.740Z,99.90
2024-02-26T05:02:39.804Z,99.90
2024-02-26T05:05:09.960Z,99.90
2024-02-26T05:07:44.789Z,99.90
2024-02-26T05:10:13.863Z,99.90
2024-02-26T05:12:43.969Z,99.90
2024-02-26T05:15:17.270Z,99.90
2024-02-26T05:17:47.085Z,99.90
2024-02-26T05:20:16.060Z,99.90
2024-02-26T05:22:46.430Z,99.90
2024-02-26T05:25:17.691Z,99.90
2024-02-26T05:27:47.140Z,99.90
2024-02-26T05:30:16.627Z,99.90
2024-02-26T05:32:45.480Z,99.90
2024-02-26T05:35:14.657Z,99.90
2024-02-26T05:37:43.526Z,99.90
2024-02-26T05:40:14.825Z,99.90
2024-02-26T05:42:46.281Z,99.90
2024-02-26T05:45:15.374Z,99.90
2024-02-26T05:47:44.835Z,99.90
2024-02-26T05:50:16.597Z,99.90
2024-02-26T05:52:45.641Z,99.90
2024-02-26T05:55:16.181Z,99.90
2024-02-26T05:57:45.186Z,99.90
2024-02-26T06:00:16.077Z,99.90
2024-02-26T06:02:45.432Z,99.90
2024-02-26T06:05:14.399Z,99.90
2024-02-26T06:07:43.244Z,99.90
2024-02-26T06:10:15.113Z,99.90
2024-02-26T06:12:45.774Z,99.90
2024-02-26T06:15:14.868Z,99.90
2024-02-26T06:17:44.026Z,99.90
2024-02-26T06:20:14.493Z,99.90
2024-02-26T06:22:44.164Z,99.90
2024-02-26T06:25:13.094Z,99.90
2024-02-26T06:27:42.312Z,99.90
2024-02-26T06:30:13.723Z,99.90
2024-02-26T06:32:43.201Z,99.90
2024-02-26T06:35:13.124Z,99.90
2024-02-26T06:37:42.047Z,99.90
2024-02-26T06:40:11.575Z,99.90
2024-02-26T06:42:40.767Z,99.90
2024-02-26T06:45:11.995Z,99.90
2024-02-26T06:47:41.276Z,99.90
2024-02-26T06:50:11.957Z,99.90
2024-02-26T06:52:40.939Z,99.90
2024-02-26T06:55:10.492Z,99.90
2024-02-26T06:57:39.562Z,99.90
2024-02-26T07:00:09.663Z,99.90
2024-02-26T07:02:40.471Z,99.90
2024-02-26T07:05:10.399Z,99.90
2024-02-26T07:07:39.568Z,99.90
2024-02-26T07:10:09.176Z,99.90
2024-02-26T07:12:38.139Z,99.90
2024-02-26T07:15:09.258Z,99.90
2024-02-26T07:17:43.109Z,99.90
2024-02-26T07:20:13.269Z,99.90
2024-02-26T07:22:43.655Z,99.90
2024-02-26T07:25:14.728Z,99.90
2024-02-26T07:27:43.835Z,99.90
2024-02-26T07:30:13.990Z,99.90
2024-02-26T07:32:45.603Z,99.90
2024-02-26T07:35:15.891Z,99.90
2024-02-26T07:37:44.822Z,99.90
2024-02-26T07:40:14.506Z,99.90
2024-02-26T07:42:43.498Z,99.90
2024-02-26T07:45:12.953Z,99.90
2024-02-26T07:47:43.061Z,99.90
2024-02-26T07:50:14.329Z,99.90
2024-02-26T07:52:43.263Z,99.90
2024-02-26T07:55:12.277Z,99.90
2024-02-26T07:57:44.782Z,99.90
2024-02-26T08:00:18.134Z,99.90
2024-02-26T08:02:48.480Z,99.90
2024-02-26T08:05:19.796Z,99.90
2024-02-26T08:07:49.937Z,99.90
2024-02-26T08:10:19.161Z,99.90
2024-02-26T08:12:48.056Z,99.90
2024-02-26T08:15:17.166Z,99.90
2024-02-26T08:17:46.396Z,99.90
2024-02-26T08:20:15.546Z,99.90
2024-02-26T08:22:46.127Z,99.90
2024-02-26T08:25:17.331Z,99.90
2024-02-26T08:27:46.032Z,99.90
2024-02-26T08:30:18.271Z,99.90
2024-02-26T08:32:51.633Z,99.90
2024-02-26T08:35:21.824Z,99.90
2024-02-26T08:37:52.244Z,99.90
2024-02-26T08:40:21.870Z,99.90
2024-02-26T08:42:50.832Z,99.90
2024-02-26T08:45:19.888Z,99.90
2024-02-26T08:47:49.193Z,99.90
2024-02-26T08:50:18.080Z,99.90
2024-02-26T08:52:50.026Z,99.90
2024-02-26T08:55:20.649Z,99.90
2024-02-26T08:57:50.071Z,99.90
2024-02-26T09:00:21.936Z,99.90
2024-02-26T09:02:51.031Z,99.90
2024-02-26T09:05:20.304Z,99.90
2024-02-26T09:07:49.300Z,99.90
2024-02-26T09:10:20.014Z,99.90
2024-02-26T09:12:48.930Z,99.90
2024-02-26T09:15:18.219Z,99.90
2024-02-26T09:17:47.355Z,99.90
2024-02-26T09:20:16.890Z,99.90
2024-02-26T09:22:45.787Z,99.90
2024-02-26T09:25:14.472Z,99.90
2024-02-26T09:27:45.233Z,99.90
2024-02-26T09:30:15.516Z,99.90
2024-02-26T09:32:48.727Z,99.90
2024-02-26T09:35:17.885Z,99.90
2024-02-26T09:37:46.932Z,99.90
2024-02-26T09:40:16.028Z,99.90
2024-02-26T09:42:48.019Z,99.90
2024-02-26T09:45:21.976Z,99.90
2024-02-26T09:47:51.834Z,99.90
2024-02-26T09:50:24.475Z,99.90
2024-02-26T09:52:55.211Z,99.90
2024-02-26T09:55:24.224Z,99.90
2024-02-26T09:57:55.652Z,99.90
2024-02-26T10:00:25.559Z,99.90
2024-02-26T10:02:55.082Z,99.90
2024-02-26T10:05:24.059Z,99.90
2024-02-26T10:07:53.974Z,99.90
2024-02-26T10:10:23.580Z,99.90
2024-02-26T10:12:54.149Z,99.90
2024-02-26T10:15:23.253Z,99.90
2024-02-26T10:17:52.330Z,99.90
2024-02-26T10:20:25.095Z,99.90
2024-02-26T10:22:54.155Z,99.90
2024-02-26T10:25:23.059Z,99.90
2024-02-26T10:27:54.111Z,99.90
2024-02-26T10:30:24.681Z,99.90
2024-02-26T10:32:54.169Z,99.90
2024-02-26T10:35:23.780Z,99.90
2024-02-26T10:37:54.018Z,99.90
2024-02-26T10:40:23.453Z,99.90
2024-02-26T10:42:54.268Z,99.90
2024-02-26T10:45:23.312Z,99.90
2024-02-26T10:47:53.085Z,99.90
2024-02-26T10:50:22.754Z,99.90
2024-02-26T10:52:51.903Z,99.90
2024-02-26T10:55:22.306Z,99.90
2024-02-26T10:57:55.526Z,99.90
2024-02-26T11:00:25.986Z,99.90
2024-02-26T11:02:55.979Z,99.90
2024-02-26T11:05:25.566Z,99.90
2024-02-26T11:07:55.840Z,99.90
2024-02-26T11:10:27.496Z,99.90
2024-02-26T11:12:59.658Z,99.90
2024-02-26T11:15:28.874Z,99.90
2024-02-26T11:17:59.336Z,99.90
2024-02-26T11:20:32.130Z,99.90
2024-02-26T11:23:00.971Z,99.90
2024-02-26T11:25:30.059Z,99.90
2024-02-26T11:28:06.307Z,99.90
2024-02-26T11:30:43.528Z,99.90
2024-02-26T11:33:14.002Z,99.90
2024-02-26T11:35:43.473Z,99.70
2024-02-26T11:38:20.608Z,99.90
2024-02-26T11:40:52.888Z,99.10
2024-02-26T11:43:26.530Z,99.30
2024-02-26T11:45:57.946Z,99.50
2024-02-26T11:48:27.935Z,98.90
2024-02-26T11:50:58.528Z,99.20
2024-02-26T11:53:29.001Z,99.30
2024-02-26T11:56:28.165Z,99.30
2024-02-26T11:59:08.148Z,98.90
2024-02-26T12:01:45.055Z,98.90
2024-02-26T12:04:20.987Z,98.50
2024-02-26T12:06:54.282Z,98.50
2024-02-26T12:09:37.666Z,99.10
2024-02-26T12:12:09.037Z,98.70
2024-02-26T12:14:40.835Z,98.00
2024-02-26T12:17:10.558Z,97.90
2024-02-26T12:19:43.888Z,98.10
2024-02-26T12:22:15.877Z,98.10
2024-02-26T12:24:45.106Z,97.80
2024-02-26T12:27:14.551Z,97.10
2024-02-26T12:29:45.405Z,97.20
2024-02-26T12:32:16.337Z,96.80
2024-02-26T12:34:45.725Z,97.80
2024-02-26T12:37:15.004Z,96.80
2024-02-26T12:39:44.409Z,96.10
2024-02-26T12:42:13.652Z,96.40
2024-02-26T12:44:42.735Z,96.00
2024-02-26T12:47:17.924Z,96.20
2024-02-26T12:49:50.360Z,96.50
2024-02-26T12:52:19.806Z,96.90
2024-02-26T12:54:48.798Z,96.90
2024-02-26T12:57:18.172Z,96.90
2024-02-26T12:59:47.360Z,96.40
2024-02-26T13:02:18.155Z,96.60
2024-02-26T13:04:47.346Z,96.80
2024-02-26T13:07:16.663Z,97.00
2024-02-26T13:09:45.737Z,97.00
2024-02-26T13:12:16.056Z,96.70
2024-02-26T13:14:44.832Z,96.90
2024-02-26T13:17:14.120Z,96.10
2024-02-26T13:19:53.888Z,96.10
2024-02-26T13:22:25.058Z,96.50
2024-02-26T13:24:57.390Z,96.60
2024-02-26T13:27:27.439Z,95.00
2024-02-26T13:30:08.945Z,94.90
2024-02-26T13:32:41.275Z,94.80
2024-02-26T13:35:14.064Z,93.50
2024-02-26T13:37:43.287Z,93.90
2024-02-26T13:40:13.288Z,93.20
2024-02-26T13:42:42.857Z,93.50
2024-02-26T13:45:12.245Z,93.10
2024-02-26T13:47:41.962Z,92.40
2024-02-26T13:50:13.237Z,91.90
2024-02-26T13:52:42.355Z,91.60
2024-02-26T13:55:11.472Z,91.90
2024-02-26T13:57:40.503Z,90.40
2024-02-26T14:00:12.513Z,89.90
2024-02-26T14:02:43.051Z,89.10
2024-02-26T14:05:13.540Z,89.20
2024-02-26T14:07:42.972Z,89.50
2024-02-26T14:10:14.292Z,90.10
2024-02-26T14:12:43.686Z,88.80
2024-02-26T14:15:13.475Z,90.30
2024-02-26T14:17:42.691Z,90.60
2024-02-26T14:20:13.996Z,90.60
2024-02-26T14:22:43.107Z,91.30
2024-02-26T14:25:12.230Z,91.50
2024-02-26T14:27:41.237Z,91.50
2024-02-26T14:30:11.160Z,91.80
2024-02-26T14:32:40.423Z,92.00
2024-02-26T14:35:13.906Z,92.40
2024-02-26T14:37:49.149Z,92.30
2024-02-26T14:40:18.582Z,92.30
2024-02-26T14:42:48.297Z,92.60
2024-02-26T14:45:18.062Z,92.60
2024-02-26T14:47:47.126Z,92.80
2024-02-26T14:50:16.211Z,92.90
2024-02-26T14:52:46.784Z,92.60
2024-02-26T14:55:15.779Z,92.70
2024-02-26T14:57:44.663Z,93.30
2024-02-26T15:00:14.510Z,93.20
2024-02-26T15:02:44.238Z,92.90
2024-02-26T15:05:13.287Z,93.10
2024-02-26T15:07:42.707Z,93.00
2024-02-26T15:10:13.777Z,94.20
2024-02-26T15:12:43.006Z,93.50
2024-02-26T15:15:12.365Z,94.50
2024-02-26T15:17:41.339Z,93.80
2024-02-26T15:20:12.829Z,93.80
2024-02-26T15:22:42.156Z,93.90
2024-02-26T15:25:15.778Z,93.90
2024-02-26T15:27:45.511Z,94.00
2024-02-26T15:30:14.055Z,94.50
2024-02-26T15:32:44.562Z,95.30
2024-02-26T15:35:14.270Z,95.60
2024-02-26T15:37:43.236Z,96.60
2024-02-26T15:40:14.713Z,97.10
2024-02-26T15:42:43.971Z,97.60
2024-02-26T15:45:13.403Z,98.20
2024-02-26T15:47:43.966Z,98.20
2024-02-26T15:50:13.340Z,98.90
2024-02-26T15:52:42.349Z,99.00
2024-02-26T15:55:18.043Z,99.40
2024-02-26T15:57:48.886Z,99.50
2024-02-26T16:00:18.973Z,99.90
2024-02-26T16:02:50.751Z,99.90
2024-02-26T16:05:20.625Z,99.90
2024-02-26T16:07:53.825Z,99.90
2024-02-26T16:10:24.772Z,99.90
2024-02-26T16:12:57.030Z,99.90
2024-02-26T16:15:25.934Z,99.90
2024-02-26T16:17:57.115Z,99.90
2024-02-26T16:20:30.045Z,99.90
2024-02-26T16:22:59.924Z,99.90
2024-02-26T16:25:31.030Z,99.90
2024-02-26T16:28:00.159Z,99.90
2024-02-26T16:30:29.194Z,99.90
2024-02-26T16:32:58.149Z,99.90
2024-02-26T16:35:27.695Z,99.90
2024-02-26T16:37:56.681Z,99.90
2024-02-26T16:40:25.816Z,99.90
2024-02-26T16:42:56.347Z,99.90
2024-02-26T16:45:27.631Z,99.90
2024-02-26T16:47:56.961Z,99.90
2024-02-26T16:50:27.599Z,99.90
2024-02-26T16:52:56.990Z,99.90
2024-02-26T16:55:28.952Z,99.90
2024-02-26T16:57:59.634Z,99.90
2024-02-26T17:00:28.700Z,99.90
2024-02-26T17:03:00.039Z,99.90
2024-02-26T17:05:28.913Z,99.90
2024-02-26T17:07:57.943Z,99.90
2024-02-26T17:10:26.972Z,99.90
2024-02-26T17:12:56.038Z,99.90
2024-02-26T17:15:27.289Z,99.90
2024-02-26T17:17:56.271Z,99.90
2024-02-26T17:20:25.313Z,99.90
2024-02-26T17:22:54.194Z,99.90
2024-02-26T17:25:23.026Z,99.90
2024-02-26T17:27:52.055Z,99.90
2024-02-26T17:30:21.018Z,99.90
2024-02-26T17:32:51.904Z,99.90
2024-02-26T17:35:20.940Z,99.90
2024-02-26T17:37:49.759Z,99.90
2024-02-26T17:40:18.734Z,99.90
2024-02-26T17:42:47.592Z,99.90
2024-02-26T17:45:19.315Z,99.90
2024-02-26T17:47:48.227Z,99.90
2024-02-26T17:50:19.800Z,99.90
2024-02-26T17:52:48.460Z,99.90
2024-02-26T17:55:17.374Z,99.90
2024-02-26T17:57:46.375Z,99.90
2024-02-26T18:00:15.973Z,99.90
2024-02-26T18:02:45.023Z,99.90
2024-02-26T18:05:13.936Z,99.90
2024-02-26T18:07:44.602Z,99.90
2024-02-26T18:10:14.063Z,99.90
2024-02-26T18:12:43.209Z,99.90
2024-02-26T18:15:12.550Z,99.90
2024-02-26T18:17:42.647Z,99.90
2024-02-26T18:20:13.890Z,99.90
2024-02-26T18:22:44.418Z,99.90
2024-02-26T18:25:13.582Z,99.90
2024-02-26T18:27:42.948Z,99.90
2024-02-26T18:30:12.901Z,99.90
2024-02-26T18:32:41.931Z,99.90
2024-02-26T18:35:12.566Z,99.90
2024-02-26T18:37:41.729Z,99.90
2024-02-26T18:40:13.385Z,99.90
2024-02-26T18:42:42.381Z,99.90
2024-02-26T18:45:12.433Z,99.90
2024-02-26T18:47:41.421Z,99.90
2024-02-26T18:50:11.321Z,99.90
2024-02-26T18:52:41.102Z,99.90
2024-02-26T18:55:11.932Z,99.90
2024-02-26T18:57:42.815Z,99.90
2024-02-26T19:00:12.067Z,99.90
2024-02-26T19:02:41.077Z,99.90
2024-02-26T19:05:10.375Z,99.90
2024-02-26T19:07:39.503Z,99.90
2024-02-26T19:10:09.096Z,99.90
2024-02-26T19:12:40.386Z,99.90
2024-02-26T19:15:11.482Z,99.90
2024-02-26T19:17:40.384Z,99.90
2024-02-26T19:20:11.080Z,99.90
2024-02-26T19:22:43.399Z,99.90
2024-02-26T19:25:13.202Z,99.90
2024-02-26T19:27:44.064Z,99.90
2024-02-26T19:30:14.218Z,99.90
2024-02-26T19:32:43.332Z,99.90
2024-02-26T19:35:12.672Z,99.90
2024-02-26T19:37:41.549Z,99.90
2024-02-26T19:40:12.316Z,99.90
2024-02-26T19:42:42.693Z,99.90
2024-02-26T19:45:13.360Z,99.90
2024-02-26T19:47:42.643Z,99.90
2024-02-26T19:50:12.086Z,99.90
2024-02-26T19:52:41.130Z,99.90
2024-02-26T19:55:10.632Z,99.90
2024-02-26T19:57:39.770Z,99.90
2024-02-26T20:00:11.818Z,99.90
2024-02-26T20:02:43.717Z,99.90
2024-02-26T20:05:13.365Z,99.90
2024-02-26T20:07:42.169Z,99.90
2024-02-26T20:10:11.567Z,99.90
2024-02-26T20:12:41.118Z,99.90
2024-02-26T20:15:11.844Z,99.90
2024-02-26T20:17:40.989Z,99.90
2024-02-26T20:20:11.342Z,99.90
2024-02-26T20:22:40.713Z,99.90
2024-02-26T20:25:10.178Z,99.90
2024-02-26T20:27:39.313Z,99.90
2024-02-26T20:30:11.434Z,99.90
2024-02-26T20:32:40.314Z,99.90
2024-02-26T20:35:10.849Z,99.90
2024-02-26T20:37:41.463Z,99.90
2024-02-26T20:40:12.473Z,99.90
2024-02-26T20:42:42.306Z,99.90
2024-02-26T20:45:13.500Z,99.90
2024-02-26T20:47:42.820Z,99.90
2024-02-26T20:50:11.839Z,99.90
2024-02-26T20:52:40.912Z,99.90
2024-02-26T20:55:11.659Z,99.90
2024-02-26T20:57:40.884Z,99.90
2024-02-26T21:00:13.000Z,99.90
2024-02-26T21:02:42.403Z,99.90
2024-02-26T21:05:11.969Z,99.90
2024-02-26T21:07:41.800Z,99.90
2024-02-26T21:10:11.786Z,99.90
2024-02-26T21:12:40.821Z,99.90
2024-02-26T21:15:12.215Z,99.90
2024-02-26T21:17:41.440Z,99.90
2024-02-26T21:20:11.462Z,99.90
2024-02-26T21:22:43.471Z,99.90
2024-02-26T21:25:12.521Z,99.90
2024-02-26T21:27:41.711Z,99.90
2024-02-26T21:30:14.601Z,99.90
2024-02-26T21:32:43.568Z,99.90
2024-02-26T21:35:14.935Z,99.90
2024-02-26T21:37:44.037Z,99.90
2024-02-26T21:40:13.932Z,99.90
2024-02-26T21:42:43.252Z,99.90
2024-02-26T21:45:14.111Z,99.90
2024-02-26T21:47:43.123Z,99.90
2024-02-26T21:50:12.463Z,99.90
2024-02-26T21:52:41.898Z,99.90
2024-02-26T21:55:12.744Z,99.90
2024-02-26T21:57:41.853Z,99.90
2024-02-26T22:00:13.497Z,99.90
2024-02-26T22:02:42.684Z,99.90
2024-02-26T22:05:11.649Z,99.90
2024-02-26T22:07:42.630Z,99.90
2024-02-26T22:10:12.569Z,99.90
2024-02-26T22:12:41.525Z,99.90
2024-02-26T22:15:12.093Z,99.90
2024-02-26T22:17:42.855Z,99.90
2024-02-26T22:20:12.819Z,99.90
2024-02-26T22:22:43.084Z,99.90
2024-02-26T22:25:11.959Z,99.90
2024-02-26T22:27:40.719Z,99.90
2024-02-26T22:30:10.964Z,99.90
2024-02-26T22:32:41.481Z,99.90
2024-02-26T22:35:10.791Z,99.90
2024-02-26T22:37:40.702Z,99.90
2024-02-26T22:40:10.605Z,99.90
2024-02-26T22:42:39.604Z,99.90
2024-02-26T22:45:09.604Z,99.90
2024-02-26T22:47:39.066Z,99.90
2024-02-26T22:50:10.398Z,99.90
2024-02-26T22:52:39.228Z,99.90
2024-02-26T22:55:09.327Z,99.90
2024-02-26T22:57:38.395Z,99.90
2024-02-26T23:00:25.995Z,99.90
2024-02-26T23:02:55.503Z,99.90
2024-02-26T23:05:26.892Z,99.90
2024-02-26T23:07:57.051Z,99.90
2024-02-26T23:10:26.212Z,99.90
2024-02-26T23:12:55.465Z,99.90
2024-02-26T23:15:24.537Z,99.90
2024-02-26T23:17:55.786Z,99.90
2024-02-26T23:20:27.376Z,99.90
2024-02-26T23:22:56.534Z,99.90
2024-02-26T23:25:25.770Z,99.90
2024-02-26T23:27:54.996Z,99.90
2024-02-26T23:30:24.304Z,99.90
2024-02-26T23:32:53.738Z,99.90
2024-02-26T23:35:22.874Z,99.90
2024-02-26T23:37:53.445Z,99.90
2024-02-26T23:40:22.520Z,99.90
2024-02-26T23:42:51.591Z,99.90
2024-02-26T23:45:20.708Z,99.90
2024-02-26T23:47:49.602Z,99.90
2024-02-26T23:50:19.442Z,99.90
2024-02-26T23:52:49.647Z,99.90
2024-02-26T23:55:21.469Z,99.90
2024-02-26T23:57:50.290Z,99.90
