createdAt,value
2022-10-31T00:00:14.537Z,78.81
2022-10-31T00:03:17.407Z,80.14
2022-10-31T00:06:20.466Z,81.26
2022-10-31T00:09:23.414Z,85.87
2022-10-31T00:12:26.455Z,79.31
2022-10-31T00:15:30.426Z,78.90
2022-10-31T00:18:33.484Z,80.31
2022-10-31T00:21:30.033Z,72.37
2022-10-31T00:24:27.459Z,74.09
2022-10-31T00:27:31.432Z,73.51
2022-10-31T00:30:34.476Z,74.81
2022-10-31T00:33:39.443Z,75.92
2022-10-31T00:36:42.449Z,72.37
2022-10-31T00:39:45.461Z,67.90
2022-10-31T00:42:50.447Z,67.42
2022-10-31T00:45:54.477Z,67.31
2022-10-31T00:48:57.457Z,61.02
2022-10-31T00:52:01.454Z,69.87
2022-10-31T00:55:05.475Z,73.99
2022-10-31T00:58:08.503Z,75.69
2022-10-31T01:01:12.594Z,71.20
2022-10-31T01:04:15.471Z,68.40
2022-10-31T01:07:21.488Z,63.21
2022-10-31T01:10:26.463Z,66.66
2022-10-31T01:13:29.495Z,68.29
2022-10-31T01:16:33.464Z,72.32
2022-10-31T01:19:36.501Z,72.21
2022-10-31T01:22:34.062Z,68.80
2022-10-31T01:25:31.539Z,72.17
2022-10-31T01:28:35.459Z,68.58
2022-10-31T01:31:41.505Z,69.32
2022-10-31T01:34:45.483Z,64.85
2022-10-31T01:37:48.492Z,64.24
2022-10-31T01:40:51.493Z,65.16
2022-10-31T01:44:05.491Z,66.00
2022-10-31T01:47:44.480Z,71.31
2022-10-31T01:50:52.478Z,68.69
2022-10-31T01:53:56.491Z,70.16
2022-10-31T01:57:01.489Z,78.66
2022-10-31T02:00:17.507Z,77.92
2022-10-31T02:03:21.537Z,100.00
2022-10-31T02:06:34.476Z,100.00
2022-10-31T02:09:37.520Z,100.00
2022-10-31T02:12:40.492Z,100.00
2022-10-31T02:15:46.589Z,100.00
2022-10-31T02:18:50.492Z,89.83
2022-10-31T02:21:56.539Z,92.27
2022-10-31T02:25:13.078Z,91.90
2022-10-31T02:28:35.561Z,95.93
2022-10-31T02:32:10.497Z,100.00
2022-10-31T02:35:22.549Z,100.00
2022-10-31T02:38:37.532Z,100.00
2022-10-31T02:42:17.543Z,100.00
2022-10-31T02:45:37.536Z,100.00
2022-10-31T02:48:44.515Z,98.13
2022-10-31T02:51:48.557Z,100.00
2022-10-31T02:54:51.519Z,94.03
2022-10-31T02:57:55.543Z,91.16
2022-10-31T03:01:26.579Z,99.94
2022-10-31T03:04:32.541Z,94.27
2022-10-31T03:07:41.525Z,95.23
2022-10-31T03:10:53.649Z,100.00
2022-10-31T03:14:16.522Z,94.08
2022-10-31T03:17:37.560Z,85.37
2022-10-31T03:20:50.542Z,88.91
2022-10-31T03:23:52.569Z,92.63
2022-10-31T03:26:53.150Z,84.44
2022-10-31T03:29:53.562Z,84.25
2022-10-31T03:33:05.545Z,83.74
2022-10-31T03:36:10.564Z,82.67
2022-10-31T03:39:13.562Z,80.95
2022-10-31T03:42:23.562Z,83.57
2022-10-31T03:45:31.578Z,87.63
2022-10-31T03:48:36.540Z,84.63
2022-10-31T03:51:40.562Z,86.21
2022-10-31T03:55:02.562Z,85.63
2022-10-31T03:58:26.562Z,87.37
2022-10-31T04:01:33.749Z,83.14
2022-10-31T04:04:36.540Z,80.77
2022-10-31T04:07:44.577Z,84.07
2022-10-31T04:10:47.555Z,83.23
2022-10-31T04:13:53.608Z,85.32
2022-10-31T04:16:58.553Z,85.35
2022-10-31T04:20:06.612Z,87.22
2022-10-31T04:23:14.563Z,83.83
2022-10-31T04:26:18.647Z,80.45
2022-10-31T04:29:22.561Z,80.25
2022-10-31T04:32:25.607Z,83.46
2022-10-31T04:35:47.565Z,82.82
2022-10-31T04:39:10.607Z,81.76
2022-10-31T04:42:48.600Z,82.12
2022-10-31T04:46:13.612Z,82.15
2022-10-31T04:49:38.601Z,85.44
2022-10-31T04:53:03.578Z,82.49
2022-10-31T04:56:40.594Z,83.07
2022-10-31T05:00:09.582Z,83.66
2022-10-31T05:03:34.605Z,83.78
2022-10-31T05:06:59.587Z,82.95
2022-10-31T05:10:25.750Z,87.35
2022-10-31T05:13:51.590Z,89.07
2022-10-31T05:17:41.623Z,89.46
2022-10-31T05:21:23.581Z,90.41
2022-10-31T05:24:53.629Z,92.91
2022-10-31T05:28:10.169Z,96.90
2022-10-31T05:31:27.651Z,100.00
2022-10-31T05:34:52.616Z,100.00
2022-10-31T05:38:50.629Z,100.00
2022-10-31T05:42:16.600Z,100.00
2022-10-31T05:45:39.646Z,100.00
2022-10-31T05:49:23.617Z,100.00
2022-10-31T05:53:11.625Z,100.00
2022-10-31T05:56:35.616Z,100.00
2022-10-31T06:00:03.630Z,100.00
2022-10-31T06:03:38.683Z,100.00
2022-10-31T06:07:06.603Z,100.00
2022-10-31T06:10:30.665Z,100.00
2022-10-31T06:13:55.614Z,100.00
2022-10-31T06:17:26.673Z,100.00
2022-10-31T06:21:14.960Z,100.00
2022-10-31T06:24:42.659Z,100.00
2022-10-31T06:28:27.664Z,100.00
2022-10-31T06:32:03.618Z,100.00
2022-10-31T06:35:31.659Z,100.00
2022-10-31T06:38:56.649Z,100.00
2022-10-31T06:42:20.632Z,100.00
2022-10-31T06:45:44.683Z,100.00
2022-10-31T06:49:13.646Z,100.00
2022-10-31T06:52:44.661Z,100.00
2022-10-31T06:56:07.626Z,100.00
2022-10-31T06:59:37.661Z,100.00
2022-10-31T07:03:29.654Z,100.00
2022-10-31T07:06:53.660Z,100.00
2022-10-31T07:10:16.697Z,100.00
2022-10-31T07:13:49.700Z,100.00
2022-10-31T07:17:14.809Z,100.00
2022-10-31T07:20:38.666Z,100.00
2022-10-31T07:24:04.675Z,100.00
2022-10-31T07:27:55.676Z,100.00
2022-10-31T07:31:19.679Z,100.00
2022-10-31T07:34:47.775Z,100.00
2022-10-31T07:38:20.694Z,100.00
2022-10-31T07:41:44.648Z,100.00
2022-10-31T07:45:11.699Z,100.00
2022-10-31T07:48:57.671Z,100.00
2022-10-31T07:52:40.684Z,100.00
2022-10-31T07:56:33.665Z,100.00
2022-10-31T07:59:58.715Z,100.00
2022-10-31T08:03:33.672Z,100.00
2022-10-31T08:07:15.713Z,100.00
2022-10-31T08:10:46.678Z,100.00
2022-10-31T08:14:09.710Z,100.00
2022-10-31T08:17:34.670Z,100.00
2022-10-31T08:21:01.748Z,100.00
2022-10-31T08:24:26.691Z,100.00
2022-10-31T08:27:50.842Z,100.00
2022-10-31T08:31:14.675Z,100.00
2022-10-31T08:34:58.704Z,100.00
2022-10-31T08:38:28.741Z,100.00
2022-10-31T08:41:53.694Z,100.00
2022-10-31T08:45:19.742Z,100.00
2022-10-31T08:48:44.682Z,100.00
2022-10-31T08:52:12.032Z,100.00
2022-10-31T08:55:38.698Z,100.00
2022-10-31T08:59:16.754Z,100.00
2022-10-31T09:02:58.710Z,100.00
2022-10-31T09:06:22.826Z,100.00
2022-10-31T09:09:46.693Z,100.00
2022-10-31T09:13:15.748Z,100.00
2022-10-31T09:17:00.820Z,100.00
2022-10-31T09:20:41.829Z,100.00
2022-10-31T09:24:05.718Z,100.00
2022-10-31T09:27:32.772Z,100.00
2022-10-31T09:30:57.726Z,100.00
2022-10-31T09:34:39.736Z,100.00
2022-10-31T09:38:12.769Z,100.00
2022-10-31T09:41:40.711Z,100.00
2022-10-31T09:45:13.765Z,100.00
2022-10-31T09:48:58.715Z,100.00
2022-10-31T09:52:53.751Z,100.00
2022-10-31T09:56:16.718Z,100.00
2022-10-31T09:59:53.754Z,100.00
2022-10-31T10:03:25.740Z,100.00
2022-10-31T10:06:59.769Z,100.00
2022-10-31T10:10:45.786Z,100.00
2022-10-31T10:14:45.737Z,100.00
2022-10-31T10:18:21.780Z,100.00
2022-10-31T10:22:08.774Z,100.00
2022-10-31T10:25:53.778Z,100.00
2022-10-31T10:29:45.743Z,100.00
2022-10-31T10:33:30.772Z,100.00
2022-10-31T10:37:09.773Z,100.00
2022-10-31T10:40:41.224Z,100.00
2022-10-31T10:44:07.779Z,100.00
2022-10-31T10:47:47.763Z,100.00
2022-10-31T10:51:25.638Z,100.00
2022-10-31T10:54:59.782Z,100.00
2022-10-31T10:58:24.773Z,100.00
2022-10-31T11:01:47.765Z,100.00
2022-10-31T11:05:14.797Z,100.00
2022-10-31T11:08:42.764Z,100.00
2022-10-31T11:11:59.783Z,100.00
2022-10-31T11:15:53.774Z,100.00
2022-10-31T11:19:28.781Z,100.00
2022-10-31T11:22:51.771Z,100.00
2022-10-31T11:26:20.796Z,100.00
2022-10-31T11:29:45.811Z,100.00
2022-10-31T11:33:03.092Z,100.00
2022-10-31T11:36:28.373Z,100.00
2022-10-31T11:39:51.784Z,100.00
2022-10-31T11:43:14.780Z,100.00
2022-10-31T11:46:59.811Z,100.00
2022-10-31T11:50:27.783Z,100.00
2022-10-31T11:53:55.567Z,100.00
2022-10-31T11:57:21.779Z,100.00
2022-10-31T12:00:53.832Z,100.00
2022-10-31T12:04:28.787Z,100.00
2022-10-31T12:07:53.818Z,100.00
2022-10-31T12:11:53.797Z,100.00
2022-10-31T12:15:24.789Z,100.00
2022-10-31T12:19:02.874Z,100.00
2022-10-31T12:22:45.837Z,100.00
2022-10-31T12:26:15.917Z,100.00
2022-10-31T12:30:34.813Z,100.00
2022-10-31T12:34:07.846Z,100.00
2022-10-31T12:38:06.395Z,100.00
2022-10-31T12:41:46.826Z,100.00
2022-10-31T12:45:21.800Z,100.00
2022-10-31T12:48:44.819Z,100.00
2022-10-31T12:52:37.848Z,100.00
2022-10-31T12:56:13.816Z,100.00
2022-10-31T12:59:41.988Z,100.00
2022-10-31T13:03:14.801Z,100.00
2022-10-31T13:06:44.925Z,100.00
2022-10-31T13:10:19.824Z,100.00
2022-10-31T13:14:07.863Z,100.00
2022-10-31T13:17:53.802Z,100.00
2022-10-31T13:21:19.869Z,100.00
2022-10-31T13:24:51.846Z,100.00
2022-10-31T13:28:36.853Z,100.00
2022-10-31T13:32:00.865Z,100.00
2022-10-31T13:35:36.821Z,100.00
2022-10-31T13:39:06.928Z,100.00
2022-10-31T13:43:11.833Z,100.00
2022-10-31T13:50:06.816Z,100.00
2022-10-31T13:53:35.853Z,100.00
2022-10-31T13:57:07.823Z,100.00
2022-10-31T14:00:36.891Z,100.00
2022-10-31T14:04:22.189Z,100.00
2022-10-31T14:07:47.874Z,100.00
2022-10-31T14:11:12.950Z,100.00
2022-10-31T14:14:38.861Z,100.00
2022-10-31T14:18:10.892Z,100.00
2022-10-31T14:21:40.863Z,100.00
2022-10-31T14:25:04.862Z,100.00
2022-10-31T14:28:59.871Z,100.00
2022-10-31T14:32:28.864Z,100.00
2022-10-31T14:36:20.019Z,100.00
2022-10-31T14:40:09.466Z,100.00
2022-10-31T14:43:48.895Z,100.00
2022-10-31T14:47:44.857Z,100.00
2022-10-31T14:51:17.891Z,100.00
2022-10-31T14:54:53.842Z,100.00
2022-10-31T14:58:21.890Z,100.00
2022-10-31T15:01:54.826Z,100.00
2022-10-31T15:05:22.928Z,100.00
2022-10-31T15:08:50.851Z,100.00
2022-10-31T15:12:15.895Z,100.00
2022-10-31T15:15:44.379Z,100.00
2022-10-31T15:19:16.864Z,100.00
2022-10-31T15:22:51.924Z,100.00
2022-10-31T15:26:22.869Z,100.00
2022-10-31T15:29:48.905Z,100.00
2022-10-31T15:33:23.885Z,100.00
2022-10-31T15:36:55.921Z,100.00
2022-10-31T15:40:33.890Z,100.00
2022-10-31T15:44:17.964Z,100.00
2022-10-31T15:47:46.897Z,100.00
2022-10-31T15:51:16.922Z,100.00
2022-10-31T15:54:41.899Z,100.00
2022-10-31T15:58:07.921Z,100.00
2022-10-31T16:01:45.980Z,100.00
2022-10-31T16:05:12.935Z,100.00
2022-10-31T16:08:49.918Z,100.00
2022-10-31T16:12:14.256Z,100.00
2022-10-31T16:15:41.905Z,100.00
2022-10-31T16:19:07.914Z,100.00
2022-10-31T16:22:56.948Z,100.00
2022-10-31T16:26:23.876Z,100.00
2022-10-31T16:29:51.930Z,100.00
2022-10-31T16:33:16.885Z,100.00
2022-10-31T16:36:50.930Z,100.00
2022-10-31T16:40:15.953Z,100.00
2022-10-31T16:43:39.931Z,100.00
2022-10-31T16:47:03.927Z,100.00
2022-10-31T16:50:29.935Z,100.00
2022-10-31T16:53:55.191Z,100.00
2022-10-31T16:57:19.925Z,100.00
2022-10-31T17:00:43.994Z,100.00
2022-10-31T17:04:07.932Z,100.00
2022-10-31T17:07:32.956Z,100.00
2022-10-31T17:10:57.932Z,100.00
2022-10-31T17:14:21.946Z,100.00
2022-10-31T17:17:45.919Z,100.00
2022-10-31T17:21:14.965Z,100.00
2022-10-31T17:24:37.911Z,100.00
2022-10-31T17:28:00.962Z,100.00
2022-10-31T17:31:37.908Z,100.00
2022-10-31T17:35:02.060Z,100.00
2022-10-31T17:38:25.914Z,100.00
2022-10-31T17:41:49.961Z,100.00
2022-10-31T17:45:14.949Z,100.00
2022-10-31T17:48:38.964Z,100.00
2022-10-31T17:52:02.995Z,100.00
2022-10-31T17:55:20.982Z,100.00
2022-10-31T17:58:44.953Z,100.00
2022-10-31T18:02:10.035Z,100.00
2022-10-31T18:05:33.967Z,100.00
2022-10-31T18:08:58.946Z,100.00
2022-10-31T18:12:22.993Z,100.00
2022-10-31T18:15:46.983Z,100.00
2022-10-31T18:19:12.992Z,100.00
2022-10-31T18:22:35.936Z,100.00
2022-10-31T18:25:58.994Z,100.00
2022-10-31T18:29:15.971Z,100.00
2022-10-31T18:32:38.996Z,100.00
2022-10-31T18:36:03.939Z,100.00
2022-10-31T18:39:26.978Z,100.00
2022-10-31T18:42:44.589Z,100.00
2022-10-31T18:46:02.994Z,100.00
2022-10-31T18:49:30.946Z,100.00
2022-10-31T18:52:55.987Z,100.00
2022-10-31T18:56:23.954Z,100.00
2022-10-31T18:59:47.997Z,100.00
2022-10-31T19:03:14.950Z,100.00
2022-10-31T19:06:40.980Z,100.00
2022-10-31T19:10:04.964Z,100.00
2022-10-31T19:13:29.995Z,100.00
2022-10-31T19:16:53.368Z,100.00
2022-10-31T19:20:17.962Z,100.00
2022-10-31T19:23:42.018Z,100.00
2022-10-31T19:26:59.010Z,100.00
2022-10-31T19:30:23.979Z,100.00
2022-10-31T19:33:49.056Z,100.00
2022-10-31T19:37:14.012Z,100.00
2022-10-31T19:40:38.966Z,100.00
2022-10-31T19:44:02.031Z,100.00
2022-10-31T19:47:25.966Z,100.00
2022-10-31T19:50:49.079Z,100.00
2022-10-31T19:54:12.982Z,100.00
2022-10-31T19:58:00.334Z,100.00
2022-10-31T20:01:28.070Z,100.00
2022-10-31T20:04:51.020Z,100.00
2022-10-31T20:08:16.003Z,100.00
2022-10-31T20:11:41.031Z,100.00
2022-10-31T20:15:05.000Z,100.00
2022-10-31T20:18:29.029Z,100.00
2022-10-31T20:21:55.009Z,99.44
2022-10-31T20:25:19.036Z,100.00
2022-10-31T20:28:45.019Z,96.61
2022-10-31T20:32:08.029Z,96.90
2022-10-31T20:35:33.032Z,99.76
2022-10-31T20:38:58.043Z,92.20
2022-10-31T20:42:22.009Z,93.71
2022-10-31T20:45:40.046Z,95.91
2022-10-31T20:49:04.022Z,96.82
2022-10-31T20:52:28.036Z,92.79
2022-10-31T20:55:53.050Z,89.28
2022-10-31T20:59:17.015Z,83.69
2022-10-31T21:02:40.112Z,78.28
2022-10-31T21:06:17.013Z,93.32
2022-10-31T21:09:40.058Z,87.67
2022-10-31T21:13:05.015Z,84.20
2022-10-31T21:16:31.064Z,76.76
2022-10-31T21:19:56.048Z,70.59
2022-10-31T21:23:20.036Z,71.98
2022-10-31T21:26:46.092Z,64.77
2022-10-31T21:30:11.038Z,59.97
2022-10-31T21:33:36.080Z,69.04
2022-10-31T21:37:00.073Z,72.01
2022-10-31T21:40:24.074Z,69.45
2022-10-31T21:43:45.634Z,74.06
2022-10-31T21:47:04.085Z,72.23
2022-10-31T21:50:28.045Z,71.94
2022-10-31T21:54:10.082Z,64.03
2022-10-31T21:57:34.054Z,60.86
2022-10-31T22:00:58.115Z,60.90
2022-10-31T22:04:22.046Z,61.63
2022-10-31T22:07:46.093Z,68.57
2022-10-31T22:11:11.042Z,71.48
2022-10-31T22:14:35.152Z,79.35
2022-10-31T22:17:59.300Z,77.43
2022-10-31T22:21:29.108Z,69.07
2022-10-31T22:24:53.052Z,62.51
2022-10-31T22:28:17.106Z,66.88
2022-10-31T22:31:42.056Z,62.83
2022-10-31T22:35:06.101Z,65.61
2022-10-31T22:38:30.099Z,72.31
2022-10-31T22:41:53.069Z,70.82
2022-10-31T22:45:17.118Z,70.36
2022-10-31T22:48:41.069Z,70.94
2022-10-31T22:52:09.125Z,75.58
2022-10-31T22:55:33.099Z,63.41
2022-10-31T22:58:57.094Z,63.95
2022-10-31T23:02:21.207Z,62.56
2022-10-31T23:05:44.096Z,55.63
2022-10-31T23:09:09.132Z,56.94
2022-10-31T23:12:51.237Z,56.82
2022-10-31T23:16:15.107Z,56.28
2022-10-31T23:19:44.142Z,50.71
2022-10-31T23:23:08.086Z,49.15
2022-10-31T23:26:49.191Z,49.94
2022-10-31T23:30:14.095Z,49.68
2022-10-31T23:33:38.124Z,49.51
2022-10-31T23:37:02.171Z,48.76
2022-10-31T23:40:27.143Z,48.11
2022-10-31T23:43:51.147Z,47.14
2022-10-31T23:47:09.711Z,47.91
2022-10-31T23:50:27.133Z,48.70
2022-10-31T23:53:51.138Z,49.82
2022-10-31T23:57:15.123Z,48.82
