createdAt,value
2022-12-29T00:01:56.584Z,100.00
2022-12-29T00:04:25.785Z,100.00
2022-12-29T00:06:55.719Z,100.00
2022-12-29T00:09:27.756Z,100.00
2022-12-29T00:11:56.840Z,100.00
2022-12-29T00:14:43.250Z,100.00
2022-12-29T00:17:12.391Z,100.00
2022-12-29T00:19:59.446Z,100.00
2022-12-29T00:22:46.097Z,100.00
2022-12-29T00:25:35.133Z,100.00
2022-12-29T00:28:21.815Z,100.00
2022-12-29T00:31:08.482Z,100.00
2022-12-29T00:33:55.100Z,100.00
2022-12-29T00:36:29.805Z,100.00
2022-12-29T00:39:22.622Z,100.00
2022-12-29T00:42:10.634Z,100.00
2022-12-29T00:44:40.033Z,100.00
2022-12-29T00:47:09.187Z,100.00
2022-12-29T00:49:37.498Z,100.00
2022-12-29T00:52:09.322Z,100.00
2022-12-29T00:54:40.152Z,100.00
2022-12-29T00:57:13.236Z,100.00
2022-12-29T00:59:44.467Z,100.00
2022-12-29T01:02:14.173Z,100.00
2022-12-29T01:04:43.503Z,100.00
2022-12-29T01:07:12.645Z,100.00
2022-12-29T01:09:59.165Z,100.00
2022-12-29T01:12:46.119Z,100.00
2022-12-29T01:15:17.137Z,100.00
2022-12-29T01:17:47.531Z,100.00
2022-12-29T01:20:16.970Z,100.00
2022-12-29T01:22:46.121Z,100.00
2022-12-29T01:25:15.674Z,100.00
2022-12-29T01:27:46.630Z,100.00
2022-12-29T01:30:15.854Z,100.00
2022-12-29T01:32:45.010Z,100.00
2022-12-29T01:35:17.112Z,100.00
2022-12-29T01:37:47.525Z,100.00
2022-12-29T01:40:17.953Z,100.00
2022-12-29T01:42:49.617Z,100.00
2022-12-29T01:45:20.248Z,100.00
2022-12-29T01:47:55.520Z,100.00
2022-12-29T01:50:30.906Z,100.00
2022-12-29T01:53:06.406Z,100.00
2022-12-29T01:55:42.611Z,100.00
2022-12-29T01:58:15.842Z,100.00
2022-12-29T02:00:45.164Z,100.00
2022-12-29T02:03:14.735Z,100.00
2022-12-29T02:05:50.074Z,100.00
2022-12-29T02:08:19.824Z,100.00
2022-12-29T02:10:50.389Z,100.00
2022-12-29T02:13:20.955Z,100.00
2022-12-29T02:16:01.378Z,100.00
2022-12-29T02:18:43.801Z,100.00
2022-12-29T02:21:50.353Z,100.00
2022-12-29T02:25:31.560Z,100.00
2022-12-29T02:28:19.051Z,100.00
2022-12-29T02:31:08.376Z,100.00
2022-12-29T02:33:54.017Z,100.00
2022-12-29T02:36:31.325Z,100.00
2022-12-29T02:39:11.549Z,100.00
2022-12-29T02:41:53.639Z,100.00
2022-12-29T02:44:35.515Z,100.00
2022-12-29T02:47:16.549Z,100.00
2022-12-29T02:49:56.350Z,100.00
2022-12-29T02:52:32.498Z,100.00
2022-12-29T02:55:01.132Z,100.00
2022-12-29T02:57:37.551Z,100.00
2022-12-29T03:00:11.231Z,100.00
2022-12-29T03:03:25.024Z,100.00
2022-12-29T03:06:13.917Z,100.00
2022-12-29T03:08:51.245Z,100.00
2022-12-29T03:11:37.972Z,100.00
2022-12-29T03:14:34.221Z,100.00
2022-12-29T03:17:11.436Z,100.00
2022-12-29T03:19:49.913Z,100.00
2022-12-29T03:22:31.927Z,100.00
2022-12-29T03:25:11.963Z,100.00
2022-12-29T03:27:46.905Z,100.00
2022-12-29T03:30:17.030Z,100.00
2022-12-29T03:32:51.218Z,100.00
2022-12-29T03:35:27.182Z,100.00
2022-12-29T03:38:05.295Z,100.00
2022-12-29T03:40:36.823Z,100.00
2022-12-29T03:43:06.941Z,100.00
2022-12-29T03:45:39.092Z,100.00
2022-12-29T03:48:08.429Z,100.00
2022-12-29T03:50:42.064Z,100.00
2022-12-29T03:53:12.020Z,100.00
2022-12-29T03:55:42.423Z,100.00
2022-12-29T03:58:13.067Z,100.00
2022-12-29T04:01:14.580Z,100.00
2022-12-29T04:03:43.869Z,100.00
2022-12-29T04:06:14.834Z,100.00
2022-12-29T04:08:50.889Z,100.00
2022-12-29T04:11:20.177Z,100.00
2022-12-29T04:13:49.514Z,100.00
2022-12-29T04:16:23.235Z,100.00
2022-12-29T04:18:53.406Z,100.00
2022-12-29T04:21:24.930Z,100.00
2022-12-29T04:23:54.339Z,100.00
2022-12-29T04:26:23.461Z,100.00
2022-12-29T04:28:59.549Z,100.00
2022-12-29T04:31:37.692Z,100.00
2022-12-29T04:34:07.161Z,100.00
2022-12-29T04:36:37.851Z,100.00
2022-12-29T04:39:07.826Z,100.00
2022-12-29T04:41:38.233Z,100.00
2022-12-29T04:44:09.706Z,100.00
2022-12-29T04:47:11.305Z,100.00
2022-12-29T04:50:18.896Z,100.00
2022-12-29T04:52:59.055Z,100.00
2022-12-29T04:55:29.402Z,100.00
2022-12-29T04:57:58.659Z,100.00
2022-12-29T05:00:29.346Z,100.00
2022-12-29T05:03:02.594Z,100.00
2022-12-29T05:05:32.575Z,100.00
2022-12-29T05:08:05.639Z,100.00
2022-12-29T05:10:34.978Z,100.00
2022-12-29T05:13:13.363Z,100.00
2022-12-29T05:15:51.354Z,100.00
2022-12-29T05:18:21.375Z,100.00
2022-12-29T05:20:51.875Z,100.00
2022-12-29T05:23:24.568Z,100.00
2022-12-29T05:26:07.177Z,100.00
2022-12-29T05:29:09.366Z,100.00
2022-12-29T05:31:38.660Z,100.00
2022-12-29T05:34:09.194Z,100.00
2022-12-29T05:36:38.429Z,100.00
2022-12-29T05:39:11.625Z,100.00
2022-12-29T05:41:40.985Z,100.00
2022-12-29T05:44:35.859Z,100.00
2022-12-29T05:47:27.183Z,100.00
2022-12-29T05:50:14.966Z,100.00
2022-12-29T05:53:02.401Z,100.00
2022-12-29T05:55:33.031Z,100.00
2022-12-29T05:58:02.619Z,100.00
2022-12-29T06:00:31.825Z,100.00
2022-12-29T06:03:02.158Z,100.00
2022-12-29T06:05:31.432Z,100.00
2022-12-29T06:08:00.922Z,100.00
2022-12-29T06:10:32.143Z,100.00
2022-12-29T06:13:11.177Z,100.00
2022-12-29T06:15:45.233Z,100.00
2022-12-29T06:18:19.616Z,100.00
2022-12-29T06:20:52.143Z,100.00
2022-12-29T06:23:21.687Z,100.00
2022-12-29T06:25:52.439Z,100.00
2022-12-29T06:28:21.789Z,100.00
2022-12-29T06:30:51.193Z,100.00
2022-12-29T06:33:22.061Z,100.00
2022-12-29T06:35:51.244Z,100.00
2022-12-29T06:38:20.671Z,100.00
2022-12-29T06:40:51.191Z,100.00
2022-12-29T06:43:23.156Z,100.00
2022-12-29T06:46:21.830Z,100.00
2022-12-29T06:48:51.349Z,100.00
2022-12-29T06:51:20.499Z,100.00
2022-12-29T06:53:50.243Z,100.00
2022-12-29T06:56:22.456Z,100.00
2022-12-29T06:58:52.377Z,100.00
2022-12-29T07:01:21.758Z,100.00
2022-12-29T07:03:51.479Z,100.00
2022-12-29T07:06:20.861Z,100.00
2022-12-29T07:08:50.098Z,100.00
2022-12-29T07:11:19.635Z,100.00
2022-12-29T07:13:53.223Z,100.00
2022-12-29T07:16:23.028Z,100.00
2022-12-29T07:18:52.732Z,100.00
2022-12-29T07:21:22.952Z,100.00
2022-12-29T07:23:53.373Z,100.00
2022-12-29T07:26:22.915Z,100.00
2022-12-29T07:28:53.613Z,100.00
2022-12-29T07:31:25.503Z,100.00
2022-12-29T07:33:55.139Z,100.00
2022-12-29T07:36:27.996Z,100.00
2022-12-29T07:39:00.157Z,100.00
2022-12-29T07:41:30.169Z,100.00
2022-12-29T07:44:00.965Z,100.00
2022-12-29T07:46:59.419Z,100.00
2022-12-29T07:49:29.771Z,100.00
2022-12-29T07:51:58.999Z,100.00
2022-12-29T07:54:28.780Z,100.00
2022-12-29T07:56:58.595Z,100.00
2022-12-29T07:59:29.743Z,100.00
2022-12-29T08:01:59.190Z,100.00
2022-12-29T08:04:28.678Z,100.00
2022-12-29T08:06:58.380Z,100.00
2022-12-29T08:09:27.686Z,100.00
2022-12-29T08:11:57.545Z,100.00
2022-12-29T08:14:28.633Z,100.00
2022-12-29T08:16:57.780Z,100.00
2022-12-29T08:19:27.389Z,100.00
2022-12-29T08:21:57.045Z,100.00
2022-12-29T08:24:26.310Z,100.00
2022-12-29T08:26:56.085Z,100.00
2022-12-29T08:29:25.718Z,100.00
2022-12-29T08:31:56.585Z,100.00
2022-12-29T08:34:26.253Z,100.00
2022-12-29T08:36:55.739Z,100.00
2022-12-29T08:39:25.127Z,100.00
2022-12-29T08:41:54.245Z,100.00
2022-12-29T08:44:24.278Z,100.00
2022-12-29T08:46:55.390Z,100.00
2022-12-29T08:49:24.859Z,100.00
2022-12-29T08:51:54.186Z,100.00
2022-12-29T08:54:24.011Z,100.00
2022-12-29T08:56:54.804Z,100.00
2022-12-29T08:59:28.594Z,100.00
2022-12-29T09:02:00.417Z,100.00
2022-12-29T09:04:30.132Z,100.00
2022-12-29T09:06:59.527Z,100.00
2022-12-29T09:09:28.613Z,100.00
2022-12-29T09:12:02.964Z,100.00
2022-12-29T09:14:32.177Z,100.00
2022-12-29T09:17:20.404Z,100.00
2022-12-29T09:19:49.749Z,100.00
2022-12-29T09:22:19.011Z,100.00
2022-12-29T09:24:48.275Z,100.00
2022-12-29T09:27:18.104Z,100.00
2022-12-29T09:29:47.719Z,100.00
2022-12-29T09:32:19.028Z,100.00
2022-12-29T09:34:49.373Z,100.00
2022-12-29T09:37:18.665Z,100.00
2022-12-29T09:39:54.114Z,100.00
2022-12-29T09:42:32.188Z,100.00
2022-12-29T09:45:16.338Z,100.00
2022-12-29T09:47:48.449Z,100.00
2022-12-29T09:50:26.863Z,100.00
2022-12-29T09:53:03.773Z,100.00
2022-12-29T09:55:39.175Z,100.00
2022-12-29T09:58:19.702Z,100.00
2022-12-29T10:00:56.245Z,100.00
2022-12-29T10:03:30.396Z,100.00
2022-12-29T10:06:13.000Z,100.00
2022-12-29T10:08:48.701Z,100.00
2022-12-29T10:11:33.291Z,100.00
2022-12-29T10:14:23.048Z,100.00
2022-12-29T10:17:02.735Z,100.00
2022-12-29T10:19:57.109Z,100.00
2022-12-29T10:22:47.711Z,100.00
2022-12-29T10:25:21.506Z,100.00
2022-12-29T10:27:52.962Z,100.00
2022-12-29T10:30:22.652Z,100.00
2022-12-29T10:32:56.348Z,100.00
2022-12-29T10:35:33.162Z,100.00
2022-12-29T10:38:08.107Z,100.00
2022-12-29T10:40:44.696Z,100.00
2022-12-29T10:43:27.780Z,100.00
2022-12-29T10:46:04.459Z,100.00
2022-12-29T10:48:37.693Z,100.00
2022-12-29T10:51:10.927Z,100.00
2022-12-29T10:53:47.990Z,100.00
2022-12-29T10:56:31.764Z,100.00
2022-12-29T10:59:08.470Z,100.00
2022-12-29T11:01:49.130Z,100.00
2022-12-29T11:04:37.869Z,100.00
2022-12-29T11:07:15.901Z,100.00
2022-12-29T11:09:47.221Z,100.00
2022-12-29T11:12:27.337Z,100.00
2022-12-29T11:15:17.515Z,100.00
2022-12-29T11:17:50.465Z,100.00
2022-12-29T11:20:38.732Z,100.00
2022-12-29T11:23:31.198Z,100.00
2022-12-29T11:26:31.780Z,100.00
2022-12-29T11:29:24.287Z,100.00
2022-12-29T11:31:56.562Z,100.00
2022-12-29T11:34:28.757Z,100.00
2022-12-29T11:37:04.779Z,100.00
2022-12-29T11:39:43.332Z,100.00
2022-12-29T11:42:22.593Z,100.00
2022-12-29T11:44:53.742Z,100.00
2022-12-29T11:47:30.063Z,100.00
2022-12-29T11:50:02.828Z,100.00
2022-12-29T11:52:37.412Z,100.00
2022-12-29T11:55:23.289Z,100.00
2022-12-29T11:57:55.504Z,100.00
2022-12-29T12:00:30.293Z,100.00
2022-12-29T12:03:02.196Z,100.00
2022-12-29T12:05:40.916Z,100.00
2022-12-29T12:08:21.317Z,100.00
2022-12-29T12:11:01.154Z,100.00
2022-12-29T12:13:37.460Z,100.00
2022-12-29T12:16:12.126Z,100.00
2022-12-29T12:18:49.420Z,100.00
2022-12-29T12:21:27.559Z,100.00
2022-12-29T12:24:16.368Z,100.00
2022-12-29T12:27:00.997Z,100.00
2022-12-29T12:29:40.074Z,100.00
2022-12-29T12:32:19.597Z,100.00
2022-12-29T12:34:51.233Z,100.00
2022-12-29T12:38:03.012Z,100.00
2022-12-29T12:41:15.511Z,100.00
2022-12-29T12:43:53.989Z,91.68
2022-12-29T12:47:05.098Z,89.92
2022-12-29T12:50:29.285Z,83.68
2022-12-29T12:53:24.597Z,68.56
2022-12-29T12:56:21.719Z,64.85
2022-12-29T12:59:07.326Z,66.11
2022-12-29T13:01:49.123Z,65.28
2022-12-29T13:04:53.365Z,66.52
2022-12-29T13:07:36.643Z,69.20
2022-12-29T13:10:28.374Z,64.43
2022-12-29T13:13:18.909Z,64.20
2022-12-29T13:15:56.799Z,61.82
2022-12-29T13:18:37.580Z,63.84
2022-12-29T13:21:16.934Z,63.08
2022-12-29T13:23:56.972Z,58.94
2022-12-29T13:26:34.713Z,55.39
2022-12-29T13:29:14.831Z,55.39
2022-12-29T13:31:58.013Z,48.45
2022-12-29T13:34:38.840Z,46.32
2022-12-29T13:37:16.105Z,45.75
2022-12-29T13:39:52.474Z,45.43
2022-12-29T13:42:23.568Z,47.95
2022-12-29T13:45:02.001Z,49.68
2022-12-29T13:47:38.981Z,51.05
2022-12-29T13:50:17.834Z,52.92
2022-12-29T13:52:57.900Z,52.71
2022-12-29T13:55:32.052Z,53.84
2022-12-29T13:58:12.033Z,52.39
2022-12-29T14:00:52.044Z,51.27
2022-12-29T14:03:51.520Z,46.79
2022-12-29T14:06:29.228Z,46.22
2022-12-29T14:09:01.581Z,43.68
2022-12-29T14:11:36.780Z,37.74
2022-12-29T14:14:16.027Z,35.51
2022-12-29T14:16:46.956Z,33.59
2022-12-29T14:19:21.775Z,33.07
2022-12-29T14:21:57.570Z,33.43
2022-12-29T14:24:42.168Z,32.77
2022-12-29T14:27:53.639Z,32.80
2022-12-29T14:30:52.678Z,35.10
2022-12-29T14:33:24.786Z,36.46
2022-12-29T14:35:56.650Z,35.25
2022-12-29T14:38:32.646Z,34.68
2022-12-29T14:41:39.142Z,34.24
2022-12-29T14:44:21.516Z,33.74
2022-12-29T14:47:00.254Z,35.90
2022-12-29T14:49:33.830Z,39.97
2022-12-29T14:52:22.516Z,46.06
2022-12-29T14:55:03.701Z,53.17
2022-12-29T14:57:38.687Z,59.98
2022-12-29T15:00:17.930Z,70.45
2022-12-29T15:02:51.920Z,77.86
2022-12-29T15:05:34.778Z,85.14
2022-12-29T15:08:06.745Z,89.26
2022-12-29T15:10:43.225Z,92.67
2022-12-29T15:13:23.469Z,97.83
2022-12-29T15:15:53.849Z,100.00
2022-12-29T15:18:31.216Z,100.00
2022-12-29T15:21:03.317Z,100.00
2022-12-29T15:23:37.061Z,100.00
2022-12-29T15:26:08.778Z,100.00
2022-12-29T15:28:43.639Z,100.00
2022-12-29T15:31:16.525Z,100.00
2022-12-29T15:33:48.850Z,100.00
2022-12-29T15:36:24.666Z,100.00
2022-12-29T15:38:55.571Z,100.00
2022-12-29T15:41:33.379Z,100.00
2022-12-29T15:44:17.729Z,100.00
2022-12-29T15:46:46.954Z,100.00
2022-12-29T15:49:17.477Z,100.00
2022-12-29T15:51:47.311Z,100.00
2022-12-29T15:54:20.725Z,100.00
2022-12-29T15:56:52.271Z,100.00
2022-12-29T15:59:31.390Z,100.00
2022-12-29T16:02:07.127Z,100.00
2022-12-29T16:05:01.650Z,100.00
2022-12-29T16:07:39.130Z,100.00
2022-12-29T16:10:31.445Z,100.00
2022-12-29T16:13:07.807Z,100.00
2022-12-29T16:15:37.162Z,100.00
2022-12-29T16:18:06.655Z,100.00
2022-12-29T16:20:43.410Z,100.00
2022-12-29T16:23:22.331Z,100.00
2022-12-29T16:25:55.635Z,100.00
2022-12-29T16:28:27.615Z,100.00
2022-12-29T16:31:04.589Z,100.00
2022-12-29T16:33:49.851Z,100.00
2022-12-29T16:36:33.109Z,100.00
2022-12-29T16:39:28.236Z,100.00
2022-12-29T16:41:59.439Z,100.00
2022-12-29T16:44:31.344Z,100.00
2022-12-29T16:47:21.702Z,100.00
2022-12-29T16:49:55.271Z,100.00
2022-12-29T16:52:32.319Z,100.00
2022-12-29T16:55:03.323Z,100.00
2022-12-29T16:57:38.529Z,100.00
2022-12-29T17:00:20.479Z,100.00
2022-12-29T17:02:51.455Z,100.00
2022-12-29T17:05:21.496Z,100.00
2022-12-29T17:07:52.367Z,100.00
2022-12-29T17:10:21.729Z,100.00
2022-12-29T17:12:52.397Z,100.00
2022-12-29T17:15:28.557Z,100.00
2022-12-29T17:17:58.553Z,100.00
2022-12-29T17:20:30.689Z,100.00
2022-12-29T17:23:00.802Z,100.00
2022-12-29T17:25:36.113Z,100.00
2022-12-29T17:28:15.052Z,100.00
2022-12-29T17:30:44.493Z,100.00
2022-12-29T17:33:18.261Z,100.00
2022-12-29T17:35:53.237Z,100.00
2022-12-29T17:38:29.723Z,100.00
2022-12-29T17:40:59.867Z,100.00
2022-12-29T17:43:36.758Z,100.00
2022-12-29T17:46:09.140Z,100.00
2022-12-29T17:48:38.639Z,100.00
2022-12-29T17:51:08.354Z,100.00
2022-12-29T17:53:37.520Z,100.00
2022-12-29T17:56:07.548Z,100.00
2022-12-29T17:58:38.122Z,100.00
2022-12-29T18:01:08.386Z,100.00
2022-12-29T18:03:41.977Z,100.00
2022-12-29T18:06:13.414Z,100.00
2022-12-29T18:08:44.069Z,100.00
2022-12-29T18:11:32.069Z,100.00
2022-12-29T18:14:02.693Z,100.00
2022-12-29T18:16:32.320Z,100.00
2022-12-29T18:19:01.485Z,100.00
2022-12-29T18:21:30.669Z,100.00
2022-12-29T18:24:00.135Z,100.00
2022-12-29T18:26:35.591Z,100.00
2022-12-29T18:29:06.322Z,100.00
2022-12-29T18:31:36.764Z,100.00
2022-12-29T18:34:15.783Z,100.00
2022-12-29T18:36:45.088Z,100.00
2022-12-29T18:39:14.182Z,100.00
2022-12-29T18:41:43.402Z,100.00
2022-12-29T18:44:15.095Z,100.00
2022-12-29T18:46:44.429Z,100.00
2022-12-29T18:49:15.159Z,100.00
2022-12-29T18:51:44.473Z,100.00
2022-12-29T18:54:29.249Z,100.00
2022-12-29T18:56:59.482Z,100.00
2022-12-29T18:59:30.203Z,100.00
2022-12-29T19:01:59.427Z,100.00
2022-12-29T19:04:29.802Z,100.00
2022-12-29T19:06:59.432Z,100.00
2022-12-29T19:09:30.784Z,100.00
2022-12-29T19:12:00.063Z,100.00
2022-12-29T19:14:31.508Z,100.00
2022-12-29T19:17:00.757Z,100.00
2022-12-29T19:19:30.257Z,100.00
2022-12-29T19:21:59.654Z,100.00
2022-12-29T19:24:29.999Z,100.00
2022-12-29T19:26:59.392Z,100.00
2022-12-29T19:29:30.721Z,100.00
2022-12-29T19:32:00.160Z,100.00
2022-12-29T19:34:31.632Z,100.00
2022-12-29T19:37:01.378Z,100.00
2022-12-29T19:39:36.187Z,100.00
2022-12-29T19:42:05.944Z,100.00
2022-12-29T19:44:37.021Z,100.00
2022-12-29T19:47:25.610Z,100.00
2022-12-29T19:49:58.079Z,100.00
2022-12-29T19:52:29.932Z,100.00
2022-12-29T19:55:01.510Z,100.00
2022-12-29T19:57:32.769Z,100.00
2022-12-29T20:00:05.086Z,100.00
2022-12-29T20:02:41.801Z,100.00
2022-12-29T20:05:12.471Z,100.00
2022-12-29T20:07:44.997Z,100.00
2022-12-29T20:10:14.823Z,100.00
2022-12-29T20:12:44.359Z,100.00
2022-12-29T20:15:16.546Z,100.00
2022-12-29T20:20:45.674Z,100.00
2022-12-29T20:23:15.987Z,100.00
2022-12-29T20:25:56.279Z,100.00
2022-12-29T20:28:27.613Z,100.00
2022-12-29T20:31:01.954Z,100.00
2022-12-29T20:33:33.787Z,100.00
2022-12-29T20:36:09.505Z,100.00
2022-12-29T20:38:40.089Z,100.00
2022-12-29T20:41:18.159Z,100.00
2022-12-29T20:43:49.356Z,100.00
2022-12-29T20:46:32.858Z,100.00
2022-12-29T20:49:05.460Z,100.00
2022-12-29T20:52:04.578Z,100.00
2022-12-29T20:54:26.651Z,100.00
2022-12-29T20:56:56.246Z,100.00
2022-12-29T20:59:29.547Z,100.00
2022-12-29T21:02:01.949Z,100.00
2022-12-29T21:04:49.942Z,100.00
2022-12-29T21:07:21.910Z,100.00
2022-12-29T21:09:51.835Z,100.00
2022-12-29T21:12:21.390Z,100.00
2022-12-29T21:14:51.846Z,100.00
2022-12-29T21:17:22.729Z,100.00
2022-12-29T21:19:52.665Z,100.00
2022-12-29T21:22:22.278Z,100.00
2022-12-29T21:24:54.132Z,100.00
2022-12-29T21:27:24.197Z,100.00
2022-12-29T21:29:54.769Z,100.00
2022-12-29T21:32:25.689Z,100.00
2022-12-29T21:34:55.769Z,100.00
2022-12-29T21:37:25.104Z,100.00
2022-12-29T21:39:55.319Z,100.00
2022-12-29T21:42:28.976Z,100.00
2022-12-29T21:45:20.426Z,100.00
2022-12-29T21:48:10.593Z,100.00
2022-12-29T21:50:57.830Z,100.00
2022-12-29T21:53:37.917Z,100.00
2022-12-29T21:56:11.160Z,100.00
2022-12-29T21:59:00.458Z,100.00
2022-12-29T22:01:50.782Z,100.00
2022-12-29T22:04:43.668Z,100.00
2022-12-29T22:07:32.086Z,100.00
2022-12-29T22:10:18.892Z,100.00
2022-12-29T22:13:01.132Z,100.00
2022-12-29T22:15:32.937Z,100.00
2022-12-29T22:18:04.372Z,100.00
2022-12-29T22:20:37.322Z,100.00
2022-12-29T22:23:10.027Z,100.00
2022-12-29T22:25:41.287Z,100.00
2022-12-29T22:28:10.570Z,100.00
2022-12-29T22:30:39.731Z,100.00
2022-12-29T22:33:09.278Z,100.00
2022-12-29T22:35:39.969Z,100.00
2022-12-29T22:38:09.117Z,100.00
2022-12-29T22:40:38.422Z,100.00
2022-12-29T22:43:12.902Z,100.00
2022-12-29T22:45:43.034Z,100.00
2022-12-29T22:48:12.372Z,100.00
2022-12-29T22:50:43.087Z,100.00
2022-12-29T22:53:12.586Z,100.00
2022-12-29T22:55:41.754Z,100.00
2022-12-29T22:58:10.889Z,100.00
2022-12-29T23:00:40.221Z,100.00
2022-12-29T23:03:09.504Z,100.00
2022-12-29T23:05:38.874Z,100.00
2022-12-29T23:08:10.935Z,100.00
2022-12-29T23:10:40.093Z,100.00
2022-12-29T23:13:09.201Z,100.00
2022-12-29T23:15:38.573Z,100.00
2022-12-29T23:18:08.032Z,100.00
2022-12-29T23:20:37.439Z,100.00
2022-12-29T23:23:06.686Z,100.00
2022-12-29T23:25:38.821Z,100.00
2022-12-29T23:28:10.095Z,100.00
2022-12-29T23:30:39.232Z,100.00
2022-12-29T23:33:08.336Z,100.00
2022-12-29T23:35:37.423Z,100.00
2022-12-29T23:38:06.643Z,100.00
2022-12-29T23:40:37.311Z,100.00
2022-12-29T23:43:06.485Z,100.00
2022-12-29T23:45:37.297Z,100.00
2022-12-29T23:48:07.636Z,100.00
2022-12-29T23:50:40.146Z,100.00
2022-12-29T23:53:10.604Z,100.00
2022-12-29T23:55:44.786Z,100.00
2022-12-29T23:58:13.963Z,100.00
