createdAt,value
2023-01-10T00:01:51.774Z,21.24
2023-01-10T00:04:19.510Z,21.24
2023-01-10T00:06:48.672Z,21.23
2023-01-10T00:09:16.352Z,21.22
2023-01-10T00:12:01.383Z,21.23
2023-01-10T00:14:29.934Z,21.21
2023-01-10T00:16:57.900Z,21.21
2023-01-10T00:19:25.722Z,21.21
2023-01-10T00:21:55.202Z,21.20
2023-01-10T00:24:23.606Z,21.20
2023-01-10T00:26:52.109Z,21.19
2023-01-10T00:29:20.093Z,21.19
2023-01-10T00:31:47.780Z,21.18
2023-01-10T00:34:15.573Z,21.19
2023-01-10T00:36:45.600Z,21.18
2023-01-10T00:39:14.791Z,21.18
2023-01-10T00:42:00.012Z,21.17
2023-01-10T00:44:27.622Z,21.17
2023-01-10T00:46:55.280Z,21.18
2023-01-10T00:49:22.914Z,21.20
2023-01-10T00:51:50.542Z,21.20
2023-01-10T00:54:19.617Z,21.21
2023-01-10T00:56:47.374Z,21.22
2023-01-10T00:59:15.047Z,21.21
2023-01-10T01:01:42.825Z,21.22
2023-01-10T01:04:10.578Z,21.22
2023-01-10T01:06:38.333Z,21.23
2023-01-10T01:09:05.940Z,21.20
2023-01-10T01:11:35.099Z,21.19
2023-01-10T01:14:02.807Z,21.19
2023-01-10T01:16:30.523Z,21.18
2023-01-10T01:18:58.204Z,21.19
2023-01-10T01:21:28.444Z,21.18
2023-01-10T01:23:57.616Z,21.18
2023-01-10T01:26:25.354Z,21.17
2023-01-10T01:28:54.435Z,21.17
2023-01-10T01:31:22.169Z,21.17
2023-01-10T01:33:51.656Z,21.17
2023-01-10T01:36:20.139Z,21.16
2023-01-10T01:38:47.907Z,21.16
2023-01-10T01:41:32.786Z,21.14
2023-01-10T01:44:02.802Z,21.14
2023-01-10T01:46:30.581Z,21.14
2023-01-10T01:48:58.271Z,21.15
2023-01-10T01:51:26.784Z,21.15
2023-01-10T01:53:55.515Z,21.15
2023-01-10T01:56:24.118Z,21.16
2023-01-10T01:58:52.372Z,21.16
2023-01-10T02:01:21.532Z,21.18
2023-01-10T02:03:49.820Z,21.19
2023-01-10T02:06:17.685Z,21.19
2023-01-10T02:08:45.820Z,21.20
2023-01-10T02:11:13.493Z,21.20
2023-01-10T02:13:41.517Z,21.21
2023-01-10T02:16:09.269Z,21.22
2023-01-10T02:18:38.289Z,21.21
2023-01-10T02:21:26.690Z,21.21
2023-01-10T02:24:15.233Z,21.20
2023-01-10T02:26:47.640Z,21.18
2023-01-10T02:29:29.762Z,21.18
2023-01-10T02:32:16.042Z,21.18
2023-01-10T02:34:47.559Z,21.18
2023-01-10T02:37:16.259Z,21.17
2023-01-10T02:39:45.752Z,21.17
2023-01-10T02:42:14.729Z,21.17
2023-01-10T02:44:43.849Z,21.16
2023-01-10T02:47:11.654Z,21.16
2023-01-10T02:49:43.028Z,21.16
2023-01-10T02:52:12.026Z,21.18
2023-01-10T02:54:39.631Z,21.17
2023-01-10T02:57:19.171Z,21.17
2023-01-10T03:00:08.714Z,21.17
2023-01-10T03:02:46.562Z,21.16
2023-01-10T03:05:16.524Z,21.17
2023-01-10T03:07:47.499Z,21.18
2023-01-10T03:10:15.875Z,21.18
2023-01-10T03:12:45.349Z,21.20
2023-01-10T03:15:13.587Z,21.20
2023-01-10T03:17:41.303Z,21.22
2023-01-10T03:20:09.656Z,21.22
2023-01-10T03:22:50.766Z,21.23
2023-01-10T03:25:18.454Z,21.23
2023-01-10T03:27:48.448Z,21.24
2023-01-10T03:30:17.963Z,21.24
2023-01-10T03:32:45.558Z,21.22
2023-01-10T03:35:13.148Z,21.23
2023-01-10T03:37:43.122Z,21.22
2023-01-10T03:40:14.987Z,21.22
2023-01-10T03:43:02.738Z,21.20
2023-01-10T03:45:31.078Z,21.21
2023-01-10T03:47:58.943Z,21.21
2023-01-10T03:50:26.636Z,21.21
2023-01-10T03:52:54.322Z,21.21
2023-01-10T03:55:24.078Z,21.20
2023-01-10T03:57:51.793Z,21.21
2023-01-10T04:00:20.085Z,21.21
2023-01-10T04:02:47.741Z,21.20
2023-01-10T04:05:15.433Z,21.20
2023-01-10T04:07:43.021Z,21.20
2023-01-10T04:10:11.139Z,21.20
2023-01-10T04:12:40.120Z,21.19
2023-01-10T04:15:08.299Z,21.21
2023-01-10T04:17:35.952Z,21.20
2023-01-10T04:20:03.820Z,21.19
2023-01-10T04:22:31.447Z,21.21
2023-01-10T04:24:59.056Z,21.23
2023-01-10T04:27:26.719Z,21.22
2023-01-10T04:29:55.778Z,21.24
2023-01-10T04:32:23.452Z,21.24
2023-01-10T04:34:51.300Z,21.24
2023-01-10T04:37:28.145Z,21.25
2023-01-10T04:39:55.837Z,21.27
2023-01-10T04:42:23.687Z,21.24
2023-01-10T04:44:52.523Z,21.24
2023-01-10T04:47:21.597Z,21.24
2023-01-10T04:49:49.235Z,21.23
2023-01-10T04:52:16.896Z,21.23
2023-01-10T04:54:44.751Z,21.22
2023-01-10T04:57:12.481Z,21.22
2023-01-10T04:59:40.150Z,21.21
2023-01-10T05:02:08.047Z,21.22
2023-01-10T05:04:37.130Z,21.23
2023-01-10T05:07:04.756Z,21.23
2023-01-10T05:09:32.469Z,21.22
2023-01-10T05:12:00.095Z,21.23
2023-01-10T05:14:27.736Z,21.23
2023-01-10T05:16:56.142Z,21.23
2023-01-10T05:19:23.793Z,21.23
2023-01-10T05:21:53.411Z,21.23
2023-01-10T05:24:21.063Z,21.24
2023-01-10T05:26:48.751Z,21.22
2023-01-10T05:29:16.417Z,21.22
2023-01-10T05:31:44.064Z,21.24
2023-01-10T05:34:12.780Z,21.24
2023-01-10T05:36:42.111Z,21.25
2023-01-10T05:39:11.260Z,21.26
2023-01-10T05:41:38.875Z,21.27
2023-01-10T05:44:06.717Z,21.26
2023-01-10T05:46:34.408Z,21.27
2023-01-10T05:49:02.174Z,21.26
2023-01-10T05:51:29.851Z,21.27
2023-01-10T05:53:58.544Z,21.27
2023-01-10T05:56:27.669Z,21.26
2023-01-10T05:59:05.329Z,21.26
2023-01-10T06:01:35.596Z,21.26
2023-01-10T06:04:03.876Z,21.27
2023-01-10T06:06:31.571Z,21.27
2023-01-10T06:08:59.983Z,21.29
2023-01-10T06:11:30.234Z,21.29
2023-01-10T06:13:57.898Z,21.28
2023-01-10T06:16:25.648Z,21.30
2023-01-10T06:18:53.325Z,21.30
2023-01-10T06:21:22.148Z,21.30
2023-01-10T06:23:49.824Z,21.31
2023-01-10T06:26:18.682Z,21.33
2023-01-10T06:28:47.709Z,21.33
2023-01-10T06:31:16.004Z,21.33
2023-01-10T06:33:44.601Z,21.32
2023-01-10T06:36:12.374Z,21.34
2023-01-10T06:38:40.021Z,21.34
2023-01-10T06:41:13.951Z,21.35
2023-01-10T06:43:41.865Z,21.36
2023-01-10T06:46:11.266Z,21.36
2023-01-10T06:48:39.033Z,21.37
2023-01-10T06:51:06.946Z,21.38
2023-01-10T06:53:34.616Z,21.39
2023-01-10T06:56:03.039Z,21.40
2023-01-10T06:58:31.077Z,21.41
2023-01-10T07:00:58.799Z,21.41
2023-01-10T07:03:27.961Z,21.42
2023-01-10T07:05:55.660Z,21.42
2023-01-10T07:08:23.299Z,21.41
2023-01-10T07:10:50.984Z,21.41
2023-01-10T07:13:18.606Z,21.43
2023-01-10T07:15:46.246Z,21.43
2023-01-10T07:18:13.901Z,21.43
2023-01-10T07:20:42.951Z,21.43
2023-01-10T07:23:10.642Z,21.43
2023-01-10T07:25:38.339Z,21.43
2023-01-10T07:28:06.178Z,21.43
2023-01-10T07:30:33.862Z,21.43
2023-01-10T07:33:03.942Z,21.43
2023-01-10T07:35:31.627Z,21.44
2023-01-10T07:38:00.974Z,21.44
2023-01-10T07:40:28.665Z,21.40
2023-01-10T07:42:57.519Z,21.42
2023-01-10T07:45:25.195Z,21.44
2023-01-10T07:47:52.833Z,21.45
2023-01-10T07:50:20.520Z,21.44
2023-01-10T07:53:08.190Z,21.44
2023-01-10T07:55:39.817Z,21.47
2023-01-10T07:58:08.426Z,21.47
2023-01-10T08:00:36.534Z,21.47
2023-01-10T08:03:04.429Z,21.48
2023-01-10T08:05:32.191Z,21.48
2023-01-10T08:08:04.778Z,21.49
2023-01-10T08:10:32.440Z,21.49
2023-01-10T08:13:13.238Z,21.49
2023-01-10T08:15:47.266Z,21.49
2023-01-10T08:18:15.440Z,21.49
2023-01-10T08:20:43.132Z,21.49
2023-01-10T08:23:10.945Z,21.49
2023-01-10T08:25:39.570Z,21.49
2023-01-10T08:28:08.860Z,21.49
2023-01-10T08:30:36.503Z,21.49
2023-01-10T08:33:04.494Z,21.50
2023-01-10T08:35:32.180Z,21.49
2023-01-10T08:38:00.434Z,21.49
2023-01-10T08:40:28.088Z,21.49
2023-01-10T08:42:59.881Z,21.49
2023-01-10T08:45:29.037Z,21.49
2023-01-10T08:47:57.848Z,21.49
2023-01-10T08:50:25.750Z,21.49
2023-01-10T08:52:53.376Z,21.50
2023-01-10T08:55:21.021Z,21.50
2023-01-10T08:57:48.855Z,21.50
2023-01-10T09:00:18.284Z,21.50
2023-01-10T09:02:47.401Z,21.51
2023-01-10T09:05:27.081Z,21.50
2023-01-10T09:07:58.823Z,21.51
2023-01-10T09:10:26.678Z,21.50
2023-01-10T09:12:56.992Z,21.50
2023-01-10T09:15:25.435Z,21.50
2023-01-10T09:17:55.839Z,21.50
2023-01-10T09:20:24.308Z,21.49
2023-01-10T09:22:52.009Z,21.47
2023-01-10T09:25:19.910Z,21.48
2023-01-10T09:27:47.669Z,21.46
2023-01-10T09:30:16.448Z,21.46
2023-01-10T09:32:44.131Z,21.45
2023-01-10T09:35:13.661Z,21.44
2023-01-10T09:37:41.314Z,21.44
2023-01-10T09:40:11.105Z,21.44
2023-01-10T09:42:45.520Z,21.43
2023-01-10T09:45:15.891Z,21.43
2023-01-10T09:47:46.010Z,21.42
2023-01-10T09:50:17.106Z,21.42
2023-01-10T09:52:45.426Z,21.42
2023-01-10T09:55:18.766Z,21.42
2023-01-10T09:57:46.439Z,21.41
2023-01-10T10:00:18.477Z,21.41
2023-01-10T10:02:46.865Z,21.39
2023-01-10T10:05:18.765Z,21.39
2023-01-10T10:07:46.543Z,21.39
2023-01-10T10:10:15.884Z,21.40
2023-01-10T10:12:44.985Z,21.41
2023-01-10T10:15:18.899Z,21.43
2023-01-10T10:17:48.628Z,21.43
2023-01-10T10:20:21.661Z,21.43
2023-01-10T10:22:51.536Z,21.43
2023-01-10T10:25:22.509Z,21.44
2023-01-10T10:27:54.626Z,21.43
2023-01-10T10:30:28.769Z,21.42
2023-01-10T10:33:13.336Z,21.41
2023-01-10T10:35:43.517Z,21.40
2023-01-10T10:38:11.906Z,21.40
2023-01-10T10:40:40.245Z,21.39
2023-01-10T10:43:13.740Z,21.39
2023-01-10T10:45:42.982Z,21.39
2023-01-10T10:48:15.179Z,21.39
2023-01-10T10:50:46.582Z,21.38
2023-01-10T10:53:15.349Z,21.38
2023-01-10T10:55:43.125Z,21.37
2023-01-10T10:58:11.719Z,21.37
2023-01-10T11:00:40.151Z,21.38
2023-01-10T11:03:09.358Z,21.38
2023-01-10T11:05:37.838Z,21.36
2023-01-10T11:08:10.333Z,21.36
2023-01-10T11:10:39.114Z,21.38
2023-01-10T11:13:08.680Z,21.36
2023-01-10T11:15:37.284Z,21.35
2023-01-10T11:18:07.050Z,21.37
2023-01-10T11:20:35.151Z,21.38
2023-01-10T11:23:02.813Z,21.38
2023-01-10T11:25:32.616Z,21.39
2023-01-10T11:28:01.062Z,21.40
2023-01-10T11:30:30.935Z,21.41
2023-01-10T11:33:01.511Z,21.40
2023-01-10T11:35:30.711Z,21.40
2023-01-10T11:38:01.987Z,21.39
2023-01-10T11:40:31.892Z,21.38
2023-01-10T11:42:59.708Z,21.38
2023-01-10T11:45:34.159Z,21.38
2023-01-10T11:48:04.099Z,21.38
2023-01-10T11:50:33.150Z,21.37
2023-01-10T11:53:00.813Z,21.37
2023-01-10T11:55:29.795Z,21.37
2023-01-10T11:58:00.661Z,21.37
2023-01-10T12:00:37.353Z,21.35
2023-01-10T12:03:08.505Z,21.36
2023-01-10T12:05:38.678Z,21.37
2023-01-10T12:08:09.540Z,21.36
2023-01-10T12:10:37.882Z,21.36
2023-01-10T12:13:14.225Z,21.36
2023-01-10T12:15:42.789Z,21.35
2023-01-10T12:18:11.407Z,21.35
2023-01-10T12:20:43.015Z,21.33
2023-01-10T12:23:12.596Z,21.34
2023-01-10T12:25:41.946Z,21.32
2023-01-10T12:28:12.176Z,21.33
2023-01-10T12:30:43.917Z,21.33
2023-01-10T12:33:12.545Z,21.33
2023-01-10T12:35:41.471Z,21.33
2023-01-10T12:38:13.715Z,21.33
2023-01-10T12:40:44.265Z,21.32
2023-01-10T12:43:33.356Z,21.33
2023-01-10T12:46:09.755Z,21.32
2023-01-10T12:48:45.356Z,21.32
2023-01-10T12:51:14.133Z,21.33
2023-01-10T12:53:43.660Z,21.32
2023-01-10T12:56:13.528Z,21.33
2023-01-10T12:58:45.692Z,21.31
2023-01-10T13:01:15.503Z,21.32
2023-01-10T13:03:43.236Z,21.33
2023-01-10T13:06:11.809Z,21.32
2023-01-10T13:08:43.231Z,21.32
2023-01-10T13:11:11.046Z,21.32
2023-01-10T13:13:40.996Z,21.32
2023-01-10T13:16:23.818Z,21.32
2023-01-10T13:19:02.584Z,21.33
2023-01-10T13:21:30.297Z,21.34
2023-01-10T13:24:00.399Z,21.35
2023-01-10T13:26:28.078Z,21.35
2023-01-10T13:28:57.451Z,21.36
2023-01-10T13:31:26.674Z,21.36
2023-01-10T13:33:55.616Z,21.36
2023-01-10T13:36:24.241Z,21.36
2023-01-10T13:38:53.477Z,21.36
2023-01-10T13:41:38.532Z,21.36
2023-01-10T13:44:09.147Z,21.36
2023-01-10T13:46:42.029Z,21.36
2023-01-10T13:49:41.189Z,21.36
2023-01-10T13:52:21.938Z,21.36
2023-01-10T13:54:56.978Z,21.34
2023-01-10T13:57:39.453Z,21.34
2023-01-10T14:00:40.035Z,21.33
2023-01-10T14:03:09.073Z,21.33
2023-01-10T14:05:37.486Z,21.32
2023-01-10T14:08:05.126Z,21.30
2023-01-10T14:10:33.692Z,21.32
2023-01-10T14:13:09.147Z,21.31
2023-01-10T14:15:39.209Z,21.32
2023-01-10T14:18:07.647Z,21.31
2023-01-10T14:20:37.535Z,21.30
2023-01-10T14:23:06.479Z,21.29
2023-01-10T14:25:35.442Z,21.29
2023-01-10T14:28:03.173Z,21.29
2023-01-10T14:30:32.589Z,21.29
2023-01-10T14:33:01.480Z,21.30
2023-01-10T14:35:31.414Z,21.31
2023-01-10T14:38:02.225Z,21.32
2023-01-10T14:40:30.731Z,21.33
2023-01-10T14:43:00.737Z,21.34
2023-01-10T14:45:32.604Z,21.34
2023-01-10T14:48:00.901Z,21.29
2023-01-10T14:50:30.109Z,21.33
2023-01-10T14:52:58.502Z,21.33
2023-01-10T14:55:28.159Z,21.32
2023-01-10T14:57:57.452Z,21.32
2023-01-10T15:00:29.802Z,21.32
2023-01-10T15:03:00.109Z,21.32
2023-01-10T15:05:28.085Z,21.31
2023-01-10T15:07:56.629Z,21.29
2023-01-10T15:10:25.334Z,21.30
2023-01-10T15:12:56.527Z,21.30
2023-01-10T15:15:25.599Z,21.28
2023-01-10T15:17:54.031Z,21.29
2023-01-10T15:20:21.684Z,21.28
2023-01-10T15:22:51.012Z,21.28
2023-01-10T15:25:30.362Z,21.28
2023-01-10T15:28:01.289Z,21.27
2023-01-10T15:30:29.361Z,21.27
2023-01-10T15:32:59.307Z,21.27
2023-01-10T15:35:35.522Z,21.26
2023-01-10T15:38:05.999Z,21.26
2023-01-10T15:40:34.037Z,21.26
2023-01-10T15:43:13.921Z,21.27
2023-01-10T15:45:42.912Z,21.27
2023-01-10T15:48:26.425Z,21.28
2023-01-10T15:50:59.679Z,21.28
2023-01-10T15:53:46.763Z,21.29
2023-01-10T15:56:15.677Z,21.30
2023-01-10T15:58:50.243Z,21.30
2023-01-10T16:01:17.968Z,21.30
2023-01-10T16:03:46.135Z,21.31
2023-01-10T16:06:19.941Z,21.30
2023-01-10T16:08:49.354Z,21.30
2023-01-10T16:11:39.516Z,21.29
2023-01-10T16:14:07.491Z,21.28
2023-01-10T16:16:36.065Z,21.27
2023-01-10T16:19:03.909Z,21.28
2023-01-10T16:21:34.782Z,21.27
2023-01-10T16:24:02.437Z,21.26
2023-01-10T16:26:30.767Z,21.27
2023-01-10T16:28:58.445Z,21.25
2023-01-10T16:31:28.278Z,21.26
2023-01-10T16:33:55.986Z,21.26
2023-01-10T16:36:25.251Z,21.26
2023-01-10T16:38:52.891Z,21.24
2023-01-10T16:41:38.814Z,21.25
2023-01-10T16:44:06.473Z,21.25
2023-01-10T16:46:36.302Z,21.25
2023-01-10T16:49:06.547Z,21.24
2023-01-10T16:51:35.056Z,21.25
2023-01-10T16:54:02.772Z,21.24
2023-01-10T16:56:31.230Z,21.25
2023-01-10T16:58:59.661Z,21.27
2023-01-10T17:01:29.870Z,21.26
2023-01-10T17:03:59.099Z,21.27
2023-01-10T17:06:27.692Z,21.26
2023-01-10T17:08:55.425Z,21.28
2023-01-10T17:11:24.596Z,21.28
2023-01-10T17:13:52.192Z,21.28
2023-01-10T17:16:26.657Z,21.28
2023-01-10T17:18:54.362Z,21.27
2023-01-10T17:21:23.511Z,21.26
2023-01-10T17:23:52.011Z,21.26
2023-01-10T17:26:19.955Z,21.26
2023-01-10T17:28:50.324Z,21.25
2023-01-10T17:31:19.553Z,21.26
2023-01-10T17:33:49.738Z,21.25
2023-01-10T17:36:19.330Z,21.25
2023-01-10T17:38:50.409Z,21.24
2023-01-10T17:41:18.038Z,21.24
2023-01-10T17:43:46.445Z,21.24
2023-01-10T17:46:16.530Z,21.23
2023-01-10T17:48:45.572Z,21.23
2023-01-10T17:51:13.489Z,21.23
2023-01-10T17:53:41.994Z,21.23
2023-01-10T17:56:12.446Z,21.23
2023-01-10T17:58:40.872Z,21.22
2023-01-10T18:01:09.366Z,21.22
2023-01-10T18:03:37.875Z,21.22
2023-01-10T18:06:07.672Z,21.23
2023-01-10T18:08:36.358Z,21.25
2023-01-10T18:11:04.001Z,21.26
2023-01-10T18:13:33.727Z,21.26
2023-01-10T18:16:01.515Z,21.26
2023-01-10T18:18:29.188Z,21.26
2023-01-10T18:20:58.857Z,21.27
2023-01-10T18:23:26.849Z,21.27
2023-01-10T18:26:02.691Z,21.27
2023-01-10T18:28:40.525Z,21.26
2023-01-10T18:31:11.536Z,21.26
2023-01-10T18:33:39.303Z,21.25
2023-01-10T18:36:09.396Z,21.25
2023-01-10T18:38:37.417Z,21.24
2023-01-10T18:41:05.869Z,21.23
2023-01-10T18:43:33.703Z,21.23
2023-01-10T18:46:02.503Z,21.23
2023-01-10T18:48:31.705Z,21.23
2023-01-10T18:51:00.484Z,21.23
2023-01-10T18:53:29.804Z,21.22
2023-01-10T18:55:59.861Z,21.22
2023-01-10T18:58:30.800Z,21.23
2023-01-10T19:00:59.789Z,21.22
2023-01-10T19:03:27.453Z,21.23
2023-01-10T19:05:57.469Z,21.24
2023-01-10T19:08:25.099Z,21.24
2023-01-10T19:11:12.292Z,21.25
2023-01-10T19:13:40.909Z,21.26
2023-01-10T19:16:10.555Z,21.26
2023-01-10T19:18:38.220Z,21.28
2023-01-10T19:21:09.627Z,21.30
2023-01-10T19:23:37.229Z,21.30
2023-01-10T19:26:05.709Z,21.32
2023-01-10T19:28:33.348Z,21.33
2023-01-10T19:31:04.882Z,21.33
2023-01-10T19:33:32.967Z,21.33
2023-01-10T19:36:01.433Z,21.33
2023-01-10T19:38:30.492Z,21.34
2023-01-10T19:40:58.163Z,21.34
2023-01-10T19:43:27.589Z,21.33
2023-01-10T19:45:55.243Z,21.34
2023-01-10T19:48:23.762Z,21.34
2023-01-10T19:50:51.389Z,21.34
2023-01-10T19:53:24.584Z,21.34
2023-01-10T19:56:02.271Z,21.34
2023-01-10T19:58:31.554Z,21.34
2023-01-10T20:01:06.848Z,21.35
2023-01-10T20:03:36.587Z,21.33
2023-01-10T20:06:04.253Z,21.35
2023-01-10T20:08:34.549Z,21.34
2023-01-10T20:11:05.630Z,21.35
2023-01-10T20:13:34.425Z,21.35
2023-01-10T20:16:02.241Z,21.34
2023-01-10T20:18:30.743Z,21.35
2023-01-10T20:20:58.426Z,21.36
2023-01-10T20:23:26.944Z,21.35
2023-01-10T20:25:58.148Z,21.35
2023-01-10T20:28:28.070Z,21.37
2023-01-10T20:30:55.733Z,21.38
2023-01-10T20:33:27.610Z,21.38
2023-01-10T20:35:55.902Z,21.40
2023-01-10T20:38:24.433Z,21.40
2023-01-10T20:40:52.159Z,21.39
2023-01-10T20:43:20.426Z,21.40
2023-01-10T20:45:50.709Z,21.40
2023-01-10T20:48:18.389Z,21.41
2023-01-10T20:50:47.653Z,21.40
2023-01-10T20:53:15.348Z,21.41
2023-01-10T20:55:46.849Z,21.41
2023-01-10T20:58:18.497Z,21.41
2023-01-10T21:00:48.790Z,21.40
2023-01-10T21:03:17.875Z,21.40
2023-01-10T21:05:50.351Z,21.40
2023-01-10T21:08:30.601Z,21.40
2023-01-10T21:10:59.148Z,21.40
2023-01-10T21:13:26.873Z,21.40
2023-01-10T21:15:55.990Z,21.40
2023-01-10T21:18:26.108Z,21.40
2023-01-10T21:20:56.605Z,21.41
2023-01-10T21:23:24.453Z,21.41
2023-01-10T21:25:53.586Z,21.41
2023-01-10T21:28:21.447Z,21.40
2023-01-10T21:30:49.827Z,21.41
2023-01-10T21:33:17.542Z,21.41
2023-01-10T21:35:52.617Z,21.41
2023-01-10T21:38:36.291Z,21.42
2023-01-10T21:41:08.780Z,21.42
2023-01-10T21:43:37.144Z,21.43
2023-01-10T21:46:05.617Z,21.43
2023-01-10T21:48:33.266Z,21.44
2023-01-10T21:51:03.132Z,21.44
2023-01-10T21:53:30.833Z,21.44
2023-01-10T21:56:01.605Z,21.45
2023-01-10T21:58:29.201Z,21.45
2023-01-10T22:01:00.060Z,21.45
2023-01-10T22:03:27.933Z,21.44
2023-01-10T22:05:56.507Z,21.41
2023-01-10T22:08:25.504Z,21.40
2023-01-10T22:10:57.402Z,21.40
2023-01-10T22:13:26.052Z,21.38
2023-01-10T22:16:02.650Z,21.38
2023-01-10T22:18:30.961Z,21.37
2023-01-10T22:20:58.731Z,21.37
2023-01-10T22:23:45.986Z,21.35
2023-01-10T22:26:14.969Z,21.35
2023-01-10T22:28:45.810Z,21.35
2023-01-10T22:31:13.563Z,21.35
2023-01-10T22:33:43.531Z,21.34
2023-01-10T22:36:11.768Z,21.33
2023-01-10T22:38:40.196Z,21.34
2023-01-10T22:41:12.371Z,21.32
2023-01-10T22:43:40.762Z,21.32
2023-01-10T22:46:08.514Z,21.32
2023-01-10T22:48:38.348Z,21.33
2023-01-10T22:51:06.420Z,21.33
2023-01-10T22:53:34.865Z,21.33
2023-01-10T22:56:02.664Z,21.33
2023-01-10T22:58:32.399Z,21.34
2023-01-10T23:01:01.169Z,21.35
2023-01-10T23:03:29.943Z,21.34
2023-01-10T23:05:57.696Z,21.35
2023-01-10T23:08:25.986Z,21.34
2023-01-10T23:10:54.069Z,21.32
2023-01-10T23:13:22.572Z,21.30
2023-01-10T23:15:57.696Z,21.31
2023-01-10T23:18:26.071Z,21.30
2023-01-10T23:20:53.667Z,21.30
2023-01-10T23:23:21.937Z,21.28
2023-01-10T23:26:01.675Z,21.28
2023-01-10T23:28:30.397Z,21.27
2023-01-10T23:30:59.389Z,21.27
2023-01-10T23:33:27.341Z,21.27
2023-01-10T23:35:55.004Z,21.26
2023-01-10T23:38:22.684Z,21.25
2023-01-10T23:40:50.302Z,21.26
2023-01-10T23:43:17.967Z,21.25
2023-01-10T23:45:45.627Z,21.24
2023-01-10T23:48:14.731Z,21.23
2023-01-10T23:50:42.426Z,21.24
2023-01-10T23:53:10.079Z,21.23
2023-01-10T23:55:37.709Z,21.23
2023-01-10T23:58:05.367Z,21.25
