createdAt,value
2023-03-14T00:07:03.455Z,92
2023-03-14T00:17:04.018Z,91
2023-03-14T00:27:04.917Z,91
2023-03-14T00:37:05.914Z,92
2023-03-14T00:57:07.198Z,92
2023-03-14T01:07:07.962Z,92
2023-03-14T01:17:08.705Z,94
2023-03-14T01:27:09.526Z,99
2023-03-14T01:47:10.615Z,100
2023-03-14T01:57:11.113Z,100
2023-03-14T01:57:33.032Z,100
2023-03-14T02:07:17.550Z,100
2023-03-14T02:17:18.342Z,99
2023-03-14T02:27:18.848Z,99
2023-03-14T02:37:19.366Z,99
2023-03-14T02:47:20.209Z,99
2023-03-14T02:57:20.895Z,97
2023-03-14T03:07:21.909Z,98
2023-03-14T03:17:22.921Z,98
2023-03-14T03:27:23.784Z,98
2023-03-14T03:37:24.203Z,98
2023-03-14T03:47:24.963Z,98
2023-03-14T03:57:25.448Z,98
2023-03-14T04:07:26.489Z,97
2023-03-14T04:17:26.642Z,97
2023-03-14T04:37:27.409Z,97
2023-03-14T04:47:28.160Z,98
2023-03-14T04:57:28.612Z,98
2023-03-14T05:07:28.878Z,99
2023-03-14T05:17:29.872Z,99
2023-03-14T05:27:30.546Z,100
2023-03-14T05:37:31.035Z,100
2023-03-14T05:47:31.449Z,100
2023-03-14T05:57:31.693Z,100
2023-03-14T06:07:31.952Z,100
2023-03-14T06:17:32.928Z,100
2023-03-14T06:27:33.742Z,100
2023-03-14T06:37:34.567Z,100
2023-03-14T06:47:35.570Z,100
2023-03-14T06:57:36.120Z,100
2023-03-14T07:07:36.339Z,100
2023-03-14T07:17:36.598Z,100
2023-03-14T07:27:37.088Z,100
2023-03-14T07:37:37.472Z,100
2023-03-14T07:47:38.278Z,100
2023-03-14T07:57:38.344Z,100
2023-03-14T08:07:39.166Z,100
2023-03-14T08:17:40.038Z,100
2023-03-14T08:27:40.463Z,100
2023-03-14T08:37:41.554Z,100
2023-03-14T08:47:41.940Z,100
2023-03-14T08:57:42.806Z,100
2023-03-14T09:17:44.470Z,100
2023-03-14T09:47:58.477Z,100
2023-03-14T09:57:47.634Z,100
2023-03-14T10:27:49.526Z,100
2023-03-14T10:57:51.584Z,100
2023-03-14T11:17:52.638Z,99
2023-03-14T12:17:56.472Z,94
2023-03-14T12:37:57.614Z,99
2023-03-14T12:47:57.902Z,98
2023-03-14T13:07:58.888Z,96
2023-03-14T13:28:00.404Z,91
2023-03-14T13:38:10.910Z,89
2023-03-14T13:48:01.603Z,85
2023-03-14T13:58:02.244Z,75
2023-03-14T14:08:02.479Z,73
2023-03-14T14:18:02.957Z,73
2023-03-14T14:28:03.276Z,72
2023-03-14T14:38:03.803Z,69
2023-03-14T14:48:04.472Z,71
2023-03-14T14:58:04.610Z,68
2023-03-14T15:08:05.319Z,67
2023-03-14T15:18:05.630Z,63
2023-03-14T15:28:06.316Z,63
2023-03-14T15:38:06.517Z,63
2023-03-14T15:48:07.330Z,62
2023-03-14T15:58:07.752Z,62
2023-03-14T16:08:08.074Z,63
2023-03-14T16:18:20.952Z,63
2023-03-14T16:28:11.512Z,64
2023-03-14T16:38:10.506Z,65
2023-03-14T16:48:10.782Z,67
2023-03-14T16:58:11.852Z,68
2023-03-14T17:08:12.434Z,68
2023-03-14T17:18:12.565Z,66
2023-03-14T17:28:12.709Z,66
2023-03-14T17:38:12.910Z,66
2023-03-14T17:48:13.254Z,67
2023-03-14T17:58:13.467Z,66
2023-03-14T18:08:13.978Z,67
2023-03-14T18:18:14.692Z,67
2023-03-14T18:28:15.138Z,67
2023-03-14T18:38:15.752Z,67
2023-03-14T18:48:16.056Z,69
2023-03-14T18:58:16.902Z,70
2023-03-14T19:08:17.767Z,71
2023-03-14T19:18:17.884Z,71
2023-03-14T19:28:18.086Z,73
2023-03-14T19:38:18.214Z,75
2023-03-14T19:58:18.692Z,76
2023-03-14T20:08:18.895Z,76
2023-03-14T20:18:19.833Z,77
2023-03-14T20:28:19.990Z,78
2023-03-14T20:38:20.435Z,78
2023-03-14T20:48:20.844Z,79
2023-03-14T21:08:22.028Z,79
2023-03-14T21:18:22.618Z,80
2023-03-14T21:28:23.096Z,81
2023-03-14T21:38:23.432Z,82
2023-03-14T21:48:23.693Z,82
2023-03-14T21:58:24.801Z,83
2023-03-14T22:08:25.558Z,83
2023-03-14T22:18:26.471Z,84
2023-03-14T22:28:26.627Z,84
2023-03-14T22:38:27.192Z,84
2023-03-14T22:48:27.967Z,84
2023-03-14T22:58:28.419Z,84
2023-03-14T23:08:29.413Z,84
2023-03-14T23:18:29.694Z,84
2023-03-14T23:28:29.766Z,83
2023-03-14T23:38:29.927Z,84
2023-03-14T23:58:30.853Z,97
