createdAt,value
2018-03-16T00:00:00.403Z,0.00
2018-03-16T00:01:00.340Z,0.00
2018-03-16T00:02:00.342Z,0.00
2018-03-16T00:03:00.348Z,0.00
2018-03-16T00:04:00.343Z,0.00
2018-03-16T00:05:00.353Z,0.00
2018-03-16T00:06:00.370Z,0.00
2018-03-16T00:07:00.362Z,0.00
2018-03-16T00:08:00.288Z,0.00
2018-03-16T00:09:00.276Z,0.00
2018-03-16T00:10:00.285Z,0.00
2018-03-16T00:11:00.288Z,0.00
2018-03-16T00:12:00.291Z,0.00
2018-03-16T00:13:00.302Z,0.00
2018-03-16T00:14:00.307Z,0.00
2018-03-16T00:15:00.229Z,0.00
2018-03-16T00:16:00.224Z,0.00
2018-03-16T00:17:00.205Z,0.00
2018-03-16T00:18:00.225Z,0.00
2018-03-16T00:19:00.234Z,0.00
2018-03-16T00:20:00.191Z,0.00
2018-03-16T00:21:00.245Z,0.00
2018-03-16T00:22:00.177Z,0.00
2018-03-16T00:23:00.167Z,0.00
2018-03-16T00:24:00.168Z,0.00
2018-03-16T00:25:00.207Z,0.00
2018-03-16T00:26:00.185Z,0.00
2018-03-16T00:27:00.188Z,0.00
2018-03-16T00:28:00.199Z,0.00
2018-03-16T00:29:00.124Z,0.00
2018-03-16T00:30:00.118Z,0.00
2018-03-16T00:31:00.111Z,0.00
2018-03-16T00:32:00.125Z,0.00
2018-03-16T00:33:00.128Z,0.00
2018-03-16T00:34:00.130Z,0.00
2018-03-16T00:35:00.065Z,0.00
2018-03-16T00:36:00.058Z,0.00
2018-03-16T00:37:00.050Z,0.00
2018-03-16T00:38:00.058Z,0.00
2018-03-16T00:39:00.027Z,0.00
2018-03-16T00:40:00.082Z,0.00
2018-03-16T00:41:00.081Z,0.00
2018-03-16T00:42:00.085Z,0.00
2018-03-16T00:42:59.994Z,0.00
2018-03-16T00:44:00.010Z,0.00
2018-03-16T00:45:00.011Z,0.00
2018-03-16T00:45:59.998Z,0.00
2018-03-16T00:46:59.957Z,0.00
2018-03-16T00:47:59.946Z,0.00
2018-03-16T00:49:00.023Z,0.00
2018-03-16T00:49:59.962Z,0.00
2018-03-16T00:50:59.938Z,0.00
2018-03-16T00:51:59.922Z,0.00
2018-03-16T00:52:59.947Z,0.00
2018-03-16T00:53:59.896Z,0.00
2018-03-16T00:54:59.951Z,0.00
2018-03-16T00:55:59.880Z,0.00
2018-03-16T00:56:59.877Z,0.00
2018-03-16T00:57:59.882Z,0.00
2018-03-16T00:58:59.881Z,0.00
2018-03-16T00:59:59.896Z,0.00
2018-03-16T01:00:59.898Z,0.00
2018-03-16T01:01:59.903Z,0.00
2018-03-16T01:03:00.535Z,0.00
2018-03-16T01:03:59.840Z,0.00
2018-03-16T01:04:59.830Z,0.00
2018-03-16T01:05:59.838Z,0.00
2018-03-16T01:06:59.843Z,0.00
2018-03-16T01:07:59.820Z,0.00
2018-03-16T01:08:59.758Z,0.00
2018-03-16T01:09:59.765Z,0.00
2018-03-16T01:10:59.785Z,0.00
2018-03-16T01:12:00.500Z,0.00
2018-03-16T01:12:59.746Z,0.00
2018-03-16T01:13:59.789Z,0.00
2018-03-16T01:14:59.808Z,0.00
2018-03-16T01:15:59.696Z,0.00
2018-03-16T01:16:59.713Z,0.00
2018-03-16T01:17:59.712Z,0.00
2018-03-16T01:18:59.676Z,0.00
2018-03-16T01:19:59.728Z,0.00
2018-03-16T01:20:59.736Z,0.00
2018-03-16T01:21:59.643Z,0.00
2018-03-16T01:22:59.643Z,0.00
2018-03-16T01:23:59.687Z,0.00
2018-03-16T01:24:59.666Z,0.00
2018-03-16T01:25:59.666Z,0.00
2018-03-16T01:26:59.657Z,0.00
2018-03-16T01:27:59.672Z,0.00
2018-03-16T01:28:59.603Z,0.00
2018-03-16T01:29:59.575Z,0.00
2018-03-16T01:30:59.560Z,0.00
2018-03-16T01:31:59.606Z,0.00
2018-03-16T01:32:59.583Z,0.00
2018-03-16T01:33:59.616Z,0.00
2018-03-16T02:06:09.099Z,0.00
2018-03-16T02:07:09.058Z,0.00
2018-03-16T02:09:01.955Z,0.00
2018-03-16T02:10:01.930Z,0.00
2018-03-16T02:11:54.819Z,0.00
2018-03-16T02:12:54.831Z,0.00
2018-03-16T02:14:47.753Z,0.00
2018-03-16T02:15:47.732Z,0.00
2018-03-16T02:17:40.632Z,0.00
2018-03-16T02:18:40.599Z,0.00
2018-03-16T02:20:33.553Z,0.00
2018-03-16T02:21:33.520Z,0.00
2018-03-16T02:23:26.424Z,0.00
2018-03-16T02:24:26.401Z,0.00
2018-03-16T02:26:19.376Z,0.00
2018-03-16T02:27:19.349Z,0.00
2018-03-16T02:29:12.233Z,0.00
2018-03-16T02:30:12.210Z,0.00
2018-03-16T02:32:05.124Z,0.00
2018-03-16T02:33:05.089Z,0.00
2018-03-16T02:34:59.043Z,0.00
2018-03-16T02:35:59.012Z,0.00
2018-03-16T02:37:51.917Z,0.00
2018-03-16T02:38:51.952Z,0.00
2018-03-16T02:40:44.850Z,0.00
2018-03-16T02:41:44.902Z,0.00
2018-03-16T02:43:37.711Z,0.00
2018-03-16T02:44:37.690Z,0.00
2018-03-16T02:46:30.678Z,0.00
2018-03-16T02:47:30.655Z,0.00
2018-03-16T02:49:23.536Z,0.00
2018-03-16T02:50:23.513Z,0.00
2018-03-16T02:52:16.431Z,0.00
2018-03-16T02:53:16.404Z,0.00
2018-03-16T02:55:09.308Z,0.00
2018-03-16T02:56:09.292Z,0.00
2018-03-16T02:58:02.315Z,0.00
2018-03-16T02:59:02.262Z,0.00
2018-03-16T03:00:55.241Z,0.00
2018-03-16T03:01:55.200Z,0.00
2018-03-16T03:03:48.095Z,0.00
2018-03-16T03:04:48.088Z,0.00
2018-03-16T03:06:41.081Z,0.00
2018-03-16T03:07:41.029Z,0.00
2018-03-16T03:09:33.993Z,0.00
2018-03-16T03:10:33.967Z,0.00
2018-03-16T03:12:26.862Z,0.00
2018-03-16T03:13:26.841Z,0.00
2018-03-16T03:15:19.728Z,0.00
2018-03-16T03:16:19.702Z,0.00
2018-03-16T03:18:12.609Z,0.00
2018-03-16T03:19:12.581Z,0.00
2018-03-16T03:21:05.507Z,0.00
2018-03-16T03:22:05.467Z,0.00
2018-03-16T03:23:58.364Z,0.00
2018-03-16T03:24:58.367Z,0.00
2018-03-16T03:26:51.310Z,0.00
2018-03-16T03:27:51.279Z,0.00
2018-03-16T03:29:44.165Z,0.00
2018-03-16T03:30:44.151Z,0.00
2018-03-16T03:32:37.117Z,0.00
2018-03-16T03:33:37.072Z,0.00
2018-03-16T03:35:29.966Z,0.00
2018-03-16T03:36:29.949Z,0.00
2018-03-16T03:38:22.919Z,0.00
2018-03-16T03:39:22.884Z,0.00
2018-03-16T03:41:15.792Z,0.00
2018-03-16T03:42:15.809Z,0.00
2018-03-16T03:44:08.802Z,0.00
2018-03-16T03:45:08.671Z,0.00
2018-03-16T03:47:01.589Z,0.00
2018-03-16T03:48:01.564Z,0.00
2018-03-16T03:49:54.487Z,0.00
2018-03-16T03:50:54.469Z,0.00
2018-03-16T03:52:47.378Z,0.00
2018-03-16T03:53:47.350Z,0.00
2018-03-16T03:55:40.295Z,0.00
2018-03-16T03:56:40.227Z,0.00
2018-03-16T03:58:33.195Z,0.00
2018-03-16T03:59:33.164Z,0.00
2018-03-16T04:01:26.086Z,0.00
2018-03-16T04:02:26.038Z,0.00
2018-03-16T04:04:18.985Z,0.00
2018-03-16T04:05:18.969Z,0.00
2018-03-16T04:07:11.866Z,0.00
2018-03-16T04:08:11.836Z,0.00
2018-03-16T04:10:04.794Z,0.00
2018-03-16T04:11:04.789Z,0.00
2018-03-16T04:12:57.756Z,0.00
2018-03-16T04:13:57.728Z,0.00
2018-03-16T04:15:50.616Z,0.00
2018-03-16T04:16:50.598Z,0.00
2018-03-16T04:18:43.513Z,0.00
2018-03-16T04:19:43.488Z,0.00
2018-03-16T04:21:36.402Z,0.00
2018-03-16T04:22:36.387Z,0.00
2018-03-16T04:23:36.376Z,0.00
2018-03-16T04:24:36.364Z,0.00
2018-03-16T04:25:36.356Z,0.00
2018-03-16T04:26:36.333Z,0.00
2018-03-16T04:27:36.347Z,0.00
2018-03-16T04:28:36.330Z,0.00
2018-03-16T04:29:36.312Z,0.00
2018-03-16T04:30:36.301Z,0.00
2018-03-16T04:31:36.292Z,0.00
2018-03-16T04:32:36.284Z,0.00
2018-03-16T04:33:36.270Z,0.00
2018-03-16T04:34:36.251Z,0.00
2018-03-16T04:35:36.252Z,0.00
2018-03-16T04:36:36.235Z,0.00
2018-03-16T04:37:36.226Z,0.00
2018-03-16T04:38:36.244Z,0.00
2018-03-16T04:39:36.206Z,0.00
2018-03-16T04:40:36.261Z,0.00
2018-03-16T04:41:36.254Z,0.00
2018-03-16T04:42:36.191Z,0.00
2018-03-16T04:43:36.168Z,0.00
2018-03-16T04:44:36.154Z,0.00
2018-03-16T04:45:36.143Z,0.00
2018-03-16T04:46:36.134Z,0.00
2018-03-16T04:47:36.198Z,0.00
2018-03-16T04:48:36.128Z,0.00
2018-03-16T04:49:36.112Z,0.00
2018-03-16T04:50:36.121Z,0.00
2018-03-16T04:51:36.128Z,0.00
2018-03-16T04:52:36.130Z,0.00
2018-03-16T04:53:36.141Z,0.00
2018-03-16T04:54:36.856Z,0.00
2018-03-16T04:55:36.848Z,0.00
2018-03-16T04:56:36.846Z,0.00
2018-03-16T04:57:36.023Z,0.00
2018-03-16T04:58:36.065Z,0.00
2018-03-16T04:59:36.022Z,0.00
2018-03-16T05:00:36.001Z,0.00
2018-03-16T05:01:35.987Z,0.00
2018-03-16T05:02:36.940Z,0.00
2018-03-16T05:03:35.999Z,4.00
2018-03-16T05:04:36.020Z,4.00
2018-03-16T05:05:35.980Z,0.00
2018-03-16T05:06:35.939Z,4.00
2018-03-16T05:07:35.923Z,4.00
2018-03-16T05:08:35.936Z,4.00
2018-03-16T05:09:35.925Z,8.00
2018-03-16T05:10:35.935Z,8.00
2018-03-16T05:11:35.902Z,8.00
2018-03-16T05:12:35.878Z,12.00
2018-03-16T05:13:35.857Z,12.00
2018-03-16T05:14:35.866Z,16.00
2018-03-16T05:15:35.878Z,20.00
2018-03-16T05:16:35.841Z,24.00
2018-03-16T05:17:35.880Z,28.00
2018-03-16T05:18:35.855Z,36.00
2018-03-16T05:19:35.824Z,40.00
2018-03-16T05:20:35.796Z,48.00
2018-03-16T05:21:35.778Z,56.00
2018-03-16T05:22:35.824Z,68.00
2018-03-16T05:23:35.758Z,76.00
2018-03-16T05:24:35.726Z,96.00
2018-03-16T05:25:35.724Z,108.00
2018-03-16T05:26:35.720Z,120.00
2018-03-16T05:27:35.702Z,140.00
2018-03-16T05:28:35.705Z,164.00
2018-03-16T05:29:35.684Z,180.00
2018-03-16T05:30:35.725Z,196.00
2018-03-16T05:31:35.670Z,228.00
2018-03-16T05:32:35.640Z,252.00
2018-03-16T05:33:35.631Z,280.00
2018-03-16T05:34:35.630Z,300.00
2018-03-16T05:35:35.633Z,316.00
2018-03-16T05:36:35.603Z,336.00
2018-03-16T05:37:35.601Z,360.00
2018-03-16T05:38:35.594Z,392.00
2018-03-16T05:39:35.577Z,420.00
2018-03-16T05:40:35.608Z,452.00
2018-03-16T05:41:35.562Z,468.00
2018-03-16T05:42:35.571Z,476.00
2018-03-16T05:43:35.543Z,492.00
2018-03-16T05:44:35.528Z,516.00
2018-03-16T05:45:35.510Z,568.00
2018-03-16T05:46:35.507Z,624.00
2018-03-16T05:47:35.496Z,636.00
2018-03-16T05:48:35.495Z,668.00
2018-03-16T05:49:35.482Z,736.00
2018-03-16T05:50:35.467Z,804.00
2018-03-16T05:51:35.457Z,876.00
2018-03-16T05:52:35.437Z,980.00
2018-03-16T05:53:35.434Z,1100.00
2018-03-16T05:54:35.428Z,1228.00
2018-03-16T05:55:35.446Z,1292.00
2018-03-16T05:56:35.407Z,1348.00
2018-03-16T05:57:35.398Z,1508.00
2018-03-16T05:58:35.396Z,1644.00
2018-03-16T05:59:35.375Z,1816.00
2018-03-16T06:00:35.383Z,1876.00
2018-03-16T06:01:35.357Z,1944.00
2018-03-16T06:02:35.352Z,2012.00
2018-03-16T06:03:35.369Z,2080.00
2018-03-16T06:04:35.331Z,2164.00
2018-03-16T06:05:35.326Z,2196.00
2018-03-16T06:06:35.315Z,2304.00
2018-03-16T06:07:35.305Z,2436.00
2018-03-16T06:08:35.328Z,2588.00
2018-03-16T06:09:35.287Z,2720.00
2018-03-16T06:10:35.304Z,2548.00
2018-03-16T06:11:35.323Z,2696.00
2018-03-16T06:12:35.277Z,2840.00
2018-03-16T06:13:35.253Z,2968.00
2018-03-16T06:14:35.245Z,2756.00
2018-03-16T06:15:35.237Z,2688.00
2018-03-16T06:16:35.226Z,2612.00
2018-03-16T06:17:35.221Z,2572.00
2018-03-16T06:18:35.215Z,2604.00
2018-03-16T06:19:35.200Z,2716.00
2018-03-16T06:20:35.188Z,2956.00
2018-03-16T06:21:35.186Z,3196.00
2018-03-16T06:22:35.177Z,3468.00
2018-03-16T06:23:35.171Z,3800.00
2018-03-16T06:24:35.165Z,4168.00
2018-03-16T06:25:35.155Z,4424.00
2018-03-16T06:26:35.150Z,4520.00
2018-03-16T06:27:35.140Z,4620.00
2018-03-16T06:28:35.858Z,4676.00
2018-03-16T06:29:35.127Z,4752.00
2018-03-16T06:30:35.115Z,5020.00
2018-03-16T06:31:35.131Z,5692.00
2018-03-16T06:32:35.097Z,6024.00
2018-03-16T06:33:35.111Z,5732.00
2018-03-16T06:34:35.093Z,9588.00
2018-03-16T06:35:35.102Z,9960.00
2018-03-16T06:36:35.067Z,9976.00
2018-03-16T06:37:35.068Z,9348.00
2018-03-16T06:38:35.067Z,6292.00
2018-03-16T06:39:35.050Z,5528.00
2018-03-16T06:40:35.106Z,5408.00
2018-03-16T06:41:35.036Z,9656.00
2018-03-16T06:42:35.041Z,9212.00
2018-03-16T06:43:35.025Z,9000.00
2018-03-16T06:44:35.094Z,7084.00
2018-03-16T06:45:35.017Z,9648.00
2018-03-16T06:46:35.032Z,10192.00
2018-03-16T06:47:35.016Z,7648.00
2018-03-16T06:48:35.002Z,6708.00
2018-03-16T06:49:34.996Z,7072.00
2018-03-16T06:50:34.994Z,5920.00
2018-03-16T06:51:34.990Z,5892.00
2018-03-16T06:52:34.983Z,7240.00
2018-03-16T06:53:34.977Z,6812.00
2018-03-16T06:54:34.977Z,7280.00
2018-03-16T06:55:34.972Z,5584.00
2018-03-16T06:56:35.005Z,5448.00
2018-03-16T06:57:34.963Z,5356.00
2018-03-16T06:58:34.952Z,5292.00
2018-03-16T06:59:34.988Z,5232.00
2018-03-16T07:00:34.950Z,5168.00
2018-03-16T07:01:34.949Z,5164.00
2018-03-16T07:02:34.947Z,5164.00
2018-03-16T07:03:34.983Z,5192.00
2018-03-16T07:04:34.936Z,5312.00
2018-03-16T07:05:34.954Z,5444.00
2018-03-16T07:06:34.958Z,5500.00
2018-03-16T07:07:34.945Z,5540.00
2018-03-16T07:08:34.978Z,5616.00
2018-03-16T07:09:34.994Z,5756.00
2018-03-16T07:10:35.875Z,5960.00
2018-03-16T07:11:34.912Z,6120.00
2018-03-16T07:12:34.919Z,6220.00
2018-03-16T07:13:34.898Z,6244.00
2018-03-16T07:14:34.903Z,6312.00
2018-03-16T07:15:34.884Z,6364.00
2018-03-16T07:16:34.872Z,6424.00
2018-03-16T07:17:34.873Z,6560.00
2018-03-16T07:18:34.878Z,6708.00
2018-03-16T07:19:34.867Z,6876.00
2018-03-16T07:20:34.881Z,7100.00
2018-03-16T07:21:34.893Z,7256.00
2018-03-16T07:22:34.860Z,7476.00
2018-03-16T07:23:34.884Z,7564.00
2018-03-16T07:24:34.868Z,7748.00
2018-03-16T07:25:34.830Z,7932.00
2018-03-16T07:26:34.829Z,8000.00
2018-03-16T07:27:34.824Z,8104.00
2018-03-16T07:28:34.818Z,8232.00
2018-03-16T07:29:34.823Z,8556.00
2018-03-16T07:30:34.806Z,8664.00
2018-03-16T07:31:34.799Z,8660.00
2018-03-16T07:32:34.792Z,8632.00
2018-03-16T07:33:34.792Z,8580.00
2018-03-16T07:34:34.787Z,8696.00
2018-03-16T07:35:34.792Z,8856.00
2018-03-16T07:36:34.771Z,9392.00
2018-03-16T07:37:34.767Z,10068.00
2018-03-16T07:38:34.792Z,10864.00
2018-03-16T07:39:34.761Z,11640.00
2018-03-16T07:40:34.767Z,11960.00
2018-03-16T07:41:34.748Z,11676.00
2018-03-16T07:42:34.752Z,11372.00
2018-03-16T07:43:34.737Z,11672.00
2018-03-16T07:44:34.731Z,13032.00
2018-03-16T07:45:34.727Z,14468.00
2018-03-16T07:46:34.722Z,15112.00
2018-03-16T07:47:34.733Z,15040.00
2018-03-16T07:48:34.716Z,14488.00
2018-03-16T07:49:34.710Z,14488.00
2018-03-16T07:50:34.707Z,14804.00
2018-03-16T07:51:34.735Z,15252.00
2018-03-16T07:52:34.690Z,15884.00
2018-03-16T07:53:34.699Z,16552.00
2018-03-16T07:54:34.692Z,17312.00
2018-03-16T07:55:34.678Z,17312.00
2018-03-16T07:56:34.676Z,16788.00
2018-03-16T07:57:34.677Z,16128.00
2018-03-16T07:58:34.679Z,15464.00
2018-03-16T07:59:34.677Z,15196.00
2018-03-16T08:00:34.662Z,15248.00
2018-03-16T08:01:34.661Z,15620.00
2018-03-16T08:02:34.656Z,16020.00
2018-03-16T08:03:34.720Z,15736.00
2018-03-16T08:04:34.667Z,14960.00
2018-03-16T08:05:34.648Z,14256.00
2018-03-16T08:06:34.646Z,13992.00
2018-03-16T08:07:34.640Z,13764.00
2018-03-16T08:08:34.647Z,13124.00
2018-03-16T08:09:34.635Z,12476.00
2018-03-16T08:10:34.645Z,12600.00
2018-03-16T08:11:34.633Z,12748.00
2018-03-16T08:12:34.686Z,13364.00
2018-03-16T08:13:34.631Z,14380.00
2018-03-16T08:14:34.622Z,15768.00
2018-03-16T08:15:34.620Z,17440.00
2018-03-16T08:16:34.613Z,17792.00
2018-03-16T08:17:34.610Z,17152.00
2018-03-16T08:18:34.627Z,16616.00
2018-03-16T08:19:34.613Z,17632.00
2018-03-16T08:20:34.623Z,19712.00
2018-03-16T08:21:34.591Z,21920.00
2018-03-16T08:22:34.599Z,23232.00
2018-03-16T08:23:34.595Z,23968.00
2018-03-16T08:24:34.599Z,24064.00
2018-03-16T08:25:34.591Z,23136.00
2018-03-16T08:26:34.591Z,22528.00
2018-03-16T08:27:34.586Z,22880.00
2018-03-16T08:28:34.583Z,23680.00
2018-03-16T08:29:34.586Z,23904.00
2018-03-16T08:30:34.582Z,23040.00
2018-03-16T08:31:34.576Z,24768.00
2018-03-16T08:32:34.597Z,22240.00
2018-03-16T08:33:34.580Z,21312.00
2018-03-16T08:34:34.573Z,21952.00
2018-03-16T08:35:34.575Z,26016.00
2018-03-16T08:36:34.574Z,23136.00
2018-03-16T08:37:34.582Z,29312.00
2018-03-16T08:38:34.598Z,26176.00
2018-03-16T08:39:34.582Z,25664.00
2018-03-16T08:40:34.600Z,27424.00
2018-03-16T08:41:34.578Z,32224.00
2018-03-16T08:42:34.613Z,31136.00
2018-03-16T08:43:34.586Z,31968.00
2018-03-16T08:44:34.588Z,27808.00
2018-03-16T08:45:34.591Z,33504.00
2018-03-16T08:46:34.600Z,33440.00
2018-03-16T08:47:34.601Z,33920.00
2018-03-16T08:48:34.609Z,33088.00
2018-03-16T08:49:34.614Z,36960.00
2018-03-16T08:50:34.620Z,32672.00
2018-03-16T08:51:34.630Z,33568.00
2018-03-16T08:52:34.637Z,37152.00
2018-03-16T08:53:34.645Z,38688.00
2018-03-16T08:54:34.681Z,34592.00
2018-03-16T08:55:34.668Z,31456.00
2018-03-16T08:56:34.676Z,30624.00
2018-03-16T08:57:34.690Z,28480.00
2018-03-16T08:58:34.707Z,34240.00
2018-03-16T08:59:34.700Z,32576.00
2018-03-16T09:00:34.719Z,27104.00
2018-03-16T09:01:34.731Z,26016.00
2018-03-16T09:02:34.736Z,25984.00
2018-03-16T09:03:34.798Z,25312.00
2018-03-16T09:04:34.756Z,28672.00
2018-03-16T09:05:34.767Z,32224.00
2018-03-16T09:06:34.787Z,35776.00
2018-03-16T09:07:34.785Z,30912.00
2018-03-16T09:08:34.831Z,31296.00
2018-03-16T09:09:34.804Z,27392.00
2018-03-16T09:10:34.844Z,24000.00
2018-03-16T09:11:34.813Z,21440.00
2018-03-16T09:12:34.894Z,21216.00
2018-03-16T09:13:34.830Z,23200.00
2018-03-16T09:14:34.848Z,25920.00
2018-03-16T09:15:34.853Z,29088.00
2018-03-16T09:16:34.860Z,29536.00
2018-03-16T09:17:34.858Z,28960.00
2018-03-16T09:18:34.877Z,28320.00
2018-03-16T09:19:34.879Z,28032.00
2018-03-16T09:20:34.886Z,26624.00
2018-03-16T09:21:34.892Z,25504.00
2018-03-16T09:22:34.898Z,25024.00
2018-03-16T09:23:34.901Z,24640.00
2018-03-16T09:24:34.906Z,24320.00
2018-03-16T09:25:34.971Z,24832.00
2018-03-16T09:26:34.918Z,28128.00
2018-03-16T09:27:34.924Z,26208.00
2018-03-16T09:28:34.933Z,27520.00
2018-03-16T09:29:34.932Z,28992.00
2018-03-16T09:30:34.939Z,29344.00
2018-03-16T09:31:34.939Z,30976.00
2018-03-16T09:32:34.959Z,30592.00
2018-03-16T09:33:34.966Z,30784.00
2018-03-16T09:34:34.976Z,33440.00
2018-03-16T09:35:34.965Z,32224.00
2018-03-16T09:36:34.975Z,35264.00
2018-03-16T09:37:34.987Z,36064.00
2018-03-16T09:38:35.002Z,32064.00
2018-03-16T09:39:34.998Z,32256.00
2018-03-16T09:40:35.042Z,30528.00
2018-03-16T09:41:35.021Z,31040.00
2018-03-16T09:42:35.031Z,31872.00
2018-03-16T09:43:35.039Z,33760.00
2018-03-16T09:44:35.049Z,36256.00
2018-03-16T09:45:35.060Z,32288.00
2018-03-16T09:46:35.063Z,35072.00
2018-03-16T09:47:35.072Z,34112.00
2018-03-16T09:48:35.089Z,36832.00
2018-03-16T09:49:35.099Z,28128.00
2018-03-16T09:50:35.133Z,23840.00
2018-03-16T09:51:35.119Z,22432.00
2018-03-16T09:52:35.120Z,20896.00
2018-03-16T09:53:35.133Z,23456.00
2018-03-16T09:54:35.139Z,23712.00
2018-03-16T09:55:35.145Z,25440.00
2018-03-16T09:56:35.156Z,26720.00
2018-03-16T09:57:35.164Z,25024.00
2018-03-16T09:58:35.223Z,22944.00
2018-03-16T09:59:35.175Z,21280.00
2018-03-16T10:00:35.173Z,20288.00
2018-03-16T10:01:35.186Z,19744.00
2018-03-16T10:02:35.189Z,19808.00
2018-03-16T10:03:35.261Z,20640.00
2018-03-16T10:04:35.199Z,22080.00
2018-03-16T10:05:35.207Z,22848.00
2018-03-16T10:06:35.213Z,24288.00
2018-03-16T10:07:35.213Z,25568.00
2018-03-16T10:08:35.238Z,24992.00
2018-03-16T10:09:35.239Z,23776.00
2018-03-16T10:10:35.266Z,23360.00
2018-03-16T10:11:35.233Z,23104.00
2018-03-16T10:12:35.248Z,22560.00
2018-03-16T10:13:35.239Z,22496.00
2018-03-16T10:14:35.240Z,22176.00
2018-03-16T10:15:35.249Z,22080.00
2018-03-16T10:16:35.248Z,22272.00
2018-03-16T10:17:35.248Z,22912.00
2018-03-16T10:18:35.265Z,24192.00
2018-03-16T10:19:35.258Z,25056.00
2018-03-16T10:20:35.263Z,26560.00
2018-03-16T10:21:35.260Z,27040.00
2018-03-16T10:22:35.280Z,27104.00
2018-03-16T10:23:35.276Z,27968.00
2018-03-16T10:24:35.269Z,28352.00
2018-03-16T10:25:35.293Z,27200.00
2018-03-16T10:26:35.274Z,26400.00
2018-03-16T10:27:35.277Z,26688.00
2018-03-16T10:28:35.294Z,26912.00
2018-03-16T10:29:35.278Z,23840.00
2018-03-16T10:30:35.281Z,22944.00
2018-03-16T10:31:35.284Z,24000.00
2018-03-16T10:32:35.286Z,22432.00
2018-03-16T10:33:35.288Z,21376.00
2018-03-16T10:34:35.291Z,25024.00
2018-03-16T10:35:35.300Z,24416.00
2018-03-16T10:36:35.294Z,21472.00
2018-03-16T10:37:35.289Z,21056.00
2018-03-16T10:38:35.311Z,21824.00
2018-03-16T10:39:35.306Z,23296.00
2018-03-16T10:40:35.324Z,24768.00
2018-03-16T10:41:35.309Z,26560.00
2018-03-16T10:42:35.320Z,28320.00
2018-03-16T10:43:35.341Z,29120.00
2018-03-16T10:44:35.318Z,29088.00
2018-03-16T10:45:35.319Z,29536.00
2018-03-16T10:46:35.322Z,29088.00
2018-03-16T10:47:35.324Z,27840.00
2018-03-16T10:48:35.328Z,28384.00
2018-03-16T10:49:35.331Z,26336.00
2018-03-16T10:50:35.331Z,23872.00
2018-03-16T10:51:35.344Z,23744.00
2018-03-16T10:52:35.346Z,23648.00
2018-03-16T10:53:35.350Z,21728.00
2018-03-16T10:54:35.356Z,20672.00
2018-03-16T10:55:35.364Z,15196.00
2018-03-16T10:56:35.371Z,14940.00
2018-03-16T10:57:35.368Z,22112.00
2018-03-16T10:58:35.930Z,24352.00
2018-03-16T10:59:35.401Z,27456.00
2018-03-16T11:00:35.427Z,21568.00
2018-03-16T11:01:35.394Z,16504.00
2018-03-16T11:02:35.403Z,14884.00
2018-03-16T11:03:35.453Z,16784.00
2018-03-16T11:04:35.411Z,20896.00
2018-03-16T11:05:35.422Z,19904.00
2018-03-16T11:06:35.425Z,23968.00
2018-03-16T11:07:35.434Z,23712.00
2018-03-16T11:08:35.460Z,18976.00
2018-03-16T11:09:35.443Z,24288.00
2018-03-16T11:10:35.476Z,23808.00
2018-03-16T11:11:35.457Z,16216.00
2018-03-16T11:12:35.507Z,22080.00
2018-03-16T11:13:35.476Z,22176.00
2018-03-16T11:14:35.478Z,25216.00
2018-03-16T11:15:35.491Z,21760.00
2018-03-16T11:16:35.496Z,21504.00
2018-03-16T11:17:35.513Z,17344.00
2018-03-16T11:18:35.522Z,13860.00
2018-03-16T11:19:35.535Z,18016.00
2018-03-16T11:20:35.551Z,19264.00
2018-03-16T11:21:35.555Z,15908.00
2018-03-16T11:22:35.584Z,13476.00
2018-03-16T11:23:35.586Z,19808.00
2018-03-16T11:24:35.588Z,18560.00
2018-03-16T11:25:35.606Z,18848.00
2018-03-16T11:26:35.618Z,22400.00
2018-03-16T11:27:35.631Z,12064.00
2018-03-16T11:28:35.641Z,19488.00
2018-03-16T11:29:35.660Z,28128.00
2018-03-16T11:30:35.674Z,31904.00
2018-03-16T11:31:35.681Z,25056.00
2018-03-16T11:32:35.713Z,22432.00
2018-03-16T11:33:35.707Z,22304.00
2018-03-16T11:34:35.722Z,21376.00
2018-03-16T11:35:35.736Z,22016.00
2018-03-16T11:36:35.745Z,21632.00
2018-03-16T11:37:35.757Z,21760.00
2018-03-16T11:38:35.789Z,24640.00
2018-03-16T11:39:35.788Z,29280.00
2018-03-16T11:40:35.822Z,27072.00
2018-03-16T11:41:35.817Z,27840.00
2018-03-16T11:42:35.840Z,26752.00
2018-03-16T11:43:35.843Z,26976.00
2018-03-16T11:44:35.852Z,28480.00
2018-03-16T11:45:35.868Z,29024.00
2018-03-16T11:46:35.881Z,28800.00
2018-03-16T11:47:35.897Z,28832.00
2018-03-16T11:48:35.912Z,26816.00
2018-03-16T11:49:35.920Z,26816.00
2018-03-16T11:50:35.925Z,27488.00
2018-03-16T11:51:35.944Z,24864.00
2018-03-16T11:52:35.954Z,23136.00
2018-03-16T11:53:35.975Z,21920.00
2018-03-16T11:54:35.986Z,21888.00
2018-03-16T11:55:36.000Z,23648.00
2018-03-16T11:56:35.997Z,28256.00
2018-03-16T11:57:36.020Z,28832.00
2018-03-16T11:58:36.024Z,23136.00
2018-03-16T11:59:36.040Z,21152.00
2018-03-16T12:00:36.063Z,21952.00
2018-03-16T12:01:36.036Z,22880.00
2018-03-16T12:02:36.050Z,20864.00
2018-03-16T12:03:36.057Z,17760.00
2018-03-16T12:04:36.069Z,25216.00
2018-03-16T12:05:36.107Z,28032.00
2018-03-16T12:06:36.075Z,28544.00
2018-03-16T12:07:36.085Z,30592.00
2018-03-16T12:08:36.107Z,32608.00
2018-03-16T12:09:36.099Z,32416.00
2018-03-16T12:10:36.117Z,31520.00
2018-03-16T12:11:36.112Z,30592.00
2018-03-16T12:12:36.130Z,29344.00
2018-03-16T12:13:36.132Z,28800.00
2018-03-16T12:14:36.136Z,27840.00
2018-03-16T12:15:36.142Z,29952.00
2018-03-16T12:16:36.152Z,27776.00
2018-03-16T12:17:36.154Z,35488.00
2018-03-16T12:18:36.174Z,26432.00
2018-03-16T12:19:36.171Z,22368.00
2018-03-16T12:20:36.187Z,27296.00
2018-03-16T12:21:36.203Z,20640.00
2018-03-16T12:22:36.202Z,30048.00
2018-03-16T12:23:36.215Z,31104.00
2018-03-16T12:24:36.234Z,27072.00
2018-03-16T12:25:36.231Z,25216.00
2018-03-16T12:26:36.243Z,23680.00
2018-03-16T12:27:36.247Z,21952.00
2018-03-16T12:28:49.573Z,22464.00
2018-03-16T12:29:36.270Z,20736.00
2018-03-16T12:30:36.277Z,22016.00
2018-03-16T12:31:36.286Z,21856.00
2018-03-16T12:32:36.298Z,21792.00
2018-03-16T12:33:36.304Z,23456.00
2018-03-16T12:34:36.312Z,22752.00
2018-03-16T12:35:36.317Z,23648.00
2018-03-16T12:36:36.328Z,22432.00
2018-03-16T12:37:36.333Z,19104.00
2018-03-16T12:38:36.393Z,19168.00
2018-03-16T12:39:36.343Z,19424.00
2018-03-16T12:40:36.406Z,19584.00
2018-03-16T12:41:36.359Z,19264.00
2018-03-16T12:42:36.422Z,20480.00
2018-03-16T12:43:36.376Z,21600.00
2018-03-16T12:44:36.377Z,20320.00
2018-03-16T12:45:36.390Z,18656.00
2018-03-16T12:46:36.414Z,17076.00
2018-03-16T12:47:36.421Z,14288.00
2018-03-16T12:48:36.398Z,11448.00
2018-03-16T12:49:36.422Z,10304.00
2018-03-16T12:50:36.412Z,9408.00
2018-03-16T12:51:42.155Z,8964.00
2018-03-16T12:52:36.417Z,8444.00
2018-03-16T12:53:36.424Z,7920.00
2018-03-16T12:54:36.426Z,7504.00
2018-03-16T12:55:36.430Z,7084.00
2018-03-16T12:56:36.464Z,6972.00
2018-03-16T12:57:36.438Z,6856.00
2018-03-16T12:58:36.438Z,7268.00
2018-03-16T12:59:36.443Z,7084.00
2018-03-16T13:00:36.448Z,7300.00
2018-03-16T13:01:36.444Z,6752.00
2018-03-16T13:02:36.444Z,6652.00
2018-03-16T13:03:36.448Z,6600.00
2018-03-16T13:04:36.446Z,6876.00
2018-03-16T13:05:36.442Z,7172.00
2018-03-16T13:06:36.456Z,7964.00
2018-03-16T13:07:36.446Z,10276.00
2018-03-16T13:08:36.483Z,12920.00
2018-03-16T13:09:36.445Z,14892.00
2018-03-16T13:10:36.496Z,16520.00
2018-03-16T13:11:36.448Z,15852.00
2018-03-16T13:12:36.509Z,16128.00
2018-03-16T13:13:36.444Z,15224.00
2018-03-16T13:14:36.453Z,13880.00
2018-03-16T13:15:36.440Z,14952.00
2018-03-16T13:16:36.449Z,16204.00
2018-03-16T13:17:36.444Z,16196.00
2018-03-16T13:18:36.448Z,15632.00
2018-03-16T13:19:36.447Z,15332.00
2018-03-16T13:20:36.453Z,14952.00
2018-03-16T13:21:36.443Z,13784.00
2018-03-16T13:22:36.445Z,16296.00
2018-03-16T13:23:36.442Z,18080.00
2018-03-16T13:24:36.445Z,19072.00
2018-03-16T13:25:36.444Z,19680.00
2018-03-16T13:26:36.441Z,21696.00
2018-03-16T13:27:36.442Z,18080.00
2018-03-16T13:28:37.103Z,14616.00
2018-03-16T13:29:36.445Z,14068.00
2018-03-16T13:30:36.441Z,15088.00