createdAt,value
2018-01-14T00:06:03.186Z,55.40
2018-01-14T00:08:43.363Z,55.50
2018-01-14T00:11:11.140Z,55.80
2018-01-14T00:13:38.236Z,55.20
2018-01-14T00:16:04.758Z,55.30
2018-01-14T00:18:33.854Z,55.90
2018-01-14T00:21:02.249Z,56.10
2018-01-14T00:23:29.750Z,56.20
2018-01-14T00:25:56.191Z,56.80
2018-01-14T00:28:22.774Z,56.20
2018-01-14T00:30:49.238Z,56.90
2018-01-14T00:33:35.442Z,58.00
2018-01-14T00:36:01.954Z,56.30
2018-01-14T00:41:29.359Z,57.00
2018-01-14T00:43:56.770Z,56.20
2018-01-14T00:46:23.210Z,57.40
2018-01-14T00:48:49.664Z,55.70
2018-01-14T00:51:16.892Z,56.00
2018-01-14T00:59:56.594Z,63.60
2018-01-14T01:05:27.455Z,56.30
2018-01-14T01:07:53.961Z,56.70
2018-01-14T01:10:22.482Z,58.70
2018-01-14T01:13:02.608Z,56.30
2018-01-14T01:15:29.249Z,56.50
2018-01-14T01:20:58.452Z,57.70
2018-01-14T01:26:24.870Z,58.90
2018-01-14T01:31:51.074Z,58.10
2018-01-14T01:34:26.353Z,58.30
2018-01-14T01:39:57.908Z,58.10
2018-01-14T01:42:24.310Z,58.00
2018-01-14T01:44:50.994Z,56.30
2018-01-14T01:47:30.439Z,58.20
2018-01-14T01:52:51.426Z,57.50
2018-01-14T01:55:17.695Z,57.30
2018-01-14T02:00:56.215Z,60.40
2018-01-14T02:03:22.740Z,58.30
2018-01-14T02:05:56.004Z,57.30
2018-01-14T02:14:28.192Z,58.90
2018-01-14T02:16:57.763Z,58.40
2018-01-14T02:22:36.811Z,60.40
2018-01-14T02:25:03.165Z,58.00
2018-01-14T02:27:29.799Z,58.80
2018-01-14T02:29:56.170Z,57.90
2018-01-14T02:35:21.963Z,59.60
2018-01-14T02:40:48.160Z,59.40
2018-01-14T02:43:21.207Z,61.00
2018-01-14T02:45:56.426Z,57.90
2018-01-14T02:48:22.815Z,56.80
2018-01-14T02:50:51.151Z,55.10
2018-01-14T02:58:51.638Z,55.00
2018-01-14T03:01:26.320Z,55.40
2018-01-14T03:03:52.565Z,54.40
2018-01-14T03:06:25.936Z,56.10
2018-01-14T03:15:02.255Z,54.30
2018-01-14T03:17:30.137Z,56.40
2018-01-14T03:19:59.999Z,55.70
2018-01-14T03:22:27.889Z,54.00
2018-01-14T03:24:56.468Z,53.90
2018-01-14T03:27:23.451Z,54.60
2018-01-14T03:29:52.192Z,54.40
2018-01-14T03:32:19.240Z,56.20
2018-01-14T03:34:46.121Z,55.30
2018-01-14T03:37:13.722Z,54.40
2018-01-14T03:39:40.314Z,54.70
2018-01-14T03:42:07.302Z,55.80
2018-01-14T03:44:34.026Z,56.60
2018-01-14T03:47:02.324Z,54.30
2018-01-14T03:49:31.205Z,56.30
2018-01-14T03:51:58.707Z,57.30
2018-01-14T03:54:28.146Z,55.40
2018-01-14T03:56:54.638Z,55.30
2018-01-14T03:59:21.130Z,55.30
2018-01-14T04:01:50.710Z,56.40
2018-01-14T04:04:17.258Z,57.80
2018-01-14T04:06:45.750Z,55.80
2018-01-14T04:09:13.091Z,54.90
2018-01-14T04:11:40.251Z,55.60
2018-01-14T04:14:07.410Z,54.80
2018-01-14T04:16:34.053Z,56.00
2018-01-14T04:19:02.673Z,54.50
2018-01-14T04:21:49.385Z,54.10
2018-01-14T04:24:17.835Z,55.10
2018-01-14T04:26:44.602Z,55.60
2018-01-14T04:29:25.836Z,56.70
2018-01-14T04:31:52.122Z,55.70
2018-01-14T04:34:23.723Z,54.80
2018-01-14T04:36:55.658Z,55.70
2018-01-14T04:40:04.659Z,55.30
2018-01-14T04:42:35.158Z,56.60
2018-01-14T04:45:03.810Z,60.50
2018-01-14T04:47:32.381Z,55.70
2018-01-14T04:50:00.026Z,56.20
2018-01-14T04:55:04.764Z,56.60
2018-01-14T04:57:34.836Z,56.80
2018-01-14T05:00:04.544Z,55.40
2018-01-14T05:02:31.346Z,55.80
2018-01-14T05:04:57.986Z,55.00
2018-01-14T05:07:24.828Z,55.00
2018-01-14T05:09:51.411Z,55.70
2018-01-14T05:12:18.239Z,56.60
2018-01-14T05:14:46.748Z,55.70
2018-01-14T05:17:16.521Z,54.60
2018-01-14T05:19:51.029Z,55.10
2018-01-14T05:22:38.982Z,55.20
2018-01-14T05:25:05.290Z,55.10
2018-01-14T05:27:34.242Z,57.60
2018-01-14T05:30:03.555Z,55.70
2018-01-14T05:32:33.734Z,55.70
2018-01-14T05:35:04.103Z,56.00
2018-01-14T05:40:39.954Z,55.60
2018-01-14T05:43:06.536Z,56.20
2018-01-14T05:45:34.514Z,56.20
2018-01-14T05:48:04.395Z,55.70
2018-01-14T05:50:30.929Z,55.40
2018-01-14T05:53:03.796Z,57.00
2018-01-14T05:55:30.413Z,55.60
2018-01-14T05:58:03.322Z,54.60
2018-01-14T06:00:35.180Z,54.70
2018-01-14T06:03:01.821Z,54.60
2018-01-14T06:05:29.782Z,54.60
2018-01-14T06:07:58.861Z,54.40
2018-01-14T06:10:31.092Z,55.40
2018-01-14T06:12:59.762Z,55.40
2018-01-14T06:15:31.806Z,55.10
2018-01-14T06:17:59.887Z,54.90
2018-01-14T06:20:34.158Z,56.50
2018-01-14T06:23:04.738Z,57.30
2018-01-14T06:25:34.398Z,55.30
2018-01-14T06:28:00.867Z,54.90
2018-01-14T06:30:30.579Z,57.00
2018-01-14T06:38:51.576Z,54.70
2018-01-14T06:41:18.007Z,55.50
2018-01-14T06:43:44.397Z,54.00
2018-01-14T06:46:26.084Z,54.00
2018-01-14T06:48:58.633Z,54.00
2018-01-14T07:00:35.825Z,53.80
2018-01-14T07:03:04.499Z,53.50
2018-01-14T07:05:32.310Z,53.80
2018-01-14T07:08:00.111Z,55.20
2018-01-14T07:10:27.972Z,53.30
2018-01-14T07:15:31.932Z,53.30
2018-01-14T07:18:01.487Z,51.00
2018-01-14T07:20:30.194Z,50.80
2018-01-14T07:23:01.322Z,51.10
2018-01-14T07:25:28.272Z,51.20
2018-01-14T07:28:04.055Z,50.50
2018-01-14T07:30:30.484Z,51.20
2018-01-14T07:32:58.433Z,52.10
2018-01-14T07:35:25.450Z,51.70
2018-01-14T07:37:53.578Z,50.90
2018-01-14T07:40:23.558Z,51.50
2018-01-14T07:43:00.188Z,50.50
2018-01-14T07:45:26.531Z,52.70
2018-01-14T07:47:52.950Z,53.20
2018-01-14T07:50:19.412Z,52.50
2018-01-14T07:52:48.148Z,52.00
2018-01-14T07:55:14.802Z,51.50
2018-01-14T07:57:56.276Z,50.40
2018-01-14T08:06:22.926Z,52.00
2018-01-14T08:08:53.332Z,51.50
2018-01-14T08:11:21.946Z,51.00
2018-01-14T08:13:54.024Z,51.00
2018-01-14T08:16:21.025Z,51.00
2018-01-14T08:18:50.905Z,50.20
2018-01-14T08:21:20.926Z,50.90
2018-01-14T08:23:47.498Z,50.70
2018-01-14T08:26:17.718Z,51.60
2018-01-14T08:28:47.591Z,51.10
2018-01-14T08:31:14.290Z,49.90
2018-01-14T08:33:42.603Z,51.00
2018-01-14T08:36:09.343Z,51.30
2018-01-14T08:38:36.502Z,51.60
2018-01-14T08:41:03.433Z,51.50
2018-01-14T08:43:33.804Z,51.80
2018-01-14T08:46:00.396Z,50.90
2018-01-14T08:48:34.741Z,50.50
2018-01-14T08:51:04.062Z,50.50
2018-01-14T08:53:30.428Z,49.70
2018-01-14T08:55:57.178Z,50.70
2018-01-14T08:58:24.969Z,50.60
2018-01-14T09:00:53.550Z,49.90
2018-01-14T09:03:23.736Z,49.60
2018-01-14T09:05:55.111Z,49.90
2018-01-14T09:08:25.781Z,49.80
2018-01-14T09:11:00.659Z,49.70
2018-01-14T09:13:27.720Z,49.70
2018-01-14T09:15:58.013Z,49.50
2018-01-14T09:21:06.991Z,50.10
2018-01-14T09:23:37.054Z,49.60
2018-01-14T09:26:06.786Z,49.50
2018-01-14T09:28:53.136Z,49.50
2018-01-14T09:34:35.540Z,49.10
2018-01-14T09:37:01.950Z,48.80
2018-01-14T09:42:22.174Z,49.90
2018-01-14T09:50:48.472Z,48.50
2018-01-14T09:59:14.122Z,48.70
2018-01-14T10:13:48.076Z,47.80
2018-01-14T10:16:14.717Z,49.70
2018-01-14T10:18:42.366Z,49.20
2018-01-14T10:21:28.227Z,47.80
2018-01-14T10:23:55.899Z,47.50
2018-01-14T10:29:22.223Z,47.50
2018-01-14T10:31:56.282Z,46.40
2018-01-14T10:34:36.560Z,46.20
2018-01-14T10:40:02.441Z,45.90
2018-01-14T10:45:29.006Z,44.80
2018-01-14T10:50:58.467Z,45.10
2018-01-14T10:53:26.188Z,45.30
2018-01-14T10:55:57.678Z,45.30
2018-01-14T10:58:26.549Z,46.10
2018-01-14T11:00:58.102Z,45.20
2018-01-14T11:03:26.899Z,44.30
2018-01-14T11:05:55.463Z,45.00
2018-01-14T11:08:27.702Z,45.40
2018-01-14T11:10:55.943Z,44.60
2018-01-14T11:13:26.655Z,45.60
2018-01-14T11:15:57.347Z,43.70
2018-01-14T11:18:34.253Z,44.30
2018-01-14T11:21:05.150Z,45.90
2018-01-14T11:29:56.246Z,43.50
2018-01-14T11:35:35.839Z,43.40
2018-01-14T11:38:04.197Z,44.20
2018-01-14T11:40:33.140Z,43.00
2018-01-14T11:43:03.970Z,43.90
2018-01-14T11:45:34.673Z,42.20
2018-01-14T11:48:03.815Z,44.60
2018-01-14T11:50:31.535Z,43.20
2018-01-14T11:52:59.695Z,42.50
2018-01-14T11:55:26.343Z,42.20
2018-01-14T11:57:59.475Z,42.00
2018-01-14T12:00:30.096Z,43.10
2018-01-14T12:03:02.289Z,41.40
2018-01-14T12:05:32.209Z,40.80
2018-01-14T12:08:04.367Z,40.90
2018-01-14T12:10:34.968Z,41.90
2018-01-14T12:13:04.049Z,41.70
2018-01-14T12:15:36.369Z,42.80
2018-01-14T12:18:05.468Z,41.90
2018-01-14T12:20:33.834Z,43.40
2018-01-14T12:26:17.795Z,42.20
2018-01-14T13:14:40.950Z,39.50
2018-01-14T13:26:19.354Z,41.50
2018-01-14T13:28:46.229Z,40.00
2018-01-14T13:31:12.522Z,40.20
2018-01-14T13:36:47.851Z,41.30
2018-01-14T13:39:13.975Z,39.00
2018-01-14T13:41:40.171Z,38.40
2018-01-14T13:44:06.307Z,41.10
2018-01-14T13:46:42.732Z,40.80
2018-01-14T13:52:23.635Z,38.80
2018-01-14T13:55:05.270Z,36.60
2018-01-14T14:04:13.859Z,39.70
2018-01-14T14:07:05.354Z,39.50
2018-01-14T14:09:39.513Z,39.80
2018-01-14T14:12:33.775Z,37.40
2018-01-14T14:15:04.894Z,39.70
2018-01-14T14:17:35.223Z,39.90
2018-01-14T14:20:05.146Z,39.50
2018-01-14T14:22:34.675Z,38.90
2018-01-14T14:28:06.419Z,38.40
2018-01-14T14:30:39.147Z,38.80
2018-01-14T14:33:18.927Z,38.20
2018-01-14T14:39:00.590Z,37.00
2018-01-14T14:44:25.163Z,36.60
2018-01-14T15:26:48.805Z,38.10
2018-01-14T15:29:15.175Z,40.80
2018-01-14T15:31:42.207Z,40.50
2018-01-14T15:34:08.478Z,40.00
2018-01-14T15:36:34.865Z,39.10
2018-01-14T15:39:01.454Z,40.90
2018-01-14T15:41:27.937Z,42.10
2018-01-14T15:43:55.305Z,43.70
2018-01-14T15:46:21.661Z,42.10
2018-01-14T15:48:48.141Z,43.50
2018-01-14T15:51:15.908Z,42.80
2018-01-14T15:53:42.992Z,40.30
2018-01-14T15:56:09.491Z,41.70
2018-01-14T15:58:35.784Z,42.10
2018-01-14T16:01:02.074Z,42.80
2018-01-14T16:03:28.490Z,43.50
2018-01-14T16:05:54.962Z,46.60
2018-01-14T16:08:21.445Z,47.30
2018-01-14T16:10:48.537Z,45.70
2018-01-14T16:13:30.334Z,48.60
2018-01-14T16:15:56.824Z,49.60
2018-01-14T16:18:24.136Z,48.40
2018-01-14T16:20:54.537Z,48.90
2018-01-14T16:23:22.348Z,49.90
2018-01-14T16:28:57.547Z,48.40
2018-01-14T16:31:27.850Z,46.00
2018-01-14T16:33:59.555Z,46.70
2018-01-14T16:36:26.816Z,44.80
2018-01-14T16:38:53.507Z,46.00
2018-01-14T16:41:20.303Z,44.90
2018-01-14T16:43:46.718Z,45.40
2018-01-14T16:46:13.200Z,43.30
2018-01-14T16:48:39.903Z,42.20
2018-01-14T16:51:06.338Z,44.10
2018-01-14T16:53:57.818Z,43.20
2018-01-14T16:56:24.861Z,43.40
2018-01-14T16:58:53.048Z,42.40
2018-01-14T17:01:19.412Z,42.10
2018-01-14T17:03:46.359Z,44.00
2018-01-14T17:06:27.462Z,43.70
2018-01-14T17:08:53.857Z,49.50
2018-01-14T17:11:27.393Z,47.50
2018-01-14T17:13:54.673Z,49.50
2018-01-14T17:16:30.815Z,51.50
2018-01-14T17:19:02.462Z,48.20
2018-01-14T17:24:27.742Z,49.80
2018-01-14T17:26:55.171Z,50.60
2018-01-14T17:29:24.589Z,47.50
2018-01-14T17:31:51.172Z,50.00
2018-01-14T17:34:18.286Z,51.50
2018-01-14T17:36:44.770Z,47.70
2018-01-14T17:39:12.660Z,47.40
2018-01-14T17:41:39.758Z,52.10
2018-01-14T17:44:06.180Z,51.60
2018-01-14T17:46:32.753Z,49.00
2018-01-14T17:48:59.650Z,48.90
2018-01-14T17:51:26.209Z,49.00
2018-01-14T17:53:52.883Z,49.50
2018-01-14T17:56:19.493Z,51.40
2018-01-14T17:58:46.032Z,51.20
2018-01-14T18:01:12.655Z,48.10
2018-01-14T18:03:40.102Z,47.20
2018-01-14T18:06:06.583Z,47.70
2018-01-14T18:08:36.355Z,47.50
2018-01-14T18:11:02.954Z,48.90
2018-01-14T18:13:29.807Z,48.90
2018-01-14T18:15:57.266Z,47.40
2018-01-14T18:18:23.811Z,46.70
2018-01-14T18:20:50.281Z,48.60
2018-01-14T18:23:17.420Z,48.10
2018-01-14T18:25:44.021Z,51.20
2018-01-14T18:28:10.596Z,50.20
2018-01-14T18:30:37.064Z,48.00
2018-01-14T18:33:03.540Z,48.10
2018-01-14T18:35:30.218Z,47.70
2018-01-14T18:37:56.690Z,49.00
2018-01-14T18:40:23.151Z,49.80
2018-01-14T18:42:49.683Z,48.80
2018-01-14T18:45:16.938Z,48.70
2018-01-14T18:47:43.342Z,48.70
2018-01-14T18:50:09.889Z,46.80
2018-01-14T18:52:36.436Z,47.90
2018-01-14T18:55:03.119Z,48.80
2018-01-14T18:57:29.760Z,48.40
2018-01-14T18:59:56.262Z,49.00
2018-01-14T19:02:23.208Z,48.90
2018-01-14T19:04:49.903Z,47.50
2018-01-14T19:07:16.406Z,48.90
2018-01-14T19:09:42.838Z,52.20
2018-01-14T19:12:09.815Z,50.10
2018-01-14T19:14:36.171Z,50.00
2018-01-14T19:17:02.502Z,50.30
2018-01-14T19:22:01.782Z,49.00
2018-01-14T19:24:28.699Z,48.60
2018-01-14T19:30:05.012Z,48.70
2018-01-14T19:32:37.417Z,49.80
2018-01-14T19:35:03.849Z,48.70
2018-01-14T19:37:35.338Z,48.90
2018-01-14T19:40:01.756Z,48.30
2018-01-14T19:42:29.251Z,48.80
2018-01-14T19:44:56.062Z,48.70
2018-01-14T19:47:22.606Z,48.90
2018-01-14T19:49:49.314Z,48.80
2018-01-14T19:52:16.364Z,50.50
2018-01-14T19:54:43.104Z,50.20
2018-01-14T19:57:09.552Z,48.80
2018-01-14T19:59:35.962Z,50.00
2018-01-14T20:02:06.296Z,50.40
2018-01-14T20:04:32.627Z,49.10
2018-01-14T20:06:58.888Z,49.40
2018-01-14T20:09:25.199Z,47.80
2018-01-14T20:11:51.677Z,48.90
2018-01-14T20:14:17.947Z,48.80
2018-01-14T20:16:44.358Z,48.80
2018-01-14T20:19:10.587Z,49.10
2018-01-14T20:21:36.752Z,47.50
2018-01-14T20:24:03.033Z,48.10
2018-01-14T20:26:29.327Z,48.80
2018-01-14T20:28:56.223Z,49.00
2018-01-14T20:31:43.018Z,48.80
2018-01-14T20:34:09.413Z,49.00
2018-01-14T20:36:36.735Z,48.50
2018-01-14T20:39:03.214Z,49.60
2018-01-14T20:41:30.540Z,50.30
2018-01-14T20:43:57.035Z,49.30
2018-01-14T20:46:23.545Z,49.00
2018-01-14T20:48:51.026Z,50.50
2018-01-14T20:51:17.539Z,50.20
2018-01-14T20:53:45.342Z,49.00
2018-01-14T20:56:11.894Z,49.00
2018-01-14T20:58:38.123Z,49.50
2018-01-14T21:01:04.420Z,50.30
2018-01-14T21:03:30.731Z,49.30
2018-01-14T21:05:57.125Z,50.00
2018-01-14T21:08:23.584Z,48.90
2018-01-14T21:10:50.043Z,48.90
2018-01-14T21:13:16.374Z,49.00
2018-01-14T21:15:43.337Z,50.30
2018-01-14T21:18:09.606Z,49.00
2018-01-14T21:20:35.776Z,48.80
2018-01-14T21:23:01.995Z,49.40
2018-01-14T21:25:28.359Z,49.70
2018-01-14T21:27:54.781Z,48.70
2018-01-14T21:30:22.168Z,48.90
2018-01-14T21:32:49.548Z,48.60
2018-01-14T21:35:15.850Z,49.50
2018-01-14T21:37:42.264Z,49.00
2018-01-14T21:40:08.642Z,50.80
2018-01-14T21:42:41.295Z,49.20
2018-01-14T21:45:08.724Z,49.40
2018-01-14T21:47:39.048Z,48.90
2018-01-14T21:50:30.840Z,49.20
2018-01-14T21:55:54.352Z,49.00
2018-01-14T21:58:20.809Z,47.90
2018-01-14T22:00:48.104Z,49.40
2018-01-14T22:03:14.524Z,48.80
2018-01-14T22:05:41.179Z,49.20
2018-01-14T22:08:07.655Z,48.80
2018-01-14T22:10:34.446Z,47.90
2018-01-14T22:13:00.979Z,48.90
2018-01-14T22:15:27.808Z,49.10
2018-01-14T22:17:54.679Z,49.10
2018-01-14T22:20:21.158Z,49.10
2018-01-14T22:22:47.691Z,48.20
2018-01-14T22:25:14.191Z,48.90
2018-01-14T22:27:40.651Z,48.40
2018-01-14T22:30:07.089Z,49.60
2018-01-14T22:32:33.626Z,49.10
2018-01-14T22:35:00.151Z,49.10
2018-01-14T22:37:26.715Z,49.10
2018-01-14T22:39:54.794Z,47.30
2018-01-14T22:42:22.164Z,47.40
2018-01-14T22:44:48.736Z,48.50
2018-01-14T22:47:16.230Z,48.70
2018-01-14T22:49:42.635Z,49.00
2018-01-14T22:52:09.078Z,49.10
2018-01-14T22:54:35.721Z,49.00
2018-01-14T22:57:02.192Z,48.60
2018-01-14T22:59:29.112Z,49.60
2018-01-14T23:01:55.568Z,49.50
2018-01-14T23:04:21.958Z,48.80
2018-01-14T23:06:48.409Z,49.00
2018-01-14T23:09:14.826Z,49.00
2018-01-14T23:11:41.381Z,48.90
2018-01-14T23:14:07.758Z,48.90
2018-01-14T23:16:34.493Z,47.90
2018-01-14T23:19:04.587Z,49.00
2018-01-14T23:21:31.644Z,48.90
2018-01-14T23:23:59.025Z,49.20
2018-01-14T23:26:25.545Z,49.10
2018-01-14T23:28:51.994Z,49.90
2018-01-14T23:31:18.449Z,50.00
2018-01-14T23:33:44.961Z,48.30
2018-01-14T23:36:11.550Z,49.10
2018-01-14T23:38:37.931Z,49.20
2018-01-14T23:41:04.419Z,49.10
2018-01-14T23:43:31.262Z,49.00
2018-01-14T23:45:58.420Z,49.10
2018-01-14T23:48:24.779Z,49.10
2018-01-14T23:50:52.572Z,49.30
2018-01-14T23:53:19.903Z,49.40
2018-01-14T23:55:47.604Z,49.30
2018-01-14T23:58:14.415Z,49.40
