createdAt,value
2022-09-11T00:00:20.242Z,12.77
2022-09-11T00:00:38.872Z,12.77
2022-09-11T00:01:09.922Z,12.77
2022-09-11T00:01:40.917Z,12.77
2022-09-11T00:02:11.887Z,12.77
2022-09-11T00:02:42.890Z,12.88
2022-09-11T00:03:13.905Z,12.88
2022-09-11T00:03:44.896Z,12.88
2022-09-11T00:04:15.880Z,12.88
2022-09-11T00:04:47.911Z,12.88
2022-09-11T00:05:17.863Z,12.88
2022-09-11T00:05:49.008Z,12.88
2022-09-11T00:06:28.875Z,12.88
2022-09-11T00:06:50.846Z,12.88
2022-09-11T00:07:21.921Z,12.88
2022-09-11T00:07:52.857Z,12.88
2022-09-11T00:08:23.856Z,12.88
2022-09-11T00:08:54.900Z,12.88
2022-09-11T00:09:25.884Z,12.88
2022-09-11T00:09:57.867Z,12.88
2022-09-11T00:10:27.942Z,12.88
2022-09-11T00:10:58.857Z,12.88
2022-09-11T00:11:29.930Z,12.88
2022-09-11T00:12:00.998Z,12.88
2022-09-11T00:12:31.867Z,12.88
2022-09-11T00:13:03.008Z,12.88
2022-09-11T00:13:33.901Z,12.88
2022-09-11T00:14:04.863Z,12.88
2022-09-11T00:14:35.840Z,12.88
2022-09-11T00:15:20.485Z,12.88
2022-09-11T00:15:37.878Z,12.88
2022-09-11T00:16:09.299Z,12.88
2022-09-11T00:16:39.843Z,12.88
2022-09-11T00:17:10.906Z,12.88
2022-09-11T00:17:41.849Z,12.88
2022-09-11T00:18:12.858Z,12.88
2022-09-11T00:18:43.870Z,12.88
2022-09-11T00:19:14.844Z,12.88
2022-09-11T00:19:45.868Z,12.88
2022-09-11T00:20:17.901Z,12.88
2022-09-11T00:20:47.919Z,12.88
2022-09-11T00:21:18.905Z,12.88
2022-09-11T00:21:49.872Z,12.88
2022-09-11T00:22:20.919Z,12.88
2022-09-11T00:22:51.878Z,12.88
2022-09-11T00:23:22.895Z,12.88
2022-09-11T00:23:53.869Z,12.88
2022-09-11T00:24:24.883Z,12.88
2022-09-11T00:24:55.864Z,12.88
2022-09-11T00:25:27.856Z,12.88
2022-09-11T00:25:57.879Z,12.88
2022-09-11T00:26:28.988Z,12.88
2022-09-11T00:26:59.845Z,12.88
2022-09-11T00:27:30.882Z,12.88
2022-09-11T00:28:01.946Z,12.88
2022-09-11T00:28:32.845Z,12.88
2022-09-11T00:29:03.931Z,12.88
2022-09-11T00:29:34.877Z,12.88
2022-09-11T00:30:18.294Z,12.88
2022-09-11T00:30:37.841Z,12.88
2022-09-11T00:31:07.934Z,12.88
2022-09-11T00:31:38.957Z,12.88
2022-09-11T00:32:09.915Z,12.88
2022-09-11T00:32:40.849Z,12.88
2022-09-11T00:33:11.862Z,12.88
2022-09-11T00:33:42.978Z,12.88
2022-09-11T00:34:13.921Z,12.88
2022-09-11T00:34:44.880Z,12.88
2022-09-11T00:35:15.867Z,12.88
2022-09-11T00:35:47.870Z,12.88
2022-09-11T00:36:17.876Z,12.88
2022-09-11T00:36:48.885Z,12.88
2022-09-11T00:37:19.899Z,12.88
2022-09-11T00:37:50.849Z,12.88
2022-09-11T00:38:21.902Z,12.88
2022-09-11T00:38:52.955Z,12.88
2022-09-11T00:39:23.869Z,12.88
2022-09-11T00:39:54.943Z,12.88
2022-09-11T00:40:25.868Z,12.88
2022-09-11T00:40:57.881Z,12.88
2022-09-11T00:41:27.898Z,12.88
2022-09-11T00:41:58.898Z,12.88
2022-09-11T00:42:29.896Z,12.88
2022-09-11T00:43:01.054Z,12.88
2022-09-11T00:43:31.881Z,12.88
2022-09-11T00:44:02.958Z,12.88
2022-09-11T00:44:33.872Z,12.88
2022-09-11T00:45:17.157Z,12.88
2022-09-11T00:45:35.863Z,12.88
2022-09-11T00:46:07.962Z,12.88
2022-09-11T00:46:37.880Z,12.88
2022-09-11T00:47:08.939Z,12.88
2022-09-11T00:47:39.855Z,12.88
2022-09-11T00:48:10.842Z,12.88
2022-09-11T00:48:41.869Z,12.88
2022-09-11T00:49:12.846Z,12.88
2022-09-11T00:49:43.902Z,12.88
2022-09-11T00:50:14.933Z,12.88
2022-09-11T00:50:45.860Z,12.88
2022-09-11T00:51:17.869Z,12.88
2022-09-11T00:51:47.864Z,12.88
2022-09-11T00:52:18.875Z,12.88
2022-09-11T00:52:52.981Z,12.88
2022-09-11T00:53:20.891Z,12.88
2022-09-11T00:53:51.855Z,12.88
2022-09-11T00:54:22.833Z,12.88
2022-09-11T00:54:53.870Z,12.88
2022-09-11T00:55:24.837Z,12.88
2022-09-11T00:55:55.891Z,12.88
2022-09-11T00:56:27.852Z,12.88
2022-09-11T00:56:57.856Z,12.88
2022-09-11T00:57:28.889Z,12.88
2022-09-11T00:57:59.915Z,12.88
2022-09-11T00:58:30.844Z,12.88
2022-09-11T00:59:01.856Z,12.88
2022-09-11T00:59:32.902Z,12.88
2022-09-11T01:00:23.799Z,12.88
2022-09-11T01:00:36.310Z,12.88
2022-09-11T01:01:08.130Z,12.88
2022-09-11T01:01:38.246Z,12.88
2022-09-11T01:02:07.978Z,12.88
2022-09-11T01:02:58.980Z,12.88
2022-09-11T01:03:30.891Z,12.88
2022-09-11T01:03:43.154Z,12.88
2022-09-11T01:04:11.943Z,12.88
2022-09-11T01:04:42.915Z,12.88
2022-09-11T01:05:14.117Z,12.88
2022-09-11T01:05:45.173Z,12.88
2022-09-11T01:06:15.956Z,12.88
2022-09-11T01:06:48.709Z,12.88
2022-09-11T01:07:18.642Z,12.88
2022-09-11T01:07:48.931Z,12.88
2022-09-11T01:08:20.098Z,12.88
2022-09-11T01:08:50.906Z,12.88
2022-09-11T01:09:21.876Z,12.88
2022-09-11T01:09:52.863Z,12.88
2022-09-11T01:10:23.958Z,12.88
2022-09-11T01:10:54.889Z,12.88
2022-09-11T01:11:25.920Z,12.88
2022-09-11T01:11:57.843Z,12.88
2022-09-11T01:12:27.875Z,12.88
2022-09-11T01:12:58.909Z,12.88
2022-09-11T01:13:29.903Z,12.88
2022-09-11T01:14:01.179Z,12.88
2022-09-11T01:14:34.502Z,12.88
2022-09-11T01:15:15.332Z,12.88
2022-09-11T01:15:33.941Z,12.88
2022-09-11T01:16:04.931Z,12.88
2022-09-11T01:16:35.916Z,12.88
2022-09-11T01:17:07.870Z,12.88
2022-09-11T01:17:37.853Z,12.88
2022-09-11T01:18:08.863Z,12.88
2022-09-11T01:18:39.898Z,12.88
2022-09-11T01:19:10.883Z,12.88
2022-09-11T01:19:41.891Z,12.88
2022-09-11T01:20:12.939Z,12.88
2022-09-11T01:20:43.923Z,12.88
2022-09-11T01:21:14.880Z,12.88
2022-09-11T01:21:45.843Z,12.88
2022-09-11T01:22:17.896Z,12.88
2022-09-11T01:22:47.843Z,12.77
2022-09-11T01:23:18.861Z,12.77
2022-09-11T01:23:49.849Z,12.77
2022-09-11T01:24:20.853Z,12.77
2022-09-11T01:24:51.921Z,12.77
2022-09-11T01:25:22.885Z,12.77
2022-09-11T01:25:53.858Z,12.77
2022-09-11T01:26:24.833Z,12.77
2022-09-11T01:26:55.880Z,12.77
2022-09-11T01:27:27.871Z,12.77
2022-09-11T01:27:57.834Z,12.77
2022-09-11T01:28:28.846Z,12.77
2022-09-11T01:28:59.915Z,12.77
2022-09-11T01:29:30.832Z,12.77
2022-09-11T01:30:14.455Z,12.77
2022-09-11T01:30:32.889Z,12.77
2022-09-11T01:31:03.971Z,12.77
2022-09-11T01:31:34.935Z,12.77
2022-09-11T01:32:05.838Z,12.77
2022-09-11T01:32:37.875Z,12.77
2022-09-11T01:33:07.870Z,12.77
2022-09-11T01:33:38.833Z,12.77
2022-09-11T01:34:09.938Z,12.77
2022-09-11T01:34:40.828Z,12.77
2022-09-11T01:35:11.956Z,12.77
2022-09-11T01:35:42.854Z,12.77
2022-09-11T01:36:13.845Z,12.77
2022-09-11T01:36:44.880Z,12.77
2022-09-11T01:37:15.836Z,12.77
2022-09-11T01:37:47.854Z,12.77
2022-09-11T01:38:17.839Z,12.77
2022-09-11T01:38:48.848Z,12.77
2022-09-11T01:39:19.886Z,12.77
2022-09-11T01:39:50.934Z,12.77
2022-09-11T01:40:21.899Z,12.77
2022-09-11T01:40:52.841Z,12.77
2022-09-11T01:41:23.862Z,12.77
2022-09-11T01:41:54.839Z,12.77
2022-09-11T01:42:25.844Z,12.77
2022-09-11T01:42:57.848Z,12.77
2022-09-11T01:43:27.839Z,12.77
2022-09-11T01:43:58.893Z,12.77
2022-09-11T01:44:29.893Z,12.77
2022-09-11T01:45:13.381Z,12.77
2022-09-11T01:45:31.864Z,12.77
2022-09-11T01:46:03.000Z,12.77
2022-09-11T01:46:33.840Z,12.77
2022-09-11T01:47:05.135Z,12.77
2022-09-11T01:47:35.825Z,12.77
2022-09-11T01:48:07.847Z,12.77
2022-09-11T01:48:37.909Z,12.77
2022-09-11T01:49:08.926Z,12.77
2022-09-11T01:49:39.919Z,12.77
2022-09-11T01:50:10.894Z,12.77
2022-09-11T01:50:41.917Z,12.77
2022-09-11T01:51:12.836Z,12.77
2022-09-11T01:51:43.915Z,12.77
2022-09-11T01:52:14.927Z,12.77
2022-09-11T01:52:45.823Z,12.77
2022-09-11T01:53:17.846Z,12.77
2022-09-11T01:53:50.189Z,12.77
2022-09-11T01:54:18.889Z,12.77
2022-09-11T01:54:49.886Z,12.72
2022-09-11T01:55:20.826Z,12.72
2022-09-11T01:55:51.917Z,12.72
2022-09-11T01:56:22.823Z,12.72
2022-09-11T01:56:53.844Z,12.72
2022-09-11T01:57:24.870Z,12.72
2022-09-11T01:57:55.844Z,12.72
2022-09-11T01:58:27.834Z,12.72
2022-09-11T01:58:57.838Z,12.72
2022-09-11T01:59:28.888Z,12.72
2022-09-11T01:59:59.838Z,12.72
2022-09-11T02:00:43.418Z,12.72
2022-09-11T02:01:01.987Z,12.72
2022-09-11T02:01:32.868Z,12.72
2022-09-11T02:02:03.946Z,12.72
2022-09-11T02:02:34.838Z,12.72
2022-09-11T02:03:05.917Z,12.61
2022-09-11T02:03:37.889Z,12.61
2022-09-11T02:04:07.886Z,12.61
2022-09-11T02:04:38.852Z,12.61
2022-09-11T02:05:09.852Z,12.61
2022-09-11T02:05:40.867Z,12.61
2022-09-11T02:06:11.826Z,12.61
2022-09-11T02:06:42.896Z,12.61
2022-09-11T02:07:13.907Z,12.61
2022-09-11T02:07:44.847Z,12.61
2022-09-11T02:08:15.818Z,12.61
2022-09-11T02:08:47.847Z,12.61
2022-09-11T02:09:17.833Z,12.61
2022-09-11T02:09:49.087Z,12.61
2022-09-11T02:10:19.977Z,12.61
2022-09-11T02:10:50.852Z,12.61
2022-09-11T02:11:21.886Z,12.61
2022-09-11T02:11:52.835Z,12.61
2022-09-11T02:12:23.833Z,12.61
2022-09-11T02:12:54.830Z,12.61
2022-09-11T02:13:27.851Z,12.50
2022-09-11T02:13:57.839Z,12.50
2022-09-11T02:14:27.894Z,12.50
2022-09-11T02:14:58.844Z,12.50
2022-09-11T02:15:42.161Z,12.50
2022-09-11T02:16:01.003Z,12.50
2022-09-11T02:16:31.864Z,12.50
2022-09-11T02:17:02.936Z,12.50
2022-09-11T02:17:33.888Z,12.50
2022-09-11T02:18:04.828Z,12.50
2022-09-11T02:18:35.872Z,12.50
2022-09-11T02:19:07.877Z,12.50
2022-09-11T02:19:37.858Z,12.50
2022-09-11T02:20:08.974Z,12.50
2022-09-11T02:20:39.829Z,12.50
2022-09-11T02:21:10.866Z,12.50
2022-09-11T02:21:41.821Z,12.50
2022-09-11T02:22:12.881Z,12.50
2022-09-11T02:22:43.846Z,12.50
2022-09-11T02:23:14.873Z,12.50
2022-09-11T02:23:45.868Z,12.50
2022-09-11T02:24:17.831Z,12.50
2022-09-11T02:24:47.902Z,12.50
2022-09-11T02:25:18.840Z,12.50
2022-09-11T02:25:49.849Z,12.50
2022-09-11T02:26:20.960Z,12.50
2022-09-11T02:26:51.829Z,12.50
2022-09-11T02:27:22.873Z,12.50
2022-09-11T02:27:53.851Z,12.50
2022-09-11T02:28:24.876Z,12.50
2022-09-11T02:28:55.800Z,12.50
2022-09-11T02:29:27.840Z,12.50
2022-09-11T02:29:57.832Z,12.50
2022-09-11T02:30:41.224Z,12.50
2022-09-11T02:30:59.861Z,12.50
2022-09-11T02:31:30.919Z,12.50
2022-09-11T02:32:01.831Z,12.50
2022-09-11T02:32:33.018Z,12.50
2022-09-11T02:33:03.857Z,12.61
2022-09-11T02:33:34.862Z,12.61
2022-09-11T02:34:05.831Z,12.61
2022-09-11T02:34:37.871Z,12.61
2022-09-11T02:35:07.830Z,12.61
2022-09-11T02:35:38.900Z,12.61
2022-09-11T02:36:09.874Z,12.61
2022-09-11T02:36:40.856Z,12.61
2022-09-11T02:37:11.801Z,12.61
2022-09-11T02:37:42.841Z,12.61
2022-09-11T02:38:13.887Z,12.61
2022-09-11T02:38:44.803Z,12.61
2022-09-11T02:39:15.797Z,12.61
2022-09-11T02:39:47.859Z,12.61
2022-09-11T02:40:17.849Z,12.61
2022-09-11T02:40:48.811Z,12.61
2022-09-11T02:41:19.808Z,12.61
2022-09-11T02:41:50.836Z,12.61
2022-09-11T02:42:21.834Z,12.61
2022-09-11T02:42:52.852Z,12.61
2022-09-11T02:43:23.829Z,12.61
2022-09-11T02:43:54.854Z,12.61
2022-09-11T02:44:25.802Z,12.61
2022-09-11T02:44:57.859Z,12.50
2022-09-11T02:45:40.262Z,12.50
2022-09-11T02:45:58.951Z,12.50
2022-09-11T02:46:29.841Z,12.50
2022-09-11T02:47:00.987Z,12.50
2022-09-11T02:47:31.929Z,12.50
2022-09-11T02:48:02.970Z,12.50
2022-09-11T02:48:33.841Z,12.50
2022-09-11T02:49:04.837Z,12.50
2022-09-11T02:49:35.806Z,12.50
2022-09-11T02:50:07.975Z,12.50
2022-09-11T02:50:37.825Z,12.50
2022-09-11T02:51:08.820Z,12.61
2022-09-11T02:51:39.800Z,12.61
2022-09-11T02:52:10.853Z,12.61
2022-09-11T02:52:41.810Z,12.61
2022-09-11T02:53:12.807Z,12.61
2022-09-11T02:53:43.908Z,12.61
2022-09-11T02:54:14.806Z,12.61
2022-09-11T02:54:45.863Z,12.61
2022-09-11T02:55:17.827Z,12.61
2022-09-11T02:55:47.820Z,12.61
2022-09-11T02:56:18.866Z,12.61
2022-09-11T02:56:49.835Z,12.61
2022-09-11T02:57:20.861Z,12.61
2022-09-11T02:57:51.818Z,12.61
2022-09-11T02:58:22.807Z,12.61
2022-09-11T02:58:53.804Z,12.61
2022-09-11T02:59:24.802Z,12.61
2022-09-11T02:59:55.815Z,12.61
2022-09-11T03:00:40.213Z,12.61
2022-09-11T03:00:57.878Z,12.61
2022-09-11T03:01:28.870Z,12.61
2022-09-11T03:01:59.832Z,12.61
2022-09-11T03:02:30.869Z,12.61
2022-09-11T03:03:01.933Z,12.61
2022-09-11T03:03:32.796Z,12.61
2022-09-11T03:04:03.897Z,12.61
2022-09-11T03:04:34.795Z,12.61
2022-09-11T03:05:05.871Z,12.61
2022-09-11T03:05:37.835Z,12.61
2022-09-11T03:06:07.831Z,12.61
2022-09-11T03:06:38.851Z,12.61
2022-09-11T03:07:09.865Z,12.61
2022-09-11T03:07:40.815Z,12.61
2022-09-11T03:08:11.900Z,12.61
2022-09-11T03:08:42.820Z,12.61
2022-09-11T03:09:13.856Z,12.61
2022-09-11T03:09:44.803Z,12.61
2022-09-11T03:10:15.874Z,12.61
2022-09-11T03:10:47.827Z,12.61
2022-09-11T03:11:17.905Z,12.61
2022-09-11T03:11:48.867Z,12.61
2022-09-11T03:12:19.821Z,12.61
2022-09-11T03:12:50.931Z,12.61
2022-09-11T03:13:21.930Z,12.61
2022-09-11T03:13:52.927Z,12.61
2022-09-11T03:14:23.904Z,12.61
2022-09-11T03:14:54.912Z,12.61
2022-09-11T03:15:38.305Z,12.61
2022-09-11T03:15:57.956Z,12.50
2022-09-11T03:16:27.950Z,12.61
2022-09-11T03:16:58.924Z,12.50
2022-09-11T03:17:29.898Z,12.50
2022-09-11T03:18:01.073Z,12.50
2022-09-11T03:18:31.920Z,12.50
2022-09-11T03:19:03.002Z,12.50
2022-09-11T03:19:33.919Z,12.50
2022-09-11T03:20:05.102Z,12.50
2022-09-11T03:20:35.932Z,12.50
2022-09-11T03:21:07.914Z,12.50
2022-09-11T03:21:37.901Z,12.50
2022-09-11T03:22:08.906Z,12.50
2022-09-11T03:22:39.918Z,12.50
2022-09-11T03:23:10.907Z,12.50
2022-09-11T03:23:41.991Z,12.50
2022-09-11T03:24:12.889Z,12.50
2022-09-11T03:24:43.920Z,12.50
2022-09-11T03:25:14.898Z,12.50
2022-09-11T03:25:45.917Z,12.50
2022-09-11T03:26:17.892Z,12.38
2022-09-11T03:26:47.926Z,12.38
2022-09-11T03:27:18.932Z,12.38
2022-09-11T03:27:50.004Z,12.38
2022-09-11T03:28:20.954Z,12.38
2022-09-11T03:28:51.909Z,12.38
2022-09-11T03:29:22.899Z,12.38
2022-09-11T03:29:53.900Z,12.38
2022-09-11T03:30:37.316Z,12.38
2022-09-11T03:30:55.907Z,12.38
2022-09-11T03:31:27.957Z,12.38
2022-09-11T03:31:57.937Z,12.38
2022-09-11T03:32:28.938Z,12.38
2022-09-11T03:32:59.878Z,12.38
2022-09-11T03:33:30.942Z,12.38
2022-09-11T03:34:01.968Z,12.38
2022-09-11T03:34:32.904Z,12.38
2022-09-11T03:35:03.972Z,12.38
2022-09-11T03:35:34.925Z,12.38
2022-09-11T03:36:05.925Z,12.38
2022-09-11T03:36:37.907Z,12.38
2022-09-11T03:37:07.917Z,12.38
2022-09-11T03:37:38.893Z,12.38
2022-09-11T03:38:09.903Z,12.38
2022-09-11T03:38:40.928Z,12.38
2022-09-11T03:39:11.902Z,12.38
2022-09-11T03:39:42.978Z,12.38
2022-09-11T03:40:14.141Z,12.38
2022-09-11T03:40:44.880Z,12.38
2022-09-11T03:41:15.888Z,12.38
2022-09-11T03:41:47.915Z,12.38
2022-09-11T03:42:17.900Z,12.38
2022-09-11T03:42:48.890Z,12.38
2022-09-11T03:43:19.911Z,12.38
2022-09-11T03:43:50.901Z,12.38
2022-09-11T03:44:21.921Z,12.38
2022-09-11T03:44:52.935Z,12.38
2022-09-11T03:45:36.325Z,12.38
2022-09-11T03:45:54.964Z,12.38
2022-09-11T03:46:25.907Z,12.38
2022-09-11T03:46:57.900Z,12.38
2022-09-11T03:47:27.895Z,12.38
2022-09-11T03:47:58.973Z,12.38
2022-09-11T03:48:29.903Z,12.38
2022-09-11T03:49:01.092Z,12.38
2022-09-11T03:49:31.860Z,12.27
2022-09-11T03:50:03.022Z,12.27
2022-09-11T03:50:34.013Z,12.27
2022-09-11T03:51:04.909Z,12.27
2022-09-11T03:51:35.890Z,12.27
2022-09-11T03:52:07.912Z,12.27
2022-09-11T03:52:37.889Z,12.27
2022-09-11T03:53:08.934Z,12.27
2022-09-11T03:53:39.942Z,12.27
2022-09-11T03:54:10.860Z,12.27
2022-09-11T03:54:41.915Z,12.27
2022-09-11T03:55:12.895Z,12.38
2022-09-11T03:55:43.912Z,12.38
2022-09-11T03:56:14.890Z,12.27
2022-09-11T03:56:45.887Z,12.27
2022-09-11T03:57:17.910Z,12.27
2022-09-11T03:57:47.917Z,12.27
2022-09-11T03:58:18.922Z,12.38
2022-09-11T03:58:49.888Z,12.38
2022-09-11T03:59:20.902Z,12.38
2022-09-11T03:59:51.904Z,12.38
2022-09-11T04:00:35.237Z,12.38
2022-09-11T04:00:53.916Z,12.38
2022-09-11T04:01:24.958Z,12.38
2022-09-11T04:01:55.951Z,12.38
2022-09-11T04:02:27.883Z,12.38
2022-09-11T04:02:57.897Z,12.38
2022-09-11T04:03:28.894Z,12.38
2022-09-11T04:03:59.865Z,12.38
2022-09-11T04:04:30.850Z,12.38
2022-09-11T04:05:01.828Z,12.38
2022-09-11T04:05:32.799Z,12.38
2022-09-11T04:06:03.839Z,12.38
2022-09-11T04:06:34.772Z,12.38
2022-09-11T04:07:05.807Z,12.38
2022-09-11T04:07:37.854Z,12.38
2022-09-11T04:08:07.891Z,12.38
2022-09-11T04:08:38.780Z,12.38
2022-09-11T04:09:09.866Z,12.38
2022-09-11T04:09:40.828Z,12.38
2022-09-11T04:10:11.840Z,12.38
2022-09-11T04:10:42.839Z,12.38
2022-09-11T04:11:13.819Z,12.38
2022-09-11T04:11:44.801Z,12.38
2022-09-11T04:12:15.775Z,12.38
2022-09-11T04:12:47.835Z,12.38
2022-09-11T04:13:17.802Z,12.38
2022-09-11T04:13:48.820Z,12.38
2022-09-11T04:14:19.774Z,12.38
2022-09-11T04:14:51.025Z,12.38
2022-09-11T04:15:34.264Z,12.38
2022-09-11T04:15:52.868Z,12.38
2022-09-11T04:16:23.958Z,12.27
2022-09-11T04:16:54.867Z,12.27
2022-09-11T04:17:25.908Z,12.27
2022-09-11T04:18:00.991Z,12.27
2022-09-11T04:18:27.909Z,12.27
2022-09-11T04:18:58.887Z,12.27
2022-09-11T04:19:29.877Z,12.27
2022-09-11T04:20:01.077Z,12.27
2022-09-11T04:20:31.934Z,12.27
2022-09-11T04:21:02.989Z,12.27
2022-09-11T04:21:33.938Z,12.27
2022-09-11T04:22:04.916Z,12.27
2022-09-11T04:22:35.861Z,12.27
2022-09-11T04:23:07.902Z,12.27
2022-09-11T04:23:38.013Z,12.27
2022-09-11T04:24:08.918Z,12.27
2022-09-11T04:24:39.882Z,12.27
2022-09-11T04:25:11.075Z,12.27
2022-09-11T04:25:41.893Z,12.27
2022-09-11T04:26:12.898Z,12.27
2022-09-11T04:26:43.887Z,12.27
2022-09-11T04:27:14.885Z,12.27
2022-09-11T04:27:45.875Z,12.27
2022-09-11T04:28:17.985Z,12.27
2022-09-11T04:28:47.891Z,12.27
2022-09-11T04:29:18.918Z,12.27
2022-09-11T04:29:49.885Z,12.27
2022-09-11T04:30:33.273Z,12.27
2022-09-11T04:30:51.891Z,12.27
2022-09-11T04:31:22.872Z,12.27
2022-09-11T04:31:53.999Z,12.27
2022-09-11T04:32:24.853Z,12.27
2022-09-11T04:32:55.873Z,12.27
2022-09-11T04:33:27.909Z,12.27
2022-09-11T04:33:58.308Z,12.27
2022-09-11T04:34:28.926Z,12.27
2022-09-11T04:34:59.889Z,12.27
2022-09-11T04:35:30.906Z,12.27
2022-09-11T04:36:01.931Z,12.27
2022-09-11T04:36:32.890Z,12.27
2022-09-11T04:37:03.903Z,12.27
2022-09-11T04:37:34.886Z,12.27
2022-09-11T04:38:05.911Z,12.27
2022-09-11T04:38:37.852Z,12.27
2022-09-11T04:39:07.930Z,12.27
2022-09-11T04:39:38.914Z,12.27
2022-09-11T04:40:09.990Z,12.27
2022-09-11T04:40:40.904Z,12.27
2022-09-11T04:41:11.922Z,12.27
2022-09-11T04:41:42.888Z,12.27
2022-09-11T04:42:13.894Z,12.27
2022-09-11T04:42:44.873Z,12.27
2022-09-11T04:43:15.877Z,12.27
2022-09-11T04:43:47.877Z,12.27
2022-09-11T04:44:17.875Z,12.27
2022-09-11T04:44:48.885Z,12.27
2022-09-11T04:45:32.258Z,12.27
2022-09-11T04:45:50.927Z,12.27
2022-09-11T04:46:21.911Z,12.27
2022-09-11T04:46:52.840Z,12.27
2022-09-11T04:47:23.898Z,12.27
2022-09-11T04:47:54.863Z,12.27
2022-09-11T04:48:25.905Z,12.27
2022-09-11T04:48:57.901Z,12.27
2022-09-11T04:49:27.885Z,12.27
2022-09-11T04:49:58.886Z,12.27
2022-09-11T04:50:29.883Z,12.27
2022-09-11T04:51:01.051Z,12.27
2022-09-11T04:51:31.920Z,12.27
2022-09-11T04:52:02.957Z,12.27
2022-09-11T04:52:33.840Z,12.27
2022-09-11T04:53:04.783Z,12.27
2022-09-11T04:53:35.793Z,12.27
2022-09-11T04:54:07.847Z,12.27
2022-09-11T04:54:37.877Z,12.27
2022-09-11T04:55:08.956Z,12.27
2022-09-11T04:55:39.856Z,12.27
2022-09-11T04:56:10.890Z,12.27
2022-09-11T04:56:41.878Z,12.27
2022-09-11T04:57:12.890Z,12.27
2022-09-11T04:57:43.862Z,12.27
2022-09-11T04:58:14.881Z,12.27
2022-09-11T04:58:45.902Z,12.27
2022-09-11T04:59:17.884Z,12.27
2022-09-11T04:59:47.876Z,12.27
2022-09-11T05:00:31.277Z,12.27
2022-09-11T05:00:49.900Z,12.27
2022-09-11T05:01:20.983Z,12.27
2022-09-11T05:01:51.927Z,12.27
2022-09-11T05:02:22.928Z,12.27
2022-09-11T05:02:53.855Z,12.27
2022-09-11T05:03:24.884Z,12.27
2022-09-11T05:03:55.896Z,12.27
2022-09-11T05:04:27.975Z,12.27
2022-09-11T05:04:57.956Z,12.27
2022-09-11T05:05:28.864Z,12.27
2022-09-11T05:05:59.815Z,12.27
2022-09-11T05:06:30.817Z,12.27
2022-09-11T05:07:01.974Z,12.27
2022-09-11T05:07:32.757Z,12.27
2022-09-11T05:08:03.911Z,12.27
2022-09-11T05:08:34.874Z,12.27
2022-09-11T05:09:05.806Z,12.27
2022-09-11T05:09:38.858Z,12.27
2022-09-11T05:10:07.901Z,12.27
2022-09-11T05:10:38.804Z,12.27
2022-09-11T05:11:09.877Z,12.27
2022-09-11T05:11:40.841Z,12.27
2022-09-11T05:12:11.904Z,12.27
2022-09-11T05:12:42.937Z,12.27
2022-09-11T05:13:13.803Z,12.27
2022-09-11T05:13:44.863Z,12.27
2022-09-11T05:14:15.782Z,12.27
2022-09-11T05:14:47.856Z,12.27
2022-09-11T05:15:30.190Z,12.27
2022-09-11T05:15:48.781Z,12.27
2022-09-11T05:16:19.866Z,12.27
2022-09-11T05:16:50.778Z,12.27
2022-09-11T05:17:21.845Z,12.27
2022-09-11T05:17:52.783Z,12.27
2022-09-11T05:18:23.837Z,12.27
2022-09-11T05:18:54.773Z,12.27
2022-09-11T05:19:25.902Z,12.27
2022-09-11T05:19:57.885Z,12.27
2022-09-11T05:20:27.915Z,12.27
2022-09-11T05:20:58.882Z,12.27
2022-09-11T05:21:29.866Z,12.27
2022-09-11T05:22:01.028Z,12.27
2022-09-11T05:22:31.883Z,12.38
2022-09-11T05:23:02.997Z,12.38
2022-09-11T05:23:33.941Z,12.38
2022-09-11T05:24:04.898Z,12.27
2022-09-11T05:24:35.860Z,12.27
2022-09-11T05:25:07.905Z,12.27
2022-09-11T05:25:37.885Z,12.27
2022-09-11T05:26:08.899Z,12.27
2022-09-11T05:26:39.861Z,12.27
2022-09-11T05:27:10.851Z,12.27
2022-09-11T05:27:41.901Z,12.27
2022-09-11T05:28:12.825Z,12.38
2022-09-11T05:28:43.961Z,12.38
2022-09-11T05:29:14.885Z,12.38
2022-09-11T05:29:45.868Z,12.38
2022-09-11T05:30:30.279Z,12.38
2022-09-11T05:30:47.950Z,12.38
2022-09-11T05:31:19.055Z,12.38
2022-09-11T05:31:50.012Z,12.38
2022-09-11T05:32:20.926Z,12.38
2022-09-11T05:32:52.026Z,12.38
2022-09-11T05:33:22.969Z,12.38
2022-09-11T05:33:53.929Z,12.38
2022-09-11T05:34:25.146Z,12.38
2022-09-11T05:34:56.001Z,12.38
2022-09-11T05:35:32.127Z,12.38
2022-09-11T05:35:57.950Z,12.38
2022-09-11T05:36:28.945Z,12.38
2022-09-11T05:36:59.935Z,12.38
2022-09-11T05:37:30.917Z,12.38
2022-09-11T05:38:02.041Z,12.38
2022-09-11T05:38:32.984Z,12.38
2022-09-11T05:39:04.033Z,12.38
2022-09-11T05:39:35.042Z,12.38
2022-09-11T05:40:06.072Z,12.50
2022-09-11T05:40:37.948Z,12.50
2022-09-11T05:41:07.958Z,12.50
2022-09-11T05:41:39.000Z,12.50
2022-09-11T05:42:09.992Z,12.50
2022-09-11T05:42:40.933Z,12.50
2022-09-11T05:43:11.960Z,12.50
2022-09-11T05:43:42.999Z,12.50
2022-09-11T05:44:13.994Z,12.50
2022-09-11T05:44:44.935Z,12.50
2022-09-11T05:45:28.346Z,12.50
2022-09-11T05:45:47.997Z,12.50
2022-09-11T05:46:17.970Z,12.50
2022-09-11T05:46:48.969Z,12.50
2022-09-11T05:47:19.932Z,12.50
2022-09-11T05:47:54.230Z,12.50
2022-09-11T05:48:21.989Z,12.50
2022-09-11T05:48:52.976Z,12.50
2022-09-11T05:49:23.974Z,12.50
2022-09-11T05:49:54.915Z,12.50
2022-09-11T05:50:25.965Z,12.50
2022-09-11T05:50:57.957Z,12.50
2022-09-11T05:51:27.935Z,12.50
2022-09-11T05:51:58.924Z,12.50
2022-09-11T05:52:29.919Z,12.50
2022-09-11T05:53:01.105Z,12.50
2022-09-11T05:53:32.004Z,12.50
2022-09-11T05:54:03.078Z,12.50
2022-09-11T05:54:33.936Z,12.50
2022-09-11T05:55:04.959Z,12.50
2022-09-11T05:55:35.940Z,12.50
2022-09-11T05:56:08.155Z,12.50
2022-09-11T05:56:37.938Z,12.50
2022-09-11T05:57:09.038Z,12.50
2022-09-11T05:57:39.948Z,12.50
2022-09-11T05:58:10.974Z,12.50
2022-09-11T05:58:41.983Z,12.50
2022-09-11T05:59:12.939Z,12.61
2022-09-11T05:59:43.939Z,12.61
2022-09-11T06:00:27.427Z,12.61
2022-09-11T06:00:45.977Z,12.61
2022-09-11T06:01:18.036Z,12.61
2022-09-11T06:01:48.041Z,12.61
2022-09-11T06:02:18.979Z,12.61
2022-09-11T06:02:49.954Z,12.61
2022-09-11T06:03:20.977Z,12.61
2022-09-11T06:03:51.924Z,12.61
2022-09-11T06:04:22.958Z,12.61
2022-09-11T06:04:53.927Z,12.61
2022-09-11T06:05:24.948Z,12.61
2022-09-11T06:05:55.903Z,12.61
2022-09-11T06:06:27.961Z,12.61
2022-09-11T06:06:57.968Z,12.61
2022-09-11T06:07:28.830Z,12.61
2022-09-11T06:07:59.820Z,12.61
2022-09-11T06:08:30.827Z,12.61
2022-09-11T06:09:01.935Z,12.61
2022-09-11T06:09:32.849Z,12.61
2022-09-11T06:10:03.823Z,12.61
2022-09-11T06:10:34.897Z,12.61
2022-09-11T06:11:05.875Z,12.61
2022-09-11T06:11:37.841Z,12.72
2022-09-11T06:12:07.821Z,12.72
2022-09-11T06:12:38.830Z,12.72
2022-09-11T06:13:09.848Z,12.72
2022-09-11T06:13:40.875Z,12.72
2022-09-11T06:14:11.925Z,12.72
2022-09-11T06:14:42.891Z,12.77
2022-09-11T06:15:45.752Z,12.77
2022-09-11T06:16:18.287Z,12.77
2022-09-11T06:16:47.943Z,12.77
2022-09-11T06:17:17.867Z,12.77
2022-09-11T06:17:48.880Z,12.88
2022-09-11T06:18:19.852Z,12.88
2022-09-11T06:18:50.797Z,12.88
2022-09-11T06:19:22.215Z,12.88
2022-09-11T06:19:52.956Z,12.88
2022-09-11T06:20:24.009Z,12.88
2022-09-11T06:20:54.947Z,12.88
2022-09-11T06:21:26.003Z,12.88
2022-09-11T06:21:57.950Z,12.88
2022-09-11T06:22:27.960Z,12.88
2022-09-11T06:22:58.980Z,12.88
2022-09-11T06:23:29.998Z,12.88
2022-09-11T06:24:01.111Z,12.88
2022-09-11T06:24:32.009Z,12.88
2022-09-11T06:25:03.099Z,12.88
2022-09-11T06:25:33.935Z,12.88
2022-09-11T06:26:04.996Z,13.00
2022-09-11T06:26:36.066Z,13.00
2022-09-11T06:27:07.973Z,13.00
2022-09-11T06:27:37.952Z,13.00
2022-09-11T06:28:08.987Z,13.00
2022-09-11T06:28:39.926Z,13.00
2022-09-11T06:29:11.021Z,13.00
2022-09-11T06:29:41.953Z,13.00
2022-09-11T06:30:25.457Z,13.00
2022-09-11T06:30:43.931Z,13.00
2022-09-11T06:31:14.934Z,13.00
2022-09-11T06:31:45.976Z,13.00
2022-09-11T06:32:17.893Z,13.00
2022-09-11T06:32:47.943Z,13.00
2022-09-11T06:33:18.914Z,13.00
2022-09-11T06:33:49.945Z,13.00
2022-09-11T06:34:20.960Z,13.00
2022-09-11T06:34:51.906Z,13.00
2022-09-11T06:35:22.934Z,13.00
2022-09-11T06:35:53.933Z,13.00
2022-09-11T06:36:24.931Z,13.00
2022-09-11T06:36:56.005Z,13.00
2022-09-11T06:37:28.000Z,13.00
2022-09-11T06:37:57.949Z,13.00
2022-09-11T06:38:28.951Z,13.00
2022-09-11T06:38:59.942Z,13.00
2022-09-11T06:39:30.969Z,13.00