createdAt,value
2017-09-28T00:02:09.110Z,59.10
2017-09-28T00:04:37.736Z,59.00
2017-09-28T00:07:05.625Z,59.00
2017-09-28T00:09:33.543Z,58.90
2017-09-28T00:12:01.460Z,58.00
2017-09-28T00:14:29.320Z,58.10
2017-09-28T00:16:57.280Z,57.80
2017-09-28T00:19:25.111Z,57.70
2017-09-28T00:21:53.046Z,57.60
2017-09-28T00:24:21.625Z,57.50
2017-09-28T00:26:49.439Z,57.40
2017-09-28T00:29:17.307Z,57.00
2017-09-28T00:31:45.282Z,57.00
2017-09-28T00:34:13.211Z,57.30
2017-09-28T00:36:41.910Z,56.90
2017-09-28T00:39:10.660Z,57.40
2017-09-28T00:41:38.721Z,57.30
2017-09-28T00:44:07.207Z,57.20
2017-09-28T00:46:35.387Z,57.00
2017-09-28T00:49:03.339Z,57.00
2017-09-28T00:51:31.292Z,57.00
2017-09-28T00:53:59.167Z,57.30
2017-09-28T00:56:26.990Z,57.30
2017-09-28T00:58:54.865Z,57.20
2017-09-28T01:01:22.744Z,57.80
2017-09-28T01:03:50.572Z,58.50
2017-09-28T01:06:19.217Z,58.10
2017-09-28T01:08:47.140Z,58.10
2017-09-28T01:11:15.021Z,58.50
2017-09-28T01:13:42.889Z,58.40
2017-09-28T01:16:10.804Z,58.20
2017-09-28T01:18:38.707Z,58.20
2017-09-28T01:21:07.374Z,58.10
2017-09-28T01:23:36.160Z,58.60
2017-09-28T01:26:04.851Z,58.00
2017-09-28T01:28:33.574Z,58.10
2017-09-28T01:31:01.497Z,58.00
2017-09-28T01:33:30.215Z,58.20
2017-09-28T01:35:58.171Z,57.60
2017-09-28T01:38:26.812Z,57.60
2017-09-28T01:40:54.652Z,57.50
2017-09-28T01:43:22.463Z,57.70
2017-09-28T01:45:50.412Z,57.20
2017-09-28T01:48:18.344Z,57.30
2017-09-28T01:50:46.230Z,57.10
2017-09-28T01:53:14.909Z,56.90
2017-09-28T01:55:43.573Z,56.50
2017-09-28T01:58:11.526Z,56.50
2017-09-28T02:00:40.214Z,57.00
2017-09-28T02:03:08.827Z,56.90
2017-09-28T02:05:36.809Z,56.90
2017-09-28T02:08:04.692Z,56.60
2017-09-28T02:10:32.564Z,56.70
2017-09-28T02:13:00.420Z,56.60
2017-09-28T02:15:28.306Z,56.20
2017-09-28T02:17:56.188Z,56.60
2017-09-28T02:20:24.806Z,56.50
2017-09-28T02:22:52.667Z,56.50
2017-09-28T02:25:20.633Z,56.40
2017-09-28T02:27:48.646Z,56.50
2017-09-28T02:30:16.552Z,56.30
2017-09-28T02:32:45.159Z,56.30
2017-09-28T02:35:13.769Z,56.20
2017-09-28T02:37:41.596Z,56.20
2017-09-28T02:40:09.555Z,56.10
2017-09-28T02:42:38.128Z,56.00
2017-09-28T02:45:06.806Z,55.90
2017-09-28T02:47:34.628Z,55.90
2017-09-28T02:50:02.448Z,56.10
2017-09-28T02:52:31.056Z,56.00
2017-09-28T02:54:58.933Z,56.00
2017-09-28T02:57:26.748Z,56.10
2017-09-28T02:59:54.809Z,55.90
2017-09-28T03:02:22.645Z,56.10
2017-09-28T03:04:50.477Z,56.40
2017-09-28T03:07:19.067Z,56.70
2017-09-28T03:09:47.001Z,56.70
2017-09-28T03:12:14.875Z,57.40
2017-09-28T03:14:43.507Z,57.70
2017-09-28T03:17:11.336Z,57.00
2017-09-28T03:19:40.010Z,56.90
2017-09-28T03:22:08.672Z,57.00
2017-09-28T03:24:36.559Z,56.80
2017-09-28T03:27:05.174Z,57.20
2017-09-28T03:29:33.071Z,57.10
2017-09-28T03:32:00.992Z,57.10
2017-09-28T03:34:29.705Z,57.30
2017-09-28T03:36:57.571Z,57.20
2017-09-28T03:39:25.403Z,57.40
2017-09-28T03:41:54.011Z,57.40
2017-09-28T03:44:21.888Z,57.40
2017-09-28T03:46:49.705Z,57.50
2017-09-28T03:49:17.511Z,57.40
2017-09-28T03:51:45.332Z,56.70
2017-09-28T03:54:13.143Z,56.80
2017-09-28T03:56:40.989Z,56.90
2017-09-28T03:59:09.642Z,56.80
2017-09-28T04:01:37.544Z,56.80
2017-09-28T04:04:05.365Z,56.70
2017-09-28T04:06:33.214Z,56.50
2017-09-28T04:09:01.115Z,56.60
2017-09-28T04:11:29.049Z,56.40
2017-09-28T04:13:56.967Z,56.30
2017-09-28T04:16:25.587Z,56.40
2017-09-28T04:18:53.457Z,56.30
2017-09-28T04:21:21.379Z,56.50
2017-09-28T04:23:50.018Z,56.50
2017-09-28T04:26:17.925Z,56.40
2017-09-28T04:28:45.962Z,56.00
2017-09-28T04:31:13.874Z,55.90
2017-09-28T04:33:42.609Z,56.20
2017-09-28T04:36:10.424Z,56.10
2017-09-28T04:38:39.011Z,56.20
2017-09-28T04:41:07.600Z,56.40
2017-09-28T04:43:36.180Z,56.40
2017-09-28T04:46:04.785Z,56.20
2017-09-28T04:48:32.601Z,56.20
2017-09-28T04:51:00.432Z,56.40
2017-09-28T04:53:28.271Z,56.30
2017-09-28T04:55:56.865Z,56.00
2017-09-28T04:58:24.673Z,56.00
2017-09-28T05:00:52.481Z,56.30
2017-09-28T05:03:21.083Z,56.00
2017-09-28T05:05:48.960Z,56.00
2017-09-28T05:08:16.872Z,55.60
2017-09-28T05:10:44.721Z,55.20
2017-09-28T05:13:12.524Z,55.50
2017-09-28T05:15:41.133Z,55.60
2017-09-28T05:18:08.976Z,55.60
2017-09-28T05:20:36.916Z,55.40
2017-09-28T05:23:04.854Z,55.00
2017-09-28T05:25:32.782Z,55.10
2017-09-28T05:28:01.350Z,54.80
2017-09-28T05:30:29.245Z,54.80
2017-09-28T05:32:57.145Z,55.10
2017-09-28T05:35:25.008Z,54.90
2017-09-28T05:37:52.886Z,54.90
2017-09-28T05:40:20.764Z,54.30
2017-09-28T05:42:48.705Z,53.80
2017-09-28T05:45:16.620Z,54.10
2017-09-28T05:47:45.265Z,54.00
2017-09-28T05:50:13.075Z,54.00
2017-09-28T05:52:41.726Z,54.10
2017-09-28T05:55:09.556Z,54.10
2017-09-28T05:57:37.444Z,53.40
2017-09-28T06:00:05.295Z,53.30
2017-09-28T06:02:33.140Z,53.00
2017-09-28T06:05:00.999Z,52.90
2017-09-28T06:07:29.559Z,52.90
2017-09-28T06:09:57.509Z,52.90
2017-09-28T06:12:25.347Z,52.50
2017-09-28T06:14:53.207Z,52.70
2017-09-28T06:17:21.110Z,53.00
2017-09-28T06:19:48.942Z,53.30
2017-09-28T06:22:16.941Z,53.30
2017-09-28T06:24:44.776Z,52.90
2017-09-28T06:27:12.653Z,52.60
2017-09-28T06:29:40.490Z,53.10
2017-09-28T06:32:08.393Z,53.00
2017-09-28T06:34:36.299Z,52.60
2017-09-28T06:37:04.867Z,53.60
2017-09-28T06:39:32.694Z,53.00
2017-09-28T06:42:00.647Z,52.60
2017-09-28T06:44:28.529Z,51.80
2017-09-28T06:46:56.368Z,52.50
2017-09-28T06:49:24.174Z,52.70
2017-09-28T06:51:52.013Z,52.50
2017-09-28T06:54:19.861Z,51.80
2017-09-28T06:56:48.580Z,50.70
2017-09-28T06:59:16.424Z,50.70
2017-09-28T07:01:44.253Z,50.60
2017-09-28T07:04:12.111Z,50.60
2017-09-28T07:06:39.979Z,51.10
2017-09-28T07:09:07.859Z,51.40
2017-09-28T07:11:35.713Z,51.60
2017-09-28T07:14:03.616Z,51.50
2017-09-28T07:16:31.433Z,52.10
2017-09-28T07:18:59.301Z,51.60
2017-09-28T07:21:27.133Z,51.40
2017-09-28T07:23:55.075Z,50.40
2017-09-28T07:26:22.921Z,50.30
2017-09-28T07:28:50.792Z,49.60
2017-09-28T07:31:19.530Z,48.90
2017-09-28T07:33:47.429Z,48.80
2017-09-28T07:36:15.261Z,49.30
2017-09-28T07:38:43.084Z,49.40
2017-09-28T07:41:11.747Z,49.00
2017-09-28T07:43:39.637Z,48.90
2017-09-28T07:46:08.292Z,48.70
2017-09-28T07:48:36.148Z,48.60
2017-09-28T07:51:03.973Z,48.80
2017-09-28T07:53:31.830Z,48.80
2017-09-28T07:56:00.485Z,48.50
2017-09-28T07:58:28.371Z,48.40
2017-09-28T08:00:57.031Z,48.60
2017-09-28T08:03:24.861Z,48.50
2017-09-28T08:05:52.699Z,47.70
2017-09-28T08:08:21.288Z,48.30
2017-09-28T08:10:49.180Z,48.40
2017-09-28T08:13:17.048Z,47.50
2017-09-28T08:15:44.987Z,47.70
2017-09-28T08:18:12.809Z,47.90
2017-09-28T08:20:40.682Z,47.80
2017-09-28T08:23:08.547Z,48.10
2017-09-28T08:25:36.359Z,47.90
2017-09-28T08:28:04.195Z,47.00
2017-09-28T08:30:32.830Z,46.70
2017-09-28T08:33:00.740Z,46.60
2017-09-28T08:35:29.364Z,47.40
2017-09-28T08:37:57.339Z,47.40
2017-09-28T08:40:25.258Z,47.00
2017-09-28T08:42:53.164Z,46.90
2017-09-28T08:45:20.988Z,46.50
2017-09-28T08:47:48.818Z,46.20
2017-09-28T08:50:16.645Z,46.30
2017-09-28T08:52:45.247Z,46.60
2017-09-28T08:55:13.044Z,46.60
2017-09-28T08:57:40.874Z,46.60
2017-09-28T09:00:08.686Z,46.20
2017-09-28T09:02:36.518Z,47.20
2017-09-28T09:05:04.387Z,47.10
2017-09-28T09:07:32.303Z,46.20
2017-09-28T09:10:00.324Z,46.60
2017-09-28T09:12:28.190Z,46.60
2017-09-28T09:14:56.052Z,46.40
2017-09-28T09:17:23.932Z,45.90
2017-09-28T09:19:51.826Z,46.40
2017-09-28T09:22:19.758Z,46.60
2017-09-28T09:24:47.692Z,46.80
2017-09-28T09:27:16.297Z,46.10
2017-09-28T09:29:44.215Z,46.10
2017-09-28T09:32:12.175Z,46.10
2017-09-28T09:34:40.046Z,46.20
2017-09-28T09:37:08.007Z,46.00
2017-09-28T09:39:35.882Z,46.20
2017-09-28T09:42:04.111Z,46.00
2017-09-28T09:44:31.925Z,46.20
2017-09-28T09:46:59.748Z,46.10
2017-09-28T09:49:27.869Z,45.10
2017-09-28T09:51:55.774Z,45.40
2017-09-28T09:54:23.670Z,45.80
2017-09-28T09:56:51.481Z,46.20
2017-09-28T09:59:20.136Z,46.50
2017-09-28T10:01:48.031Z,46.50
2017-09-28T10:04:16.681Z,46.30
2017-09-28T10:06:50.436Z,46.30
2017-09-28T10:09:30.155Z,47.20
2017-09-28T10:12:05.459Z,47.10
2017-09-28T10:14:46.015Z,47.30
2017-09-28T10:17:13.924Z,47.40
2017-09-28T10:19:41.807Z,46.70
2017-09-28T10:22:10.552Z,46.40
2017-09-28T10:24:38.582Z,46.30
2017-09-28T10:27:07.147Z,46.70
2017-09-28T10:29:35.716Z,46.50
2017-09-28T10:32:03.624Z,46.50
2017-09-28T10:34:31.653Z,45.70
2017-09-28T10:36:59.572Z,45.60
2017-09-28T10:39:27.557Z,46.10
2017-09-28T10:41:55.479Z,46.60
2017-09-28T10:44:24.116Z,46.60
2017-09-28T10:46:51.953Z,46.60
2017-09-28T10:49:19.823Z,46.50
2017-09-28T10:51:47.701Z,46.30
2017-09-28T10:54:15.531Z,46.40
2017-09-28T10:56:44.119Z,46.60
2017-09-28T10:59:11.923Z,46.50
2017-09-28T11:01:39.840Z,46.50
2017-09-28T11:04:08.548Z,46.80
2017-09-28T11:06:36.352Z,46.80
2017-09-28T11:09:04.358Z,47.00
2017-09-28T11:11:32.954Z,47.00
2017-09-28T11:14:01.595Z,47.10
2017-09-28T11:16:29.525Z,47.10
2017-09-28T11:18:57.444Z,47.50
2017-09-28T11:21:25.266Z,46.80
2017-09-28T11:23:53.148Z,46.60
2017-09-28T11:26:21.120Z,46.60
2017-09-28T11:28:49.762Z,46.70
2017-09-28T11:31:18.363Z,46.50
2017-09-28T11:33:46.178Z,46.50
2017-09-28T11:36:13.999Z,46.10
2017-09-28T11:38:41.815Z,46.40
2017-09-28T11:41:10.397Z,46.00
2017-09-28T11:43:38.273Z,46.00
2017-09-28T11:46:06.870Z,45.30
2017-09-28T11:48:36.315Z,45.60
2017-09-28T11:51:04.155Z,45.60
2017-09-28T11:53:31.989Z,45.50
2017-09-28T11:56:00.707Z,45.90
2017-09-28T11:58:28.516Z,45.90
2017-09-28T12:00:56.436Z,45.30
2017-09-28T12:03:24.306Z,46.10
2017-09-28T12:05:52.195Z,46.40
2017-09-28T12:08:20.044Z,46.50
2017-09-28T12:10:47.874Z,46.00
2017-09-28T12:13:16.547Z,46.90
2017-09-28T12:15:45.163Z,46.50
2017-09-28T12:18:12.966Z,46.30
2017-09-28T12:20:40.796Z,46.60
2017-09-28T12:23:08.797Z,46.70
2017-09-28T12:25:36.627Z,46.50
2017-09-28T12:28:05.262Z,45.70
2017-09-28T12:30:33.131Z,45.50
2017-09-28T12:33:01.094Z,45.10
2017-09-28T12:35:29.016Z,44.80
2017-09-28T12:37:56.923Z,44.00
2017-09-28T12:40:24.804Z,43.50
2017-09-28T12:42:52.703Z,43.70
2017-09-28T12:45:21.487Z,40.90
2017-09-28T12:47:49.301Z,40.90
2017-09-28T12:50:17.296Z,41.90
2017-09-28T12:52:45.129Z,41.00
2017-09-28T12:55:12.939Z,42.10
2017-09-28T12:57:40.828Z,42.10
2017-09-28T13:00:08.766Z,42.30
2017-09-28T13:02:36.595Z,43.20
2017-09-28T13:05:04.454Z,42.90
2017-09-28T13:07:32.263Z,43.00
2017-09-28T13:10:00.151Z,41.90
2017-09-28T13:12:28.811Z,41.80
2017-09-28T13:14:56.647Z,41.70
2017-09-28T13:17:24.548Z,41.60
2017-09-28T13:19:52.423Z,42.30
2017-09-28T13:22:20.297Z,42.20
2017-09-28T13:24:50.264Z,42.90
2017-09-28T13:27:18.145Z,42.80
2017-09-28T13:29:45.965Z,42.80
2017-09-28T13:32:14.579Z,43.40
2017-09-28T13:34:42.389Z,43.50
2017-09-28T13:37:10.245Z,42.70
2017-09-28T13:39:38.147Z,44.20
2017-09-28T13:42:06.815Z,43.90
2017-09-28T13:44:35.474Z,44.30
2017-09-28T13:47:03.375Z,44.20
2017-09-28T13:49:32.067Z,45.70
2017-09-28T13:52:00.723Z,46.40
2017-09-28T13:54:29.352Z,46.70
2017-09-28T13:56:57.261Z,46.70
2017-09-28T13:59:25.149Z,47.00
2017-09-28T14:01:53.802Z,47.40
2017-09-28T14:04:21.639Z,47.20
2017-09-28T14:06:49.458Z,47.60
2017-09-28T14:09:17.472Z,47.50
2017-09-28T14:11:45.293Z,47.70
2017-09-28T14:14:13.140Z,47.60
2017-09-28T14:16:41.255Z,47.70
2017-09-28T14:19:09.131Z,47.80
2017-09-28T14:21:37.912Z,48.00
2017-09-28T14:24:06.686Z,48.20
2017-09-28T14:26:35.296Z,48.40
2017-09-28T14:29:03.161Z,48.40
2017-09-28T14:31:31.072Z,48.70
2017-09-28T14:33:58.988Z,49.00
2017-09-28T14:36:26.847Z,48.90
2017-09-28T14:38:55.497Z,49.10
2017-09-28T14:41:23.396Z,49.10
2017-09-28T14:43:52.014Z,48.40
2017-09-28T14:46:19.937Z,48.40
2017-09-28T14:48:47.825Z,48.40
2017-09-28T14:51:15.749Z,48.70
2017-09-28T14:53:43.584Z,49.00
2017-09-28T14:56:11.463Z,48.90
2017-09-28T14:58:39.282Z,48.60
2017-09-28T15:01:08.780Z,48.70
2017-09-28T15:03:37.489Z,48.90
2017-09-28T15:06:06.329Z,48.80
2017-09-28T15:08:34.207Z,48.50
2017-09-28T15:11:02.069Z,48.90
2017-09-28T15:13:29.937Z,48.90
2017-09-28T15:15:57.787Z,49.10
2017-09-28T15:18:25.641Z,48.90
2017-09-28T15:20:53.572Z,49.40
2017-09-28T15:23:21.447Z,49.00
2017-09-28T15:25:49.330Z,48.90
2017-09-28T15:28:17.255Z,49.00
2017-09-28T15:30:45.885Z,49.00
2017-09-28T15:33:13.877Z,49.00
2017-09-28T15:35:41.772Z,48.60
2017-09-28T15:38:10.391Z,49.10
2017-09-28T15:40:38.339Z,49.00
2017-09-28T15:43:06.984Z,49.20
2017-09-28T15:45:34.969Z,49.20
2017-09-28T15:48:02.920Z,49.10
2017-09-28T15:50:30.736Z,49.10
2017-09-28T15:52:58.671Z,49.30
2017-09-28T15:55:26.524Z,49.40
2017-09-28T15:57:54.491Z,49.60
2017-09-28T16:00:22.725Z,49.70
2017-09-28T16:02:50.607Z,49.80
2017-09-28T16:05:18.461Z,49.80
2017-09-28T16:07:46.345Z,49.90
2017-09-28T16:10:14.195Z,50.00
2017-09-28T16:12:42.036Z,50.00
2017-09-28T16:15:10.770Z,50.40
2017-09-28T16:17:38.684Z,50.40
2017-09-28T16:20:07.318Z,50.60
2017-09-28T16:22:35.203Z,50.60
2017-09-28T16:25:03.033Z,50.30
2017-09-28T16:27:30.857Z,50.40
2017-09-28T16:29:59.505Z,50.30
2017-09-28T16:32:27.360Z,50.30
2017-09-28T16:34:55.174Z,50.40
2017-09-28T16:37:23.761Z,50.50
2017-09-28T16:39:52.344Z,50.40
2017-09-28T16:42:20.968Z,50.70
2017-09-28T16:44:48.856Z,50.60
2017-09-28T16:47:16.728Z,50.70
2017-09-28T16:49:44.646Z,50.50
2017-09-28T16:52:12.587Z,50.60
2017-09-28T16:54:40.468Z,50.60
2017-09-28T16:57:09.113Z,50.60
2017-09-28T16:59:36.968Z,50.60
2017-09-28T17:02:04.862Z,50.50
2017-09-28T17:04:32.708Z,50.30
2017-09-28T17:07:00.561Z,50.50
2017-09-28T17:09:28.525Z,50.50
2017-09-28T17:11:57.091Z,50.50
2017-09-28T17:14:24.913Z,50.50
2017-09-28T17:16:52.774Z,50.30
2017-09-28T17:19:20.677Z,50.60
2017-09-28T17:21:48.492Z,50.70
2017-09-28T17:24:16.354Z,50.90
2017-09-28T17:26:44.189Z,50.80
2017-09-28T17:29:12.206Z,50.60
2017-09-28T17:31:40.180Z,50.60
2017-09-28T17:34:08.849Z,50.50
2017-09-28T17:36:36.793Z,50.50
2017-09-28T17:39:04.736Z,50.70
2017-09-28T17:41:32.648Z,50.80
2017-09-28T17:44:00.487Z,50.80
2017-09-28T17:46:28.335Z,50.70
2017-09-28T17:48:56.520Z,50.70
2017-09-28T17:51:24.514Z,50.80
2017-09-28T17:53:52.366Z,50.60
2017-09-28T17:56:20.250Z,50.80
2017-09-28T17:58:48.241Z,50.90
2017-09-28T18:01:16.097Z,51.00
2017-09-28T18:03:43.943Z,50.90
2017-09-28T18:06:11.925Z,50.90
2017-09-28T18:08:39.855Z,51.00
2017-09-28T18:11:07.740Z,51.00
2017-09-28T18:13:35.581Z,51.20
2017-09-28T18:16:03.531Z,51.10
2017-09-28T18:18:32.213Z,51.00
2017-09-28T18:21:00.913Z,51.10
2017-09-28T18:23:29.544Z,51.20
2017-09-28T18:25:57.481Z,51.10
2017-09-28T18:28:26.684Z,51.00
2017-09-28T18:30:54.589Z,50.80
2017-09-28T18:33:22.404Z,50.90
2017-09-28T18:35:50.384Z,50.80
2017-09-28T18:38:18.276Z,50.70
2017-09-28T18:40:46.203Z,50.80
2017-09-28T18:43:14.138Z,50.60
2017-09-28T18:45:42.006Z,50.70
2017-09-28T18:48:09.864Z,50.60
2017-09-28T18:50:37.777Z,50.40
2017-09-28T18:53:05.744Z,50.00
2017-09-28T18:55:34.357Z,50.00
2017-09-28T18:58:02.201Z,50.00
2017-09-28T19:00:30.057Z,49.90
2017-09-28T19:02:57.925Z,49.70
2017-09-28T19:05:25.816Z,49.70
2017-09-28T19:07:53.723Z,49.80
2017-09-28T19:10:21.603Z,49.60
2017-09-28T19:12:50.270Z,49.40
2017-09-28T19:15:18.120Z,49.40
2017-09-28T19:17:45.999Z,49.10
2017-09-28T19:20:16.185Z,48.90
2017-09-28T19:22:44.951Z,48.60
2017-09-28T19:25:12.914Z,49.10
2017-09-28T19:27:41.533Z,49.30
2017-09-28T19:30:09.380Z,49.30
2017-09-28T19:32:37.261Z,49.50
2017-09-28T19:35:05.137Z,49.60
2017-09-28T19:37:32.972Z,49.60
2017-09-28T19:40:00.804Z,49.50
2017-09-28T19:42:28.615Z,49.70
2017-09-28T19:44:56.461Z,49.30
2017-09-28T19:47:24.312Z,49.20
2017-09-28T19:49:52.896Z,49.10
2017-09-28T19:52:21.468Z,49.20
2017-09-28T19:54:49.476Z,49.20
2017-09-28T19:57:17.295Z,49.30
2017-09-28T19:59:45.127Z,49.50
2017-09-28T20:02:12.944Z,49.70
2017-09-28T20:04:41.529Z,49.50
2017-09-28T20:07:10.141Z,49.70
2017-09-28T20:09:38.019Z,49.60
2017-09-28T20:12:06.637Z,49.20
2017-09-28T20:14:34.465Z,49.20
2017-09-28T20:17:03.496Z,49.20
2017-09-28T20:19:31.308Z,49.20
2017-09-28T20:21:59.124Z,49.20
2017-09-28T20:24:26.952Z,49.10
2017-09-28T20:26:54.786Z,49.10
2017-09-28T20:29:23.388Z,48.70
2017-09-28T20:31:51.267Z,48.70
2017-09-28T20:34:19.162Z,48.60
2017-09-28T20:36:47.044Z,48.60
2017-09-28T20:39:14.906Z,48.70
2017-09-28T20:41:42.736Z,48.60
2017-09-28T20:44:10.639Z,48.50
2017-09-28T20:46:38.519Z,48.80
2017-09-28T20:49:06.368Z,48.90
2017-09-28T20:51:34.329Z,49.80
2017-09-28T20:54:02.223Z,49.30
2017-09-28T20:56:30.107Z,49.50
2017-09-28T20:58:58.697Z,49.60
2017-09-28T21:01:27.350Z,49.90
2017-09-28T21:03:55.230Z,49.90
2017-09-28T21:06:23.072Z,50.00
2017-09-28T21:08:50.891Z,50.20
2017-09-28T21:11:18.964Z,50.40
2017-09-28T21:13:46.920Z,50.70
2017-09-28T21:16:15.816Z,51.00
2017-09-28T21:18:43.742Z,51.40
2017-09-28T21:21:11.572Z,51.70
2017-09-28T21:23:39.367Z,51.90
2017-09-28T21:26:07.199Z,52.00
2017-09-28T21:28:35.015Z,52.10
2017-09-28T21:31:02.919Z,52.80
2017-09-28T21:33:30.799Z,53.00
2017-09-28T21:35:58.702Z,52.80
2017-09-28T21:38:26.734Z,53.20
2017-09-28T21:40:55.567Z,53.80
2017-09-28T21:43:23.404Z,53.80
2017-09-28T21:45:51.321Z,54.00
2017-09-28T21:48:20.017Z,54.90
2017-09-28T21:50:47.945Z,54.30
2017-09-28T21:53:15.810Z,54.00
2017-09-28T21:55:43.673Z,54.60
2017-09-28T21:58:11.514Z,54.70
2017-09-28T22:00:39.324Z,55.00
2017-09-28T22:03:07.198Z,54.90
2017-09-28T22:05:35.863Z,55.20
2017-09-28T22:08:03.711Z,55.20
2017-09-28T22:10:31.553Z,55.10
2017-09-28T22:12:59.455Z,55.30
2017-09-28T22:15:27.285Z,55.50
2017-09-28T22:17:55.095Z,55.50
2017-09-28T22:20:22.912Z,55.30
2017-09-28T22:22:50.736Z,55.60
2017-09-28T22:25:18.548Z,55.60
2017-09-28T22:27:46.376Z,55.80
2017-09-28T22:30:14.268Z,55.80
2017-09-28T22:32:42.159Z,55.70
2017-09-28T22:35:09.972Z,55.80
2017-09-28T22:37:37.834Z,55.90
2017-09-28T22:40:05.647Z,55.80
2017-09-28T22:42:33.508Z,55.70
2017-09-28T22:45:01.365Z,55.70
2017-09-28T22:47:29.259Z,55.70
2017-09-28T22:49:57.122Z,55.80
2017-09-28T22:52:24.984Z,55.70
2017-09-28T22:54:52.799Z,55.20
2017-09-28T22:57:20.605Z,55.40
2017-09-28T22:59:48.445Z,55.20
2017-09-28T23:02:17.031Z,55.00
2017-09-28T23:04:45.640Z,54.60
2017-09-28T23:07:13.581Z,54.60
2017-09-28T23:09:42.179Z,54.50
2017-09-28T23:12:10.016Z,54.50
2017-09-28T23:14:37.882Z,54.30
2017-09-28T23:17:05.836Z,54.30
2017-09-28T23:19:33.641Z,54.20
2017-09-28T23:22:02.272Z,54.20
2017-09-28T23:24:30.088Z,54.20
2017-09-28T23:26:58.712Z,53.90
2017-09-28T23:29:26.556Z,53.90
2017-09-28T23:31:54.391Z,54.10
2017-09-28T23:34:23.000Z,54.40
2017-09-28T23:36:50.840Z,54.40
2017-09-28T23:39:19.404Z,54.30
2017-09-28T23:41:47.212Z,54.30
2017-09-28T23:44:15.076Z,54.00
2017-09-28T23:46:42.917Z,54.10
2017-09-28T23:49:11.520Z,54.00
2017-09-28T23:51:39.332Z,54.00
2017-09-28T23:54:07.224Z,54.10
2017-09-28T23:56:35.880Z,54.80
2017-09-28T23:59:03.751Z,54.20
