createdAt,value
2019-04-26T00:00:20.725Z,15.35
2019-04-26T00:02:53.991Z,14.20
2019-04-26T00:05:33.899Z,15.05
2019-04-26T00:07:53.229Z,14.33
2019-04-26T00:10:26.538Z,14.60
2019-04-26T00:12:57.097Z,16.35
2019-04-26T00:15:27.617Z,15.40
2019-04-26T00:17:58.170Z,16.48
2019-04-26T00:20:26.864Z,16.52
2019-04-26T00:22:55.694Z,14.93
2019-04-26T00:25:24.399Z,16.05
2019-04-26T00:27:53.039Z,14.98
2019-04-26T00:30:21.752Z,15.78
2019-04-26T00:32:50.422Z,14.38
2019-04-26T00:35:19.867Z,15.00
2019-04-26T00:37:48.740Z,14.70
2019-04-26T00:40:18.235Z,14.58
2019-04-26T00:42:47.154Z,14.93
2019-04-26T00:45:16.671Z,15.25
2019-04-26T00:47:45.713Z,14.93
2019-04-26T00:50:15.349Z,15.18
2019-04-26T00:52:44.989Z,15.78
2019-04-26T00:55:14.345Z,15.45
2019-04-26T00:57:43.850Z,15.88
2019-04-26T01:00:15.411Z,15.43
2019-04-26T01:02:46.870Z,16.20
2019-04-26T01:05:16.071Z,16.32
2019-04-26T01:07:47.269Z,16.45
2019-04-26T01:10:16.746Z,17.10
2019-04-26T01:12:46.430Z,16.70
2019-04-26T01:15:17.071Z,16.73
2019-04-26T01:17:45.591Z,17.55
2019-04-26T01:20:14.467Z,16.50
2019-04-26T01:22:46.141Z,16.57
2019-04-26T01:25:42.116Z,17.73
2019-04-26T01:28:13.802Z,16.70
2019-04-26T01:30:43.875Z,17.67
2019-04-26T01:33:13.039Z,20.40
2019-04-26T01:35:42.645Z,20.92
2019-04-26T01:38:14.546Z,20.95
2019-04-26T01:40:44.881Z,22.00
2019-04-26T01:43:22.711Z,20.92
2019-04-26T01:46:01.495Z,22.37
2019-04-26T01:48:48.708Z,20.40
2019-04-26T01:51:24.453Z,18.85
2019-04-26T01:53:53.577Z,18.52
2019-04-26T01:56:25.287Z,17.05
2019-04-26T01:58:54.405Z,16.93
2019-04-26T02:01:27.626Z,16.60
2019-04-26T02:03:56.471Z,16.17
2019-04-26T02:06:30.725Z,15.55
2019-04-26T02:08:56.021Z,16.00
2019-04-26T02:11:25.054Z,14.65
2019-04-26T02:13:54.098Z,14.40
2019-04-26T02:16:23.686Z,14.07
2019-04-26T02:18:52.373Z,13.85
2019-04-26T02:21:26.385Z,13.85
2019-04-26T02:24:00.091Z,14.35
2019-04-26T02:26:34.682Z,13.50
2019-04-26T02:29:06.870Z,13.83
2019-04-26T02:31:37.897Z,15.10
2019-04-26T02:34:07.971Z,13.30
2019-04-26T02:36:56.116Z,14.30
2019-04-26T02:39:22.837Z,13.53
2019-04-26T02:41:54.059Z,14.43
2019-04-26T02:44:28.968Z,14.25
2019-04-26T02:47:05.154Z,14.20
2019-04-26T02:49:38.683Z,14.23
2019-04-26T02:52:22.149Z,15.85
2019-04-26T02:55:09.154Z,15.53
2019-04-26T02:57:43.448Z,14.75
2019-04-26T03:00:14.582Z,14.25
2019-04-26T03:02:46.043Z,14.18
2019-04-26T03:05:14.798Z,14.13
2019-04-26T03:07:58.473Z,14.40
2019-04-26T03:10:35.967Z,13.45
2019-04-26T03:13:06.335Z,13.88
2019-04-26T03:15:42.694Z,14.47
2019-04-26T03:18:33.482Z,13.68
2019-04-26T03:21:07.958Z,13.20
2019-04-26T03:23:53.240Z,14.35
2019-04-26T03:26:21.773Z,13.30
2019-04-26T03:28:56.046Z,13.53
2019-04-26T03:31:52.506Z,13.55
2019-04-26T03:34:27.412Z,14.15
2019-04-26T03:37:22.011Z,13.98
2019-04-26T03:40:13.575Z,13.70
2019-04-26T03:42:48.130Z,12.37
2019-04-26T03:45:28.626Z,11.83
2019-04-26T03:48:03.241Z,13.08
2019-04-26T03:50:45.037Z,12.55
2019-04-26T03:53:31.981Z,13.10
2019-04-26T03:56:13.220Z,12.82
2019-04-26T03:59:07.159Z,12.63
2019-04-26T04:01:41.265Z,12.78
2019-04-26T04:04:30.300Z,12.70
2019-04-26T04:07:04.618Z,12.50
2019-04-26T04:09:34.111Z,12.23
2019-04-26T04:12:24.085Z,11.50
2019-04-26T04:14:59.072Z,13.00
2019-04-26T04:17:32.359Z,13.40
2019-04-26T04:20:26.893Z,12.28
2019-04-26T04:23:07.184Z,12.40
2019-04-26T04:25:51.191Z,13.10
2019-04-26T04:28:42.514Z,12.20
2019-04-26T04:31:23.116Z,13.80
2019-04-26T04:33:57.650Z,13.28
2019-04-26T04:36:29.335Z,11.60
2019-04-26T04:39:12.191Z,12.37
2019-04-26T04:41:53.715Z,13.20
2019-04-26T04:45:03.505Z,14.03
2019-04-26T04:48:06.730Z,12.88
2019-04-26T04:50:40.934Z,13.45
2019-04-26T04:53:22.139Z,15.30
2019-04-26T04:56:00.143Z,14.80
2019-04-26T04:58:37.617Z,14.47
2019-04-26T05:01:50.367Z,14.40
2019-04-26T05:04:44.295Z,18.90
2019-04-26T05:07:28.769Z,15.45
2019-04-26T05:10:03.440Z,14.25
2019-04-26T05:12:46.488Z,14.50
2019-04-26T05:15:31.410Z,14.80
2019-04-26T05:18:22.564Z,13.60
2019-04-26T05:20:55.408Z,14.87
2019-04-26T05:26:18.099Z,13.90
2019-04-26T05:29:25.006Z,14.28
2019-04-26T05:32:14.704Z,14.87
2019-04-26T05:34:56.978Z,15.05
2019-04-26T05:37:49.268Z,16.33
2019-04-26T05:40:37.405Z,15.23
2019-04-26T05:43:25.766Z,14.07
2019-04-26T05:46:16.977Z,16.27
2019-04-26T05:49:28.120Z,17.00
2019-04-26T05:52:39.769Z,16.95
2019-04-26T05:55:49.574Z,17.37
2019-04-26T05:58:41.748Z,17.10
2019-04-26T06:01:23.936Z,18.12
2019-04-26T06:04:25.513Z,18.23
2019-04-26T06:07:01.715Z,18.12
2019-04-26T06:09:46.842Z,19.37
2019-04-26T06:12:28.966Z,19.48
2019-04-26T06:15:08.077Z,20.68
2019-04-26T06:17:59.745Z,18.50
2019-04-26T06:20:49.574Z,19.00
2019-04-26T06:23:45.644Z,19.55
2019-04-26T06:26:41.471Z,20.92
2019-04-26T06:29:42.341Z,20.23
2019-04-26T06:32:32.209Z,20.45
2019-04-26T06:35:20.408Z,20.68
2019-04-26T06:38:11.610Z,19.70
2019-04-26T06:40:49.150Z,20.27
2019-04-26T06:43:22.478Z,20.68
2019-04-26T06:46:10.629Z,21.33
2019-04-26T06:49:14.334Z,19.80
2019-04-26T06:51:48.782Z,19.65
2019-04-26T06:54:35.544Z,19.92
2019-04-26T06:57:31.323Z,19.85
2019-04-26T07:00:16.703Z,20.80
2019-04-26T07:03:10.002Z,23.00
2019-04-26T07:08:32.303Z,22.52
2019-04-26T07:11:43.998Z,23.50
2019-04-26T07:14:19.151Z,23.50
2019-04-26T07:17:08.888Z,23.75
2019-04-26T07:20:04.397Z,22.77
2019-04-26T07:22:50.323Z,22.40
2019-04-26T07:25:44.747Z,22.37
2019-04-26T07:28:47.906Z,21.45
2019-04-26T07:31:21.996Z,21.12
2019-04-26T07:34:16.167Z,21.62
2019-04-26T07:37:11.392Z,21.20
2019-04-26T07:39:53.259Z,20.08
2019-04-26T07:42:35.502Z,20.65
2019-04-26T07:45:34.304Z,20.27
2019-04-26T07:48:18.371Z,20.80
2019-04-26T07:51:11.610Z,20.32
2019-04-26T07:56:19.151Z,19.60
2019-04-26T07:59:19.863Z,19.52
2019-04-26T08:02:02.403Z,19.10
2019-04-26T08:04:35.058Z,18.77
2019-04-26T08:07:15.747Z,18.25
2019-04-26T08:09:59.191Z,18.00
2019-04-26T08:12:20.715Z,18.55
2019-04-26T08:15:09.090Z,17.27
2019-04-26T08:17:54.070Z,16.45
2019-04-26T08:20:31.954Z,17.87
2019-04-26T08:23:08.650Z,16.42
2019-04-26T08:25:36.907Z,16.30
2019-04-26T08:28:08.441Z,15.95
2019-04-26T08:30:44.834Z,14.53
2019-04-26T08:33:18.153Z,15.30
2019-04-26T08:35:53.087Z,15.80
2019-04-26T08:38:22.828Z,15.03
2019-04-26T08:40:52.820Z,14.98
2019-04-26T08:43:27.340Z,13.50
2019-04-26T08:46:10.422Z,13.95
2019-04-26T08:51:27.182Z,14.60
2019-04-26T08:53:57.597Z,13.30
2019-04-26T08:56:47.405Z,12.68
2019-04-26T08:59:19.084Z,11.50
2019-04-26T09:01:54.833Z,12.23
2019-04-26T09:04:44.208Z,12.13
2019-04-26T09:07:17.553Z,12.25
2019-04-26T09:09:57.241Z,10.95
2019-04-26T09:12:23.346Z,9.63
2019-04-26T09:14:55.453Z,10.53
2019-04-26T09:17:27.748Z,10.43
2019-04-26T09:19:54.885Z,9.28
2019-04-26T09:22:30.968Z,10.05
2019-04-26T09:25:04.559Z,10.15
2019-04-26T09:27:44.125Z,10.13
2019-04-26T09:30:33.983Z,9.80
2019-04-26T09:33:05.076Z,9.93
2019-04-26T09:35:41.251Z,8.80
2019-04-26T09:38:09.954Z,9.93
2019-04-26T09:40:38.719Z,9.70
2019-04-26T09:43:16.649Z,9.25
2019-04-26T09:45:50.015Z,9.28
2019-04-26T09:48:23.081Z,8.78
2019-04-26T09:50:53.473Z,9.25
2019-04-26T09:53:22.098Z,9.65
2019-04-26T09:55:50.718Z,6.67
2019-04-26T09:58:19.377Z,7.10
2019-04-26T10:00:50.065Z,5.85
2019-04-26T10:03:18.650Z,6.08
2019-04-26T10:05:47.283Z,5.70
2019-04-26T10:08:15.961Z,5.87
2019-04-26T10:10:44.712Z,5.72
2019-04-26T10:13:15.241Z,6.33
2019-04-26T10:15:51.646Z,5.45
2019-04-26T10:18:24.433Z,6.08
2019-04-26T10:20:51.942Z,6.53
2019-04-26T10:23:20.615Z,6.37
2019-04-26T10:25:52.060Z,6.12
2019-04-26T10:28:19.608Z,6.17
2019-04-26T10:30:48.682Z,6.85
2019-04-26T10:33:17.326Z,6.55
2019-04-26T10:35:46.350Z,6.58
2019-04-26T10:38:15.022Z,6.12
2019-04-26T10:40:43.615Z,6.62
2019-04-26T10:43:12.306Z,7.08
2019-04-26T10:45:41.136Z,6.65
2019-04-26T10:48:13.944Z,7.03
2019-04-26T10:50:40.114Z,6.97
2019-04-26T10:53:13.606Z,7.95
2019-04-26T10:55:46.418Z,6.95
2019-04-26T10:58:20.559Z,7.65
2019-04-26T11:00:52.734Z,7.37
2019-04-26T11:03:21.295Z,7.97
2019-04-26T11:05:53.682Z,6.25
2019-04-26T11:08:20.514Z,6.47
2019-04-26T11:10:49.440Z,6.40
2019-04-26T11:13:18.253Z,6.70
2019-04-26T11:15:47.367Z,6.83
2019-04-26T11:18:19.826Z,6.22
2019-04-26T11:20:46.714Z,6.67
2019-04-26T11:23:15.309Z,6.03
2019-04-26T11:25:44.046Z,6.50
2019-04-26T11:28:12.650Z,5.72
2019-04-26T11:30:41.527Z,5.80
2019-04-26T11:33:11.058Z,5.80
2019-04-26T11:35:40.520Z,5.62
2019-04-26T11:38:09.170Z,6.75
2019-04-26T11:40:38.030Z,6.87
2019-04-26T11:43:06.670Z,6.37
2019-04-26T11:45:35.333Z,6.10
2019-04-26T11:48:04.067Z,6.58
2019-04-26T11:50:32.876Z,5.97
2019-04-26T11:53:01.472Z,6.37
2019-04-26T11:55:31.467Z,5.72
2019-04-26T11:58:00.456Z,6.78
2019-04-26T12:00:30.706Z,6.60
2019-04-26T12:02:59.386Z,5.72
2019-04-26T12:05:35.247Z,5.70
2019-04-26T12:08:05.534Z,6.37
2019-04-26T12:10:34.202Z,6.47
2019-04-26T12:13:05.909Z,5.60
2019-04-26T12:15:33.129Z,6.62
2019-04-26T12:18:05.423Z,7.28
2019-04-26T12:20:32.651Z,7.17
2019-04-26T12:23:01.318Z,6.75
2019-04-26T12:25:31.161Z,7.47
2019-04-26T12:28:01.941Z,6.90
2019-04-26T12:30:30.130Z,6.97
2019-04-26T12:32:58.854Z,7.10
2019-04-26T12:35:29.918Z,7.58
2019-04-26T12:37:57.930Z,7.62
2019-04-26T12:40:26.679Z,6.80
2019-04-26T12:42:55.346Z,7.10
2019-04-26T12:45:31.814Z,7.58
2019-04-26T12:48:02.103Z,5.70
2019-04-26T12:50:36.528Z,7.97
2019-04-26T12:53:01.025Z,5.95
2019-04-26T12:55:29.798Z,6.95
2019-04-26T12:57:58.438Z,6.72
2019-04-26T13:00:33.062Z,7.10
2019-04-26T13:03:01.106Z,7.60
2019-04-26T13:05:29.702Z,6.40
2019-04-26T13:07:58.341Z,6.80
2019-04-26T13:10:45.201Z,6.33
2019-04-26T13:13:15.546Z,6.62
2019-04-26T13:15:56.948Z,6.40
2019-04-26T13:18:25.646Z,7.40
2019-04-26T13:20:54.342Z,7.08
2019-04-26T13:23:25.451Z,8.08
2019-04-26T13:25:55.490Z,7.33
2019-04-26T13:28:23.550Z,7.72
2019-04-26T13:30:52.267Z,7.65
2019-04-26T13:33:23.145Z,7.47
2019-04-26T13:36:02.855Z,7.03
2019-04-26T13:38:21.572Z,8.20
2019-04-26T13:40:50.381Z,9.08
2019-04-26T13:43:22.793Z,9.23
2019-04-26T13:45:51.061Z,8.05
2019-04-26T13:48:24.013Z,7.03
2019-04-26T13:53:22.187Z,7.00
2019-04-26T13:55:50.851Z,9.65
2019-04-26T13:58:20.899Z,8.10
2019-04-26T14:00:49.798Z,5.80
2019-04-26T14:03:18.420Z,6.78
2019-04-26T14:05:47.031Z,6.10
2019-04-26T14:08:17.642Z,6.17
2019-04-26T14:10:49.781Z,6.37
2019-04-26T14:13:16.277Z,6.55
2019-04-26T14:15:49.286Z,7.17
2019-04-26T14:18:15.450Z,7.60
2019-04-26T14:20:44.151Z,7.97
2019-04-26T14:23:33.451Z,7.20
2019-04-26T14:26:11.290Z,8.63
2019-04-26T14:28:42.009Z,9.15
2019-04-26T14:31:12.151Z,9.13
2019-04-26T14:33:40.706Z,9.88
2019-04-26T14:36:17.473Z,10.10
2019-04-26T14:38:41.260Z,13.40
2019-04-26T14:41:13.049Z,10.40
2019-04-26T14:43:41.517Z,8.50
2019-04-26T14:46:14.106Z,11.08
2019-04-26T14:48:44.807Z,9.00
2019-04-26T14:51:12.347Z,8.75
2019-04-26T14:53:41.177Z,8.05
2019-04-26T14:56:10.065Z,8.23
2019-04-26T14:58:38.778Z,8.53
2019-04-26T15:01:21.371Z,9.18
2019-04-26T15:04:07.606Z,8.95
2019-04-26T15:06:37.847Z,9.80
2019-04-26T15:09:17.040Z,8.65
2019-04-26T15:11:37.132Z,8.60
2019-04-26T15:14:05.884Z,7.92
2019-04-26T15:16:34.485Z,9.33
2019-04-26T15:19:06.344Z,8.80
2019-04-26T15:21:34.389Z,8.28
2019-04-26T15:24:04.973Z,8.78
2019-04-26T15:26:33.438Z,8.28
2019-04-26T15:29:02.515Z,8.35
2019-04-26T15:31:33.098Z,9.20
2019-04-26T15:34:03.228Z,9.20
2019-04-26T15:36:32.182Z,7.85
2019-04-26T15:39:02.778Z,8.03
2019-04-26T15:41:51.245Z,9.18
2019-04-26T15:44:28.367Z,12.23
2019-04-26T15:47:05.811Z,16.57
2019-04-26T15:49:42.922Z,10.65
2019-04-26T15:52:11.732Z,13.00
2019-04-26T15:54:40.397Z,6.92
2019-04-26T15:57:09.100Z,2.27
2019-04-26T15:59:37.701Z,2.52
2019-04-26T16:02:06.612Z,4.45
2019-04-26T16:04:35.386Z,3.33
2019-04-26T16:07:04.335Z,2.72
2019-04-26T16:09:33.069Z,4.03
2019-04-26T16:12:03.636Z,4.65
2019-04-26T16:14:36.671Z,3.80
2019-04-26T16:17:06.250Z,4.65
2019-04-26T16:19:32.804Z,4.65
2019-04-26T16:22:02.863Z,4.15
2019-04-26T16:24:34.175Z,4.15
2019-04-26T16:27:02.716Z,4.95
2019-04-26T16:29:33.250Z,5.37
2019-04-26T16:34:52.842Z,5.70
2019-04-26T16:37:23.557Z,7.17
2019-04-26T16:39:51.525Z,5.53
2019-04-26T16:42:20.229Z,6.40
2019-04-26T16:44:48.798Z,7.12
2019-04-26T16:47:17.626Z,5.50
2019-04-26T16:49:46.718Z,6.95
2019-04-26T16:52:15.524Z,6.65
2019-04-26T16:54:44.095Z,6.67
2019-04-26T16:57:12.996Z,6.40
2019-04-26T16:59:47.689Z,7.60
2019-04-26T17:02:15.917Z,7.95
2019-04-26T17:04:43.749Z,7.58
2019-04-26T17:07:13.403Z,7.35
2019-04-26T17:09:37.220Z,6.00
2019-04-26T17:09:55.776Z,6.78
2019-04-26T17:12:15.005Z,6.70
2019-04-26T17:14:47.734Z,9.20
2019-04-26T17:17:14.217Z,7.75
2019-04-26T17:19:43.313Z,8.43
2019-04-26T17:22:41.848Z,8.13
2019-04-26T17:25:24.344Z,8.85
2019-04-26T17:27:48.498Z,8.15
2019-04-26T17:30:18.932Z,9.03
2019-04-26T17:32:51.491Z,9.30
2019-04-26T17:35:18.013Z,10.95
2019-04-26T17:37:46.851Z,12.20
2019-04-26T17:40:15.522Z,16.37
2019-04-26T17:42:44.113Z,11.78
2019-04-26T17:45:12.951Z,10.13
2019-04-26T17:47:42.426Z,11.63
2019-04-26T17:50:11.701Z,10.10
2019-04-26T17:52:41.215Z,12.15
2019-04-26T17:55:11.916Z,9.45
2019-04-26T17:57:42.340Z,11.10
2019-04-26T18:00:15.481Z,11.63
2019-04-26T18:02:47.784Z,11.75
2019-04-26T18:05:13.103Z,11.25
2019-04-26T18:07:50.252Z,11.18
2019-04-26T18:10:12.427Z,11.55
2019-04-26T18:12:42.728Z,10.53
2019-04-26T18:15:16.407Z,11.00
2019-04-26T18:17:44.207Z,9.03
2019-04-26T18:20:23.746Z,9.30
2019-04-26T18:22:54.032Z,8.88
2019-04-26T18:25:23.425Z,9.88
2019-04-26T18:27:53.509Z,12.07
2019-04-26T18:30:23.663Z,10.50
2019-04-26T18:32:52.420Z,9.90
2019-04-26T18:35:21.153Z,9.45
2019-04-26T18:37:49.758Z,10.43
2019-04-26T18:40:20.616Z,14.15
2019-04-26T18:42:48.652Z,22.70
2019-04-26T18:45:25.902Z,14.75
2019-04-26T18:47:47.749Z,15.13
2019-04-26T18:50:16.635Z,13.03
2019-04-26T18:52:49.698Z,10.13
2019-04-26T18:55:29.161Z,11.05
2019-04-26T18:57:59.438Z,11.70
2019-04-26T19:00:26.466Z,10.58
2019-04-26T19:02:55.565Z,9.57
2019-04-26T19:05:29.715Z,9.93
2019-04-26T19:07:54.564Z,10.90
2019-04-26T19:10:25.730Z,10.50
2019-04-26T19:12:56.403Z,10.20
2019-04-26T19:15:33.628Z,11.40
2019-04-26T19:18:13.283Z,9.75
2019-04-26T19:20:43.787Z,10.15
2019-04-26T19:23:12.546Z,12.47
2019-04-26T19:25:41.489Z,12.85
2019-04-26T19:28:11.952Z,11.22
2019-04-26T19:30:49.129Z,11.08
2019-04-26T19:33:16.566Z,10.40
2019-04-26T19:35:44.002Z,10.05
2019-04-26T19:38:14.648Z,11.50
2019-04-26T19:40:46.111Z,12.07
2019-04-26T19:43:12.686Z,11.93
2019-04-26T19:45:49.813Z,13.95
2019-04-26T19:48:20.688Z,11.43
2019-04-26T19:50:52.598Z,10.93
2019-04-26T19:53:25.991Z,9.87
2019-04-26T19:56:08.267Z,10.00
2019-04-26T19:58:42.141Z,9.40
2019-04-26T20:01:12.240Z,9.98
2019-04-26T20:03:43.156Z,9.95
2019-04-26T20:06:14.125Z,10.23
2019-04-26T20:08:45.786Z,10.40
2019-04-26T20:11:14.321Z,10.03
2019-04-26T20:13:42.587Z,9.35
2019-04-26T20:16:11.507Z,9.33
2019-04-26T20:18:41.673Z,10.50
2019-04-26T20:21:15.225Z,9.88
2019-04-26T20:23:45.800Z,9.55
2019-04-26T20:26:12.038Z,12.88
2019-04-26T20:28:42.291Z,10.15
2019-04-26T20:31:12.718Z,10.85
2019-04-26T20:33:42.401Z,10.38
2019-04-26T20:36:11.167Z,10.05
2019-04-26T20:38:43.648Z,10.30
2019-04-26T20:41:13.172Z,11.65
2019-04-26T20:43:44.334Z,10.68
2019-04-26T20:46:15.141Z,10.85
2019-04-26T20:48:42.638Z,10.78
2019-04-26T20:51:12.047Z,10.98
2019-04-26T20:53:43.475Z,10.80
2019-04-26T20:56:16.632Z,10.85
2019-04-26T20:58:43.229Z,11.85
2019-04-26T21:01:14.144Z,12.00
2019-04-26T21:03:46.026Z,11.40
2019-04-26T21:06:13.565Z,11.70
2019-04-26T21:08:42.528Z,12.55
2019-04-26T21:11:13.600Z,11.73
2019-04-26T21:13:41.803Z,13.00
2019-04-26T21:16:14.983Z,13.55
2019-04-26T21:18:44.144Z,14.47
2019-04-26T21:21:12.024Z,15.15
2019-04-26T21:23:42.267Z,16.77
2019-04-26T21:26:29.261Z,15.25
2019-04-26T21:29:13.434Z,15.75
2019-04-26T21:31:47.133Z,17.25
2019-04-26T21:34:26.590Z,16.50
2019-04-26T21:37:06.113Z,17.02
2019-04-26T21:39:39.483Z,17.50
2019-04-26T21:42:17.240Z,18.37
2019-04-26T21:44:48.104Z,17.30
2019-04-26T21:47:14.335Z,16.55
2019-04-26T21:49:43.030Z,15.90
2019-04-26T21:52:13.524Z,16.07
2019-04-26T21:54:43.165Z,15.50
2019-04-26T21:57:11.918Z,14.70
2019-04-26T21:59:42.238Z,14.80
2019-04-26T22:02:10.756Z,14.85
2019-04-26T22:04:39.426Z,13.78
2019-04-26T22:07:08.598Z,15.15
2019-04-26T22:09:57.059Z,15.08
2019-04-26T22:12:27.258Z,14.00
2019-04-26T22:15:14.815Z,14.53
2019-04-26T22:17:45.005Z,12.82
2019-04-26T22:20:17.754Z,13.15
2019-04-26T22:22:52.526Z,12.47
2019-04-26T22:25:23.053Z,12.43
2019-04-26T22:27:57.356Z,11.83
2019-04-26T22:30:28.496Z,12.88
2019-04-26T22:32:58.086Z,11.48
2019-04-26T22:35:24.337Z,12.05
2019-04-26T22:37:53.728Z,11.38
2019-04-26T22:40:23.336Z,11.35
2019-04-26T22:42:54.379Z,11.10
2019-04-26T22:45:31.222Z,10.63
2019-04-26T22:48:23.183Z,11.80
2019-04-26T22:50:52.081Z,10.98
2019-04-26T22:53:21.447Z,10.38
2019-04-26T22:55:49.250Z,10.50
2019-04-26T22:58:20.474Z,10.35
2019-04-26T23:00:48.532Z,10.35
2019-04-26T23:03:17.418Z,10.53
2019-04-26T23:05:46.092Z,10.03
2019-04-26T23:08:14.937Z,10.72
2019-04-26T23:10:48.286Z,10.32
2019-04-26T23:13:33.995Z,11.28
2019-04-26T23:16:11.223Z,11.97
2019-04-26T23:18:46.245Z,12.23
2019-04-26T23:21:25.054Z,10.63
2019-04-26T23:23:53.970Z,10.43
2019-04-26T23:26:23.110Z,10.50
2019-04-26T23:28:53.418Z,10.93
2019-04-26T23:31:23.738Z,10.75
2019-04-26T23:33:53.870Z,10.65
2019-04-26T23:36:24.125Z,10.98
2019-04-26T23:38:53.205Z,10.75
2019-04-26T23:41:23.568Z,11.15
2019-04-26T23:43:56.837Z,11.68
2019-04-26T23:46:25.702Z,11.90
2019-04-26T23:48:53.830Z,11.48
2019-04-26T23:51:23.809Z,11.95
2019-04-26T23:53:54.986Z,11.40
2019-04-26T23:56:25.300Z,12.33
2019-04-26T23:58:53.373Z,12.28
