createdAt,value
2019-01-13T00:00:59.588Z,0.00
2019-01-13T00:01:59.579Z,0.00
2019-01-13T00:02:59.563Z,0.00
2019-01-13T00:03:59.557Z,0.00
2019-01-13T00:04:59.574Z,0.00
2019-01-13T00:06:08.538Z,0.00
2019-01-13T00:06:59.529Z,0.00
2019-01-13T00:07:59.514Z,0.00
2019-01-13T00:08:59.500Z,0.00
2019-01-13T00:09:59.487Z,0.00
2019-01-13T00:11:08.579Z,0.00
2019-01-13T00:11:59.470Z,0.00
2019-01-13T00:12:59.457Z,0.00
2019-01-13T00:14:09.115Z,0.00
2019-01-13T00:14:59.435Z,0.00
2019-01-13T00:16:08.149Z,0.00
2019-01-13T00:16:59.426Z,0.00
2019-01-13T00:17:59.396Z,0.00
2019-01-13T00:18:59.388Z,0.00
2019-01-13T00:19:59.375Z,0.00
2019-01-13T00:20:59.363Z,0.00
2019-01-13T00:21:59.383Z,0.00
2019-01-13T00:22:59.401Z,0.00
2019-01-13T00:23:59.334Z,0.00
2019-01-13T00:24:59.321Z,0.00
2019-01-13T00:25:59.310Z,0.00
2019-01-13T00:26:59.295Z,0.00
2019-01-13T00:27:59.312Z,0.00
2019-01-13T00:28:59.275Z,0.00
2019-01-13T00:29:59.260Z,0.00
2019-01-13T00:30:59.256Z,0.00
2019-01-13T00:31:59.243Z,0.00
2019-01-13T00:32:59.229Z,0.00
2019-01-13T00:33:59.231Z,0.00
2019-01-13T00:34:59.204Z,0.00
2019-01-13T00:35:59.192Z,0.00
2019-01-13T00:36:59.182Z,0.00
2019-01-13T00:37:59.172Z,0.00
2019-01-13T00:38:59.177Z,0.00
2019-01-13T00:39:59.157Z,0.00
2019-01-13T00:40:59.137Z,0.00
2019-01-13T00:41:59.126Z,0.00
2019-01-13T00:42:59.115Z,0.00
2019-01-13T00:43:59.139Z,0.00
2019-01-13T00:44:59.093Z,0.00
2019-01-13T00:45:59.083Z,0.00
2019-01-13T00:46:59.072Z,0.00
2019-01-13T00:47:59.061Z,0.00
2019-01-13T00:48:59.046Z,0.00
2019-01-13T00:49:59.063Z,0.00
2019-01-13T00:50:59.027Z,0.00
2019-01-13T00:51:59.012Z,0.00
2019-01-13T00:52:59.000Z,0.00
2019-01-13T00:53:58.988Z,0.00
2019-01-13T00:54:58.980Z,0.00
2019-01-13T00:55:58.995Z,0.00
2019-01-13T00:56:58.956Z,0.00
2019-01-13T00:57:58.954Z,0.00
2019-01-13T00:58:58.932Z,0.00
2019-01-13T00:59:58.923Z,0.00
2019-01-13T01:00:58.910Z,0.00
2019-01-13T01:01:58.917Z,0.00
2019-01-13T01:02:58.886Z,0.00
2019-01-13T01:03:58.876Z,0.00
2019-01-13T01:04:58.865Z,0.00
2019-01-13T01:05:58.853Z,0.00
2019-01-13T01:06:58.875Z,0.00
2019-01-13T01:07:58.836Z,0.00
2019-01-13T01:08:58.817Z,0.00
2019-01-13T01:09:58.806Z,0.00
2019-01-13T01:10:58.795Z,0.00
2019-01-13T01:11:58.784Z,0.00
2019-01-13T01:12:58.807Z,0.00
2019-01-13T01:13:58.764Z,0.00
2019-01-13T01:14:58.752Z,0.00
2019-01-13T01:15:58.740Z,0.00
2019-01-13T01:16:58.728Z,0.00
2019-01-13T01:17:58.721Z,0.00
2019-01-13T01:18:58.723Z,0.00
2019-01-13T01:19:58.694Z,0.00
2019-01-13T01:20:58.683Z,0.00
2019-01-13T01:21:58.676Z,0.00
2019-01-13T01:22:58.660Z,0.00
2019-01-13T01:23:58.667Z,0.00
2019-01-13T01:24:58.636Z,0.00
2019-01-13T01:25:58.626Z,0.00
2019-01-13T01:26:58.615Z,0.00
2019-01-13T01:27:58.602Z,0.00
2019-01-13T01:28:58.631Z,0.00
2019-01-13T01:29:58.581Z,0.00
2019-01-13T01:30:58.569Z,0.00
2019-01-13T01:31:58.560Z,0.00
2019-01-13T01:32:58.551Z,0.00
2019-01-13T01:33:58.535Z,0.00
2019-01-13T01:34:58.544Z,0.00
2019-01-13T01:35:58.516Z,0.00
2019-01-13T01:36:58.502Z,0.00
2019-01-13T01:37:58.490Z,0.00
2019-01-13T01:38:58.477Z,0.00
2019-01-13T01:39:58.495Z,0.00
2019-01-13T01:40:58.455Z,0.00
2019-01-13T01:41:58.444Z,0.00
2019-01-13T01:42:58.438Z,0.00
2019-01-13T01:43:58.421Z,0.00
2019-01-13T01:44:58.411Z,0.00
2019-01-13T01:45:58.416Z,0.00
2019-01-13T01:46:58.388Z,0.00
2019-01-13T01:47:58.381Z,0.00
2019-01-13T01:48:58.366Z,0.00
2019-01-13T01:49:58.357Z,0.00
2019-01-13T01:50:58.360Z,0.00
2019-01-13T01:51:58.330Z,0.00
2019-01-13T01:52:58.320Z,0.00
2019-01-13T01:53:58.319Z,0.00
2019-01-13T01:54:58.298Z,0.00
2019-01-13T01:55:58.304Z,0.00
2019-01-13T01:56:58.277Z,0.00
2019-01-13T01:57:58.264Z,0.00
2019-01-13T01:58:58.257Z,0.00
2019-01-13T01:59:58.240Z,0.00
2019-01-13T02:00:58.246Z,0.00
2019-01-13T02:01:58.224Z,0.00
2019-01-13T02:02:58.212Z,0.00
2019-01-13T02:03:58.196Z,0.00
2019-01-13T02:04:58.242Z,0.00
2019-01-13T02:05:58.194Z,0.00
2019-01-13T02:06:58.162Z,0.00
2019-01-13T02:07:58.149Z,0.00
2019-01-13T02:08:58.137Z,0.00
2019-01-13T02:09:58.126Z,0.00
2019-01-13T02:10:58.132Z,0.00
2019-01-13T02:11:58.103Z,0.00
2019-01-13T02:12:58.094Z,0.00
2019-01-13T02:13:58.081Z,0.00
2019-01-13T02:14:58.070Z,0.00
2019-01-13T02:15:58.082Z,0.00
2019-01-13T02:16:58.051Z,0.00
2019-01-13T02:17:58.037Z,0.00
2019-01-13T02:18:58.025Z,0.00
2019-01-13T02:19:58.011Z,0.00
2019-01-13T02:20:58.018Z,0.00
2019-01-13T02:21:58.046Z,0.00
2019-01-13T02:22:57.977Z,0.00
2019-01-13T02:23:57.967Z,0.00
2019-01-13T02:24:57.955Z,0.00
2019-01-13T02:25:57.965Z,0.00
2019-01-13T02:26:57.939Z,0.00
2019-01-13T02:27:57.921Z,0.00
2019-01-13T02:28:57.911Z,0.00
2019-01-13T02:29:57.899Z,0.00
2019-01-13T02:30:57.904Z,0.00
2019-01-13T02:31:57.878Z,0.00
2019-01-13T02:32:57.874Z,0.00
2019-01-13T02:33:57.853Z,0.00
2019-01-13T02:34:57.848Z,0.00
2019-01-13T02:35:57.851Z,0.00
2019-01-13T02:36:57.820Z,0.00
2019-01-13T02:37:57.814Z,0.00
2019-01-13T02:38:57.806Z,0.00
2019-01-13T02:39:57.784Z,0.00
2019-01-13T02:40:57.794Z,0.00
2019-01-13T02:41:57.762Z,0.00
2019-01-13T02:42:57.755Z,0.00
2019-01-13T02:43:57.743Z,0.00
2019-01-13T02:44:57.728Z,0.00
2019-01-13T02:45:57.734Z,0.00
2019-01-13T02:46:57.705Z,0.00
2019-01-13T02:47:57.728Z,0.00
2019-01-13T02:48:57.681Z,0.00
2019-01-13T02:49:57.674Z,0.00
2019-01-13T02:50:57.681Z,0.00
2019-01-13T02:51:57.658Z,0.00
2019-01-13T02:52:57.637Z,0.00
2019-01-13T02:53:57.626Z,0.00
2019-01-13T02:54:57.703Z,0.00
2019-01-13T02:55:57.623Z,0.00
2019-01-13T02:56:57.591Z,0.00
2019-01-13T02:57:57.581Z,0.00
2019-01-13T02:58:57.569Z,0.00
2019-01-13T02:59:57.557Z,0.00
2019-01-13T03:00:57.587Z,0.00
2019-01-13T03:01:57.552Z,0.00
2019-01-13T03:02:57.525Z,0.00
2019-01-13T03:03:57.513Z,0.00
2019-01-13T03:04:57.502Z,0.00
2019-01-13T03:05:57.512Z,0.00
2019-01-13T03:06:57.479Z,0.00
2019-01-13T03:07:57.468Z,0.00
2019-01-13T03:08:57.464Z,0.00
2019-01-13T03:09:57.445Z,0.00
2019-01-13T03:10:57.454Z,0.00
2019-01-13T03:11:57.423Z,0.00
2019-01-13T03:12:57.416Z,0.00
2019-01-13T03:13:57.405Z,0.00
2019-01-13T03:14:57.394Z,0.00
2019-01-13T03:15:57.395Z,0.00
2019-01-13T03:16:57.365Z,0.00
2019-01-13T03:17:57.374Z,0.00
2019-01-13T03:18:57.349Z,0.00
2019-01-13T03:19:57.331Z,0.00
2019-01-13T03:20:57.335Z,0.00
2019-01-13T03:21:57.310Z,0.00
2019-01-13T03:22:57.327Z,0.00
2019-01-13T03:23:57.286Z,0.00
2019-01-13T03:24:57.274Z,0.00
2019-01-13T03:25:57.281Z,0.00
2019-01-13T03:26:57.251Z,0.00
2019-01-13T03:27:57.246Z,0.00
2019-01-13T03:28:57.229Z,0.00
2019-01-13T03:29:57.220Z,0.00
2019-01-13T03:31:10.629Z,0.00
2019-01-13T03:31:58.194Z,0.00
2019-01-13T03:32:57.195Z,0.00
2019-01-13T03:33:57.173Z,0.00
2019-01-13T03:34:57.161Z,0.00
2019-01-13T03:35:57.169Z,0.00
2019-01-13T03:36:57.137Z,0.00
2019-01-13T03:37:57.128Z,0.00
2019-01-13T03:38:57.119Z,0.00
2019-01-13T03:39:57.110Z,0.00
2019-01-13T03:40:57.119Z,0.00
2019-01-13T03:41:57.156Z,0.00
2019-01-13T03:42:57.074Z,0.00
2019-01-13T03:43:57.059Z,0.00
2019-01-13T03:44:57.049Z,0.00
2019-01-13T03:45:57.067Z,0.00
2019-01-13T03:46:57.026Z,0.00
2019-01-13T03:47:57.201Z,0.00
2019-01-13T03:48:57.004Z,0.00
2019-01-13T03:49:56.993Z,0.00
2019-01-13T03:50:56.997Z,0.00
2019-01-13T03:51:57.051Z,0.00
2019-01-13T03:52:56.958Z,0.00
2019-01-13T03:53:56.946Z,0.00
2019-01-13T03:54:56.935Z,0.00
2019-01-13T03:55:56.940Z,0.00
2019-01-13T03:56:56.911Z,0.00
2019-01-13T03:57:56.900Z,0.00
2019-01-13T03:58:56.890Z,0.00
2019-01-13T03:59:56.878Z,0.00
2019-01-13T04:00:56.881Z,0.00
2019-01-13T04:01:56.855Z,0.00
2019-01-13T04:02:56.842Z,0.00
2019-01-13T04:03:56.835Z,0.00
2019-01-13T04:04:56.868Z,0.00
2019-01-13T04:05:56.826Z,0.00
2019-01-13T04:06:56.800Z,0.00
2019-01-13T04:07:56.789Z,0.00
2019-01-13T04:08:57.689Z,0.00
2019-01-13T04:09:56.769Z,0.00
2019-01-13T04:10:56.771Z,0.00
2019-01-13T04:11:56.748Z,0.00
2019-01-13T04:12:56.729Z,0.00
2019-01-13T04:13:56.719Z,0.00
2019-01-13T04:14:56.708Z,0.00
2019-01-13T04:15:56.716Z,0.00
2019-01-13T04:16:56.684Z,0.00
2019-01-13T04:17:56.691Z,0.00
2019-01-13T04:18:56.662Z,0.00
2019-01-13T04:19:56.651Z,0.00
2019-01-13T04:20:56.659Z,0.00
2019-01-13T04:21:56.627Z,0.00
2019-01-13T04:22:56.620Z,0.00
2019-01-13T04:23:56.610Z,0.00
2019-01-13T04:24:56.597Z,0.00
2019-01-13T04:25:56.603Z,0.00
2019-01-13T04:26:56.573Z,0.00
2019-01-13T04:27:56.560Z,0.00
2019-01-13T04:28:56.553Z,0.00
2019-01-13T04:29:56.538Z,0.00
2019-01-13T04:30:56.545Z,0.00
2019-01-13T04:31:56.518Z,0.00
2019-01-13T04:32:56.505Z,0.00
2019-01-13T04:33:56.493Z,0.00
2019-01-13T04:34:56.480Z,0.00
2019-01-13T04:35:56.487Z,0.00
2019-01-13T04:36:56.460Z,0.00
2019-01-13T04:37:56.447Z,0.00
2019-01-13T04:38:56.440Z,0.00
2019-01-13T04:40:05.225Z,0.00
2019-01-13T04:40:56.429Z,0.00
2019-01-13T04:41:56.403Z,0.00
2019-01-13T04:42:56.391Z,0.00
2019-01-13T04:43:56.381Z,0.00
2019-01-13T04:44:56.368Z,0.00
2019-01-13T04:45:56.375Z,0.00
2019-01-13T04:46:56.349Z,0.00
2019-01-13T04:47:56.332Z,0.00
2019-01-13T04:48:56.323Z,0.00
2019-01-13T04:49:56.312Z,0.00
2019-01-13T04:50:56.319Z,0.00
2019-01-13T04:51:56.295Z,0.00
2019-01-13T04:52:56.277Z,0.00
2019-01-13T04:53:56.267Z,0.00
2019-01-13T04:54:56.255Z,0.00
2019-01-13T04:55:56.259Z,0.00
2019-01-13T04:56:56.231Z,0.00
2019-01-13T04:57:56.228Z,0.00
2019-01-13T04:58:56.210Z,0.00
2019-01-13T04:59:56.200Z,0.00
2019-01-13T05:00:56.204Z,0.00
2019-01-13T05:01:56.182Z,0.00
2019-01-13T05:02:56.164Z,0.00
2019-01-13T05:03:56.156Z,0.00
2019-01-13T05:04:56.143Z,0.00
2019-01-13T05:05:56.149Z,0.00
2019-01-13T05:06:56.124Z,0.00
2019-01-13T05:07:56.106Z,0.00
2019-01-13T05:08:56.096Z,0.00
2019-01-13T05:09:56.084Z,0.00
2019-01-13T05:10:56.092Z,0.00
2019-01-13T05:11:56.065Z,0.00
2019-01-13T05:12:56.050Z,0.00
2019-01-13T05:13:56.038Z,0.00
2019-01-13T05:14:56.029Z,0.00
2019-01-13T05:15:56.037Z,0.00
2019-01-13T05:16:56.003Z,0.00
2019-01-13T05:17:55.995Z,0.00
2019-01-13T05:18:55.982Z,0.00
2019-01-13T05:19:55.975Z,0.00
2019-01-13T05:20:55.980Z,0.00
2019-01-13T05:21:55.947Z,0.00
2019-01-13T05:22:56.753Z,0.00
2019-01-13T05:23:55.923Z,0.00
2019-01-13T05:24:55.914Z,0.00
2019-01-13T05:25:55.917Z,0.00
2019-01-13T05:26:55.895Z,0.00
2019-01-13T05:27:55.880Z,0.00
2019-01-13T05:28:55.873Z,0.00
2019-01-13T05:29:55.859Z,0.00
2019-01-13T05:30:55.863Z,0.00
2019-01-13T05:31:55.835Z,0.00
2019-01-13T05:32:55.821Z,0.00
2019-01-13T05:33:55.810Z,0.00
2019-01-13T05:34:55.802Z,0.00
2019-01-13T05:35:55.807Z,0.00
2019-01-13T05:36:55.777Z,0.00
2019-01-13T05:37:55.764Z,0.00
2019-01-13T05:38:55.754Z,0.00
2019-01-13T05:39:55.743Z,0.00
2019-01-13T05:40:55.749Z,0.00
2019-01-13T05:41:55.720Z,0.00
2019-01-13T05:42:55.713Z,0.00
2019-01-13T05:43:55.698Z,0.00
2019-01-13T05:44:55.687Z,0.00
2019-01-13T05:45:55.692Z,0.00
2019-01-13T05:46:55.666Z,0.00
2019-01-13T05:47:55.666Z,0.00
2019-01-13T05:48:55.642Z,0.00
2019-01-13T05:49:55.633Z,0.00
2019-01-13T05:50:55.635Z,0.00
2019-01-13T05:51:55.610Z,0.00
2019-01-13T05:52:55.596Z,0.00
2019-01-13T05:53:55.586Z,0.00
2019-01-13T05:54:55.574Z,0.00
2019-01-13T05:55:55.579Z,0.00
2019-01-13T05:56:55.552Z,0.00
2019-01-13T05:57:55.539Z,0.00
2019-01-13T05:58:55.528Z,0.00
2019-01-13T05:59:55.516Z,0.00
2019-01-13T06:00:55.522Z,0.00
2019-01-13T06:01:55.497Z,0.00
2019-01-13T06:02:55.510Z,0.00
2019-01-13T06:03:55.472Z,0.00
2019-01-13T06:04:55.461Z,0.00
2019-01-13T06:05:55.467Z,0.00
2019-01-13T06:06:55.437Z,0.00
2019-01-13T06:07:55.426Z,0.00
2019-01-13T06:08:55.414Z,0.00
2019-01-13T06:09:55.404Z,0.00
2019-01-13T06:10:55.418Z,0.00
2019-01-13T06:11:55.379Z,0.00
2019-01-13T06:12:55.371Z,0.00
2019-01-13T06:13:55.357Z,0.00
2019-01-13T06:14:55.351Z,0.00
2019-01-13T06:15:55.355Z,0.00
2019-01-13T06:16:55.323Z,0.00
2019-01-13T06:17:55.312Z,0.00
2019-01-13T06:18:55.306Z,0.00
2019-01-13T06:19:55.289Z,0.00
2019-01-13T06:20:55.297Z,0.00
2019-01-13T06:21:55.267Z,0.00
2019-01-13T06:22:55.255Z,0.00
2019-01-13T06:23:55.245Z,0.00
2019-01-13T06:24:55.234Z,0.00
2019-01-13T06:25:55.256Z,0.00
2019-01-13T06:26:55.213Z,0.00
2019-01-13T06:27:55.199Z,0.00
2019-01-13T06:28:55.189Z,0.00
2019-01-13T06:29:55.179Z,0.00
2019-01-13T06:30:55.168Z,0.00
2019-01-13T06:31:56.498Z,0.00
2019-01-13T06:32:55.142Z,0.00
2019-01-13T06:33:55.130Z,0.00
2019-01-13T06:34:55.120Z,0.00
2019-01-13T06:35:55.111Z,0.00
2019-01-13T06:36:55.099Z,0.00
2019-01-13T06:37:55.107Z,0.00
2019-01-13T06:38:55.076Z,0.00
2019-01-13T06:39:55.070Z,0.00
2019-01-13T06:40:55.054Z,0.00
2019-01-13T06:41:55.040Z,0.00
2019-01-13T06:42:55.061Z,0.00
2019-01-13T06:43:55.020Z,0.00
2019-01-13T06:44:55.008Z,0.00
2019-01-13T06:45:54.996Z,0.00
2019-01-13T06:46:54.986Z,0.00
2019-01-13T06:47:54.977Z,0.00
2019-01-13T06:48:55.093Z,0.00
2019-01-13T06:49:54.951Z,0.00
2019-01-13T06:50:54.940Z,0.00
2019-01-13T06:51:54.928Z,0.00
2019-01-13T06:52:54.918Z,0.00
2019-01-13T06:53:54.938Z,0.00
2019-01-13T06:54:54.893Z,0.00
2019-01-13T06:55:54.883Z,0.00
2019-01-13T06:56:54.870Z,0.00
2019-01-13T06:57:54.861Z,0.00
2019-01-13T06:58:54.854Z,0.00
2019-01-13T06:59:54.865Z,0.00
2019-01-13T07:00:54.826Z,0.00
2019-01-13T07:01:54.814Z,0.00
2019-01-13T07:02:54.804Z,0.00
2019-01-13T07:03:54.791Z,0.00
2019-01-13T07:04:54.781Z,0.00
2019-01-13T07:05:54.795Z,0.00
2019-01-13T07:06:54.758Z,0.00
2019-01-13T07:07:54.746Z,0.00
2019-01-13T07:08:54.736Z,0.00
2019-01-13T07:09:54.722Z,0.00
2019-01-13T07:10:54.731Z,0.00
2019-01-13T07:11:54.700Z,0.00
2019-01-13T07:12:54.687Z,0.00
2019-01-13T07:13:54.680Z,0.00
2019-01-13T07:14:54.667Z,0.00
2019-01-13T07:15:54.669Z,0.00
2019-01-13T07:16:54.644Z,0.00
2019-01-13T07:17:54.632Z,0.00
2019-01-13T07:18:54.621Z,0.00
2019-01-13T07:19:54.610Z,0.00
2019-01-13T07:20:54.615Z,0.00
2019-01-13T07:21:54.584Z,0.00
2019-01-13T07:22:54.576Z,0.00
2019-01-13T07:23:54.565Z,0.00
2019-01-13T07:24:54.550Z,0.00
2019-01-13T07:25:54.559Z,0.00
2019-01-13T07:26:54.529Z,0.00
2019-01-13T07:27:54.518Z,0.00
2019-01-13T07:28:54.508Z,0.00
2019-01-13T07:29:54.496Z,0.00
2019-01-13T07:30:54.500Z,0.00
2019-01-13T07:31:54.472Z,0.00
2019-01-13T07:32:54.461Z,0.00
2019-01-13T07:33:54.450Z,0.00
2019-01-13T07:34:54.440Z,0.00
2019-01-13T07:35:54.445Z,0.00
2019-01-13T07:36:54.420Z,0.00
2019-01-13T07:37:54.407Z,0.00
2019-01-13T07:38:54.399Z,0.00
2019-01-13T07:39:54.383Z,0.00
2019-01-13T07:40:54.387Z,0.00
2019-01-13T07:41:54.360Z,0.00
2019-01-13T07:42:54.349Z,0.00
2019-01-13T07:43:54.340Z,0.00
2019-01-13T07:44:54.327Z,0.00
2019-01-13T07:45:54.332Z,0.00
2019-01-13T07:46:54.303Z,0.00
2019-01-13T07:47:54.293Z,0.00
2019-01-13T07:48:54.280Z,0.00
2019-01-13T07:49:54.272Z,0.00
2019-01-13T07:50:54.278Z,0.00
2019-01-13T07:51:54.246Z,5.62
2019-01-13T07:52:54.237Z,5.62
2019-01-13T07:53:54.224Z,5.62
2019-01-13T07:54:54.216Z,5.62
2019-01-13T07:55:54.223Z,0.00
2019-01-13T07:56:54.195Z,5.62
2019-01-13T07:57:54.181Z,5.62
2019-01-13T07:58:54.166Z,5.62
2019-01-13T07:59:54.157Z,5.62
2019-01-13T08:00:54.164Z,5.62
2019-01-13T08:01:54.136Z,5.62
2019-01-13T08:02:54.128Z,5.62
2019-01-13T08:03:54.113Z,5.62
2019-01-13T08:04:54.100Z,5.62
2019-01-13T08:05:54.105Z,0.00
2019-01-13T08:06:54.079Z,0.00
2019-01-13T08:07:54.072Z,0.00
2019-01-13T08:08:54.053Z,0.00
2019-01-13T08:09:54.043Z,5.62
2019-01-13T08:10:54.051Z,5.62
2019-01-13T08:11:54.026Z,5.62
2019-01-13T08:13:03.788Z,5.62
2019-01-13T08:13:54.007Z,5.62
2019-01-13T08:14:53.989Z,5.62
2019-01-13T08:15:54.783Z,5.62
2019-01-13T08:16:53.965Z,5.62
2019-01-13T08:17:53.951Z,5.62
2019-01-13T08:18:53.943Z,5.62
2019-01-13T08:19:53.931Z,5.62
2019-01-13T08:20:53.942Z,5.62
2019-01-13T08:21:53.908Z,5.62
2019-01-13T08:22:53.900Z,5.62
2019-01-13T08:23:53.888Z,5.62
2019-01-13T08:24:53.875Z,5.62
2019-01-13T08:25:53.885Z,5.62
2019-01-13T08:26:53.851Z,11.25
2019-01-13T08:27:53.842Z,11.25
2019-01-13T08:28:53.830Z,11.25
2019-01-13T08:29:53.819Z,11.25
2019-01-13T08:30:53.828Z,11.25
2019-01-13T08:31:53.798Z,11.25
2019-01-13T08:32:53.782Z,11.25
2019-01-13T08:33:53.773Z,11.25
2019-01-13T08:34:53.760Z,11.25
2019-01-13T08:35:53.771Z,11.25
2019-01-13T08:36:53.737Z,11.25
2019-01-13T08:37:53.727Z,11.25
2019-01-13T08:38:53.717Z,11.25
2019-01-13T08:39:53.705Z,11.25
2019-01-13T08:40:53.710Z,11.25
2019-01-13T08:41:53.695Z,11.25
2019-01-13T08:42:53.684Z,11.25
2019-01-13T08:43:53.659Z,11.25
2019-01-13T08:44:53.648Z,11.25
2019-01-13T08:45:53.655Z,11.25
2019-01-13T08:46:53.625Z,11.25
2019-01-13T08:47:53.614Z,11.25
2019-01-13T08:48:53.600Z,11.25
2019-01-13T08:49:53.589Z,11.25
2019-01-13T08:50:53.592Z,11.25
2019-01-13T08:51:53.571Z,11.25
2019-01-13T08:52:53.556Z,11.25
2019-01-13T08:53:53.549Z,11.25
2019-01-13T08:54:53.532Z,11.25
2019-01-13T08:55:53.539Z,11.25
2019-01-13T08:56:53.520Z,11.25
2019-01-13T08:57:53.503Z,11.25
2019-01-13T08:58:53.491Z,11.25
2019-01-13T08:59:53.535Z,11.25
2019-01-13T09:00:53.484Z,11.25
2019-01-13T09:01:53.454Z,11.25
2019-01-13T09:02:53.443Z,11.25
2019-01-13T09:03:53.432Z,11.25
2019-01-13T09:04:53.422Z,11.25
2019-01-13T09:05:53.428Z,11.25
2019-01-13T09:06:53.411Z,11.25
2019-01-13T09:07:53.391Z,11.25
2019-01-13T09:08:53.374Z,11.25
2019-01-13T09:09:53.364Z,16.88
2019-01-13T09:10:53.392Z,16.88
2019-01-13T09:11:53.343Z,16.88
2019-01-13T09:12:56.859Z,16.88
2019-01-13T09:13:53.319Z,16.88
2019-01-13T09:14:53.305Z,16.88
2019-01-13T09:15:53.315Z,16.88
2019-01-13T09:16:53.288Z,11.25
2019-01-13T09:17:53.282Z,11.25
2019-01-13T09:19:02.116Z,11.25
2019-01-13T09:20:03.195Z,11.25
2019-01-13T09:21:01.511Z,16.88
2019-01-13T09:22:01.978Z,16.88
2019-01-13T09:22:53.236Z,16.88
2019-01-13T09:23:53.210Z,16.88
2019-01-13T09:24:53.214Z,11.25
2019-01-13T09:25:53.209Z,16.88
2019-01-13T09:26:53.193Z,16.88
2019-01-13T09:27:53.166Z,16.88
2019-01-13T09:28:53.151Z,16.88
2019-01-13T09:29:53.138Z,16.88
2019-01-13T09:30:53.990Z,16.88
2019-01-13T09:31:53.118Z,16.88
2019-01-13T09:32:53.118Z,22.50
2019-01-13T09:33:53.094Z,22.50
2019-01-13T09:34:53.083Z,22.50
2019-01-13T09:35:53.114Z,22.50
2019-01-13T09:36:53.065Z,28.12
2019-01-13T09:37:53.050Z,28.12
2019-01-13T09:38:53.037Z,33.75
2019-01-13T09:39:53.031Z,33.75
2019-01-13T09:40:53.040Z,33.75
2019-01-13T09:41:53.007Z,28.12
2019-01-13T09:42:53.001Z,28.12
2019-01-13T09:43:52.977Z,28.12
2019-01-13T09:44:52.966Z,28.12
2019-01-13T09:45:52.983Z,28.12
2019-01-13T09:46:52.948Z,28.12
2019-01-13T09:47:52.938Z,28.12
2019-01-13T09:48:52.947Z,22.50
2019-01-13T09:49:52.923Z,22.50
2019-01-13T09:50:54.502Z,16.88
2019-01-13T09:51:52.895Z,22.50
2019-01-13T09:52:52.930Z,22.50
2019-01-13T09:53:52.871Z,22.50
2019-01-13T09:54:52.859Z,22.50
2019-01-13T09:57:27.963Z,22.50
2019-01-13T09:58:06.448Z,22.50
2019-01-13T09:59:06.424Z,28.12
2019-01-13T10:00:06.874Z,28.12
2019-01-13T10:01:06.297Z,28.12
2019-01-13T10:02:06.913Z,22.50
2019-01-13T10:03:06.263Z,22.50
2019-01-13T10:04:06.879Z,28.12
2019-01-13T10:05:06.869Z,28.12
2019-01-13T10:06:06.237Z,28.12
2019-01-13T10:07:06.234Z,28.12
2019-01-13T10:08:06.239Z,28.12
2019-01-13T10:09:31.169Z,28.12
2019-01-13T10:10:06.232Z,33.75
2019-01-13T10:11:06.957Z,33.75
2019-01-13T10:12:09.022Z,39.38
2019-01-13T10:13:15.934Z,39.38
2019-01-13T10:14:31.466Z,45.00
2019-01-13T10:15:06.181Z,45.00
2019-01-13T10:16:06.149Z,45.00
2019-01-13T10:17:06.117Z,39.38
2019-01-13T10:18:06.102Z,39.38
2019-01-13T10:19:06.093Z,33.75
2019-01-13T10:20:06.144Z,33.75
2019-01-13T10:21:06.068Z,33.75
2019-01-13T10:22:21.099Z,33.75
2019-01-13T10:23:06.041Z,33.75
2019-01-13T10:24:06.087Z,39.38
2019-01-13T10:25:06.035Z,39.38
2019-01-13T10:26:06.007Z,39.38
2019-01-13T10:27:05.995Z,39.38
2019-01-13T10:28:05.985Z,33.75
2019-01-13T10:29:05.978Z,33.75
2019-01-13T10:30:08.091Z,39.38
2019-01-13T10:31:06.459Z,33.75
2019-01-13T10:32:05.942Z,28.12
2019-01-13T10:33:06.930Z,28.12
2019-01-13T10:34:05.916Z,22.50
2019-01-13T10:35:05.905Z,16.88
2019-01-13T10:36:05.943Z,16.88
2019-01-13T10:37:05.885Z,16.88
2019-01-13T10:38:05.877Z,16.88
2019-01-13T10:39:05.870Z,16.88
2019-01-13T10:40:05.865Z,16.88
2019-01-13T10:41:05.837Z,16.88
2019-01-13T10:42:05.860Z,22.50
2019-01-13T10:43:05.821Z,28.12
2019-01-13T10:44:06.463Z,28.12
2019-01-13T10:45:05.815Z,33.75
2019-01-13T10:46:19.054Z,33.75
2019-01-13T10:47:05.803Z,28.12
2019-01-13T10:48:15.714Z,28.12
2019-01-13T10:49:05.798Z,28.12
2019-01-13T10:50:05.763Z,28.12
2019-01-13T10:51:05.733Z,28.12
2019-01-13T10:52:05.729Z,28.12
2019-01-13T10:53:05.709Z,28.12
2019-01-13T10:54:09.254Z,33.75
2019-01-13T10:55:05.770Z,33.75
2019-01-13T10:56:06.637Z,33.75
2019-01-13T10:57:05.747Z,28.12
2019-01-13T10:58:05.652Z,22.50
2019-01-13T10:59:07.668Z,28.12
2019-01-13T11:00:07.564Z,28.12
2019-01-13T11:01:05.624Z,28.12
2019-01-13T11:02:10.594Z,22.50
2019-01-13T11:03:05.595Z,22.50
2019-01-13T11:04:05.585Z,22.50
2019-01-13T11:05:06.562Z,28.12
2019-01-13T11:06:05.562Z,28.12
2019-01-13T11:07:15.344Z,28.12
2019-01-13T11:08:11.273Z,28.12
2019-01-13T11:09:06.747Z,33.75
2019-01-13T11:10:05.879Z,28.12
2019-01-13T11:12:33.251Z,28.12
2019-01-13T11:13:32.895Z,22.50
2019-01-13T11:14:33.631Z,22.50
2019-01-13T11:15:33.389Z,28.12
2019-01-13T11:20:41.503Z,28.12
2019-01-13T11:24:31.462Z,22.50
2019-01-13T11:33:09.385Z,22.50
2019-01-13T11:34:05.219Z,22.50
2019-01-13T11:35:10.667Z,28.12
2019-01-13T11:37:25.911Z,28.12
2019-01-13T11:38:20.727Z,22.50
2019-01-13T11:39:20.727Z,22.50
2019-01-13T11:40:21.028Z,28.12
2019-01-13T11:41:21.682Z,28.12
2019-01-13T11:42:20.975Z,28.12
2019-01-13T11:43:20.773Z,28.12
2019-01-13T11:44:20.664Z,22.50
2019-01-13T11:45:20.867Z,22.50
2019-01-13T11:46:20.618Z,16.88
2019-01-13T11:47:22.415Z,28.12
2019-01-13T11:48:21.338Z,22.50
2019-01-13T11:49:20.624Z,22.50
2019-01-13T11:50:20.800Z,22.50
2019-01-13T11:51:20.573Z,22.50
2019-01-13T11:52:20.554Z,28.12
2019-01-13T11:53:20.542Z,22.50
2019-01-13T11:54:20.531Z,22.50
2019-01-13T11:55:20.557Z,22.50
2019-01-13T11:56:20.522Z,33.75
2019-01-13T11:57:20.498Z,28.12
2019-01-13T11:58:20.495Z,28.12
2019-01-13T11:59:20.477Z,22.50
2019-01-13T12:00:20.500Z,22.50
2019-01-13T12:01:20.452Z,22.50
2019-01-13T12:02:20.549Z,16.88
2019-01-13T12:03:20.436Z,22.50
2019-01-13T12:04:20.431Z,22.50
2019-01-13T12:05:20.499Z,22.50
2019-01-13T12:06:20.425Z,16.88
2019-01-13T12:07:20.426Z,16.88
2019-01-13T12:08:20.370Z,16.88
2019-01-13T12:09:20.361Z,16.88
2019-01-13T12:10:20.371Z,16.88
2019-01-13T12:11:20.339Z,16.88
2019-01-13T12:12:20.349Z,16.88
2019-01-13T12:13:20.313Z,16.88
2019-01-13T12:14:20.321Z,16.88
2019-01-13T12:15:20.314Z,22.50
2019-01-13T12:16:20.279Z,22.50
2019-01-13T12:17:20.287Z,22.50
2019-01-13T12:18:20.260Z,16.88
2019-01-13T12:19:20.252Z,16.88
2019-01-13T12:20:20.254Z,16.88
2019-01-13T12:21:20.253Z,16.88
2019-01-13T12:22:20.314Z,16.88
2019-01-13T12:23:20.215Z,16.88
2019-01-13T12:24:21.037Z,16.88
2019-01-13T12:25:20.201Z,11.25
2019-01-13T12:26:33.640Z,11.25
2019-01-13T12:27:20.467Z,11.25
2019-01-13T12:28:20.413Z,16.88
2019-01-13T12:29:20.325Z,16.88
2019-01-13T12:30:21.691Z,16.88
2019-01-13T12:36:41.765Z,16.88
2019-01-13T12:37:41.671Z,11.25
2019-01-13T12:38:41.717Z,11.25
2019-01-13T12:39:41.657Z,11.25
2019-01-13T12:40:42.210Z,11.25
2019-01-13T12:41:41.666Z,16.88
2019-01-13T12:42:48.389Z,11.25
2019-01-13T12:43:41.600Z,16.88
2019-01-13T12:44:41.621Z,16.88
2019-01-13T12:45:41.603Z,16.88
2019-01-13T12:46:41.582Z,16.88
2019-01-13T12:47:41.576Z,16.88
2019-01-13T12:48:41.554Z,16.88
2019-01-13T12:49:41.540Z,16.88
2019-01-13T12:50:42.404Z,16.88
2019-01-13T12:51:41.517Z,16.88
2019-01-13T12:52:41.503Z,11.25
2019-01-13T12:53:41.503Z,11.25
2019-01-13T12:54:41.489Z,11.25
2019-01-13T12:55:41.496Z,11.25
2019-01-13T12:56:42.427Z,11.25
2019-01-13T12:57:41.442Z,11.25
2019-01-13T12:58:41.437Z,11.25
2019-01-13T12:59:41.430Z,11.25
2019-01-13T13:00:49.591Z,11.25
2019-01-13T13:01:41.433Z,11.25
2019-01-13T13:02:41.461Z,11.25
2019-01-13T13:03:41.527Z,11.25
2019-01-13T13:04:51.159Z,16.88
2019-01-13T13:05:41.660Z,11.25
2019-01-13T13:06:41.673Z,11.25
2019-01-13T13:07:41.583Z,16.88
2019-01-13T13:08:41.415Z,16.88
2019-01-13T13:09:41.353Z,16.88
2019-01-13T13:10:41.633Z,16.88
2019-01-13T13:11:41.324Z,16.88
2019-01-13T13:12:41.326Z,16.88
2019-01-13T13:56:13.822Z,5.62
2019-01-13T14:06:56.750Z,5.62
2019-01-13T14:12:20.727Z,5.62
2019-01-13T14:13:11.957Z,5.62
2019-01-13T14:14:11.894Z,5.62
2019-01-13T14:15:11.865Z,5.62
2019-01-13T14:16:11.870Z,5.62
2019-01-13T14:17:11.826Z,5.62
2019-01-13T14:18:11.812Z,5.62
2019-01-13T14:19:11.805Z,5.62
2019-01-13T14:20:12.025Z,5.62
2019-01-13T14:21:11.787Z,0.00
2019-01-13T14:22:11.768Z,0.00
2019-01-13T14:23:11.752Z,0.00
2019-01-13T14:24:11.744Z,0.00
2019-01-13T14:25:11.747Z,0.00
2019-01-13T14:26:11.722Z,0.00
2019-01-13T14:27:11.715Z,0.00
2019-01-13T14:28:11.702Z,0.00
2019-01-13T14:29:11.690Z,0.00
2019-01-13T14:30:11.691Z,0.00