createdAt,value
2018-07-03T00:02:15.007Z,17.03
2018-07-03T00:04:45.061Z,16.83
2018-07-03T00:13:21.811Z,17.23
2018-07-03T00:15:51.748Z,15.77
2018-07-03T00:18:21.785Z,17.30
2018-07-03T00:20:51.755Z,16.80
2018-07-03T00:23:21.716Z,16.67
2018-07-03T00:25:51.728Z,17.40
2018-07-03T00:28:22.043Z,16.73
2018-07-03T00:30:52.009Z,16.90
2018-07-03T00:33:22.181Z,16.20
2018-07-03T02:01:45.244Z,22.47
2018-07-03T02:10:10.561Z,21.07
2018-07-03T02:12:42.491Z,20.27
2018-07-03T02:15:18.013Z,21.07
2018-07-03T02:20:58.796Z,22.13
2018-07-03T02:23:28.698Z,21.90
2018-07-03T02:25:58.535Z,20.83
2018-07-03T02:28:28.556Z,21.70
2018-07-03T02:30:58.573Z,21.20
2018-07-03T02:33:28.479Z,22.03
2018-07-03T02:35:59.673Z,22.13
2018-07-03T02:38:31.191Z,21.70
2018-07-03T02:41:02.790Z,20.27
2018-07-03T02:49:30.104Z,23.20
2018-07-03T02:52:00.632Z,22.73
2018-07-03T02:54:33.885Z,21.77
2018-07-03T02:57:05.563Z,22.00
2018-07-03T02:59:53.701Z,22.17
2018-07-03T03:02:26.999Z,22.57
2018-07-03T03:04:59.367Z,23.50
2018-07-03T03:09:34.575Z,25.90
2018-07-03T03:12:04.641Z,23.73
2018-07-03T03:14:34.629Z,22.77
2018-07-03T03:17:04.825Z,23.70
2018-07-03T03:19:34.719Z,25.27
2018-07-03T03:22:04.881Z,26.83
2018-07-03T03:24:34.797Z,25.43
2018-07-03T03:27:05.146Z,26.53
2018-07-03T03:29:35.025Z,26.60
2018-07-03T03:32:04.995Z,24.53
2018-07-03T03:34:34.897Z,25.77
2018-07-03T03:37:05.436Z,25.43
2018-07-03T03:39:35.634Z,25.40
2018-07-03T03:42:05.511Z,25.93
2018-07-03T03:44:35.557Z,26.10
2018-07-03T03:47:05.675Z,26.33
2018-07-03T03:49:36.284Z,26.43
2018-07-03T03:52:06.179Z,23.97
2018-07-03T03:54:37.000Z,25.23
2018-07-03T03:57:07.414Z,25.83
2018-07-03T03:59:37.605Z,26.73
2018-07-03T04:02:07.686Z,26.63
2018-07-03T04:04:38.051Z,27.43
2018-07-03T04:07:08.587Z,27.97
2018-07-03T04:09:38.944Z,28.40
2018-07-03T04:12:09.992Z,27.33
2018-07-03T04:14:40.812Z,27.07
2018-07-03T04:17:11.659Z,28.27
2018-07-03T04:19:41.939Z,27.73
2018-07-03T04:22:12.085Z,28.77
2018-07-03T04:24:42.189Z,27.23
2018-07-03T04:27:12.469Z,26.87
2018-07-03T04:29:42.494Z,26.77
2018-07-03T04:32:13.349Z,25.63
2018-07-03T04:34:43.526Z,25.13
2018-07-03T04:37:13.445Z,26.40
2018-07-03T04:39:43.463Z,24.57
2018-07-03T04:42:13.415Z,24.37
2018-07-03T04:44:43.341Z,23.67
2018-07-03T04:47:13.270Z,23.67
2018-07-03T04:49:43.491Z,22.87
2018-07-03T04:52:14.131Z,22.50
2018-07-03T04:54:44.242Z,21.93
2018-07-03T04:57:14.615Z,22.20
2018-07-03T04:59:53.247Z,23.47
2018-07-03T05:02:23.335Z,21.20
2018-07-03T05:04:53.305Z,23.23
2018-07-03T05:07:23.278Z,22.57
2018-07-03T05:09:53.231Z,22.60
2018-07-03T05:12:23.150Z,21.70
2018-07-03T05:14:54.139Z,21.43
2018-07-03T05:17:24.420Z,20.60
2018-07-03T05:19:54.410Z,20.27
2018-07-03T05:22:24.715Z,20.97
2018-07-03T05:24:54.867Z,20.17
2018-07-03T05:27:25.265Z,20.57
2018-07-03T05:29:55.772Z,21.87
2018-07-03T05:32:26.048Z,19.93
2018-07-03T05:34:56.095Z,19.13
2018-07-03T05:37:27.535Z,19.97
2018-07-03T05:39:57.613Z,20.33
2018-07-03T05:42:27.595Z,19.33
2018-07-03T05:44:57.701Z,20.47
2018-07-03T05:47:29.582Z,20.90
2018-07-03T05:49:59.534Z,20.93
2018-07-03T05:52:29.520Z,20.13
2018-07-03T05:54:59.570Z,19.20
2018-07-03T05:57:29.526Z,19.67
2018-07-03T06:00:00.012Z,20.27
2018-07-03T06:02:29.991Z,19.17
2018-07-03T06:04:59.950Z,19.07
2018-07-03T06:07:29.910Z,21.90
2018-07-03T06:10:00.084Z,21.47
2018-07-03T06:12:30.408Z,19.43
2018-07-03T06:15:00.372Z,19.13
2018-07-03T06:17:30.300Z,21.03
2018-07-03T06:20:00.428Z,18.23
2018-07-03T06:22:30.270Z,19.67
2018-07-03T06:25:00.160Z,18.17
2018-07-03T06:27:30.088Z,18.83
2018-07-03T06:30:00.052Z,18.43
2018-07-03T06:32:30.172Z,19.97
2018-07-03T06:35:00.000Z,20.80
2018-07-03T06:37:29.987Z,19.53
2018-07-03T06:39:59.896Z,18.20
2018-07-03T06:42:29.816Z,19.20
2018-07-03T06:45:00.220Z,19.27
2018-07-03T06:47:30.060Z,18.60
2018-07-03T06:49:59.974Z,19.63
2018-07-03T06:52:29.939Z,17.03
2018-07-03T06:54:59.828Z,18.30
2018-07-03T06:57:29.869Z,18.47
2018-07-03T06:59:59.759Z,16.50
2018-07-03T07:02:29.666Z,20.20
2018-07-03T07:04:59.495Z,17.27
2018-07-03T07:07:29.445Z,18.40
2018-07-03T07:10:00.369Z,19.13
2018-07-03T07:12:30.364Z,17.53
2018-07-03T07:15:00.195Z,18.27
2018-07-03T07:17:36.016Z,17.47
2018-07-03T07:20:06.459Z,17.80
2018-07-03T07:22:36.625Z,17.50
2018-07-03T07:25:06.678Z,16.90
2018-07-03T07:27:37.319Z,17.37
2018-07-03T07:30:07.672Z,15.53
2018-07-03T07:32:37.848Z,16.80
2018-07-03T07:35:07.823Z,16.40
2018-07-03T07:37:38.294Z,16.20
2018-07-03T07:40:08.884Z,16.20
2018-07-03T07:42:39.177Z,15.07
2018-07-03T07:45:09.131Z,14.33
2018-07-03T07:47:39.335Z,16.20
2018-07-03T07:50:09.244Z,14.77
2018-07-03T07:52:39.483Z,14.43
2018-07-03T07:55:09.322Z,13.40
2018-07-03T07:57:39.525Z,15.10
2018-07-03T08:00:09.598Z,13.37
2018-07-03T08:02:40.029Z,14.73
2018-07-03T08:05:09.869Z,15.03
2018-07-03T08:07:39.891Z,13.90
2018-07-03T08:10:09.861Z,13.17
2018-07-03T08:12:39.918Z,14.53
2018-07-03T08:15:09.921Z,13.47
2018-07-03T08:17:40.158Z,12.43
2018-07-03T08:20:10.027Z,12.63
2018-07-03T08:22:39.923Z,11.83
2018-07-03T08:25:09.908Z,12.47
2018-07-03T08:27:40.148Z,12.27
2018-07-03T08:30:10.183Z,11.93
2018-07-03T08:32:40.148Z,13.03
2018-07-03T08:35:10.269Z,12.07
2018-07-03T08:37:40.200Z,12.23
2018-07-03T08:40:10.121Z,12.67
2018-07-03T08:42:40.152Z,12.57
2018-07-03T08:45:10.239Z,13.17
2018-07-03T08:47:40.256Z,12.17
2018-07-03T08:50:10.336Z,12.20
2018-07-03T08:52:40.210Z,12.20
2018-07-03T08:55:10.159Z,11.57
2018-07-03T08:57:40.046Z,12.33
2018-07-03T09:00:10.698Z,11.30
2018-07-03T09:02:40.760Z,11.07
2018-07-03T09:05:10.756Z,10.17
2018-07-03T09:07:40.687Z,10.77
2018-07-03T09:10:10.822Z,9.80
2018-07-03T09:12:40.830Z,10.93
2018-07-03T09:15:10.813Z,12.10
2018-07-03T09:17:40.870Z,10.63
2018-07-03T09:20:10.906Z,10.50
2018-07-03T09:22:40.709Z,9.27
2018-07-03T09:25:10.695Z,10.43
2018-07-03T09:27:45.219Z,9.20
2018-07-03T09:30:18.157Z,11.23
2018-07-03T09:32:48.020Z,10.90
2018-07-03T09:35:19.537Z,11.20
2018-07-03T09:37:49.425Z,11.57
2018-07-03T09:40:20.706Z,11.07
2018-07-03T09:42:50.656Z,12.10
2018-07-03T09:45:20.544Z,10.97
2018-07-03T09:47:50.428Z,10.47
2018-07-03T09:50:20.266Z,10.67
2018-07-03T09:52:50.161Z,12.07
2018-07-03T09:55:20.078Z,10.70
2018-07-03T09:57:50.039Z,11.53
2018-07-03T10:00:25.106Z,10.40
2018-07-03T10:02:55.015Z,10.67
2018-07-03T10:05:24.954Z,10.73
2018-07-03T10:07:54.920Z,10.37
2018-07-03T10:10:24.788Z,10.27
2018-07-03T10:12:54.765Z,11.07
2018-07-03T10:15:25.592Z,9.90
2018-07-03T10:17:55.571Z,9.93
2018-07-03T10:20:25.624Z,9.83
2018-07-03T10:22:55.590Z,10.77
2018-07-03T10:25:26.442Z,10.40
2018-07-03T10:27:56.426Z,9.97
2018-07-03T10:30:27.648Z,10.47
2018-07-03T10:32:57.519Z,10.10
2018-07-03T10:35:27.430Z,10.30
2018-07-03T10:37:57.315Z,10.87
2018-07-03T10:40:28.673Z,9.87
2018-07-03T10:42:58.690Z,10.47
2018-07-03T10:45:28.525Z,9.67
2018-07-03T10:47:58.366Z,9.93
2018-07-03T10:50:28.206Z,8.60
2018-07-03T10:52:58.074Z,8.43
2018-07-03T10:55:27.956Z,8.47
2018-07-03T10:57:57.899Z,7.93
2018-07-03T11:00:27.766Z,9.97
2018-07-03T11:02:57.672Z,8.00
2018-07-03T11:05:42.580Z,9.33
2018-07-03T11:12:49.985Z,8.60
2018-07-03T11:15:25.485Z,8.33
2018-07-03T11:17:55.320Z,9.20
2018-07-03T11:20:25.223Z,8.80
2018-07-03T11:22:55.360Z,8.77
2018-07-03T11:25:25.270Z,8.83
2018-07-03T11:27:55.152Z,8.47
2018-07-03T11:30:25.046Z,8.43
2018-07-03T11:32:54.962Z,8.23
2018-07-03T11:35:24.859Z,7.90
2018-07-03T11:37:55.109Z,8.53
2018-07-03T11:40:25.655Z,8.70
2018-07-03T11:42:55.590Z,7.43
2018-07-03T11:45:25.454Z,7.90
2018-07-03T11:47:55.424Z,8.10
2018-07-03T11:50:26.466Z,8.13
2018-07-03T11:52:56.415Z,8.27
2018-07-03T11:55:26.256Z,9.50
2018-07-03T11:57:56.171Z,8.50
2018-07-03T12:00:26.139Z,8.30
2018-07-03T12:02:56.098Z,8.60
2018-07-03T12:05:25.955Z,9.07
2018-07-03T12:07:55.878Z,8.17
2018-07-03T12:10:25.787Z,8.40
2018-07-03T12:12:55.731Z,9.03
2018-07-03T12:15:25.628Z,7.93
2018-07-03T12:17:55.634Z,8.17
2018-07-03T12:20:25.541Z,8.10
2018-07-03T12:22:55.559Z,7.50
2018-07-03T12:25:25.472Z,7.77
2018-07-03T12:27:55.473Z,7.93
2018-07-03T12:30:25.432Z,8.13
2018-07-03T12:32:55.394Z,7.77
2018-07-03T12:35:25.250Z,8.03
2018-07-03T12:37:55.235Z,8.47
2018-07-03T12:40:25.079Z,7.67
2018-07-03T12:42:55.031Z,7.70
2018-07-03T12:45:24.984Z,7.67
2018-07-03T12:47:54.988Z,7.60
2018-07-03T12:50:25.024Z,7.93
2018-07-03T12:52:54.942Z,7.47
2018-07-03T12:55:25.153Z,8.10
2018-07-03T12:57:55.224Z,8.50
2018-07-03T13:00:25.510Z,7.50
2018-07-03T13:03:09.894Z,8.67
2018-07-03T13:05:40.139Z,7.90
2018-07-03T13:08:10.545Z,8.50
2018-07-03T13:10:42.019Z,7.57
2018-07-03T13:13:11.979Z,8.40
2018-07-03T13:15:46.910Z,7.80
2018-07-03T13:18:21.896Z,7.90
2018-07-03T13:20:54.586Z,8.80
2018-07-03T13:23:26.163Z,8.67
2018-07-03T13:25:56.211Z,8.57
2018-07-03T13:28:27.163Z,8.33
2018-07-03T13:30:57.088Z,9.23
2018-07-03T13:33:29.060Z,8.53
2018-07-03T13:36:00.401Z,8.20
2018-07-03T13:38:30.732Z,9.00
2018-07-03T13:41:00.669Z,8.70
2018-07-03T13:43:30.507Z,8.93
2018-07-03T13:46:00.882Z,8.13
2018-07-03T13:48:30.754Z,8.87
2018-07-03T13:51:01.254Z,8.53
2018-07-03T13:53:31.439Z,8.73
2018-07-03T13:56:01.292Z,8.77
2018-07-03T13:58:31.126Z,7.53
2018-07-03T14:01:02.116Z,8.83
2018-07-03T14:03:32.087Z,8.33
2018-07-03T14:06:01.941Z,8.40
2018-07-03T14:08:32.872Z,9.00
2018-07-03T14:11:08.723Z,8.50
2018-07-03T14:13:42.557Z,9.30
2018-07-03T14:16:12.533Z,8.43
2018-07-03T14:18:42.897Z,8.20
2018-07-03T14:21:13.008Z,9.10
2018-07-03T14:23:45.218Z,9.43
2018-07-03T14:26:15.175Z,8.90
2018-07-03T14:28:45.055Z,8.00
2018-07-03T14:31:15.016Z,8.50
2018-07-03T14:33:44.837Z,8.50
2018-07-03T14:36:14.615Z,8.67
2018-07-03T15:37:16.497Z,9.00
2018-07-03T15:39:46.484Z,9.00
2018-07-03T15:42:16.514Z,9.23
2018-07-03T15:45:15.820Z,9.27
2018-07-03T15:47:45.758Z,9.47
2018-07-03T15:50:18.259Z,10.40
2018-07-03T15:52:48.301Z,9.20
2018-07-03T15:55:19.525Z,9.37
2018-07-03T15:57:49.688Z,9.60
2018-07-03T16:00:19.726Z,9.60
2018-07-03T16:03:00.492Z,10.40
2018-07-03T16:05:41.089Z,9.60
2018-07-03T16:09:16.626Z,10.73
2018-07-03T16:11:46.644Z,9.40
2018-07-03T16:14:16.680Z,9.80
2018-07-03T16:16:46.627Z,10.17
2018-07-03T16:19:21.702Z,10.63
2018-07-03T16:21:51.586Z,9.67
2018-07-03T16:25:03.852Z,10.73
2018-07-03T16:27:49.456Z,10.10
2018-07-03T16:30:19.500Z,10.00
2018-07-03T16:32:49.413Z,9.93
2018-07-03T16:35:19.330Z,9.60
2018-07-03T16:37:49.288Z,9.83
2018-07-03T16:40:19.312Z,9.67
2018-07-03T16:42:49.279Z,9.97
2018-07-03T16:45:19.208Z,10.37
2018-07-03T16:47:49.283Z,10.40
2018-07-03T16:50:19.715Z,10.80
2018-07-03T16:52:49.635Z,9.40
2018-07-03T16:55:19.613Z,10.47
2018-07-03T16:57:50.027Z,11.20
2018-07-03T17:00:29.334Z,10.83
2018-07-03T17:02:59.227Z,11.63
2018-07-03T17:05:29.261Z,11.67
2018-07-03T17:07:59.118Z,11.57
2018-07-03T17:10:35.896Z,11.77
2018-07-03T17:13:06.448Z,11.83
2018-07-03T17:15:36.441Z,12.75
2018-07-03T17:18:12.716Z,12.67
2018-07-03T17:20:42.957Z,13.07
2018-07-03T17:23:12.829Z,12.57
2018-07-03T17:25:42.930Z,12.30
2018-07-03T17:28:13.840Z,13.00
2018-07-03T17:30:43.999Z,12.50
2018-07-03T17:33:14.043Z,12.43
2018-07-03T17:35:44.123Z,12.57
2018-07-03T17:38:14.183Z,13.57
2018-07-03T17:40:54.975Z,11.70
2018-07-03T17:44:04.965Z,13.30
2018-07-03T17:46:35.108Z,13.77
2018-07-03T17:49:05.501Z,13.37
2018-07-03T17:51:35.478Z,12.50
2018-07-03T17:54:06.656Z,13.80
2018-07-03T17:56:37.302Z,12.83
2018-07-03T18:06:54.538Z,13.97
2018-07-03T18:09:24.449Z,13.37
2018-07-03T18:12:43.138Z,12.67
2018-07-03T18:15:16.398Z,12.27
2018-07-03T18:17:58.049Z,12.53
2018-07-03T18:20:30.359Z,13.97
2018-07-03T18:23:01.396Z,12.77
2018-07-03T18:25:32.602Z,13.00
2018-07-03T18:28:03.991Z,13.87
2018-07-03T18:30:35.315Z,12.10
2018-07-03T18:33:06.891Z,12.77
2018-07-03T18:35:40.285Z,12.57
2018-07-03T18:38:11.806Z,12.13
2018-07-03T18:40:43.417Z,12.13
2018-07-03T18:43:15.012Z,13.37
2018-07-03T18:45:46.327Z,11.77
2018-07-03T18:48:17.772Z,12.67
2018-07-03T18:50:49.146Z,12.80
2018-07-03T18:53:19.961Z,13.23
2018-07-03T18:55:50.865Z,13.33
2018-07-03T18:58:22.123Z,12.13
2018-07-03T19:00:53.465Z,13.67
2018-07-03T19:03:24.863Z,13.03
2018-07-03T19:05:56.860Z,13.90
2018-07-03T19:08:28.321Z,12.90
2018-07-03T19:10:59.618Z,14.13
2018-07-03T19:13:31.107Z,13.53
2018-07-03T19:16:02.487Z,14.90
2018-07-03T19:18:33.864Z,13.50
2018-07-03T19:21:05.499Z,12.73
2018-07-03T19:23:37.606Z,13.13
2018-07-03T19:26:09.425Z,13.33
2018-07-03T19:28:41.414Z,13.63
2018-07-03T19:31:12.987Z,12.97
2018-07-03T19:33:44.624Z,13.63
2018-07-03T19:36:16.155Z,13.37
2018-07-03T19:38:47.953Z,13.50
2018-07-03T19:41:18.953Z,13.53
2018-07-03T19:43:50.247Z,13.97
2018-07-03T19:46:21.094Z,13.57
2018-07-03T19:48:52.454Z,13.07
2018-07-03T19:51:23.830Z,13.03
2018-07-03T19:53:55.360Z,12.83
2018-07-03T19:56:26.912Z,12.30
2018-07-03T19:58:58.490Z,13.23
2018-07-03T20:01:32.102Z,13.40
2018-07-03T20:04:03.968Z,12.30
2018-07-03T20:06:35.456Z,12.73
2018-07-03T20:09:11.627Z,12.23
2018-07-03T20:11:43.309Z,11.97
2018-07-03T20:14:14.834Z,12.47
2018-07-03T20:16:46.378Z,12.23
2018-07-03T20:19:17.879Z,12.27
2018-07-03T20:21:49.350Z,12.20
2018-07-03T20:24:20.339Z,12.43
2018-07-03T20:26:51.404Z,13.10
2018-07-03T20:29:22.702Z,12.97
2018-07-03T20:31:54.183Z,13.10
2018-07-03T20:34:25.708Z,12.03
2018-07-03T20:36:57.565Z,12.07
2018-07-03T20:39:29.141Z,12.63
2018-07-03T20:42:00.502Z,12.67
2018-07-03T20:44:31.943Z,12.87
2018-07-03T20:47:03.354Z,12.90
2018-07-03T20:49:34.891Z,13.80
2018-07-03T20:52:06.351Z,13.83
2018-07-03T20:54:37.995Z,13.27
2018-07-03T20:57:10.506Z,12.80
2018-07-03T20:59:42.527Z,13.60
2018-07-03T21:02:14.014Z,13.10
2018-07-03T21:04:45.521Z,12.97
2018-07-03T21:07:16.997Z,13.90
2018-07-03T21:09:48.015Z,13.77
2018-07-03T21:12:19.460Z,14.00
2018-07-03T21:14:51.016Z,12.03
2018-07-03T21:17:23.724Z,12.17
2018-07-03T21:19:56.370Z,11.60
2018-07-03T21:22:27.479Z,12.17
2018-07-03T21:24:58.825Z,12.23
2018-07-03T21:27:30.331Z,12.23
2018-07-03T21:30:02.176Z,12.13
2018-07-03T21:32:33.781Z,12.93
2018-07-03T21:35:05.292Z,11.83
2018-07-03T21:37:37.332Z,12.77
2018-07-03T21:40:09.357Z,12.70
2018-07-03T21:42:41.424Z,13.00
2018-07-03T21:45:15.210Z,12.93
2018-07-03T21:47:48.009Z,12.00
2018-07-03T21:50:23.150Z,12.97
2018-07-03T21:52:55.214Z,12.80
2018-07-03T21:55:27.649Z,12.63
2018-07-03T21:58:02.684Z,13.67
2018-07-03T22:00:38.056Z,13.13
2018-07-03T22:03:10.275Z,13.60
2018-07-03T22:05:42.305Z,13.10
2018-07-03T22:08:15.520Z,13.50
2018-07-03T22:10:47.638Z,13.07
2018-07-03T22:13:19.720Z,12.70
2018-07-03T22:15:57.347Z,12.77
2018-07-03T22:18:28.831Z,13.50
2018-07-03T22:21:00.347Z,12.90
2018-07-03T22:23:31.706Z,13.63
2018-07-03T22:26:03.619Z,13.13
2018-07-03T22:28:34.959Z,14.67
2018-07-03T22:31:08.476Z,15.40
2018-07-03T22:33:40.553Z,15.43
2018-07-03T22:36:12.077Z,14.80
2018-07-03T22:39:09.524Z,14.73
2018-07-03T22:41:45.299Z,15.17
2018-07-03T22:44:17.019Z,16.03
2018-07-03T22:46:48.523Z,15.53
2018-07-03T22:49:19.918Z,14.70
2018-07-03T22:51:51.369Z,14.57
2018-07-03T22:54:22.874Z,13.50
2018-07-03T22:56:55.204Z,13.17
2018-07-03T22:59:26.623Z,13.97
2018-07-03T23:01:58.171Z,12.53
2018-07-03T23:04:29.682Z,13.13
2018-07-03T23:07:01.135Z,14.70
2018-07-03T23:09:32.589Z,14.80
2018-07-03T23:12:03.958Z,15.37
2018-07-03T23:14:35.409Z,14.27
2018-07-03T23:17:08.396Z,15.17
2018-07-03T23:19:40.213Z,15.90
2018-07-03T23:22:11.670Z,16.70
2018-07-03T23:24:43.827Z,17.53
2018-07-03T23:27:16.355Z,17.47
2018-07-03T23:29:48.770Z,17.37
2018-07-03T23:32:20.226Z,17.27
2018-07-03T23:34:51.549Z,18.90
2018-07-03T23:37:23.492Z,18.30
2018-07-03T23:39:54.872Z,19.33
2018-07-03T23:42:26.325Z,18.03
2018-07-03T23:45:01.653Z,19.73
2018-07-03T23:47:49.439Z,18.30
2018-07-03T23:50:42.941Z,17.20
2018-07-03T23:53:36.635Z,17.63
2018-07-03T23:56:30.354Z,17.37
2018-07-03T23:59:23.860Z,17.50
