createdAt,value
2018-09-20T00:00:08.705Z,95.70
2018-09-20T00:02:36.810Z,95.70
2018-09-20T00:05:05.322Z,95.70
2018-09-20T00:07:33.466Z,95.80
2018-09-20T00:10:01.698Z,95.80
2018-09-20T00:12:29.872Z,95.80
2018-09-20T00:14:57.948Z,95.80
2018-09-20T00:17:26.088Z,95.90
2018-09-20T00:19:54.287Z,95.90
2018-09-20T00:22:22.371Z,95.90
2018-09-20T00:24:50.482Z,95.90
2018-09-20T00:27:18.562Z,95.90
2018-09-20T00:29:46.992Z,95.90
2018-09-20T00:32:15.114Z,95.90
2018-09-20T00:34:43.854Z,95.90
2018-09-20T00:37:11.906Z,95.90
2018-09-20T00:39:40.015Z,96.00
2018-09-20T00:42:08.130Z,95.90
2018-09-20T00:44:36.220Z,95.90
2018-09-20T00:47:04.386Z,96.00
2018-09-20T00:49:32.458Z,96.00
2018-09-20T00:52:00.542Z,96.00
2018-09-20T00:54:28.962Z,96.00
2018-09-20T00:56:57.111Z,96.00
2018-09-20T00:59:25.178Z,96.00
2018-09-20T01:01:53.253Z,96.10
2018-09-20T01:04:21.354Z,96.10
2018-09-20T01:06:49.890Z,96.00
2018-09-20T01:09:17.958Z,96.10
2018-09-20T01:11:46.114Z,96.00
2018-09-20T01:14:14.261Z,96.10
2018-09-20T01:16:42.337Z,96.10
2018-09-20T01:19:10.530Z,96.10
2018-09-20T01:21:38.623Z,96.10
2018-09-20T01:24:06.775Z,96.10
2018-09-20T01:26:34.845Z,96.10
2018-09-20T01:29:03.054Z,96.20
2018-09-20T01:31:31.154Z,96.20
2018-09-20T01:33:59.274Z,96.20
2018-09-20T01:36:27.367Z,96.20
2018-09-20T01:38:55.586Z,96.20
2018-09-20T01:41:23.757Z,96.20
2018-09-20T01:43:52.015Z,96.20
2018-09-20T01:46:20.194Z,96.20
2018-09-20T01:48:48.266Z,96.20
2018-09-20T01:51:16.429Z,96.20
2018-09-20T01:53:44.522Z,96.20
2018-09-20T01:56:15.278Z,96.20
2018-09-20T01:58:44.173Z,96.30
2018-09-20T02:01:12.338Z,96.30
2018-09-20T02:03:40.490Z,96.30
2018-09-20T02:06:08.647Z,96.30
2018-09-20T02:08:36.713Z,96.30
2018-09-20T02:11:04.842Z,96.30
2018-09-20T02:13:32.916Z,96.30
2018-09-20T02:16:01.084Z,96.30
2018-09-20T02:18:29.236Z,96.30
2018-09-20T02:20:57.443Z,96.30
2018-09-20T02:23:25.602Z,96.40
2018-09-20T02:25:53.682Z,96.30
2018-09-20T02:28:21.791Z,96.30
2018-09-20T02:30:49.843Z,96.30
2018-09-20T02:33:17.942Z,96.40
2018-09-20T02:35:46.032Z,96.40
2018-09-20T02:38:14.212Z,96.40
2018-09-20T02:40:42.322Z,96.40
2018-09-20T02:43:10.421Z,96.40
2018-09-20T02:45:38.486Z,96.50
2018-09-20T02:48:06.614Z,96.50
2018-09-20T02:50:34.786Z,96.50
2018-09-20T02:53:02.847Z,96.40
2018-09-20T02:55:30.938Z,96.40
2018-09-20T02:57:59.214Z,96.50
2018-09-20T03:00:27.315Z,96.50
2018-09-20T03:02:55.366Z,96.50
2018-09-20T03:05:23.434Z,96.50
2018-09-20T03:07:51.524Z,96.50
2018-09-20T03:10:19.663Z,96.50
2018-09-20T03:12:47.778Z,96.50
2018-09-20T03:15:15.902Z,96.60
2018-09-20T03:17:43.966Z,96.90
2018-09-20T03:20:12.051Z,96.70
2018-09-20T03:22:40.198Z,96.70
2018-09-20T03:25:08.270Z,96.70
2018-09-20T03:27:36.359Z,96.70
2018-09-20T03:30:04.644Z,96.60
2018-09-20T03:32:32.818Z,96.60
2018-09-20T03:35:00.922Z,96.60
2018-09-20T03:37:28.982Z,96.70
2018-09-20T03:39:57.038Z,96.70
2018-09-20T03:42:25.163Z,96.70
2018-09-20T03:44:53.214Z,96.70
2018-09-20T03:47:21.281Z,96.70
2018-09-20T03:49:49.424Z,96.70
2018-09-20T03:52:17.575Z,96.70
2018-09-20T03:54:45.675Z,96.40
2018-09-20T03:57:13.762Z,96.70
2018-09-20T03:59:41.865Z,96.70
2018-09-20T04:02:09.994Z,96.70
2018-09-20T04:04:38.134Z,96.70
2018-09-20T04:07:06.570Z,96.70
2018-09-20T04:09:34.700Z,96.70
2018-09-20T04:12:02.731Z,96.70
2018-09-20T04:14:30.791Z,96.70
2018-09-20T04:16:58.982Z,96.70
2018-09-20T04:19:27.135Z,96.70
2018-09-20T04:21:55.194Z,96.70
2018-09-20T04:24:23.312Z,96.80
2018-09-20T04:26:51.465Z,96.80
2018-09-20T04:29:19.534Z,96.80
2018-09-20T04:31:47.718Z,96.80
2018-09-20T04:34:15.698Z,96.80
2018-09-20T04:36:43.806Z,96.70
2018-09-20T04:39:11.903Z,96.70
2018-09-20T04:41:40.106Z,96.70
2018-09-20T04:44:08.233Z,96.70
2018-09-20T04:46:36.288Z,96.70
2018-09-20T04:49:04.366Z,96.80
2018-09-20T04:51:32.569Z,96.80
2018-09-20T04:54:00.680Z,97.00
2018-09-20T04:56:28.731Z,96.70
2018-09-20T04:58:57.306Z,96.70
2018-09-20T05:01:25.369Z,96.70
2018-09-20T05:03:53.438Z,96.70
2018-09-20T05:06:21.516Z,96.70
2018-09-20T05:08:49.608Z,96.70
2018-09-20T05:11:17.666Z,96.70
2018-09-20T05:13:46.303Z,96.70
2018-09-20T05:16:14.406Z,96.70
2018-09-20T05:18:42.494Z,96.70
2018-09-20T05:21:10.626Z,96.70
2018-09-20T05:23:38.804Z,96.70
2018-09-20T05:26:07.017Z,96.70
2018-09-20T05:28:35.422Z,96.70
2018-09-20T05:31:03.599Z,96.70
2018-09-20T05:33:31.694Z,96.70
2018-09-20T05:35:59.999Z,96.70
2018-09-20T05:38:28.082Z,96.60
2018-09-20T05:40:56.146Z,96.60
2018-09-20T05:43:24.288Z,96.60
2018-09-20T05:45:52.322Z,96.60
2018-09-20T05:48:20.518Z,96.70
2018-09-20T05:50:48.675Z,96.60
2018-09-20T05:53:16.706Z,96.60
2018-09-20T05:55:44.793Z,96.60
2018-09-20T05:58:12.846Z,96.60
2018-09-20T06:00:41.000Z,96.60
2018-09-20T06:03:09.226Z,96.60
2018-09-20T06:05:37.356Z,96.70
2018-09-20T06:08:05.523Z,96.70
2018-09-20T06:10:33.608Z,96.60
2018-09-20T06:13:01.757Z,96.60
2018-09-20T06:15:29.884Z,96.60
2018-09-20T06:17:57.954Z,96.60
2018-09-20T06:20:26.026Z,96.60
2018-09-20T06:22:54.158Z,96.50
2018-09-20T06:25:22.239Z,96.50
2018-09-20T06:27:50.387Z,96.50
2018-09-20T06:30:18.460Z,96.60
2018-09-20T06:32:46.527Z,96.60
2018-09-20T06:35:14.942Z,96.60
2018-09-20T06:37:43.038Z,96.60
2018-09-20T06:40:11.158Z,96.60
2018-09-20T06:42:39.215Z,96.60
2018-09-20T06:45:07.381Z,96.60
2018-09-20T06:47:35.491Z,96.60
2018-09-20T06:50:03.594Z,96.60
2018-09-20T06:52:31.787Z,96.50
2018-09-20T06:54:59.914Z,96.80
2018-09-20T06:57:32.274Z,96.60
2018-09-20T07:00:00.381Z,96.60
2018-09-20T07:02:28.490Z,96.70
2018-09-20T07:04:56.567Z,96.60
2018-09-20T07:07:24.739Z,96.70
2018-09-20T07:09:52.890Z,96.20
2018-09-20T07:12:21.005Z,96.60
2018-09-20T07:14:49.119Z,96.60
2018-09-20T07:17:17.214Z,97.00
2018-09-20T07:19:45.323Z,97.10
2018-09-20T07:22:13.492Z,97.40
2018-09-20T07:24:41.643Z,97.20
2018-09-20T07:27:09.808Z,97.10
2018-09-20T07:29:37.894Z,97.10
2018-09-20T07:32:05.985Z,97.10
2018-09-20T07:34:34.132Z,96.80
2018-09-20T07:37:02.231Z,96.30
2018-09-20T07:39:30.392Z,96.50
2018-09-20T07:41:58.475Z,96.80
2018-09-20T07:44:26.603Z,96.50
2018-09-20T07:46:54.759Z,96.90
2018-09-20T07:49:22.850Z,96.90
2018-09-20T07:51:51.128Z,96.90
2018-09-20T07:54:19.282Z,97.20
2018-09-20T07:56:47.433Z,97.50
2018-09-20T07:59:15.498Z,97.10
2018-09-20T08:01:43.672Z,96.90
2018-09-20T08:04:11.831Z,96.60
2018-09-20T08:06:40.002Z,96.00
2018-09-20T08:09:09.925Z,95.30
2018-09-20T08:11:38.032Z,95.00
2018-09-20T08:14:06.117Z,95.00
2018-09-20T08:16:34.182Z,95.60
2018-09-20T08:19:02.273Z,96.40
2018-09-20T08:21:30.406Z,96.40
2018-09-20T08:23:58.478Z,96.40
2018-09-20T08:26:26.560Z,96.30
2018-09-20T08:28:54.636Z,96.30
2018-09-20T08:31:22.700Z,96.40
2018-09-20T08:33:50.798Z,97.00
2018-09-20T08:36:18.874Z,97.00
2018-09-20T08:38:47.005Z,97.10
2018-09-20T08:41:15.141Z,97.10
2018-09-20T08:43:43.218Z,98.10
2018-09-20T08:46:11.314Z,98.40
2018-09-20T08:48:39.462Z,98.40
2018-09-20T08:51:07.641Z,98.90
2018-09-20T08:53:35.752Z,99.10
2018-09-20T08:56:03.854Z,99.10
2018-09-20T08:58:32.662Z,99.20
2018-09-20T09:01:02.143Z,98.70
2018-09-20T09:03:30.283Z,98.20
2018-09-20T09:05:58.389Z,97.60
2018-09-20T09:08:26.499Z,97.50
2018-09-20T09:10:54.546Z,97.60
2018-09-20T09:13:22.642Z,97.20
2018-09-20T09:15:50.768Z,96.80
2018-09-20T09:18:18.882Z,97.40
2018-09-20T09:20:47.004Z,96.80
2018-09-20T09:23:15.099Z,96.80
2018-09-20T09:25:43.239Z,96.80
2018-09-20T09:28:11.399Z,96.50
2018-09-20T09:30:39.501Z,96.30
2018-09-20T09:33:07.578Z,96.30
2018-09-20T09:36:05.595Z,96.10
2018-09-20T09:38:33.681Z,96.40
2018-09-20T09:41:01.764Z,96.20
2018-09-20T09:43:29.934Z,96.20
2018-09-20T09:45:58.044Z,96.20
2018-09-20T09:48:26.193Z,96.00
2018-09-20T09:50:54.344Z,96.10
2018-09-20T09:53:22.430Z,96.10
2018-09-20T09:55:50.574Z,96.10
2018-09-20T09:58:18.718Z,96.10
2018-09-20T10:00:46.831Z,96.20
2018-09-20T10:03:14.901Z,96.20
2018-09-20T10:05:44.310Z,96.10
2018-09-20T10:08:12.368Z,95.80
2018-09-20T10:10:40.444Z,96.10
2018-09-20T10:13:08.517Z,96.00
2018-09-20T10:15:36.615Z,95.90
2018-09-20T10:18:04.741Z,96.00
2018-09-20T10:20:33.494Z,95.90
2018-09-20T10:23:01.567Z,95.90
2018-09-20T10:25:29.646Z,95.80
2018-09-20T10:27:57.744Z,95.50
2018-09-20T10:30:25.958Z,95.80
2018-09-20T10:32:54.054Z,95.80
2018-09-20T10:35:22.182Z,95.40
2018-09-20T10:37:50.263Z,95.00
2018-09-20T10:40:18.355Z,95.00
2018-09-20T10:42:46.434Z,95.20
2018-09-20T10:45:14.618Z,95.20
2018-09-20T10:47:42.735Z,95.10
2018-09-20T10:50:10.858Z,95.10
2018-09-20T10:52:39.096Z,94.90
2018-09-20T10:55:07.275Z,94.50
2018-09-20T10:57:35.433Z,94.40
2018-09-20T11:00:03.552Z,94.40
2018-09-20T11:02:31.618Z,94.10
2018-09-20T11:04:59.726Z,94.00
2018-09-20T11:07:27.827Z,93.80
2018-09-20T11:09:55.961Z,94.00
2018-09-20T11:12:24.056Z,93.50
2018-09-20T11:14:52.179Z,93.60
2018-09-20T11:17:20.299Z,93.60
2018-09-20T11:19:48.434Z,93.40
2018-09-20T11:22:16.523Z,93.40
2018-09-20T11:24:44.713Z,93.50
2018-09-20T11:27:12.791Z,93.40
2018-09-20T11:29:40.878Z,93.60
2018-09-20T11:32:09.004Z,93.70
2018-09-20T11:34:37.105Z,93.50
2018-09-20T11:37:05.423Z,93.30
2018-09-20T11:39:33.582Z,93.40
2018-09-20T11:42:01.670Z,93.10
2018-09-20T11:44:29.750Z,93.40
2018-09-20T11:46:57.833Z,92.90
2018-09-20T11:49:25.935Z,92.60
2018-09-20T11:51:54.037Z,92.60
2018-09-20T11:54:22.136Z,92.50
2018-09-20T11:56:50.234Z,92.20
2018-09-20T11:59:18.304Z,92.30
2018-09-20T12:01:46.449Z,92.40
2018-09-20T12:04:14.530Z,92.40
2018-09-20T12:06:42.738Z,92.30
2018-09-20T12:09:10.802Z,92.40
2018-09-20T12:11:38.866Z,92.40
2018-09-20T12:14:06.955Z,92.00
2018-09-20T12:16:35.026Z,92.00
2018-09-20T12:19:03.187Z,92.20
2018-09-20T12:21:31.404Z,92.00
2018-09-20T12:23:59.472Z,92.20
2018-09-20T12:26:27.591Z,92.40
2018-09-20T12:28:55.702Z,92.10
2018-09-20T12:31:23.992Z,91.90
2018-09-20T12:33:52.070Z,91.90
2018-09-20T12:36:20.260Z,91.70
2018-09-20T12:38:48.363Z,92.00
2018-09-20T12:41:16.428Z,91.80
2018-09-20T12:43:44.482Z,91.60
2018-09-20T12:46:12.587Z,91.40
2018-09-20T12:48:40.691Z,91.20
2018-09-20T12:51:09.146Z,91.40
2018-09-20T12:53:37.230Z,91.50
2018-09-20T12:56:05.297Z,91.00
2018-09-20T12:58:40.703Z,90.70
2018-09-20T13:01:09.064Z,91.00
2018-09-20T13:03:37.503Z,90.80
2018-09-20T13:06:05.823Z,90.80
2018-09-20T13:08:33.890Z,90.40
2018-09-20T13:11:01.991Z,90.70
2018-09-20T13:13:30.109Z,90.80
2018-09-20T13:15:58.202Z,90.20
2018-09-20T13:18:26.290Z,90.80
2018-09-20T13:20:54.350Z,90.00
2018-09-20T13:23:22.414Z,90.30
2018-09-20T13:25:50.511Z,90.60
2018-09-20T13:28:18.578Z,89.10
2018-09-20T13:30:46.646Z,90.00
2018-09-20T13:33:14.719Z,90.10
2018-09-20T13:35:42.763Z,88.90
2018-09-20T13:38:10.831Z,88.60
2018-09-20T13:40:38.896Z,88.30
2018-09-20T13:43:07.050Z,88.90
2018-09-20T13:45:35.041Z,88.90
2018-09-20T13:48:03.100Z,89.80
2018-09-20T13:50:31.180Z,89.00
2018-09-20T13:53:00.413Z,88.90
2018-09-20T13:55:31.321Z,88.90
2018-09-20T13:57:59.456Z,88.90
2018-09-20T14:00:27.727Z,88.00
2018-09-20T14:02:55.921Z,88.40
2018-09-20T14:05:24.294Z,88.90
2018-09-20T14:07:52.363Z,88.40
2018-09-20T14:10:20.890Z,88.50
2018-09-20T14:12:49.035Z,88.80
2018-09-20T14:15:17.137Z,87.50
2018-09-20T14:17:45.176Z,88.00
2018-09-20T14:20:13.295Z,87.60
2018-09-20T14:22:41.394Z,87.60
2018-09-20T14:25:09.443Z,87.70
2018-09-20T14:27:37.498Z,87.30
2018-09-20T14:30:05.668Z,88.20
2018-09-20T14:32:33.744Z,87.60
2018-09-20T14:35:01.830Z,87.10
2018-09-20T14:37:29.943Z,87.00
2018-09-20T14:39:58.143Z,88.10
2018-09-20T14:42:26.394Z,86.60
2018-09-20T14:44:54.439Z,87.50
2018-09-20T14:47:22.519Z,87.60
2018-09-20T14:49:50.558Z,87.50
2018-09-20T14:52:18.626Z,86.80
2018-09-20T14:54:46.702Z,86.30
2018-09-20T14:57:14.778Z,87.80
2018-09-20T14:59:42.938Z,87.40
2018-09-20T15:02:11.072Z,87.50
2018-09-20T15:04:39.164Z,86.90
2018-09-20T15:07:07.260Z,86.80
2018-09-20T15:09:35.379Z,86.40
2018-09-20T15:12:04.741Z,86.80
2018-09-20T15:14:33.452Z,86.90
2018-09-20T15:17:01.847Z,87.50
2018-09-20T15:19:30.022Z,87.70
2018-09-20T15:21:58.127Z,88.20
2018-09-20T15:24:26.354Z,87.50
2018-09-20T15:26:54.557Z,87.60
2018-09-20T15:29:22.634Z,88.10
2018-09-20T15:31:51.085Z,88.00
2018-09-20T15:34:22.275Z,86.30
2018-09-20T15:36:51.847Z,85.60
2018-09-20T15:39:21.036Z,86.40
2018-09-20T15:41:49.247Z,85.70
2018-09-20T15:44:17.711Z,85.30
2018-09-20T15:46:45.919Z,85.70
2018-09-20T15:49:14.099Z,85.60
2018-09-20T15:51:42.251Z,84.80
2018-09-20T15:54:10.362Z,85.40
2018-09-20T15:56:38.486Z,84.50
2018-09-20T15:59:06.897Z,84.30
2018-09-20T16:01:35.244Z,84.80
2018-09-20T16:04:03.652Z,84.50
2018-09-20T16:06:31.948Z,84.00
2018-09-20T16:09:00.287Z,84.30
2018-09-20T16:11:28.399Z,84.50
2018-09-20T16:13:56.778Z,84.90
2018-09-20T16:16:24.875Z,86.00
2018-09-20T16:18:53.419Z,85.50
2018-09-20T16:21:21.839Z,85.50
2018-09-20T16:23:51.201Z,85.60
2018-09-20T16:26:19.339Z,85.90
2018-09-20T16:31:10.180Z,85.80
2018-09-20T16:35:57.406Z,86.30
2018-09-20T16:39:33.567Z,86.30
2018-09-20T16:42:03.319Z,86.40
2018-09-20T16:44:31.430Z,86.80
2018-09-20T16:46:59.578Z,87.10
2018-09-20T16:49:27.750Z,87.50
2018-09-20T16:51:55.879Z,87.30
2018-09-20T16:54:24.012Z,87.40
2018-09-20T16:56:53.306Z,87.90
2018-09-20T16:59:21.414Z,87.80
2018-09-20T17:01:49.627Z,87.80
2018-09-20T17:04:17.867Z,88.10
2018-09-20T17:06:46.087Z,87.80
2018-09-20T17:09:14.955Z,89.20
2018-09-20T17:11:43.104Z,90.10
2018-09-20T17:14:11.248Z,90.80
2018-09-20T17:16:39.478Z,90.80
2018-09-20T17:19:08.331Z,91.00
2018-09-20T17:21:36.518Z,90.90
2018-09-20T17:24:04.643Z,91.10
2018-09-20T17:26:32.768Z,91.10
2018-09-20T17:29:00.879Z,91.10
2018-09-20T17:31:29.039Z,90.40
2018-09-20T17:33:57.148Z,89.50
2018-09-20T17:36:25.750Z,90.60
2018-09-20T17:38:54.689Z,90.80
2018-09-20T17:41:26.390Z,90.90
2018-09-20T17:43:58.197Z,91.00
2018-09-20T17:46:26.254Z,91.10
2018-09-20T17:48:54.370Z,91.10
2018-09-20T17:51:22.694Z,91.30
2018-09-20T17:53:51.407Z,91.30
2018-09-20T17:56:19.907Z,91.20
2018-09-20T17:58:48.442Z,91.20
2018-09-20T18:01:16.791Z,91.30
2018-09-20T18:31:00.613Z,91.50
2018-09-20T18:33:28.726Z,91.60
2018-09-20T18:36:00.267Z,91.60
2018-09-20T18:38:28.399Z,91.60
2018-09-20T18:40:56.594Z,91.60
2018-09-20T18:43:24.731Z,91.60
2018-09-20T18:45:54.718Z,91.70
2018-09-20T18:48:24.389Z,91.70
2018-09-20T18:50:54.804Z,91.60
2018-09-20T18:53:24.618Z,91.90
2018-09-20T18:55:52.778Z,91.10
2018-09-20T18:58:20.895Z,91.50
2018-09-20T19:00:52.635Z,91.80
2018-09-20T19:03:21.613Z,91.60
2018-09-20T19:05:58.846Z,91.60
2018-09-20T19:08:50.033Z,91.40
2018-09-20T19:11:23.290Z,91.30
2018-09-20T19:13:52.009Z,91.00
2018-09-20T19:16:30.855Z,91.00
2018-09-20T19:18:58.978Z,90.90
2018-09-20T19:21:27.386Z,91.10
2018-09-20T19:23:55.620Z,91.00
2018-09-20T19:26:24.082Z,91.10
2018-09-20T19:28:53.202Z,91.10
2018-09-20T19:31:25.178Z,91.10
2018-09-20T19:33:53.593Z,91.10
2018-09-20T19:36:26.088Z,91.10
2018-09-20T19:38:57.985Z,90.80
2018-09-20T19:41:26.579Z,90.60
2018-09-20T19:43:55.149Z,90.60
2018-09-20T19:46:25.784Z,90.50
2018-09-20T19:48:54.249Z,90.60
2018-09-20T19:51:23.339Z,90.30
2018-09-20T19:53:51.484Z,90.50
2018-09-20T19:56:19.698Z,90.50
2018-09-20T19:58:49.711Z,90.30
2018-09-20T20:01:28.392Z,90.30
2018-09-20T20:03:56.858Z,90.40
2018-09-20T20:06:25.598Z,90.30
2018-09-20T20:08:53.936Z,90.30
2018-09-20T20:11:35.932Z,90.30
2018-09-20T20:14:04.745Z,90.30
2018-09-20T20:16:35.600Z,90.10
2018-09-20T20:19:06.775Z,90.10
2018-09-20T20:21:35.076Z,90.10
2018-09-20T20:24:08.156Z,90.10
2018-09-20T20:26:38.389Z,90.30
2018-09-20T20:29:06.870Z,90.30
2018-09-20T20:31:34.975Z,90.20
2018-09-20T20:34:05.932Z,90.30
2018-09-20T20:36:34.491Z,90.30
2018-09-20T20:39:15.163Z,90.30
2018-09-20T20:41:54.777Z,90.20
2018-09-20T20:47:45.235Z,89.80
2018-09-20T20:50:13.355Z,89.90
2018-09-20T20:52:41.656Z,89.90
2018-09-20T20:55:10.038Z,90.00
2018-09-20T20:57:41.044Z,89.60
2018-09-20T21:00:09.246Z,89.80
2018-09-20T21:02:37.375Z,89.50
2018-09-20T21:05:05.783Z,89.80
2018-09-20T21:07:34.568Z,89.40
2018-09-20T21:10:03.151Z,89.30
2018-09-20T21:12:31.295Z,89.80
2018-09-20T21:15:00.667Z,89.40
2018-09-20T21:17:28.971Z,89.20
2018-09-20T21:19:57.726Z,89.40
2018-09-20T21:22:25.890Z,89.10
2018-09-20T21:24:54.158Z,89.30
2018-09-20T21:27:22.320Z,89.30
2018-09-20T21:29:50.462Z,89.20
2018-09-20T21:32:18.559Z,89.20
2018-09-20T21:34:46.667Z,89.30
2018-09-20T21:37:14.814Z,88.90
2018-09-20T21:39:43.979Z,89.10
2018-09-20T21:42:12.858Z,89.40
2018-09-20T21:44:41.095Z,89.20
2018-09-20T21:47:10.472Z,89.10
2018-09-20T21:49:38.923Z,89.00
2018-09-20T21:52:07.195Z,88.90
2018-09-20T21:54:35.383Z,89.20
2018-09-20T21:57:03.578Z,89.30
2018-09-20T21:59:31.807Z,89.30
2018-09-20T22:02:01.430Z,89.40
2018-09-20T22:04:32.268Z,89.40
2018-09-20T22:07:00.853Z,88.90
2018-09-20T22:09:29.438Z,88.70
2018-09-20T22:11:58.470Z,88.30
2018-09-20T22:14:26.546Z,88.50
2018-09-20T22:16:54.682Z,88.40
2018-09-20T22:19:22.794Z,88.20
2018-09-20T22:21:50.912Z,87.90
2018-09-20T22:24:18.984Z,87.60
2018-09-20T22:26:47.064Z,87.60
2018-09-20T22:29:15.149Z,87.90
2018-09-20T22:31:43.255Z,88.20
2018-09-20T22:34:11.380Z,87.70
2018-09-20T22:36:39.478Z,87.80
2018-09-20T22:39:10.034Z,87.40
2018-09-20T22:41:38.364Z,87.10
2018-09-20T22:44:06.447Z,87.20
2018-09-20T22:46:34.513Z,86.90
2018-09-20T22:49:02.669Z,87.00
2018-09-20T22:51:30.784Z,87.10
2018-09-20T22:53:58.838Z,87.40
2018-09-20T22:56:26.926Z,88.00
2018-09-20T22:58:55.072Z,88.20
2018-09-20T23:01:23.154Z,88.10
2018-09-20T23:03:51.702Z,88.10
2018-09-20T23:06:19.775Z,88.80
2018-09-20T23:08:47.890Z,88.80
2018-09-20T23:11:15.926Z,89.20
2018-09-20T23:13:44.001Z,89.30
2018-09-20T23:16:12.060Z,89.40
2018-09-20T23:18:40.129Z,89.40
2018-09-20T23:21:08.198Z,89.70
2018-09-20T23:23:36.290Z,89.70
2018-09-20T23:26:04.379Z,89.70
2018-09-20T23:28:32.609Z,89.90
2018-09-20T23:31:00.694Z,90.00
2018-09-20T23:33:28.759Z,90.10
2018-09-20T23:35:56.824Z,90.10
2018-09-20T23:38:24.894Z,90.10
2018-09-20T23:40:52.975Z,90.20
2018-09-20T23:43:21.032Z,90.20
2018-09-20T23:45:49.102Z,90.20
2018-09-20T23:48:17.176Z,90.30
2018-09-20T23:50:45.274Z,90.40
2018-09-20T23:53:13.350Z,90.40
2018-09-20T23:55:41.434Z,90.50
2018-09-20T23:58:09.491Z,90.90
