createdAt,value
2019-06-08T00:01:02.246Z,6.58
2019-06-08T00:03:34.628Z,6.05
2019-06-08T00:06:06.679Z,6.75
2019-06-08T00:08:38.863Z,6.80
2019-06-08T00:11:10.983Z,8.50
2019-06-08T00:13:43.059Z,6.40
2019-06-08T00:16:15.309Z,6.78
2019-06-08T00:18:47.302Z,6.40
2019-06-08T00:21:19.685Z,6.47
2019-06-08T00:23:51.866Z,5.87
2019-06-08T00:26:24.423Z,6.33
2019-06-08T00:28:57.748Z,6.33
2019-06-08T00:31:29.889Z,6.47
2019-06-08T00:34:01.964Z,5.78
2019-06-08T00:36:34.272Z,5.72
2019-06-08T00:39:09.210Z,6.05
2019-06-08T00:44:12.387Z,6.10
2019-06-08T00:46:45.657Z,5.60
2019-06-08T00:49:18.462Z,5.40
2019-06-08T00:51:50.680Z,6.10
2019-06-08T00:54:23.481Z,4.87
2019-06-08T00:56:55.790Z,5.45
2019-06-08T00:59:30.362Z,5.60
2019-06-08T01:02:02.650Z,5.87
2019-06-08T01:04:34.790Z,5.28
2019-06-08T01:07:07.047Z,6.00
2019-06-08T01:09:39.019Z,5.30
2019-06-08T01:12:11.208Z,5.58
2019-06-08T01:14:43.319Z,5.20
2019-06-08T01:17:15.354Z,5.78
2019-06-08T01:19:47.927Z,5.10
2019-06-08T01:22:21.488Z,5.55
2019-06-08T01:24:53.617Z,5.58
2019-06-08T01:27:26.109Z,5.08
2019-06-08T01:29:58.192Z,5.47
2019-06-08T01:32:30.585Z,5.33
2019-06-08T01:35:02.780Z,5.80
2019-06-08T01:37:36.084Z,5.53
2019-06-08T01:40:08.680Z,6.00
2019-06-08T01:42:42.397Z,6.20
2019-06-08T01:45:16.490Z,6.85
2019-06-08T01:47:48.747Z,5.57
2019-06-08T01:50:20.730Z,6.33
2019-06-08T01:52:52.887Z,6.87
2019-06-08T01:55:25.184Z,6.85
2019-06-08T01:57:57.386Z,7.00
2019-06-08T02:00:32.513Z,6.75
2019-06-08T02:03:03.464Z,6.83
2019-06-08T02:05:35.643Z,6.90
2019-06-08T02:08:08.039Z,6.33
2019-06-08T02:10:40.156Z,7.62
2019-06-08T02:13:12.464Z,6.35
2019-06-08T02:15:44.663Z,9.93
2019-06-08T02:18:16.934Z,9.65
2019-06-08T02:20:49.099Z,6.17
2019-06-08T02:23:21.380Z,7.60
2019-06-08T02:25:53.566Z,7.85
2019-06-08T02:28:25.793Z,6.42
2019-06-08T02:30:58.047Z,7.00
2019-06-08T02:33:30.395Z,8.70
2019-06-08T02:36:03.135Z,7.10
2019-06-08T02:38:36.080Z,7.25
2019-06-08T02:41:08.439Z,6.85
2019-06-08T02:43:40.789Z,7.37
2019-06-08T02:46:12.876Z,6.70
2019-06-08T02:49:02.301Z,8.73
2019-06-08T02:51:21.239Z,9.33
2019-06-08T02:53:53.618Z,7.83
2019-06-08T02:56:27.628Z,7.65
2019-06-08T02:59:01.454Z,5.47
2019-06-08T03:01:38.410Z,4.83
2019-06-08T03:04:11.894Z,5.72
2019-06-08T03:06:46.056Z,5.03
2019-06-08T03:09:20.794Z,4.62
2019-06-08T03:11:55.479Z,4.37
2019-06-08T03:14:28.032Z,4.42
2019-06-08T03:17:00.132Z,4.55
2019-06-08T03:19:33.290Z,4.80
2019-06-08T03:22:05.615Z,4.25
2019-06-08T03:24:38.721Z,5.00
2019-06-08T03:27:10.836Z,5.33
2019-06-08T03:29:44.014Z,5.10
2019-06-08T03:32:16.400Z,5.37
2019-06-08T03:34:55.666Z,5.10
2019-06-08T03:37:22.256Z,5.33
2019-06-08T03:39:54.306Z,5.15
2019-06-08T03:42:27.321Z,5.35
2019-06-08T03:44:59.468Z,4.28
2019-06-08T03:47:31.456Z,4.47
2019-06-08T03:50:04.852Z,4.20
2019-06-08T03:52:37.757Z,4.22
2019-06-08T03:55:11.194Z,4.08
2019-06-08T03:57:44.087Z,4.30
2019-06-08T04:00:16.411Z,3.62
2019-06-08T04:02:50.113Z,4.15
2019-06-08T04:05:22.380Z,4.42
2019-06-08T04:07:54.469Z,3.90
2019-06-08T04:10:27.583Z,4.05
2019-06-08T04:12:59.641Z,4.00
2019-06-08T04:15:31.905Z,3.85
2019-06-08T04:18:03.922Z,4.50
2019-06-08T04:20:37.839Z,4.15
2019-06-08T04:23:09.780Z,4.53
2019-06-08T04:25:44.784Z,3.98
2019-06-08T04:28:16.622Z,4.40
2019-06-08T04:30:49.873Z,4.17
2019-06-08T04:33:22.151Z,3.98
2019-06-08T04:35:54.272Z,4.40
2019-06-08T04:38:26.188Z,4.03
2019-06-08T04:40:58.238Z,4.45
2019-06-08T04:43:30.267Z,4.20
2019-06-08T04:46:02.300Z,4.60
2019-06-08T04:48:34.647Z,4.60
2019-06-08T04:51:06.809Z,4.28
2019-06-08T04:53:40.698Z,4.87
2019-06-08T04:56:12.701Z,5.03
2019-06-08T04:58:46.828Z,4.45
2019-06-08T05:01:18.609Z,5.58
2019-06-08T05:03:50.955Z,4.62
2019-06-08T05:06:24.152Z,4.90
2019-06-08T05:08:56.247Z,5.60
2019-06-08T05:11:28.438Z,5.20
2019-06-08T05:14:00.674Z,5.45
2019-06-08T05:16:33.005Z,5.05
2019-06-08T05:19:05.094Z,5.10
2019-06-08T05:21:37.342Z,5.20
2019-06-08T05:24:09.501Z,4.65
2019-06-08T05:26:42.419Z,4.92
2019-06-08T05:29:15.691Z,4.85
2019-06-08T05:31:47.686Z,4.80
2019-06-08T05:34:19.753Z,4.75
2019-06-08T05:36:51.950Z,4.17
2019-06-08T05:39:24.026Z,4.22
2019-06-08T05:41:56.842Z,4.12
2019-06-08T05:44:28.910Z,4.20
2019-06-08T05:47:01.066Z,4.12
2019-06-08T05:49:33.176Z,4.35
2019-06-08T05:52:05.508Z,4.20
2019-06-08T05:54:37.767Z,4.30
2019-06-08T05:57:10.009Z,3.67
2019-06-08T05:59:42.178Z,3.67
2019-06-08T06:02:14.276Z,3.95
2019-06-08T06:04:46.577Z,4.30
2019-06-08T06:07:19.873Z,3.50
2019-06-08T06:09:52.261Z,3.35
2019-06-08T06:12:24.375Z,3.35
2019-06-08T06:14:56.416Z,3.83
2019-06-08T06:17:28.814Z,3.58
2019-06-08T06:20:02.365Z,3.50
2019-06-08T06:22:34.493Z,4.75
2019-06-08T06:25:08.016Z,6.08
2019-06-08T06:27:41.362Z,6.50
2019-06-08T06:30:13.802Z,4.53
2019-06-08T06:32:46.085Z,5.30
2019-06-08T06:35:18.312Z,4.72
2019-06-08T06:37:52.063Z,3.40
2019-06-08T06:40:25.911Z,3.08
2019-06-08T06:42:59.477Z,3.10
2019-06-08T06:45:31.588Z,2.40
2019-06-08T06:48:03.603Z,2.37
2019-06-08T06:50:35.672Z,2.20
2019-06-08T06:53:07.803Z,2.10
2019-06-08T06:55:41.255Z,2.33
2019-06-08T06:58:13.306Z,2.62
2019-06-08T07:00:45.516Z,2.35
2019-06-08T07:03:17.620Z,4.22
2019-06-08T07:05:50.000Z,2.60
2019-06-08T07:08:22.035Z,2.50
2019-06-08T07:10:55.344Z,2.00
2019-06-08T07:13:27.574Z,2.67
2019-06-08T07:16:16.922Z,2.80
2019-06-08T07:18:33.332Z,2.83
2019-06-08T07:21:05.470Z,4.33
2019-06-08T07:23:37.587Z,3.98
2019-06-08T07:26:09.668Z,3.77
2019-06-08T07:28:43.416Z,6.33
2019-06-08T07:31:15.595Z,7.30
2019-06-08T07:33:48.699Z,5.25
2019-06-08T07:36:23.012Z,5.62
2019-06-08T07:38:55.510Z,4.95
2019-06-08T07:41:27.875Z,4.92
2019-06-08T07:43:59.997Z,3.25
2019-06-08T07:46:35.021Z,3.30
2019-06-08T07:49:07.623Z,3.33
2019-06-08T07:51:40.078Z,3.25
2019-06-08T07:54:12.301Z,2.98
2019-06-08T07:56:44.377Z,2.95
2019-06-08T07:59:16.559Z,2.67
2019-06-08T08:01:49.868Z,3.15
2019-06-08T08:04:21.927Z,4.42
2019-06-08T08:06:54.569Z,5.65
2019-06-08T08:09:26.895Z,4.00
2019-06-08T08:11:59.628Z,3.67
2019-06-08T08:14:32.052Z,3.40
2019-06-08T08:17:04.159Z,5.53
2019-06-08T08:19:36.396Z,4.12
2019-06-08T08:22:22.101Z,2.30
2019-06-08T08:24:42.206Z,2.92
2019-06-08T08:27:14.313Z,3.83
2019-06-08T08:29:47.591Z,5.55
2019-06-08T08:32:19.904Z,2.70
2019-06-08T08:34:52.187Z,2.50
2019-06-08T08:37:24.220Z,2.55
2019-06-08T08:39:58.567Z,1.72
2019-06-08T08:42:30.225Z,2.67
2019-06-08T08:45:05.057Z,2.72
2019-06-08T08:47:38.689Z,2.17
2019-06-08T08:50:11.152Z,3.02
2019-06-08T08:52:43.180Z,3.17
2019-06-08T08:55:20.280Z,2.90
2019-06-08T09:00:24.562Z,2.87
2019-06-08T09:03:15.911Z,5.75
2019-06-08T09:05:30.763Z,2.80
2019-06-08T09:08:04.024Z,2.80
2019-06-08T09:10:38.269Z,2.75
2019-06-08T09:13:12.069Z,2.50
2019-06-08T09:15:43.886Z,2.42
2019-06-08T09:18:15.942Z,2.60
2019-06-08T09:20:48.656Z,2.52
2019-06-08T09:23:21.903Z,2.58
2019-06-08T09:25:57.329Z,2.70
2019-06-08T09:28:28.535Z,2.90
2019-06-08T09:31:03.673Z,2.95
2019-06-08T09:33:34.825Z,2.42
2019-06-08T09:36:07.911Z,3.37
2019-06-08T09:38:40.731Z,2.77
2019-06-08T09:41:12.784Z,2.70
2019-06-08T09:43:44.803Z,3.15
2019-06-08T09:46:17.860Z,2.77
2019-06-08T09:48:50.803Z,3.27
2019-06-08T09:51:22.909Z,2.98
2019-06-08T09:53:56.105Z,2.80
2019-06-08T09:56:28.648Z,2.50
2019-06-08T09:59:04.027Z,3.10
2019-06-08T10:01:34.419Z,2.83
2019-06-08T10:04:09.307Z,5.65
2019-06-08T10:06:41.473Z,3.80
2019-06-08T10:09:13.542Z,3.40
2019-06-08T10:11:45.718Z,3.67
2019-06-08T10:14:18.730Z,4.75
2019-06-08T10:16:51.220Z,5.83
2019-06-08T10:19:23.409Z,5.15
2019-06-08T10:21:56.811Z,3.98
2019-06-08T10:24:28.995Z,3.98
2019-06-08T10:27:01.435Z,3.10
2019-06-08T10:29:33.621Z,3.42
2019-06-08T10:32:08.890Z,2.75
2019-06-08T10:34:41.430Z,2.92
2019-06-08T10:37:13.868Z,3.17
2019-06-08T10:39:47.850Z,2.55
2019-06-08T10:42:21.112Z,3.33
2019-06-08T10:44:53.193Z,6.70
2019-06-08T10:47:29.541Z,6.40
2019-06-08T10:50:05.466Z,4.37
2019-06-08T10:52:33.987Z,2.80
2019-06-08T10:55:10.531Z,2.92
2019-06-08T10:57:41.717Z,2.50
2019-06-08T11:00:22.684Z,2.55
2019-06-08T11:02:49.338Z,2.12
2019-06-08T11:05:21.467Z,2.33
2019-06-08T11:07:53.534Z,2.35
2019-06-08T11:10:26.500Z,2.10
2019-06-08T11:13:04.421Z,2.30
2019-06-08T11:15:32.319Z,2.37
2019-06-08T11:18:06.929Z,2.37
2019-06-08T11:20:39.093Z,2.42
2019-06-08T11:23:12.523Z,2.30
2019-06-08T11:25:44.838Z,2.10
2019-06-08T11:28:18.572Z,2.75
2019-06-08T11:30:50.740Z,2.50
2019-06-08T11:33:22.875Z,2.55
2019-06-08T11:35:54.995Z,2.20
2019-06-08T11:38:28.859Z,2.15
2019-06-08T11:41:04.056Z,2.60
2019-06-08T11:43:34.577Z,2.00
2019-06-08T11:46:06.760Z,2.30
2019-06-08T11:48:41.379Z,1.85
2019-06-08T11:51:13.192Z,1.80
2019-06-08T11:53:48.197Z,2.05
2019-06-08T11:56:19.190Z,1.98
2019-06-08T11:58:52.727Z,1.98
2019-06-08T12:01:24.680Z,2.20
2019-06-08T12:03:57.978Z,2.22
2019-06-08T12:06:29.976Z,2.30
2019-06-08T12:09:02.676Z,2.55
2019-06-08T12:11:34.929Z,2.33
2019-06-08T12:14:09.295Z,1.70
2019-06-08T12:16:40.601Z,1.85
2019-06-08T12:19:16.653Z,2.58
2019-06-08T12:21:49.601Z,2.20
2019-06-08T12:24:20.083Z,2.17
2019-06-08T12:26:58.931Z,1.92
2019-06-08T12:29:28.248Z,1.90
2019-06-08T12:32:00.536Z,2.37
2019-06-08T12:34:32.878Z,2.02
2019-06-08T12:37:05.376Z,1.72
2019-06-08T12:39:38.698Z,1.90
2019-06-08T12:42:16.846Z,1.95
2019-06-08T12:44:44.602Z,1.87
2019-06-08T12:47:20.908Z,2.27
2019-06-08T12:49:50.383Z,1.90
2019-06-08T12:52:22.652Z,2.33
2019-06-08T12:55:03.423Z,2.10
2019-06-08T12:57:29.529Z,2.80
2019-06-08T13:00:01.643Z,2.10
2019-06-08T13:02:34.865Z,2.10
2019-06-08T13:05:11.593Z,2.15
2019-06-08T13:07:40.984Z,2.33
2019-06-08T13:10:15.310Z,2.08
2019-06-08T13:12:47.917Z,2.20
2019-06-08T13:15:22.181Z,2.08
2019-06-08T13:17:54.133Z,1.92
2019-06-08T13:20:28.240Z,2.30
2019-06-08T13:23:00.457Z,2.60
2019-06-08T13:25:40.286Z,2.55
2019-06-08T13:28:10.896Z,2.00
2019-06-08T13:30:40.292Z,2.22
2019-06-08T13:33:12.357Z,2.05
2019-06-08T13:35:44.430Z,2.58
2019-06-08T13:38:17.311Z,2.08
2019-06-08T13:40:50.312Z,2.37
2019-06-08T13:43:22.762Z,2.35
2019-06-08T13:45:54.924Z,2.08
2019-06-08T13:48:26.887Z,3.15
2019-06-08T13:50:59.294Z,2.37
2019-06-08T13:53:31.919Z,2.67
2019-06-08T13:56:04.026Z,2.15
2019-06-08T13:58:38.091Z,2.27
2019-06-08T14:01:10.217Z,1.90
2019-06-08T14:03:43.626Z,1.90
2019-06-08T14:06:16.571Z,2.75
2019-06-08T14:08:49.893Z,1.93
2019-06-08T14:11:22.624Z,2.05
2019-06-08T14:13:58.368Z,2.30
2019-06-08T14:16:29.916Z,2.37
2019-06-08T14:19:01.987Z,2.45
2019-06-08T14:21:38.753Z,2.67
2019-06-08T14:24:07.865Z,3.37
2019-06-08T14:26:40.001Z,3.83
2019-06-08T14:29:12.050Z,2.98
2019-06-08T14:31:45.067Z,2.25
2019-06-08T14:34:18.686Z,2.70
2019-06-08T14:36:50.855Z,3.10
2019-06-08T14:39:23.541Z,2.98
2019-06-08T14:41:57.835Z,2.95
2019-06-08T14:44:32.214Z,2.85
2019-06-08T14:47:07.965Z,3.33
2019-06-08T14:49:39.394Z,3.33
2019-06-08T14:52:11.724Z,3.30
2019-06-08T14:54:43.759Z,3.25
2019-06-08T14:57:17.828Z,3.52
2019-06-08T14:59:50.350Z,3.58
2019-06-08T15:02:23.508Z,3.67
2019-06-08T15:04:55.707Z,3.77
2019-06-08T15:07:31.345Z,4.10
2019-06-08T15:10:01.668Z,4.35
2019-06-08T15:12:34.127Z,4.22
2019-06-08T15:15:10.783Z,3.20
2019-06-08T15:17:41.123Z,3.47
2019-06-08T15:20:13.189Z,3.98
2019-06-08T15:22:45.191Z,3.20
2019-06-08T15:25:18.531Z,4.00
2019-06-08T15:27:50.751Z,3.65
2019-06-08T15:30:23.081Z,3.45
2019-06-08T15:32:55.230Z,3.67
2019-06-08T15:35:29.382Z,3.70
2019-06-08T15:38:01.576Z,4.28
2019-06-08T15:40:33.770Z,4.12
2019-06-08T15:43:05.782Z,4.08
2019-06-08T15:45:38.687Z,4.03
2019-06-08T15:48:10.725Z,4.25
2019-06-08T15:50:42.723Z,4.62
2019-06-08T15:53:14.918Z,4.20
2019-06-08T15:55:48.765Z,4.83
2019-06-08T15:58:20.829Z,4.40
2019-06-08T16:00:55.696Z,4.00
2019-06-08T16:03:27.420Z,4.30
2019-06-08T16:05:59.654Z,7.12
2019-06-08T16:08:32.327Z,4.15
2019-06-08T16:11:05.570Z,4.78
2019-06-08T16:13:37.687Z,5.90
2019-06-08T16:16:10.558Z,3.83
2019-06-08T16:18:42.680Z,4.10
2019-06-08T16:21:15.968Z,4.28
2019-06-08T16:23:49.110Z,4.05
2019-06-08T16:26:21.383Z,3.98
2019-06-08T16:28:53.339Z,4.12
2019-06-08T16:31:27.034Z,5.17
2019-06-08T16:33:59.180Z,4.20
2019-06-08T16:36:31.508Z,4.20
2019-06-08T16:39:05.115Z,4.37
2019-06-08T16:41:37.228Z,4.65
2019-06-08T16:44:09.296Z,5.12
2019-06-08T16:46:41.353Z,4.65
2019-06-08T16:49:13.504Z,4.97
2019-06-08T16:51:45.621Z,4.17
2019-06-08T16:54:17.794Z,4.65
2019-06-08T16:56:49.957Z,4.58
2019-06-08T16:59:22.132Z,4.60
2019-06-08T17:01:54.217Z,4.55
2019-06-08T17:04:26.316Z,4.28
2019-06-08T17:06:58.308Z,4.20
2019-06-08T17:09:32.378Z,4.40
2019-06-08T17:12:05.384Z,3.45
2019-06-08T17:14:38.635Z,3.25
2019-06-08T17:17:10.891Z,3.02
2019-06-08T17:19:42.930Z,3.37
2019-06-08T17:22:14.932Z,3.50
2019-06-08T17:24:47.108Z,3.12
2019-06-08T17:27:26.670Z,2.70
2019-06-08T17:29:52.859Z,3.00
2019-06-08T17:32:24.857Z,3.02
2019-06-08T17:34:56.889Z,2.95
2019-06-08T17:37:28.875Z,3.25
2019-06-08T17:40:01.964Z,3.87
2019-06-08T17:42:34.781Z,3.58
2019-06-08T17:45:08.264Z,3.50
2019-06-08T17:47:40.688Z,3.30
2019-06-08T17:50:13.094Z,3.30
2019-06-08T17:52:45.139Z,3.67
2019-06-08T17:55:17.223Z,3.70
2019-06-08T17:57:53.440Z,3.62
2019-06-08T18:00:24.515Z,4.78
2019-06-08T18:03:00.717Z,3.87
2019-06-08T18:05:31.635Z,4.20
2019-06-08T18:08:03.611Z,3.30
2019-06-08T18:10:38.076Z,3.42
2019-06-08T18:13:09.366Z,3.10
2019-06-08T18:15:43.730Z,3.08
2019-06-08T18:18:17.632Z,3.70
2019-06-08T18:20:52.108Z,3.10
2019-06-08T18:23:23.690Z,3.20
2019-06-08T18:25:58.064Z,3.05
2019-06-08T18:28:29.703Z,3.95
2019-06-08T18:31:01.920Z,4.47
2019-06-08T18:33:34.707Z,4.03
2019-06-08T18:36:07.847Z,3.67
2019-06-08T18:38:41.381Z,3.75
2019-06-08T18:41:13.634Z,3.65
2019-06-08T18:43:48.503Z,3.85
2019-06-08T18:46:19.507Z,4.97
2019-06-08T18:48:52.081Z,5.17
2019-06-08T18:51:24.302Z,5.15
2019-06-08T18:54:08.758Z,5.00
2019-06-08T18:56:30.410Z,4.30
2019-06-08T18:59:02.393Z,5.65
2019-06-08T19:01:37.913Z,5.28
2019-06-08T19:04:09.328Z,4.53
2019-06-08T19:06:42.643Z,5.35
2019-06-08T19:09:17.150Z,4.45
2019-06-08T19:11:50.196Z,5.05
2019-06-08T19:14:22.415Z,5.22
2019-06-08T19:16:54.948Z,4.10
2019-06-08T19:19:31.046Z,4.47
2019-06-08T19:22:00.828Z,4.37
2019-06-08T19:24:32.713Z,4.50
2019-06-08T19:27:07.688Z,4.60
2019-06-08T19:29:40.917Z,3.83
2019-06-08T19:32:13.634Z,3.12
2019-06-08T19:34:53.174Z,3.37
2019-06-08T19:37:19.420Z,3.12
2019-06-08T19:39:51.394Z,2.72
2019-06-08T19:42:35.611Z,2.95
2019-06-08T19:45:05.065Z,2.98
2019-06-08T19:47:32.107Z,2.70
2019-06-08T19:50:07.624Z,2.83
2019-06-08T19:55:11.759Z,3.12
2019-06-08T19:57:43.916Z,3.20
2019-06-08T20:00:18.009Z,3.02
2019-06-08T20:02:53.325Z,3.75
2019-06-08T20:05:23.605Z,3.60
2019-06-08T20:07:57.526Z,2.98
2019-06-08T20:10:29.512Z,2.80
2019-06-08T20:13:01.530Z,3.02
2019-06-08T20:15:33.484Z,3.30
2019-06-08T20:18:05.777Z,4.22
2019-06-08T20:20:38.237Z,3.30
2019-06-08T20:23:10.357Z,3.85
2019-06-08T20:25:43.144Z,3.52
2019-06-08T20:28:17.304Z,3.80
2019-06-08T20:30:49.137Z,3.45
2019-06-08T20:33:21.185Z,3.83
2019-06-08T20:35:53.914Z,3.65
2019-06-08T20:38:37.214Z,2.85
2019-06-08T20:40:59.638Z,3.60
2019-06-08T20:43:31.711Z,3.60
2019-06-08T20:46:03.845Z,3.75
2019-06-08T20:48:37.823Z,4.15
2019-06-08T20:51:09.683Z,4.33
2019-06-08T20:53:42.376Z,4.17
2019-06-08T20:56:14.360Z,4.42
2019-06-08T20:58:48.349Z,4.00
2019-06-08T21:01:20.130Z,4.20
2019-06-08T21:03:52.793Z,4.08
2019-06-08T21:06:25.088Z,4.05
2019-06-08T21:08:58.581Z,4.20
2019-06-08T21:11:30.840Z,4.42
2019-06-08T21:14:02.920Z,3.52
2019-06-08T21:16:34.883Z,4.33
2019-06-08T21:19:07.245Z,3.70
2019-06-08T21:21:39.434Z,4.03
2019-06-08T21:24:11.508Z,3.50
2019-06-08T21:26:43.505Z,3.45
2019-06-08T21:29:17.591Z,3.62
2019-06-08T21:31:52.263Z,4.30
2019-06-08T21:34:23.042Z,5.15
2019-06-08T21:36:56.568Z,4.10
2019-06-08T21:39:28.950Z,4.47
2019-06-08T21:42:03.113Z,5.12
2019-06-08T21:44:37.253Z,4.72
2019-06-08T21:47:09.621Z,4.50
2019-06-08T21:49:41.633Z,3.80
2019-06-08T21:52:13.624Z,4.58
2019-06-08T21:54:45.669Z,4.30
2019-06-08T21:57:18.531Z,4.37
2019-06-08T22:00:09.713Z,4.78
2019-06-08T22:02:24.616Z,6.22
2019-06-08T22:05:01.638Z,9.43
2019-06-08T22:07:30.645Z,9.45
2019-06-08T22:10:03.249Z,7.95
2019-06-08T22:12:39.851Z,9.83
2019-06-08T22:15:09.690Z,11.03
2019-06-08T22:17:41.803Z,9.30
2019-06-08T22:20:14.268Z,8.20
2019-06-08T22:22:47.292Z,10.75
2019-06-08T22:25:19.961Z,11.65
2019-06-08T22:27:52.544Z,10.58
2019-06-08T22:30:36.407Z,9.00
2019-06-08T22:32:59.879Z,6.87
2019-06-08T22:35:32.048Z,7.20
2019-06-08T22:38:04.135Z,6.97
2019-06-08T22:40:37.123Z,8.23
2019-06-08T22:43:09.577Z,8.33
2019-06-08T22:45:41.623Z,5.92
2019-06-08T22:48:13.672Z,4.78
2019-06-08T22:50:47.704Z,4.08
2019-06-08T22:53:19.369Z,4.35
2019-06-08T22:55:51.425Z,4.22
2019-06-08T22:58:23.387Z,3.35
2019-06-08T23:00:57.026Z,3.45
2019-06-08T23:03:29.145Z,3.55
2019-06-08T23:06:02.692Z,3.87
2019-06-08T23:08:37.326Z,3.70
2019-06-08T23:11:08.783Z,3.70
2019-06-08T23:13:40.734Z,3.60
2019-06-08T23:16:12.844Z,3.30
2019-06-08T23:18:44.893Z,3.22
2019-06-08T23:21:18.091Z,3.35
2019-06-08T23:23:50.307Z,2.87
2019-06-08T23:26:23.363Z,2.90
2019-06-08T23:28:56.081Z,2.90
2019-06-08T23:31:29.091Z,3.05
2019-06-08T23:34:03.924Z,2.92
2019-06-08T23:36:50.309Z,3.10
2019-06-08T23:39:08.747Z,3.33
2019-06-08T23:41:40.909Z,2.85
2019-06-08T23:44:12.854Z,4.35
2019-06-08T23:46:44.872Z,4.62
2019-06-08T23:49:18.683Z,4.60
2019-06-08T23:51:50.849Z,6.28
2019-06-08T23:54:22.901Z,5.97
2019-06-08T23:56:54.893Z,14.45
2019-06-08T23:59:27.709Z,13.18
