createdAt,value
2018-11-05T00:00:05.060Z,1002.46
2018-11-05T00:01:05.086Z,1002.47
2018-11-05T00:02:05.048Z,1002.44
2018-11-05T00:03:05.021Z,1002.40
2018-11-05T00:04:05.020Z,1002.45
2018-11-05T00:05:04.997Z,1002.41
2018-11-05T00:06:04.986Z,1002.42
2018-11-05T00:07:05.007Z,1002.48
2018-11-05T00:08:04.965Z,1002.49
2018-11-05T00:09:04.953Z,1002.52
2018-11-05T00:10:04.941Z,1002.57
2018-11-05T00:11:04.931Z,1002.57
2018-11-05T00:12:04.938Z,1002.55
2018-11-05T00:13:04.908Z,1002.54
2018-11-05T00:14:04.898Z,1002.54
2018-11-05T00:15:04.902Z,1002.49
2018-11-05T00:16:04.887Z,1002.51
2018-11-05T00:17:04.877Z,1002.49
2018-11-05T00:18:04.877Z,1002.48
2018-11-05T00:19:04.838Z,1002.43
2018-11-05T00:20:04.836Z,1002.40
2018-11-05T00:21:04.831Z,1002.37
2018-11-05T00:22:04.819Z,1002.36
2018-11-05T00:23:04.795Z,1002.37
2018-11-05T00:24:04.789Z,1002.32
2018-11-05T00:25:04.787Z,1002.29
2018-11-05T00:26:04.774Z,1002.23
2018-11-05T00:27:04.767Z,1002.24
2018-11-05T00:28:04.735Z,1002.16
2018-11-05T00:29:04.734Z,1002.21
2018-11-05T00:30:04.739Z,1002.13
2018-11-05T00:31:04.834Z,1002.16
2018-11-05T00:32:04.726Z,1002.10
2018-11-05T00:33:04.721Z,1002.05
2018-11-05T00:34:04.681Z,1002.05
2018-11-05T00:35:04.673Z,1002.05
2018-11-05T00:36:04.654Z,1002.08
2018-11-05T00:37:04.647Z,1002.16
2018-11-05T00:38:04.635Z,1002.14
2018-11-05T00:39:04.619Z,1002.12
2018-11-05T00:40:04.619Z,1002.11
2018-11-05T00:41:04.601Z,1002.11
2018-11-05T00:42:04.599Z,1002.07
2018-11-05T00:43:04.592Z,1002.07
2018-11-05T00:44:04.574Z,1002.06
2018-11-05T00:45:04.543Z,1001.99
2018-11-05T00:46:04.547Z,1001.99
2018-11-05T00:47:04.518Z,1001.98
2018-11-05T00:48:04.524Z,1001.99
2018-11-05T00:49:04.502Z,1001.97
2018-11-05T00:50:04.486Z,1001.98
2018-11-05T00:51:04.474Z,1001.97
2018-11-05T00:52:04.474Z,1001.99
2018-11-05T00:53:04.463Z,1001.95
2018-11-05T00:54:04.442Z,1001.95
2018-11-05T00:55:04.449Z,1001.96
2018-11-05T00:56:04.420Z,1001.98
2018-11-05T00:57:04.410Z,1001.98
2018-11-05T00:58:04.393Z,1001.96
2018-11-05T00:59:04.388Z,1001.94
2018-11-05T01:00:04.393Z,1001.96
2018-11-05T01:01:19.411Z,1001.89
2018-11-05T01:02:04.357Z,1001.91
2018-11-05T01:03:04.360Z,1001.89
2018-11-05T01:04:04.339Z,1001.91
2018-11-05T01:05:04.323Z,1001.91
2018-11-05T01:06:04.306Z,1001.90
2018-11-05T01:07:04.308Z,1001.89
2018-11-05T01:08:04.351Z,1001.93
2018-11-05T01:09:04.293Z,1001.94
2018-11-05T01:10:04.268Z,1001.87
2018-11-05T01:11:04.259Z,1001.90
2018-11-05T01:12:04.249Z,1001.86
2018-11-05T01:13:04.257Z,1001.85
2018-11-05T01:14:04.215Z,1001.83
2018-11-05T01:15:04.210Z,1001.86
2018-11-05T01:16:04.200Z,1001.86
2018-11-05T01:17:04.200Z,1001.85
2018-11-05T01:18:04.192Z,1001.80
2018-11-05T01:19:04.165Z,1001.84
2018-11-05T01:20:04.143Z,1001.80
2018-11-05T01:21:04.155Z,1001.80
2018-11-05T01:22:04.131Z,1001.83
2018-11-05T01:23:04.124Z,1001.79
2018-11-05T01:24:04.108Z,1001.81
2018-11-05T01:25:04.113Z,1001.83
2018-11-05T01:26:04.100Z,1001.82
2018-11-05T01:27:04.081Z,1001.84
2018-11-05T01:28:04.054Z,1001.86
2018-11-05T01:29:04.078Z,1001.85
2018-11-05T01:30:04.078Z,1001.86
2018-11-05T01:31:04.076Z,1001.85
2018-11-05T01:32:04.009Z,1001.85
2018-11-05T01:33:04.035Z,1001.84
2018-11-05T01:34:03.996Z,1001.84
2018-11-05T01:35:03.974Z,1001.83
2018-11-05T01:36:03.962Z,1001.83
2018-11-05T01:37:04.005Z,1001.78
2018-11-05T01:38:03.953Z,1001.77
2018-11-05T01:39:03.941Z,1001.79
2018-11-05T01:40:03.945Z,1001.74
2018-11-05T01:41:03.915Z,1001.73
2018-11-05T01:42:03.894Z,1001.75
2018-11-05T01:43:03.888Z,1001.79
2018-11-05T01:44:03.900Z,1001.77
2018-11-05T01:45:03.881Z,1001.73
2018-11-05T01:46:03.860Z,1001.73
2018-11-05T01:47:03.870Z,1001.72
2018-11-05T01:48:03.840Z,1001.72
2018-11-05T01:49:03.836Z,1001.66
2018-11-05T01:50:03.814Z,1001.64
2018-11-05T01:51:03.790Z,1001.61
2018-11-05T01:52:03.796Z,1001.61
2018-11-05T01:53:03.776Z,1001.57
2018-11-05T01:54:03.772Z,1001.56
2018-11-05T01:55:03.750Z,1001.49
2018-11-05T01:56:03.744Z,1001.48
2018-11-05T01:57:03.742Z,1001.42
2018-11-05T01:58:03.760Z,1001.45
2018-11-05T01:59:03.729Z,1001.43
2018-11-05T02:00:03.691Z,1001.43
2018-11-05T02:01:03.709Z,1001.40
2018-11-05T02:02:03.685Z,1001.39
2018-11-05T02:03:03.688Z,1001.36
2018-11-05T02:04:03.654Z,1001.41
2018-11-05T02:05:03.643Z,1001.37
2018-11-05T02:06:03.637Z,1001.40
2018-11-05T02:07:03.624Z,1001.39
2018-11-05T02:08:03.628Z,1001.40
2018-11-05T02:09:03.612Z,1001.38
2018-11-05T02:10:03.593Z,1001.38
2018-11-05T02:11:03.563Z,1001.40
2018-11-05T02:12:03.563Z,1001.35
2018-11-05T02:13:03.549Z,1001.36
2018-11-05T02:14:03.581Z,1001.31
2018-11-05T02:15:03.518Z,1001.36
2018-11-05T02:16:03.665Z,1001.33
2018-11-05T02:17:03.505Z,1001.32
2018-11-05T02:18:03.495Z,1001.29
2018-11-05T02:19:03.480Z,1001.30
2018-11-05T02:20:03.484Z,1001.31
2018-11-05T02:21:03.459Z,1001.26
2018-11-05T02:22:03.451Z,1001.31
2018-11-05T02:23:03.427Z,1001.32
2018-11-05T02:24:03.426Z,1001.30
2018-11-05T02:25:03.425Z,1001.35
2018-11-05T02:26:03.419Z,1001.36
2018-11-05T02:27:03.411Z,1001.34
2018-11-05T02:28:03.416Z,1001.29
2018-11-05T02:29:03.362Z,1001.33
2018-11-05T02:30:03.372Z,1001.25
2018-11-05T02:31:03.442Z,1001.27
2018-11-05T02:32:03.329Z,1001.29
2018-11-05T02:33:03.325Z,1001.27
2018-11-05T02:34:03.316Z,1001.30
2018-11-05T02:35:03.306Z,1001.28
2018-11-05T02:36:03.291Z,1001.27
2018-11-05T02:37:03.285Z,1001.29
2018-11-05T02:38:03.266Z,1001.33
2018-11-05T02:39:03.253Z,1001.31
2018-11-05T02:40:03.257Z,1001.31
2018-11-05T02:41:03.224Z,1001.29
2018-11-05T02:42:03.226Z,1001.32
2018-11-05T02:43:03.249Z,1001.34
2018-11-05T02:44:03.198Z,1001.27
2018-11-05T02:45:03.204Z,1001.32
2018-11-05T02:46:03.173Z,1001.30
2018-11-05T02:47:03.172Z,1001.28
2018-11-05T02:48:03.157Z,1001.25
2018-11-05T02:49:03.140Z,1001.22
2018-11-05T02:50:03.133Z,1001.19
2018-11-05T02:51:03.115Z,1001.18
2018-11-05T02:52:03.143Z,1001.20
2018-11-05T02:53:03.087Z,1001.19
2018-11-05T02:54:03.089Z,1001.18
2018-11-05T02:55:03.090Z,1001.15
2018-11-05T02:56:03.059Z,1001.18
2018-11-05T02:57:03.056Z,1001.17
2018-11-05T02:58:03.029Z,1001.17
2018-11-05T02:59:03.034Z,1001.21
2018-11-05T03:00:03.027Z,1001.13
2018-11-05T03:01:03.089Z,1001.14
2018-11-05T03:02:02.995Z,1001.12
2018-11-05T03:03:03.007Z,1001.12
2018-11-05T03:04:02.970Z,1001.13
2018-11-05T03:05:02.971Z,1001.10
2018-11-05T03:06:02.955Z,1001.16
2018-11-05T03:07:02.940Z,1001.07
2018-11-05T03:08:02.931Z,1001.08
2018-11-05T03:09:02.929Z,1001.05
2018-11-05T03:10:02.923Z,1001.03
2018-11-05T03:11:02.892Z,1001.03
2018-11-05T03:12:02.879Z,1001.04
2018-11-05T03:13:02.875Z,1001.04
2018-11-05T03:14:02.855Z,1001.01
2018-11-05T03:15:02.871Z,1001.02
2018-11-05T03:16:02.830Z,1001.04
2018-11-05T03:17:02.837Z,1000.99
2018-11-05T03:18:02.814Z,1001.00
2018-11-05T03:19:02.801Z,1001.01
2018-11-05T03:20:02.801Z,1001.01
2018-11-05T03:21:02.788Z,1001.04
2018-11-05T03:22:02.764Z,1001.08
2018-11-05T03:23:02.773Z,1001.09
2018-11-05T03:24:02.733Z,1001.07
2018-11-05T03:25:02.722Z,1001.06
2018-11-05T03:26:02.720Z,1001.13
2018-11-05T03:27:02.717Z,1001.08
2018-11-05T03:28:02.751Z,1001.15
2018-11-05T03:29:02.692Z,1001.14
2018-11-05T03:30:02.693Z,1001.15
2018-11-05T03:31:02.722Z,1001.15
2018-11-05T03:32:02.644Z,1001.10
2018-11-05T03:33:02.647Z,1001.08
2018-11-05T03:34:02.644Z,1000.96
2018-11-05T03:35:02.635Z,1000.90
2018-11-05T03:36:02.688Z,1000.88
2018-11-05T03:37:02.589Z,1000.84
2018-11-05T03:38:02.587Z,1000.85
2018-11-05T03:39:02.569Z,1000.82
2018-11-05T03:40:02.564Z,1000.85
2018-11-05T03:41:02.567Z,1000.91
2018-11-05T03:42:02.533Z,1000.93
2018-11-05T03:43:02.542Z,1001.03
2018-11-05T03:44:02.511Z,1001.01
2018-11-05T03:45:02.497Z,1001.03
2018-11-05T03:46:02.498Z,1000.99
2018-11-05T03:47:02.474Z,1000.91
2018-11-05T03:48:02.464Z,1000.89
2018-11-05T03:49:02.450Z,1000.86
2018-11-05T03:50:02.439Z,1000.85
2018-11-05T03:51:02.438Z,1000.85
2018-11-05T03:52:02.444Z,1000.83
2018-11-05T03:53:02.408Z,1000.94
2018-11-05T03:54:02.392Z,1000.99
2018-11-05T03:55:02.380Z,1000.97
2018-11-05T03:56:02.512Z,1000.98
2018-11-05T03:57:02.383Z,1001.01
2018-11-05T03:58:02.373Z,1001.03
2018-11-05T03:59:02.352Z,1000.96
2018-11-05T04:00:02.332Z,1000.91
2018-11-05T04:01:02.344Z,1000.91
2018-11-05T04:02:02.337Z,1000.84
2018-11-05T04:03:02.310Z,1000.86
2018-11-05T04:04:02.278Z,1000.82
2018-11-05T04:05:02.274Z,1000.82
2018-11-05T04:06:02.287Z,1000.83
2018-11-05T04:07:02.288Z,1000.87
2018-11-05T04:08:02.234Z,1000.89
2018-11-05T04:09:02.267Z,1000.90
2018-11-05T04:10:02.213Z,1000.95
2018-11-05T04:11:02.219Z,1001.01
2018-11-05T04:12:02.196Z,1000.98
2018-11-05T04:13:02.221Z,1000.95
2018-11-05T04:14:02.229Z,1000.81
2018-11-05T04:15:02.161Z,1000.83
2018-11-05T04:16:02.202Z,1000.83
2018-11-05T04:17:02.133Z,1000.85
2018-11-05T04:18:02.161Z,1000.87
2018-11-05T04:19:02.118Z,1000.87
2018-11-05T04:20:02.096Z,1000.98
2018-11-05T04:21:02.092Z,1001.00
2018-11-05T04:22:02.079Z,1000.99
2018-11-05T04:23:02.088Z,1000.99
2018-11-05T04:24:02.051Z,1000.97
2018-11-05T04:25:02.041Z,1001.01
2018-11-05T04:26:02.038Z,1001.03
2018-11-05T04:27:02.019Z,1001.00
2018-11-05T04:28:02.125Z,1000.99
2018-11-05T04:29:01.995Z,1001.01
2018-11-05T04:30:02.010Z,1000.97
2018-11-05T04:31:02.076Z,1000.99
2018-11-05T04:32:01.963Z,1000.97
2018-11-05T04:33:01.951Z,1000.92
2018-11-05T04:34:01.943Z,1000.93
2018-11-05T04:35:01.934Z,1000.89
2018-11-05T04:36:01.935Z,1000.89
2018-11-05T04:37:01.902Z,1000.94
2018-11-05T04:38:01.902Z,1000.97
2018-11-05T04:39:01.906Z,1000.95
2018-11-05T04:40:01.875Z,1000.96
2018-11-05T04:41:01.872Z,1000.92
2018-11-05T04:42:01.877Z,1000.94
2018-11-05T04:43:01.836Z,1000.92
2018-11-05T04:44:01.882Z,1000.95
2018-11-05T04:45:01.823Z,1000.91
2018-11-05T04:46:01.832Z,1000.86
2018-11-05T04:47:01.804Z,1000.87
2018-11-05T04:48:01.784Z,1000.89
2018-11-05T04:49:01.797Z,1000.87
2018-11-05T04:50:01.769Z,1000.86
2018-11-05T04:51:01.777Z,1000.87
2018-11-05T04:52:01.770Z,1000.86
2018-11-05T04:53:01.726Z,1000.87
2018-11-05T04:54:01.723Z,1000.87
2018-11-05T04:55:01.710Z,1000.79
2018-11-05T04:56:01.697Z,1000.83
2018-11-05T04:57:01.703Z,1000.80
2018-11-05T04:58:01.677Z,1000.79
2018-11-05T04:59:01.660Z,1000.79
2018-11-05T05:00:01.671Z,1000.74
2018-11-05T05:01:01.709Z,1000.75
2018-11-05T05:02:01.636Z,1000.66
2018-11-05T05:03:01.619Z,1000.65
2018-11-05T05:04:01.610Z,1000.60
2018-11-05T05:05:01.589Z,1000.58
2018-11-05T05:06:01.597Z,1000.54
2018-11-05T05:07:01.572Z,1000.55
2018-11-05T05:08:01.550Z,1000.57
2018-11-05T05:09:01.549Z,1000.60
2018-11-05T05:10:01.533Z,1000.60
2018-11-05T05:11:01.519Z,1000.59
2018-11-05T05:12:01.520Z,1000.53
2018-11-05T05:13:01.508Z,1000.55
2018-11-05T05:14:01.499Z,1000.53
2018-11-05T05:15:01.476Z,1000.56
2018-11-05T05:16:01.511Z,1000.56
2018-11-05T05:17:01.504Z,1000.53
2018-11-05T05:18:01.445Z,1000.56
2018-11-05T05:19:01.434Z,1000.55
2018-11-05T05:20:01.419Z,1000.54
2018-11-05T05:21:01.416Z,1000.57
2018-11-05T05:22:01.421Z,1000.55
2018-11-05T05:23:01.690Z,1000.53
2018-11-05T05:24:01.385Z,1000.55
2018-11-05T05:25:01.368Z,1000.47
2018-11-05T05:26:01.357Z,1000.48
2018-11-05T05:27:01.372Z,1000.43
2018-11-05T05:28:01.334Z,1000.48
2018-11-05T05:29:01.341Z,1000.49
2018-11-05T05:30:01.325Z,1000.46
2018-11-05T05:31:01.332Z,1000.48
2018-11-05T05:32:01.304Z,1000.42
2018-11-05T05:33:01.404Z,1000.39
2018-11-05T05:34:01.279Z,1000.39
2018-11-05T05:35:01.243Z,1000.40
2018-11-05T05:36:01.236Z,1000.43
2018-11-05T05:37:01.246Z,1000.44
2018-11-05T05:38:01.208Z,1000.47
2018-11-05T05:39:01.197Z,1000.47
2018-11-05T05:40:01.194Z,1000.47
2018-11-05T05:41:01.261Z,1000.47
2018-11-05T05:42:01.179Z,1000.51
2018-11-05T05:43:01.178Z,1000.55
2018-11-05T05:44:01.151Z,1000.57
2018-11-05T05:45:01.142Z,1000.57
2018-11-05T05:46:01.140Z,1000.70
2018-11-05T05:47:01.136Z,1000.62
2018-11-05T05:48:01.094Z,1000.63
2018-11-05T05:49:01.100Z,1000.70
2018-11-05T05:50:01.165Z,1000.69
2018-11-05T05:51:01.059Z,1000.71
2018-11-05T05:52:01.063Z,1000.72
2018-11-05T05:53:01.054Z,1000.72
2018-11-05T05:54:01.032Z,1000.76
2018-11-05T05:55:01.029Z,1000.77
2018-11-05T05:56:01.009Z,1000.77
2018-11-05T05:57:01.000Z,1000.81
2018-11-05T05:58:00.987Z,1000.77
2018-11-05T05:59:00.979Z,1000.77
2018-11-05T06:00:00.993Z,1000.79
2018-11-05T06:01:00.971Z,1000.74
2018-11-05T06:02:00.973Z,1000.79
2018-11-05T06:03:00.932Z,1000.79
2018-11-05T06:04:00.915Z,1000.79
2018-11-05T06:05:00.902Z,1000.81
2018-11-05T06:06:01.018Z,1000.80
2018-11-05T06:07:00.878Z,1000.73
2018-11-05T06:08:00.887Z,1000.71
2018-11-05T06:09:00.861Z,1000.72
2018-11-05T06:10:00.874Z,1000.72
2018-11-05T06:11:00.842Z,1000.65
2018-11-05T06:12:00.829Z,1000.64
2018-11-05T06:13:00.841Z,1000.58
2018-11-05T06:14:00.816Z,1000.63
2018-11-05T06:15:00.807Z,1000.64
2018-11-05T06:16:00.876Z,1000.62
2018-11-05T06:17:00.789Z,1000.61
2018-11-05T06:18:00.783Z,1000.61
2018-11-05T06:19:00.755Z,1000.61
2018-11-05T06:20:00.738Z,1000.65
2018-11-05T06:21:00.734Z,1000.70
2018-11-05T06:22:00.755Z,1000.67
2018-11-05T06:23:00.704Z,1000.67
2018-11-05T06:24:00.705Z,1000.65
2018-11-05T06:25:00.680Z,1000.66
2018-11-05T06:26:00.701Z,1000.64
2018-11-05T06:27:00.658Z,1000.64
2018-11-05T06:28:00.664Z,1000.69
2018-11-05T06:29:00.639Z,1000.66
2018-11-05T06:30:00.623Z,1000.63
2018-11-05T06:31:00.701Z,1000.70
2018-11-05T06:32:00.659Z,1000.68
2018-11-05T06:33:00.593Z,1000.71
2018-11-05T06:34:00.584Z,1000.71
2018-11-05T06:35:00.588Z,1000.69
2018-11-05T06:36:00.569Z,1000.68
2018-11-05T06:37:00.541Z,1000.73
2018-11-05T06:38:00.547Z,1000.70
2018-11-05T06:39:00.525Z,1000.71
2018-11-05T06:40:00.590Z,1000.73
2018-11-05T06:41:00.561Z,1000.74
2018-11-05T06:42:00.494Z,1000.73
2018-11-05T06:43:00.491Z,1000.74
2018-11-05T06:44:00.470Z,1000.72
2018-11-05T06:45:00.560Z,1000.74
2018-11-05T06:46:00.436Z,1000.68
2018-11-05T06:47:00.443Z,1000.70
2018-11-05T06:48:00.442Z,1000.70
2018-11-05T06:49:00.583Z,1000.63
2018-11-05T06:50:00.396Z,1000.63
2018-11-05T06:51:00.384Z,1000.59
2018-11-05T06:52:00.402Z,1000.57
2018-11-05T06:53:00.422Z,1000.61
2018-11-05T06:54:00.352Z,1000.62
2018-11-05T06:55:00.333Z,1000.59
2018-11-05T06:56:00.330Z,1000.61
2018-11-05T06:57:00.313Z,1000.61
2018-11-05T06:58:00.331Z,1000.58
2018-11-05T06:59:00.295Z,1000.61
2018-11-05T07:00:00.325Z,1000.56
2018-11-05T07:01:00.327Z,1000.60
2018-11-05T07:02:00.264Z,1000.60
2018-11-05T07:03:00.262Z,1000.65
2018-11-05T07:04:00.240Z,1000.65
2018-11-05T07:05:00.237Z,1000.66
2018-11-05T07:06:00.301Z,1000.65
2018-11-05T07:07:00.210Z,1000.60
2018-11-05T07:08:00.194Z,1000.67
2018-11-05T07:09:00.184Z,1000.66
2018-11-05T07:10:00.339Z,1000.68
2018-11-05T07:11:00.168Z,1000.67
2018-11-05T07:12:00.146Z,1000.65
2018-11-05T07:13:00.150Z,1000.70
2018-11-05T07:14:00.130Z,1000.64
2018-11-05T07:15:00.114Z,1000.61
2018-11-05T07:16:00.116Z,1000.62
2018-11-05T07:17:00.106Z,1000.67
2018-11-05T07:18:00.079Z,1000.66
2018-11-05T07:19:00.360Z,1000.67
2018-11-05T07:20:00.055Z,1000.69
2018-11-05T07:21:00.044Z,1000.71
2018-11-05T07:22:00.082Z,1000.71
2018-11-05T07:23:00.026Z,1000.66
2018-11-05T07:24:00.024Z,1000.66
2018-11-05T07:25:00.001Z,1000.71
2018-11-05T07:26:00.006Z,1000.63
2018-11-05T07:26:59.977Z,1000.69
2018-11-05T07:28:00.021Z,1000.74
2018-11-05T07:28:59.959Z,1000.74
2018-11-05T07:29:59.958Z,1000.74
2018-11-05T07:31:00.043Z,1000.74
2018-11-05T07:31:59.923Z,1000.81
2018-11-05T07:32:59.931Z,1000.84
2018-11-05T07:34:00.076Z,1000.83
2018-11-05T07:34:59.898Z,1000.80
2018-11-05T07:35:59.874Z,1000.75
2018-11-05T07:36:59.966Z,1000.72
2018-11-05T07:37:59.861Z,1000.73
2018-11-05T07:38:59.866Z,1000.73
2018-11-05T07:39:59.832Z,1000.74
2018-11-05T07:40:59.840Z,1000.68
2018-11-05T07:41:59.816Z,1000.66
2018-11-05T07:42:59.808Z,1000.62
2018-11-05T07:43:59.814Z,1000.55
2018-11-05T07:44:59.797Z,1000.58
2018-11-05T07:45:59.784Z,1000.56
2018-11-05T07:46:59.758Z,1000.50
2018-11-05T07:47:59.751Z,1000.49
2018-11-05T07:48:59.742Z,1000.51
2018-11-05T07:49:59.826Z,1000.51
2018-11-05T07:50:59.714Z,1000.52
2018-11-05T07:51:59.727Z,1000.55
2018-11-05T07:52:59.696Z,1000.55
2018-11-05T07:53:59.677Z,1000.59
2018-11-05T07:54:59.685Z,1000.61
2018-11-05T07:55:59.730Z,1000.56
2018-11-05T07:56:59.771Z,1000.61
2018-11-05T07:57:59.623Z,1000.59
2018-11-05T07:58:59.626Z,1000.62
2018-11-05T07:59:59.605Z,1000.63
2018-11-05T08:00:59.660Z,1000.70
2018-11-05T08:01:59.593Z,1000.69
2018-11-05T08:02:59.622Z,1000.66
2018-11-05T08:03:59.568Z,1000.69
2018-11-05T08:04:59.570Z,1000.63
2018-11-05T08:05:59.530Z,1000.62
2018-11-05T08:06:59.542Z,1000.59
2018-11-05T08:07:59.517Z,1000.57
2018-11-05T08:08:59.511Z,1000.55
2018-11-05T08:09:59.490Z,1000.53
2018-11-05T08:10:59.478Z,1000.58
2018-11-05T08:11:59.467Z,1000.52
2018-11-05T08:12:59.466Z,1000.48
2018-11-05T08:13:59.466Z,1000.49
2018-11-05T08:14:59.549Z,1000.44
2018-11-05T08:15:59.439Z,1000.43
2018-11-05T08:16:59.435Z,1000.47
2018-11-05T08:17:59.429Z,1000.54
2018-11-05T08:18:59.401Z,1000.55
2018-11-05T08:19:59.400Z,1000.56
2018-11-05T08:20:59.361Z,1000.61
2018-11-05T08:21:59.364Z,1000.55
2018-11-05T08:22:59.351Z,1000.52
2018-11-05T08:23:59.354Z,1000.47
2018-11-05T08:24:59.326Z,1000.47
2018-11-05T08:25:59.308Z,1000.43
2018-11-05T08:26:59.309Z,1000.42
2018-11-05T08:27:59.309Z,1000.41
2018-11-05T08:28:59.272Z,1000.35
2018-11-05T08:29:59.274Z,1000.38
2018-11-05T08:30:59.295Z,1000.37
2018-11-05T08:31:59.253Z,1000.40
2018-11-05T08:32:59.246Z,1000.44
2018-11-05T08:33:59.282Z,1000.50
2018-11-05T08:34:59.206Z,1000.47
2018-11-05T08:35:59.205Z,1000.42
2018-11-05T08:36:59.197Z,1000.50
2018-11-05T08:37:59.186Z,1000.48
2018-11-05T08:38:59.174Z,1000.41
2018-11-05T08:39:59.168Z,1000.42
2018-11-05T08:40:59.142Z,1000.39
2018-11-05T08:41:59.141Z,1000.39
2018-11-05T08:42:59.141Z,1000.37
2018-11-05T08:43:59.138Z,1000.39
2018-11-05T08:44:59.121Z,1000.36
2018-11-05T08:45:59.110Z,1000.38
2018-11-05T08:46:59.230Z,1000.31
2018-11-05T08:47:59.073Z,1000.32
2018-11-05T08:48:59.049Z,1000.32
2018-11-05T08:49:59.110Z,1000.34
2018-11-05T08:50:59.101Z,1000.36
2018-11-05T08:51:59.038Z,1000.37
2018-11-05T08:52:59.016Z,1000.36
2018-11-05T08:53:59.086Z,1000.31
2018-11-05T08:54:58.983Z,1000.30
2018-11-05T08:55:58.987Z,1000.25
2018-11-05T08:56:59.022Z,1000.18
2018-11-05T08:57:59.017Z,1000.22
2018-11-05T08:58:58.947Z,1000.20
2018-11-05T08:59:58.933Z,1000.18
2018-11-05T09:00:59.049Z,1000.14
2018-11-05T09:01:58.925Z,1000.09
2018-11-05T09:02:58.903Z,1000.09
2018-11-05T09:03:58.906Z,1000.09
2018-11-05T09:04:58.904Z,1000.15
2018-11-05T09:05:58.876Z,1000.10
2018-11-05T09:06:58.847Z,1000.21
2018-11-05T09:07:58.835Z,1000.19
2018-11-05T09:08:58.845Z,1000.19
2018-11-05T09:09:58.967Z,1000.19
2018-11-05T09:10:59.178Z,1000.18
2018-11-05T09:11:58.817Z,1000.11
2018-11-05T09:12:58.796Z,1000.09
2018-11-05T09:13:58.775Z,1000.10
2018-11-05T09:14:58.777Z,1000.08
2018-11-05T09:15:58.762Z,1000.07
2018-11-05T09:16:58.757Z,1000.07
2018-11-05T09:17:58.735Z,1000.09
2018-11-05T09:18:58.727Z,1000.05
2018-11-05T09:19:58.726Z,1000.04
2018-11-05T09:20:58.825Z,1000.06
2018-11-05T09:21:58.682Z,1000.09
2018-11-05T09:22:58.666Z,1000.11
2018-11-05T09:23:58.676Z,1000.07
2018-11-05T09:24:58.666Z,1000.03
2018-11-05T09:25:58.657Z,999.99
2018-11-05T09:26:58.640Z,1000.03
2018-11-05T09:27:58.691Z,1000.07
2018-11-05T09:28:58.624Z,1000.03
2018-11-05T09:29:58.591Z,1000.03
2018-11-05T09:30:58.676Z,1000.06
2018-11-05T09:31:58.563Z,1000.13
2018-11-05T09:32:58.554Z,1000.07
2018-11-05T09:33:58.558Z,1000.03
2018-11-05T09:34:58.551Z,1000.06
2018-11-05T09:35:58.523Z,1000.05
2018-11-05T09:36:58.506Z,1000.07
2018-11-05T09:37:58.502Z,1000.06
2018-11-05T09:38:58.502Z,1000.09
2018-11-05T09:39:58.477Z,1000.10
2018-11-05T09:40:58.525Z,1000.14
2018-11-05T09:41:58.531Z,1000.12
2018-11-05T09:42:58.653Z,1000.13
2018-11-05T09:43:58.441Z,1000.14
2018-11-05T09:44:58.457Z,1000.12
2018-11-05T09:45:58.412Z,1000.12
2018-11-05T09:46:58.412Z,1000.13
2018-11-05T09:47:58.383Z,1000.11
2018-11-05T09:48:58.401Z,1000.08
2018-11-05T09:49:58.358Z,1000.11
2018-11-05T09:50:58.357Z,1000.11
2018-11-05T09:51:58.341Z,1000.12
2018-11-05T09:52:58.341Z,1000.11
2018-11-05T09:53:58.331Z,1000.12
2018-11-05T09:54:58.307Z,1000.14
2018-11-05T09:55:58.304Z,1000.14
2018-11-05T09:56:58.346Z,1000.19
2018-11-05T09:57:58.276Z,1000.28
2018-11-05T09:58:58.293Z,1000.27
2018-11-05T09:59:58.254Z,1000.28
2018-11-05T10:00:58.303Z,1000.28
2018-11-05T10:01:58.229Z,1000.29
2018-11-05T10:02:58.387Z,1000.28
2018-11-05T10:03:58.284Z,1000.29
2018-11-05T10:04:58.606Z,1000.25
2018-11-05T10:05:58.193Z,1000.22
2018-11-05T10:06:58.185Z,1000.24
2018-11-05T10:07:58.165Z,1000.22
2018-11-05T10:08:58.162Z,1000.15
2018-11-05T10:09:58.132Z,1000.16
2018-11-05T10:10:58.191Z,1000.19
2018-11-05T10:11:58.110Z,1000.17
2018-11-05T10:12:58.118Z,1000.11
2018-11-05T10:13:58.089Z,1000.14
2018-11-05T10:14:58.085Z,1000.10
2018-11-05T10:15:58.084Z,1000.07
2018-11-05T10:16:58.088Z,1000.10
2018-11-05T10:17:58.059Z,1000.08
2018-11-05T10:18:58.041Z,1000.07
2018-11-05T10:19:58.022Z,1000.05
2018-11-05T10:20:58.007Z,1000.00
2018-11-05T10:21:58.000Z,999.98
2018-11-05T10:22:57.996Z,999.98
2018-11-05T10:23:57.988Z,1000.05
2018-11-05T10:24:58.153Z,1000.04
2018-11-05T10:25:57.995Z,1000.09
2018-11-05T10:26:57.950Z,1000.11
2018-11-05T10:27:57.936Z,1000.10
2018-11-05T10:28:57.929Z,1000.11
2018-11-05T10:29:57.921Z,1000.06
2018-11-05T10:30:57.931Z,999.97
2018-11-05T10:31:57.889Z,999.94
2018-11-05T10:32:57.944Z,999.90
2018-11-05T10:33:57.882Z,999.94
2018-11-05T10:34:57.866Z,999.94
2018-11-05T10:35:57.847Z,999.92
2018-11-05T10:36:57.840Z,999.89
2018-11-05T10:37:57.832Z,999.91
2018-11-05T10:38:57.821Z,999.93
2018-11-05T10:39:57.849Z,999.90
2018-11-05T10:40:57.825Z,999.88
2018-11-05T10:41:57.779Z,999.84
2018-11-05T10:42:57.769Z,999.85
2018-11-05T10:43:57.760Z,999.88
2018-11-05T10:44:57.746Z,999.82
2018-11-05T10:45:57.748Z,999.82
2018-11-05T10:46:57.732Z,999.74
2018-11-05T10:47:57.713Z,999.69
2018-11-05T10:48:57.730Z,999.72
2018-11-05T10:49:57.697Z,999.68
2018-11-05T10:50:57.683Z,999.68
2018-11-05T10:51:57.789Z,999.63
2018-11-05T10:52:57.659Z,999.66
2018-11-05T10:53:57.640Z,999.64
2018-11-05T10:54:57.650Z,999.63
2018-11-05T10:55:57.650Z,999.65
2018-11-05T10:56:57.730Z,999.65
2018-11-05T10:57:57.651Z,999.65
2018-11-05T10:58:57.580Z,999.62
2018-11-05T10:59:57.572Z,999.65
2018-11-05T11:00:57.671Z,999.59
2018-11-05T11:01:57.569Z,999.61
2018-11-05T11:02:57.534Z,999.61
2018-11-05T11:03:57.638Z,999.65
2018-11-05T11:04:57.535Z,999.66
2018-11-05T11:05:57.511Z,999.70
2018-11-05T11:06:57.520Z,999.71
2018-11-05T11:07:57.520Z,999.68
2018-11-05T11:08:57.472Z,999.73
2018-11-05T11:09:57.456Z,999.70
2018-11-05T11:10:57.578Z,999.67
2018-11-05T11:11:57.459Z,999.61
2018-11-05T11:12:57.433Z,999.61
2018-11-05T11:13:57.411Z,999.56
2018-11-05T11:14:57.434Z,999.59
2018-11-05T11:15:57.396Z,999.59
2018-11-05T11:16:57.402Z,999.58
2018-11-05T11:17:57.369Z,999.65
2018-11-05T11:18:57.357Z,999.70
2018-11-05T11:19:57.359Z,999.68
2018-11-05T11:20:57.345Z,999.66
2018-11-05T11:21:57.366Z,999.68
2018-11-05T11:22:57.330Z,999.64
2018-11-05T11:23:57.306Z,999.62
2018-11-05T11:24:57.300Z,999.66
2018-11-05T11:25:57.280Z,999.71
2018-11-05T11:26:57.275Z,999.75
2018-11-05T11:27:57.443Z,999.70
2018-11-05T11:28:57.381Z,999.68
2018-11-05T11:29:57.236Z,999.68
2018-11-05T11:30:57.338Z,999.70
2018-11-05T11:31:57.229Z,999.63
2018-11-05T11:32:57.209Z,999.59
2018-11-05T11:33:57.185Z,999.51
2018-11-05T11:34:57.173Z,999.44
2018-11-05T11:35:57.169Z,999.51
2018-11-05T11:36:57.285Z,999.59
2018-11-05T11:37:57.167Z,999.49
2018-11-05T11:38:57.127Z,999.48
2018-11-05T11:39:57.133Z,999.48
2018-11-05T11:40:57.105Z,999.44
2018-11-05T11:41:57.095Z,999.42
2018-11-05T11:42:57.095Z,999.38
2018-11-05T11:43:57.114Z,999.33
2018-11-05T11:44:57.211Z,999.37
2018-11-05T11:45:57.080Z,999.32
2018-11-05T11:46:57.036Z,999.29
2018-11-05T11:47:57.025Z,999.30
2018-11-05T11:48:57.030Z,999.35
2018-11-05T11:49:57.061Z,999.30
2018-11-05T11:50:57.002Z,999.30
2018-11-05T11:51:56.993Z,999.30
2018-11-05T11:52:57.011Z,999.25
2018-11-05T11:53:56.959Z,999.33
2018-11-05T11:54:56.970Z,999.29
2018-11-05T11:55:56.959Z,999.27
2018-11-05T11:56:56.925Z,999.30
2018-11-05T11:57:56.942Z,999.29
2018-11-05T11:58:56.908Z,999.29
2018-11-05T11:59:56.946Z,999.29
2018-11-05T12:00:56.923Z,999.30
2018-11-05T12:01:56.867Z,999.25
2018-11-05T12:02:56.888Z,999.22
2018-11-05T12:03:56.867Z,999.28
2018-11-05T12:04:56.992Z,999.21
2018-11-05T12:05:56.825Z,999.20
2018-11-05T12:06:56.824Z,999.13
2018-11-05T12:07:56.812Z,999.05