createdAt,value
2022-07-27T05:01:35.294Z,18.33
2022-07-27T05:02:26.750Z,18.37
2022-07-27T05:03:26.795Z,18.36
2022-07-27T05:04:26.968Z,18.42
2022-07-27T05:05:26.890Z,18.43
2022-07-27T05:06:26.945Z,18.49
2022-07-27T05:07:27.053Z,18.46
2022-07-27T05:08:27.062Z,18.50
2022-07-27T05:09:27.379Z,18.54
2022-07-27T05:10:27.808Z,18.55
2022-07-27T05:11:51.063Z,18.64
2022-07-27T05:12:27.262Z,18.59
2022-07-27T09:51:58.454Z,25.16
2022-07-27T09:52:08.421Z,25.38
2022-07-27T09:53:40.885Z,25.57
2022-07-27T09:54:22.431Z,25.82
2022-07-27T09:55:13.022Z,26.27
2022-07-27T09:56:08.036Z,26.65
2022-07-27T09:57:08.226Z,26.86
2022-07-27T09:58:08.194Z,26.49
2022-07-27T09:59:08.242Z,25.74
2022-07-27T10:00:12.995Z,25.22
2022-07-27T10:01:09.295Z,25.47
2022-07-27T10:02:11.113Z,25.75
2022-07-27T10:03:08.456Z,25.50
2022-07-27T10:04:08.517Z,25.05
2022-07-27T10:05:08.577Z,25.15
2022-07-27T10:06:08.616Z,25.52
2022-07-27T10:07:15.428Z,25.97
2022-07-27T10:08:08.681Z,25.97
2022-07-27T10:09:20.211Z,25.89
2022-07-27T10:10:08.793Z,25.97
2022-07-27T10:11:12.444Z,25.49
2022-07-27T10:12:08.897Z,25.15
2022-07-27T10:13:20.083Z,24.95
2022-07-27T10:14:09.085Z,24.87
2022-07-27T10:15:09.106Z,24.53
2022-07-27T10:16:33.692Z,24.59
2022-07-27T10:17:12.978Z,24.79
2022-07-27T10:18:09.240Z,24.94
2022-07-27T10:19:09.304Z,25.06
2022-07-27T10:20:30.546Z,25.25
2022-07-27T10:21:15.907Z,25.10
2022-07-27T10:22:09.471Z,25.06
2022-07-27T10:23:10.448Z,25.20
2022-07-27T10:24:09.909Z,25.42
2022-07-27T10:25:10.744Z,25.74
2022-07-27T10:26:17.497Z,26.01
2022-07-27T10:27:10.460Z,26.08
2022-07-27T10:28:14.147Z,25.94
2022-07-27T10:29:09.908Z,26.06
2022-07-27T10:30:14.610Z,25.94
2022-07-27T10:31:10.951Z,25.90
2022-07-27T10:32:10.291Z,26.08
2022-07-27T10:33:10.135Z,25.94
2022-07-27T10:34:10.618Z,25.97
2022-07-27T10:35:10.212Z,25.80
2022-07-27T10:36:16.450Z,25.52
2022-07-27T10:37:10.315Z,25.56
2022-07-27T10:38:17.012Z,25.53
2022-07-27T10:39:16.826Z,25.87
2022-07-27T10:40:10.531Z,25.87
2022-07-27T10:41:11.462Z,26.21
2022-07-27T10:42:15.429Z,26.57
2022-07-27T10:43:10.626Z,26.31
2022-07-27T10:44:13.703Z,26.40
2022-07-27T10:45:12.449Z,26.54
2022-07-27T10:46:10.818Z,26.59
2022-07-27T10:47:10.873Z,26.09
2022-07-27T10:48:11.929Z,26.50
2022-07-27T10:49:11.061Z,26.57
2022-07-27T10:50:17.959Z,26.59
2022-07-27T10:51:11.158Z,26.32
2022-07-27T10:52:11.387Z,26.08
2022-07-27T10:53:11.556Z,26.05
2022-07-27T10:54:12.305Z,26.35
2022-07-27T10:55:11.363Z,26.17
2022-07-27T10:56:11.436Z,25.90
2022-07-27T10:57:11.464Z,25.98
2022-07-27T10:58:17.151Z,26.47
2022-07-27T10:59:11.577Z,26.96
2022-07-27T11:00:16.309Z,27.50
2022-07-27T11:01:11.732Z,28.21
2022-07-27T11:02:12.456Z,28.73
2022-07-27T11:03:11.806Z,28.77
2022-07-27T11:04:12.059Z,27.88
2022-07-27T11:05:53.442Z,27.57
2022-07-27T11:06:32.104Z,27.19
2022-07-27T11:07:34.386Z,27.17
2022-07-27T11:10:12.197Z,28.16
2022-07-27T11:11:12.314Z,28.32
2022-07-27T11:12:12.312Z,28.53
2022-07-27T11:13:12.338Z,27.91
2022-07-27T11:14:12.615Z,27.89
2022-07-27T11:15:12.637Z,27.92
2022-07-27T11:16:27.740Z,27.59
2022-07-27T11:18:15.133Z,27.05
2022-07-27T11:19:13.036Z,27.53
2022-07-27T11:20:14.048Z,27.84
2022-07-27T11:21:12.882Z,28.21
2022-07-27T11:22:28.337Z,27.89
2022-07-27T11:23:50.047Z,27.59
2022-07-27T11:24:13.307Z,27.20
2022-07-27T11:25:13.202Z,26.59
2022-07-27T11:26:13.235Z,25.83
2022-07-27T11:27:16.403Z,25.54
2022-07-27T11:28:13.999Z,25.65
2022-07-27T11:29:13.872Z,25.93
2022-07-27T11:30:13.433Z,26.39
2022-07-27T11:31:17.201Z,26.72
2022-07-27T11:32:13.564Z,26.61
2022-07-27T11:33:13.620Z,26.55
2022-07-27T11:34:13.970Z,26.79
2022-07-27T11:35:19.243Z,26.74
2022-07-27T11:36:14.005Z,26.99
2022-07-27T11:37:13.758Z,26.74
2022-07-27T11:38:13.805Z,26.32
2022-07-27T11:39:14.910Z,26.25
2022-07-27T11:40:53.243Z,26.18
2022-07-27T11:41:33.748Z,26.08
2022-07-27T11:42:21.213Z,26.64
2022-07-27T11:43:15.641Z,27.41
2022-07-27T11:44:14.847Z,28.06
2022-07-27T11:45:14.210Z,27.54
2022-07-27T11:46:14.371Z,26.99
2022-07-27T11:47:14.325Z,27.29
2022-07-27T11:48:14.381Z,27.59
2022-07-27T11:49:14.500Z,28.32
2022-07-27T11:50:14.642Z,28.21
2022-07-27T11:51:14.555Z,28.19
2022-07-27T11:52:14.615Z,27.84
2022-07-27T11:53:14.689Z,27.74
2022-07-27T11:54:14.743Z,27.29
2022-07-27T11:55:14.821Z,26.81
2022-07-27T11:56:14.860Z,27.02
2022-07-27T11:57:15.040Z,27.43
2022-07-27T11:58:15.027Z,27.92
2022-07-27T11:59:15.547Z,27.64
2022-07-27T12:00:15.188Z,27.70
2022-07-27T12:01:15.196Z,27.54
2022-07-27T12:02:15.306Z,27.71
2022-07-27T12:03:16.458Z,28.32
2022-07-27T12:04:15.447Z,28.93
2022-07-27T12:05:15.463Z,29.49
2022-07-27T12:06:15.566Z,29.49
2022-07-27T12:07:15.808Z,29.79
2022-07-27T12:08:15.611Z,29.50
2022-07-27T12:09:16.187Z,29.49
2022-07-27T12:10:15.688Z,29.40
2022-07-27T12:11:15.816Z,28.33
2022-07-27T12:12:15.945Z,28.51
2022-07-27T12:13:15.990Z,27.71
2022-07-27T12:14:15.924Z,28.10
2022-07-27T12:15:44.174Z,28.48
2022-07-27T12:16:18.506Z,28.84
2022-07-27T12:17:16.161Z,28.73
2022-07-27T12:18:16.198Z,28.87
2022-07-27T12:19:16.495Z,28.28
2022-07-27T12:20:16.318Z,27.77
2022-07-27T12:21:16.343Z,27.32
2022-07-27T12:22:16.402Z,27.35
2022-07-27T12:23:16.463Z,27.48
2022-07-27T12:24:16.531Z,27.84
2022-07-27T12:25:17.303Z,27.70
2022-07-27T12:26:16.653Z,27.62
2022-07-27T12:27:16.722Z,27.74
2022-07-27T12:28:16.779Z,28.10
2022-07-27T12:29:17.029Z,28.32
2022-07-27T12:30:16.928Z,28.51
2022-07-27T12:31:17.100Z,28.69
2022-07-27T12:32:16.999Z,28.88
2022-07-27T12:33:17.064Z,29.20
2022-07-27T12:34:17.123Z,29.55
2022-07-27T12:35:17.363Z,29.78
2022-07-27T12:36:17.280Z,29.47
2022-07-27T12:37:17.349Z,29.35
2022-07-27T12:38:17.404Z,29.34
2022-07-27T12:39:17.464Z,29.19
2022-07-27T12:40:17.596Z,29.37
2022-07-27T12:41:17.606Z,29.65
2022-07-27T12:42:17.691Z,29.84
2022-07-27T12:43:17.746Z,29.81
2022-07-27T12:44:17.776Z,29.52
2022-07-27T12:45:18.034Z,29.56
2022-07-27T12:46:17.923Z,29.43
2022-07-27T12:47:17.934Z,29.71
2022-07-27T12:48:18.036Z,29.81
2022-07-27T12:49:18.312Z,29.96
2022-07-27T12:50:18.118Z,30.02
2022-07-27T12:51:18.202Z,30.19
2022-07-27T12:52:18.215Z,30.19
2022-07-27T12:53:18.310Z,30.11
2022-07-27T12:54:18.341Z,29.96
2022-07-27T12:55:18.436Z,29.99
2022-07-27T12:56:27.678Z,30.03
2022-07-27T12:57:39.602Z,30.14
2022-07-27T12:58:18.601Z,29.92
2022-07-27T12:59:18.693Z,29.81
2022-07-27T13:00:18.713Z,29.59
2022-07-27T13:01:18.847Z,29.40
2022-07-27T13:02:18.866Z,29.11
2022-07-27T13:03:18.911Z,28.90
2022-07-27T13:04:18.994Z,28.80
2022-07-27T13:05:19.051Z,28.72
2022-07-27T13:06:19.076Z,28.70
2022-07-27T13:07:19.161Z,28.72
2022-07-27T13:08:19.192Z,28.50
2022-07-27T13:09:19.271Z,28.59
2022-07-27T13:10:19.341Z,28.47
2022-07-27T13:11:19.405Z,28.72
2022-07-27T13:12:19.447Z,29.20
2022-07-27T13:13:19.525Z,28.82
2022-07-27T13:14:19.571Z,28.58
2022-07-27T13:15:19.645Z,28.50
2022-07-27T13:16:19.748Z,28.31
2022-07-27T13:17:19.741Z,28.26
2022-07-27T13:18:23.425Z,28.36
2022-07-27T13:19:19.861Z,28.59
2022-07-27T13:20:19.970Z,28.78
2022-07-27T13:21:19.982Z,29.06
2022-07-27T13:22:20.053Z,29.16
2022-07-27T13:23:20.118Z,28.80
2022-07-27T13:24:20.165Z,28.73
2022-07-27T13:25:20.244Z,28.43
2022-07-27T13:26:20.275Z,28.35
2022-07-27T13:27:21.087Z,28.25
2022-07-27T13:28:20.397Z,28.13
2022-07-27T13:29:20.459Z,28.16
2022-07-27T13:30:20.514Z,28.21
2022-07-27T13:31:20.665Z,28.07
2022-07-27T13:32:20.706Z,27.98
2022-07-27T13:33:21.529Z,27.95
2022-07-27T13:34:20.750Z,27.99
2022-07-27T13:35:20.833Z,27.86
2022-07-27T13:36:20.902Z,27.80
2022-07-27T13:37:20.944Z,27.88
2022-07-27T13:38:20.996Z,27.92
2022-07-27T13:39:21.071Z,28.03
2022-07-27T13:40:21.107Z,27.92
2022-07-27T13:41:21.169Z,28.10
2022-07-27T13:42:21.390Z,28.16
2022-07-27T13:43:21.342Z,28.41
2022-07-27T13:44:49.134Z,28.44
2022-07-27T13:45:21.626Z,28.48
2022-07-27T13:46:21.613Z,28.60
2022-07-27T13:47:21.598Z,28.54
2022-07-27T13:48:21.721Z,28.69
2022-07-27T13:49:21.771Z,29.03
2022-07-27T13:50:21.758Z,29.35
2022-07-27T13:51:21.827Z,29.26
2022-07-27T13:52:21.841Z,29.16
2022-07-27T13:53:22.190Z,29.13
2022-07-27T13:54:21.971Z,29.15
2022-07-27T13:55:27.679Z,29.20
2022-07-27T13:56:23.814Z,29.26
2022-07-27T13:57:22.123Z,29.33
2022-07-27T13:58:22.188Z,29.44
2022-07-27T13:59:22.241Z,29.28
2022-07-27T14:00:22.327Z,29.13
2022-07-27T14:01:22.390Z,29.00
2022-07-27T14:02:23.212Z,28.87
2022-07-27T14:03:22.477Z,28.80
2022-07-27T14:04:22.542Z,28.72
2022-07-27T14:05:22.620Z,28.63
2022-07-27T14:06:22.701Z,28.44
2022-07-27T14:07:27.773Z,28.33
2022-07-27T14:08:22.968Z,28.26
2022-07-27T14:09:23.196Z,28.33
2022-07-27T14:10:23.291Z,28.80
2022-07-27T14:11:23.326Z,29.19
2022-07-27T14:12:23.253Z,29.50
2022-07-27T14:13:23.374Z,30.05
2022-07-27T14:14:24.266Z,29.84
2022-07-27T14:15:23.397Z,29.79
2022-07-27T14:16:23.381Z,29.59
2022-07-27T14:17:23.369Z,29.18
2022-07-27T14:18:23.433Z,29.44
2022-07-27T14:19:23.526Z,29.77
2022-07-27T14:20:23.603Z,30.16
2022-07-27T14:21:23.605Z,30.54
2022-07-27T14:22:23.657Z,30.30
2022-07-27T14:23:23.768Z,30.23
2022-07-27T14:24:23.769Z,29.93
2022-07-27T14:25:23.960Z,29.50
2022-07-27T14:26:23.920Z,29.47
2022-07-27T14:27:24.014Z,29.44
2022-07-27T14:28:24.094Z,29.53
2022-07-27T14:29:24.072Z,29.45
2022-07-27T14:30:24.236Z,29.37
2022-07-27T14:31:24.242Z,29.13
2022-07-27T14:32:24.274Z,28.90
2022-07-27T14:33:24.390Z,29.03
2022-07-27T14:34:24.429Z,28.97
2022-07-27T14:35:24.510Z,28.84
2022-07-27T14:36:24.551Z,28.65
2022-07-27T14:37:24.608Z,28.26
2022-07-27T14:38:25.149Z,28.04
2022-07-27T14:39:24.702Z,27.73
2022-07-27T14:40:24.862Z,27.33
2022-07-27T14:41:24.823Z,27.01
2022-07-27T14:42:24.862Z,27.02
2022-07-27T14:43:24.915Z,26.98
2022-07-27T14:44:25.004Z,27.01
2022-07-27T14:45:25.054Z,26.95
2022-07-27T14:46:25.154Z,26.83
2022-07-27T14:47:25.145Z,26.64
2022-07-27T14:48:42.148Z,26.65
2022-07-27T14:49:25.985Z,26.67
2022-07-27T14:50:25.328Z,26.87
2022-07-27T14:51:25.420Z,26.67
2022-07-27T14:52:25.437Z,26.59
2022-07-27T14:53:25.553Z,26.65
2022-07-27T14:54:25.557Z,26.68
2022-07-27T14:55:25.659Z,26.84
2022-07-27T14:56:25.685Z,27.14
2022-07-27T14:57:25.735Z,27.28
2022-07-27T14:58:25.842Z,27.57
2022-07-27T14:59:25.845Z,28.50
2022-07-27T15:00:25.991Z,28.97
2022-07-27T15:01:26.031Z,29.60
2022-07-27T15:02:26.056Z,30.33
2022-07-27T15:03:26.185Z,31.26
2022-07-27T15:04:26.133Z,31.60
2022-07-27T15:05:26.203Z,31.57
2022-07-27T15:06:26.249Z,31.06
2022-07-27T15:07:26.354Z,29.86
2022-07-27T15:08:26.390Z,29.78
2022-07-27T15:09:26.448Z,29.89
2022-07-27T15:10:26.493Z,29.72
2022-07-27T15:11:26.578Z,29.68
2022-07-27T15:12:26.651Z,29.53
2022-07-27T15:13:26.685Z,29.26
2022-07-27T15:14:29.642Z,28.85
2022-07-27T15:15:26.866Z,28.73
2022-07-27T15:16:26.944Z,28.48
2022-07-27T15:17:26.906Z,29.40
2022-07-27T15:18:26.984Z,29.41
2022-07-27T15:19:27.027Z,29.90
2022-07-27T15:20:27.086Z,30.43
2022-07-27T15:21:27.176Z,30.89
2022-07-27T15:22:27.246Z,31.64
2022-07-27T15:23:27.278Z,32.35
2022-07-27T15:24:27.332Z,32.43
2022-07-27T15:25:27.389Z,31.87
2022-07-27T15:26:27.487Z,31.98
2022-07-27T15:27:27.558Z,31.68
2022-07-27T15:28:27.581Z,31.85
2022-07-27T15:29:27.643Z,31.13
2022-07-27T15:30:28.596Z,31.48
2022-07-27T15:31:27.831Z,31.45
2022-07-27T15:32:27.882Z,31.49
2022-07-27T15:33:27.898Z,31.30
2022-07-27T15:34:27.962Z,31.61
2022-07-27T15:35:28.025Z,31.12
2022-07-27T15:36:32.630Z,30.87
2022-07-27T15:37:28.190Z,31.30
2022-07-27T15:38:28.225Z,32.06
2022-07-27T15:39:28.336Z,32.57
2022-07-27T15:40:28.344Z,32.30
2022-07-27T15:41:28.409Z,32.21
2022-07-27T15:42:28.472Z,32.20
2022-07-27T15:43:28.533Z,32.13
2022-07-27T15:44:28.629Z,32.64
2022-07-27T15:45:28.667Z,32.32
2022-07-27T15:46:28.798Z,32.03
2022-07-27T15:47:28.803Z,31.48
2022-07-27T15:48:28.858Z,31.58
2022-07-27T15:49:29.045Z,31.18
2022-07-27T15:50:28.985Z,30.76
2022-07-27T15:51:29.068Z,30.87
2022-07-27T15:52:29.121Z,30.80
2022-07-27T15:53:29.186Z,30.61
2022-07-27T15:54:33.420Z,30.11
2022-07-27T15:55:29.305Z,29.86
2022-07-27T15:56:29.408Z,29.50
2022-07-27T15:57:29.438Z,29.34
2022-07-27T15:58:29.491Z,29.25
2022-07-27T15:59:29.554Z,29.07
2022-07-27T16:00:29.660Z,29.01
2022-07-27T16:01:35.882Z,28.82
2022-07-27T16:02:29.747Z,28.85
2022-07-27T16:03:29.908Z,28.95
2022-07-27T16:04:29.877Z,28.84
2022-07-27T16:05:29.928Z,28.48
2022-07-27T16:06:32.014Z,28.26
2022-07-27T16:07:40.798Z,28.19
2022-07-27T16:08:30.107Z,28.14
2022-07-27T16:09:30.165Z,28.16
2022-07-27T16:10:30.271Z,28.11
2022-07-27T16:11:30.289Z,28.09
2022-07-27T16:12:33.760Z,28.04
2022-07-27T16:13:30.434Z,28.07
2022-07-27T16:14:30.492Z,27.99
2022-07-27T16:15:30.539Z,28.03
2022-07-27T16:16:30.712Z,28.10
2022-07-27T16:17:30.654Z,28.26
2022-07-27T16:18:34.104Z,28.43
2022-07-27T16:19:30.757Z,28.59
2022-07-27T16:20:30.808Z,28.54
2022-07-27T16:21:30.897Z,28.46
2022-07-27T16:22:30.933Z,28.35
2022-07-27T16:23:31.034Z,28.26
2022-07-27T16:24:33.968Z,28.31
2022-07-27T16:26:00.948Z,28.23
2022-07-27T16:26:31.151Z,28.13
2022-07-27T16:27:31.217Z,27.86
2022-07-27T16:28:31.337Z,27.80
2022-07-27T16:29:31.345Z,27.61
2022-07-27T16:30:36.438Z,27.57
2022-07-27T16:31:31.479Z,27.53
2022-07-27T16:32:31.500Z,27.73
2022-07-27T18:57:28.823Z,23.64
2022-07-27T18:58:01.817Z,23.53
2022-07-27T18:59:01.908Z,23.58
2022-07-27T19:00:01.916Z,23.49
2022-07-27T19:01:02.010Z,23.47
2022-07-27T19:02:02.086Z,23.52
2022-07-27T19:03:02.143Z,23.47
2022-07-27T19:04:02.748Z,23.40
2022-07-27T19:05:02.207Z,23.26
2022-07-27T19:06:02.225Z,23.24
2022-07-27T19:07:02.285Z,23.23
2022-07-27T19:08:02.339Z,23.24
2022-07-27T19:09:02.392Z,23.14
2022-07-27T19:10:02.469Z,23.14
