createdAt,value
2023-08-03T00:00:47.585Z,98507.44
2023-08-03T00:01:53.138Z,98513.50
2023-08-03T00:02:55.764Z,98512.34
2023-08-03T00:04:02.334Z,98510.72
2023-08-03T00:05:05.658Z,98510.72
2023-08-03T00:06:08.021Z,98508.38
2023-08-03T00:07:10.411Z,98515.94
2023-08-03T00:08:12.764Z,98516.78
2023-08-03T00:09:15.206Z,98523.16
2023-08-03T00:10:18.556Z,98523.16
2023-08-03T00:11:20.979Z,98520.38
2023-08-03T00:12:23.544Z,98520.00
2023-08-03T00:13:25.979Z,98538.41
2023-08-03T00:14:28.386Z,98532.81
2023-08-03T00:15:30.794Z,98540.03
2023-08-03T00:16:33.277Z,98536.06
2023-08-03T00:17:36.874Z,98536.06
2023-08-03T00:18:39.331Z,98540.47
2023-08-03T00:19:41.748Z,98540.47
2023-08-03T00:20:44.069Z,98547.69
2023-08-03T00:21:46.431Z,98550.50
2023-08-03T00:22:49.215Z,98542.09
2023-08-03T00:23:51.574Z,98550.84
2023-08-03T00:24:54.773Z,98560.03
2023-08-03T00:25:57.186Z,98565.63
2023-08-03T00:26:59.514Z,98556.09
2023-08-03T00:28:02.183Z,98567.28
2023-08-03T00:29:04.857Z,98563.66
2023-08-03T00:30:07.822Z,98570.91
2023-08-03T00:31:10.233Z,98572.88
2023-08-03T00:32:12.600Z,98563.31
2023-08-03T00:33:15.048Z,98569.69
2023-08-03T00:34:18.389Z,98572.88
2023-08-03T00:35:20.751Z,98570.91
2023-08-03T00:36:23.226Z,98569.69
2023-08-03T00:37:25.630Z,98573.31
2023-08-03T00:38:28.673Z,98566.91
2023-08-03T00:39:31.077Z,98576.94
2023-08-03T00:40:35.014Z,98577.28
2023-08-03T00:41:39.470Z,98574.97
2023-08-03T00:42:42.021Z,98582.53
2023-08-03T00:43:44.502Z,98576.94
2023-08-03T00:44:46.927Z,98576.94
2023-08-03T00:45:49.322Z,98574.50
2023-08-03T00:46:52.264Z,98578.09
2023-08-03T00:47:55.168Z,98575.28
2023-08-03T00:48:57.822Z,98583.69
2023-08-03T00:50:00.367Z,98577.28
2023-08-03T00:51:02.884Z,98586.47
2023-08-03T00:52:06.372Z,98585.69
2023-08-03T00:53:08.819Z,98583.69
2023-08-03T00:54:11.267Z,98581.72
2023-08-03T00:55:13.662Z,98584.88
2023-08-03T00:56:17.834Z,98582.88
2023-08-03T00:57:20.340Z,98589.28
2023-08-03T00:58:22.758Z,98591.28
2023-08-03T00:59:25.153Z,98589.28
2023-08-03T01:00:27.684Z,98586.47
2023-08-03T01:01:30.160Z,98592.44
2023-08-03T01:02:33.622Z,98587.31
2023-08-03T01:03:37.946Z,98592.06
2023-08-03T01:04:40.386Z,98591.28
2023-08-03T01:05:42.839Z,98592.91
2023-08-03T01:06:45.784Z,98587.31
2023-08-03T01:07:49.286Z,98589.28
2023-08-03T01:08:51.679Z,98582.09
2023-08-03T01:09:54.452Z,98589.28
2023-08-03T01:10:56.946Z,98584.50
2023-08-03T01:11:59.363Z,98587.31
2023-08-03T01:13:02.035Z,98584.50
2023-08-03T01:14:04.743Z,98588.47
2023-08-03T01:15:07.839Z,98584.50
2023-08-03T01:16:11.517Z,98584.50
2023-08-03T01:17:14.125Z,98584.16
2023-08-03T01:18:16.925Z,98582.53
2023-08-03T01:19:19.347Z,98581.72
2023-08-03T01:20:22.970Z,98590.09
2023-08-03T01:21:27.099Z,98583.69
2023-08-03T01:22:31.319Z,98577.28
2023-08-03T01:23:34.466Z,98578.91
2023-08-03T01:24:36.921Z,98580.88
2023-08-03T01:25:43.492Z,98587.31
2023-08-03T01:26:46.358Z,98583.34
2023-08-03T01:27:51.206Z,98580.56
2023-08-03T01:28:53.629Z,98574.13
2023-08-03T01:29:57.150Z,98573.75
2023-08-03T01:30:59.620Z,98580.19
2023-08-03T01:32:02.459Z,98569.00
2023-08-03T01:33:05.187Z,98569.81
2023-08-03T01:34:07.799Z,98565.38
2023-08-03T01:35:10.419Z,98571.44
2023-08-03T01:36:13.025Z,98572.22
2023-08-03T01:37:15.384Z,98579.81
2023-08-03T01:38:17.845Z,98556.28
2023-08-03T01:39:22.273Z,98567.47
2023-08-03T01:40:25.187Z,98571.06
2023-08-03T01:41:27.590Z,98569.53
2023-08-03T01:42:29.975Z,98568.75
2023-08-03T01:43:32.500Z,98561.16
2023-08-03T01:44:35.646Z,98561.16
2023-08-03T01:45:38.242Z,98569.16
2023-08-03T01:46:40.740Z,98565.22
2023-08-03T01:47:44.117Z,98563.56
2023-08-03T01:48:48.080Z,98568.81
2023-08-03T01:49:50.628Z,98567.63
2023-08-03T01:50:54.173Z,98568.81
2023-08-03T01:51:57.334Z,98564.84
2023-08-03T01:52:59.797Z,98558.44
2023-08-03T01:54:02.153Z,98570.91
2023-08-03T01:55:05.090Z,98566.09
2023-08-03T01:56:07.733Z,98557.72
2023-08-03T01:57:10.128Z,98562.16
2023-08-03T01:58:14.542Z,98557.34
2023-08-03T01:59:17.056Z,98564.94
2023-08-03T02:00:19.652Z,98557.00
2023-08-03T02:01:23.532Z,98555.81
2023-08-03T02:02:26.220Z,98551.84
2023-08-03T02:03:28.601Z,98556.28
2023-08-03T02:04:31.025Z,98554.28
2023-08-03T02:05:35.307Z,98561.50
2023-08-03T02:06:38.503Z,98554.38
2023-08-03T02:07:54.882Z,98549.94
2023-08-03T02:08:57.589Z,98554.75
2023-08-03T02:10:03.248Z,98546.81
2023-08-03T02:11:05.621Z,98553.22
2023-08-03T02:12:09.300Z,98556.00
2023-08-03T02:13:11.852Z,98545.63
2023-08-03T02:14:15.204Z,98554.84
2023-08-03T02:15:18.220Z,98562.88
2023-08-03T02:16:25.386Z,98553.69
2023-08-03T02:17:31.271Z,98555.28
2023-08-03T02:18:33.714Z,98551.31
2023-08-03T02:19:38.193Z,98559.34
2023-08-03T02:20:41.038Z,98558.16
2023-08-03T02:21:43.760Z,98557.38
2023-08-03T02:22:46.518Z,98551.78
2023-08-03T02:23:48.907Z,98555.00
2023-08-03T02:24:51.500Z,98551.41
2023-08-03T02:25:53.923Z,98555.84
2023-08-03T02:26:57.147Z,98551.03
2023-08-03T02:27:59.605Z,98559.44
2023-08-03T02:29:01.950Z,98556.28
2023-08-03T02:30:04.750Z,98558.28
2023-08-03T02:31:11.410Z,98562.69
2023-08-03T02:32:20.958Z,98563.88
2023-08-03T02:33:23.406Z,98561.06
2023-08-03T02:34:26.146Z,98564.28
2023-08-03T02:35:36.128Z,98571.09
2023-08-03T02:36:38.744Z,98571.88
2023-08-03T02:37:45.022Z,98576.69
2023-08-03T02:38:52.939Z,98569.81
2023-08-03T02:39:55.743Z,98569.81
2023-08-03T02:41:02.465Z,98572.63
2023-08-03T02:42:08.432Z,98569.47
2023-08-03T02:43:14.793Z,98569.47
2023-08-03T02:44:20.163Z,98568.63
2023-08-03T02:45:24.793Z,98572.25
2023-08-03T02:46:32.137Z,98568.19
2023-08-03T02:47:35.114Z,98569.00
2023-08-03T02:48:37.758Z,98568.19
2023-08-03T02:49:41.399Z,98570.16
2023-08-03T02:50:44.492Z,98563.75
2023-08-03T02:51:49.252Z,98572.97
2023-08-03T02:52:54.890Z,98580.56
2023-08-03T02:53:57.519Z,98572.97
2023-08-03T02:55:01.418Z,98573.78
2023-08-03T02:56:03.866Z,98572.97
2023-08-03T02:57:11.918Z,98573.78
2023-08-03T02:58:14.508Z,98576.97
2023-08-03T02:59:19.869Z,98585.72
2023-08-03T03:00:23.150Z,98581.72
2023-08-03T03:01:26.288Z,98576.13
2023-08-03T03:02:31.653Z,98576.13
2023-08-03T03:03:35.038Z,98583.34
2023-08-03T03:04:37.972Z,98578.13
2023-08-03T03:05:41.383Z,98586.50
2023-08-03T03:06:48.046Z,98583.34
2023-08-03T03:07:50.523Z,98583.34
2023-08-03T03:08:53.463Z,98579.75
2023-08-03T03:09:56.076Z,98578.91
2023-08-03T03:10:58.533Z,98578.91
2023-08-03T03:12:00.870Z,98582.91
2023-08-03T03:13:14.558Z,98584.97
2023-08-03T03:14:19.893Z,98585.78
2023-08-03T03:15:22.253Z,98588.22
2023-08-03T03:16:27.309Z,98585.41
2023-08-03T03:17:32.484Z,98585.41
2023-08-03T03:18:36.808Z,98591.84
2023-08-03T03:19:39.216Z,98591.84
2023-08-03T03:20:43.873Z,98599.06
2023-08-03T03:21:48.081Z,98594.28
2023-08-03T03:22:50.570Z,98595.44
2023-08-03T03:23:53.018Z,98590.69
2023-08-03T03:24:56.213Z,98584.72
2023-08-03T03:25:58.642Z,98581.09
2023-08-03T03:27:01.627Z,98586.69
2023-08-03T03:28:05.976Z,98586.34
2023-08-03T03:29:12.392Z,98573.16
2023-08-03T03:30:15.021Z,98585.19
2023-08-03T03:31:17.342Z,98584.00
2023-08-03T03:32:19.780Z,98583.22
2023-08-03T03:33:22.274Z,98582.84
2023-08-03T03:34:29.596Z,98585.63
2023-08-03T03:35:34.004Z,98582.84
2023-08-03T03:36:36.495Z,98589.25
2023-08-03T03:37:38.992Z,98582.84
2023-08-03T03:38:41.804Z,98586.09
2023-08-03T03:39:44.274Z,98589.25
2023-08-03T03:40:53.437Z,98590.88
2023-08-03T03:41:56.056Z,98590.50
2023-08-03T03:42:58.465Z,98585.28
2023-08-03T03:44:00.958Z,98580.50
2023-08-03T03:45:03.436Z,98584.09
2023-08-03T03:46:08.853Z,98591.34
2023-08-03T03:47:12.200Z,98590.16
2023-08-03T03:48:19.504Z,98590.97
2023-08-03T03:49:22.033Z,98590.97
2023-08-03T03:50:25.251Z,98590.97
2023-08-03T03:51:27.595Z,98595.75
2023-08-03T03:52:32.896Z,98587.38
2023-08-03T03:53:35.413Z,98587.38
2023-08-03T03:54:45.221Z,98594.56
2023-08-03T03:55:48.366Z,98591.75
2023-08-03T03:56:51.482Z,98587.81
2023-08-03T03:57:54.166Z,98594.13
2023-08-03T03:58:56.493Z,98580.56
2023-08-03T03:59:58.873Z,98589.78
2023-08-03T04:01:02.089Z,98567.41
2023-08-03T04:02:04.550Z,98585.00
2023-08-03T04:03:09.135Z,98578.59
2023-08-03T04:04:11.637Z,98569.84
2023-08-03T04:05:14.093Z,98569.03
2023-08-03T04:06:16.423Z,98569.03
2023-08-03T04:07:18.800Z,98578.22
2023-08-03T04:08:21.186Z,98576.25
2023-08-03T04:09:23.856Z,98571.47
2023-08-03T04:10:26.216Z,98575.06
2023-08-03T04:11:28.662Z,98568.31
2023-08-03T04:12:32.332Z,98581.50
2023-08-03T04:13:35.817Z,98575.91
2023-08-03T04:14:38.255Z,98576.59
2023-08-03T04:15:40.801Z,98579.03
2023-08-03T04:16:43.175Z,98579.03
2023-08-03T04:17:50.060Z,98571.47
2023-08-03T04:18:56.625Z,98579.50
2023-08-03T04:19:59.034Z,98581.13
2023-08-03T04:21:02.227Z,98586.72
2023-08-03T04:22:05.806Z,98569.56
2023-08-03T04:23:08.225Z,98575.53
2023-08-03T04:24:10.559Z,98569.94
2023-08-03T04:25:13.367Z,98570.38
2023-08-03T04:26:18.201Z,98577.97
2023-08-03T04:27:21.052Z,98577.97
2023-08-03T04:28:23.785Z,98580.38
2023-08-03T04:29:26.151Z,98584.81
2023-08-03T04:30:30.529Z,98586.78
2023-08-03T04:31:32.972Z,98589.25
2023-08-03T04:32:36.550Z,98581.28
2023-08-03T04:33:39.040Z,98591.31
2023-08-03T04:34:41.968Z,98584.19
2023-08-03T04:35:46.604Z,98589.41
2023-08-03T04:36:54.042Z,98593.94
2023-08-03T04:37:56.459Z,98584.34
2023-08-03T04:38:59.667Z,98594.03
2023-08-03T04:40:05.673Z,98592.13
2023-08-03T04:41:08.195Z,98600.56
2023-08-03T04:42:15.126Z,98601.84
2023-08-03T04:43:17.556Z,98594.69
2023-08-03T04:44:22.703Z,98588.00
2023-08-03T04:45:25.175Z,98603.28
2023-08-03T04:46:28.762Z,98591.00
2023-08-03T04:47:31.746Z,98596.28
2023-08-03T04:48:35.585Z,98595.56
2023-08-03T04:49:41.699Z,98602.13
2023-08-03T04:50:46.982Z,98603.50
2023-08-03T04:51:51.507Z,98602.03
2023-08-03T04:52:56.360Z,98596.13
2023-08-03T04:53:59.417Z,98585.47
2023-08-03T04:55:03.577Z,98599.19
2023-08-03T04:56:06.922Z,98582.50
2023-08-03T04:57:09.352Z,98587.81
2023-08-03T04:58:15.219Z,98582.34
2023-08-03T04:59:20.585Z,98585.28
2023-08-03T05:00:23.334Z,98590.59
2023-08-03T05:01:26.375Z,98579.88
2023-08-03T05:02:30.756Z,98578.00
2023-08-03T05:03:33.429Z,98582.97
2023-08-03T05:04:36.557Z,98573.91
2023-08-03T05:05:39.524Z,98565.97
2023-08-03T05:06:43.393Z,98578.91
2023-08-03T05:07:45.805Z,98581.03
2023-08-03T05:08:48.197Z,98579.50
2023-08-03T05:09:50.876Z,98581.66
2023-08-03T05:10:53.332Z,98576.50
2023-08-03T05:11:57.261Z,98584.63
2023-08-03T05:12:59.993Z,98585.16
2023-08-03T05:14:03.345Z,98596.09
2023-08-03T05:15:06.664Z,98595.38
2023-08-03T05:16:09.662Z,98590.28
2023-08-03T05:17:12.142Z,98590.78
2023-08-03T05:18:15.849Z,98586.88
2023-08-03T05:19:18.336Z,98588.19
2023-08-03T05:20:20.704Z,98590.28
2023-08-03T05:21:23.107Z,98589.97
2023-08-03T05:22:25.502Z,98600.06
2023-08-03T05:23:27.981Z,98587.31
2023-08-03T05:24:31.142Z,98602.25
2023-08-03T05:25:33.612Z,98589.88
2023-08-03T05:26:36.019Z,98595.59
2023-08-03T05:27:40.136Z,98594.47
2023-08-03T05:28:42.972Z,98603.38
2023-08-03T05:29:45.911Z,98589.81
2023-08-03T05:30:48.367Z,98600.34
2023-08-03T05:31:51.089Z,98600.00
2023-08-03T05:32:54.742Z,98597.66
2023-08-03T05:33:57.126Z,98580.44
2023-08-03T05:34:59.508Z,98578.84
2023-08-03T05:36:02.962Z,98600.69
2023-08-03T05:37:05.608Z,98600.34
2023-08-03T05:38:08.197Z,98605.22
2023-08-03T05:39:11.455Z,98596.44
2023-08-03T05:40:13.844Z,98605.31
2023-08-03T05:41:17.599Z,98605.44
2023-08-03T05:42:19.980Z,98610.34
2023-08-03T05:43:25.437Z,98598.72
2023-08-03T05:44:28.649Z,98596.78
2023-08-03T05:45:49.699Z,98587.16
2023-08-03T05:46:52.345Z,98599.69
2023-08-03T05:47:55.535Z,98590.47
2023-08-03T05:48:59.513Z,98605.81
2023-08-03T05:50:05.971Z,98597.81
2023-08-03T05:51:10.871Z,98594.63
2023-08-03T05:52:13.716Z,98603.56
2023-08-03T05:53:17.332Z,98606.03
2023-08-03T05:54:19.904Z,98592.81
2023-08-03T05:55:22.563Z,98601.31
2023-08-03T05:56:25.600Z,98595.72
2023-08-03T05:57:28.048Z,98592.97
2023-08-03T05:58:30.425Z,98594.59
2023-08-03T05:59:37.357Z,98592.63
2023-08-03T06:00:43.026Z,98591.84
2023-08-03T06:01:46.110Z,98603.59
2023-08-03T06:02:49.298Z,98596.41
2023-08-03T06:03:54.708Z,98602.06
2023-08-03T06:04:57.377Z,98593.63
2023-08-03T06:06:04.711Z,98592.84
2023-08-03T06:07:08.981Z,98587.63
2023-08-03T06:08:19.078Z,98585.59
2023-08-03T06:09:23.433Z,98603.34
2023-08-03T06:10:27.845Z,98581.22
2023-08-03T06:11:30.314Z,98592.50
2023-08-03T06:12:34.007Z,98597.34
2023-08-03T06:13:36.959Z,98602.63
2023-08-03T06:14:39.364Z,98599.81
2023-08-03T06:15:43.111Z,98606.69
2023-08-03T06:16:46.125Z,98593.38
2023-08-03T06:17:48.550Z,98605.88
2023-08-03T06:18:56.251Z,98610.34
2023-08-03T06:19:59.156Z,98612.34
2023-08-03T06:21:04.728Z,98617.59
2023-08-03T06:22:21.544Z,98607.94
2023-08-03T06:23:28.370Z,98611.16
2023-08-03T06:24:30.862Z,98625.28
2023-08-03T06:25:33.346Z,98622.47
2023-08-03T06:26:39.208Z,98613.19
2023-08-03T06:27:41.691Z,98608.31
2023-08-03T06:28:45.987Z,98606.72
2023-08-03T06:29:48.421Z,98627.28
2023-08-03T06:30:52.804Z,98625.28
2023-08-03T06:31:55.636Z,98603.88
2023-08-03T06:32:59.009Z,98615.94
2023-08-03T06:34:01.361Z,98624.78
2023-08-03T06:35:05.528Z,98618.75
2023-08-03T06:36:11.725Z,98622.31
2023-08-03T06:37:14.261Z,98635.63
2023-08-03T06:38:19.910Z,98629.97
2023-08-03T06:39:22.474Z,98636.38
2023-08-03T06:40:25.107Z,98609.72
2023-08-03T06:41:28.161Z,98633.47
2023-08-03T06:42:30.494Z,98643.53
2023-08-03T06:43:34.449Z,98625.31
2023-08-03T06:44:37.811Z,98642.19
2023-08-03T06:45:41.862Z,98629.25
2023-08-03T06:46:44.383Z,98628.44
2023-08-03T06:47:46.946Z,98630.81
2023-08-03T06:48:51.605Z,98651.28
2023-08-03T06:49:54.452Z,98636.78
2023-08-03T06:50:56.990Z,98633.09
2023-08-03T06:51:59.521Z,98641.94
2023-08-03T06:53:05.878Z,98635.50
2023-08-03T06:54:08.474Z,98637.50
2023-08-03T06:55:10.886Z,98633.84
2023-08-03T06:56:13.272Z,98633.00
2023-08-03T06:57:15.590Z,98639.84
2023-08-03T06:58:19.194Z,98645.84
2023-08-03T06:59:23.079Z,98659.13
2023-08-03T07:00:25.901Z,98652.69
2023-08-03T07:01:28.421Z,98655.03
2023-08-03T07:02:31.600Z,98661.44
2023-08-03T07:03:34.138Z,98646.53
2023-08-03T07:04:36.538Z,98646.44
2023-08-03T07:05:39.812Z,98662.50
2023-08-03T07:06:42.250Z,98683.81
2023-08-03T07:07:44.622Z,98656.78
2023-08-03T07:08:47.564Z,98657.53
2023-08-03T07:09:49.931Z,98663.50
2023-08-03T07:10:52.353Z,98665.88
2023-08-03T07:11:56.251Z,98663.84
2023-08-03T07:12:58.566Z,98670.25
2023-08-03T07:14:00.953Z,98672.22
2023-08-03T07:15:04.435Z,98681.44
2023-08-03T07:16:08.815Z,98679.38
2023-08-03T07:17:11.180Z,98680.13
2023-08-03T07:18:13.762Z,98687.72
2023-08-03T07:19:18.256Z,98670.00
2023-08-03T07:20:20.679Z,98687.22
2023-08-03T07:21:23.420Z,98669.09
2023-08-03T07:22:26.241Z,98676.69
2023-08-03T07:23:30.008Z,98695.13
2023-08-03T07:24:40.578Z,98687.44
2023-08-03T07:25:43.253Z,98688.22
2023-08-03T07:26:45.691Z,98678.94
2023-08-03T07:27:48.453Z,98694.97
2023-08-03T07:28:50.826Z,98692.03
2023-08-03T07:29:53.348Z,98699.22
2023-08-03T07:30:56.158Z,98699.22
2023-08-03T07:31:59.958Z,98710.03
2023-08-03T07:33:02.406Z,98709.63
2023-08-03T07:34:05.381Z,98706.81
2023-08-03T07:35:08.216Z,98706.75
2023-08-03T07:36:17.762Z,98698.72
2023-08-03T07:37:20.119Z,98718.38
2023-08-03T07:38:22.511Z,98712.75
2023-08-03T07:39:25.652Z,98708.72
2023-08-03T07:40:28.099Z,98711.53
2023-08-03T07:41:30.410Z,98708.72
2023-08-03T07:42:34.360Z,98712.31
2023-08-03T07:43:36.762Z,98719.19
2023-08-03T07:46:50.094Z,98713.47
2023-08-03T07:47:52.513Z,98720.34
2023-08-03T07:48:55.082Z,98721.16
2023-08-03T07:49:57.577Z,98717.94
2023-08-03T07:50:59.925Z,98732.00
2023-08-03T07:52:02.882Z,98722.38
2023-08-03T07:53:06.013Z,98726.03
2023-08-03T07:54:08.327Z,98720.03
2023-08-03T07:55:10.870Z,98705.13
2023-08-03T07:56:20.009Z,98717.59
2023-08-03T07:57:22.818Z,98718.38
2023-08-03T07:58:25.315Z,98721.22
2023-08-03T07:59:27.653Z,98724.00
2023-08-03T08:00:30.480Z,98738.88
2023-08-03T08:01:33.965Z,98705.50
2023-08-03T08:02:36.491Z,98732.44
2023-08-03T08:03:41.229Z,98735.66
2023-08-03T08:04:43.631Z,98722.00
2023-08-03T08:05:45.976Z,98752.13
2023-08-03T08:06:48.464Z,98755.81
2023-08-03T08:07:50.954Z,98743.00
2023-08-03T08:08:53.430Z,98748.28
2023-08-03T08:09:55.903Z,98753.13
2023-08-03T08:11:11.805Z,98760.00
2023-08-03T08:12:15.240Z,98754.91
2023-08-03T08:13:17.839Z,98754.16
2023-08-03T08:14:20.210Z,98758.28
2023-08-03T08:15:22.660Z,98762.75
2023-08-03T08:16:25.086Z,98760.44
2023-08-03T08:17:27.443Z,98755.66
2023-08-03T08:18:30.985Z,98761.44
2023-08-03T08:19:33.742Z,98758.72
2023-08-03T08:20:37.436Z,98759.19
2023-08-03T08:21:39.922Z,98762.91
2023-08-03T08:22:42.603Z,98775.84
2023-08-03T08:23:45.034Z,98787.63
2023-08-03T08:24:47.538Z,98786.13
2023-08-03T08:25:51.541Z,98773.34
2023-08-03T08:26:54.170Z,98778.31
2023-08-03T08:27:56.899Z,98786.06
2023-08-03T08:29:04.337Z,98784.16
2023-08-03T08:30:09.622Z,98785.47
2023-08-03T08:31:12.149Z,98785.19
2023-08-03T08:32:14.580Z,98787.25
2023-08-03T08:33:19.125Z,98781.75
2023-08-03T08:34:21.627Z,98799.53
2023-08-03T08:35:24.488Z,98801.63
2023-08-03T08:36:26.892Z,98794.44
2023-08-03T08:37:31.313Z,98796.94
2023-08-03T08:38:33.720Z,98789.31
2023-08-03T08:39:36.243Z,98799.00
2023-08-03T08:40:40.298Z,98799.47
2023-08-03T08:41:43.547Z,98801.09
2023-08-03T08:42:53.180Z,98803.94
2023-08-03T08:43:55.923Z,98812.44
2023-08-03T08:44:58.361Z,98808.00
2023-08-03T08:46:03.342Z,98813.25
2023-08-03T08:47:06.819Z,98796.72
2023-08-03T08:53:15.164Z,98811.63
2023-08-03T08:56:03.668Z,98805.03
2023-08-03T09:00:03.985Z,98818.63
2023-08-03T09:01:06.582Z,98798.44
2023-08-03T09:02:09.872Z,98810.53
2023-08-03T09:03:13.833Z,98810.50
2023-08-03T09:06:46.888Z,98816.47
2023-08-03T09:08:07.065Z,98808.81
2023-08-03T09:09:09.669Z,98797.91
2023-08-03T09:10:13.130Z,98824.09
2023-08-03T09:11:15.578Z,98819.66
2023-08-03T09:12:26.057Z,98815.56
2023-08-03T09:13:36.662Z,98811.53
2023-08-03T09:14:52.163Z,98811.88
2023-08-03T09:15:54.957Z,98809.47
2023-08-03T09:17:17.792Z,98806.16
2023-08-03T09:18:26.699Z,98809.78
2023-08-03T09:19:36.017Z,98822.66
2023-08-03T09:25:35.408Z,98806.88
2023-08-03T09:28:58.372Z,98833.91
2023-08-03T09:31:30.020Z,98837.53
2023-08-03T09:32:36.053Z,98831.91
2023-08-03T09:33:39.255Z,98835.13
2023-08-03T09:34:45.076Z,98832.69
2023-08-03T09:38:01.217Z,98842.38
2023-08-03T09:40:21.489Z,98836.34
2023-08-03T09:41:57.842Z,98829.53
2023-08-03T09:43:02.599Z,98829.97
2023-08-03T09:44:07.507Z,98840.84
2023-08-03T09:46:17.275Z,98840.44
2023-08-03T09:47:20.295Z,98831.56
2023-08-03T09:48:23.498Z,98836.41
2023-08-03T09:49:26.699Z,98843.25
2023-08-03T09:50:35.458Z,98834.00
2023-08-03T09:52:04.416Z,98842.91
2023-08-03T09:56:02.657Z,98838.94
2023-08-03T09:58:17.472Z,98854.25
2023-08-03T09:59:27.556Z,98857.09
2023-08-03T10:00:31.470Z,98864.34
2023-08-03T10:01:38.397Z,98862.75
2023-08-03T10:02:49.435Z,98856.72
2023-08-03T10:04:01.111Z,98868.44
2023-08-03T10:05:05.289Z,98862.81
2023-08-03T10:06:08.332Z,98860.78
2023-08-03T10:07:13.205Z,98864.44
2023-08-03T10:08:32.312Z,98862.81
2023-08-03T10:09:40.865Z,98859.53
2023-08-03T10:10:48.313Z,98854.69
2023-08-03T10:11:54.158Z,98861.97
2023-08-03T10:13:01.086Z,98861.53
2023-08-03T10:14:05.635Z,98869.16
2023-08-03T10:15:10.690Z,98876.81
2023-08-03T10:16:15.346Z,98873.09
2023-08-03T10:17:19.480Z,98873.50
2023-08-03T10:18:42.971Z,98876.72
2023-08-03T10:19:45.332Z,98869.84
2023-08-03T10:20:49.281Z,98883.50
2023-08-03T10:21:52.542Z,98887.13
2023-08-03T10:23:11.565Z,98886.66
2023-08-03T10:24:22.054Z,98881.41
2023-08-03T10:25:25.598Z,98885.00
2023-08-03T10:26:27.908Z,98884.59
2023-08-03T10:27:30.686Z,98883.34
2023-08-03T10:28:42.390Z,98902.66
2023-08-03T10:29:58.282Z,98883.31
2023-08-03T10:31:12.793Z,98888.91
2023-08-03T10:32:20.242Z,98885.69
2023-08-03T10:33:22.680Z,98890.09
2023-08-03T10:34:29.850Z,98894.47
2023-08-03T10:35:41.645Z,98894.03
2023-08-03T10:36:47.209Z,98892.81
2023-08-03T10:37:51.212Z,98890.78
2023-08-03T10:39:26.634Z,98896.81
2023-08-03T10:40:29.147Z,98892.38
2023-08-03T10:41:39.429Z,98901.22
2023-08-03T10:42:41.937Z,98894.78
2023-08-03T10:44:07.204Z,98900.81
2023-08-03T10:45:21.705Z,98897.16
2023-08-03T10:46:52.712Z,98892.34
2023-08-03T10:48:21.868Z,98903.63
2023-08-03T10:49:24.764Z,98890.34
2023-08-03T10:50:59.631Z,98901.22
2023-08-03T10:52:26.191Z,98895.97
2023-08-03T10:53:31.613Z,98900.81
2023-08-03T10:54:34.479Z,98906.84
2023-08-03T10:55:36.827Z,98900.41
2023-08-03T10:56:40.445Z,98901.22
2023-08-03T10:57:44.522Z,98904.47
2023-08-03T10:58:49.209Z,98902.44
2023-08-03T11:00:05.235Z,98898.06
2023-08-03T11:01:10.145Z,98906.56
2023-08-03T11:02:26.760Z,98907.41
2023-08-03T11:03:38.870Z,98896.97
2023-08-03T11:04:42.352Z,98903.84
2023-08-03T11:05:54.809Z,98910.72
2023-08-03T11:06:59.159Z,98907.50
2023-08-03T11:08:01.583Z,98908.78
2023-08-03T11:09:06.157Z,98916.06
2023-08-03T11:10:11.453Z,98914.91
2023-08-03T11:11:14.819Z,98916.94
2023-08-03T11:12:20.148Z,98910.16
2023-08-03T11:13:23.040Z,98902.53
2023-08-03T11:14:25.469Z,98914.28
2023-08-03T11:15:28.045Z,98915.53
2023-08-03T11:16:32.599Z,98913.53
2023-08-03T11:17:38.464Z,98914.78
2023-08-03T11:18:49.210Z,98921.25
2023-08-03T11:19:53.427Z,98918.88
2023-08-03T11:20:56.245Z,98918.88
2023-08-03T11:21:58.610Z,98909.97
2023-08-03T11:23:01.164Z,98929.72
2023-08-03T11:24:05.968Z,98932.13
2023-08-03T11:25:09.099Z,98920.84
2023-08-03T11:26:12.082Z,98916.78
2023-08-03T11:27:14.772Z,98924.41
2023-08-03T11:28:20.212Z,98923.19
2023-08-03T11:29:22.632Z,98924.81
2023-08-03T11:30:27.090Z,98921.19
2023-08-03T11:31:30.054Z,98923.19
2023-08-03T11:32:33.845Z,98925.22
2023-08-03T11:33:37.692Z,98937.69
2023-08-03T11:34:40.787Z,98921.97
2023-08-03T11:35:44.334Z,98932.41
2023-08-03T11:36:51.501Z,98928.31
2023-08-03T11:37:54.625Z,98925.47
2023-08-03T11:38:56.997Z,98921.84
2023-08-03T11:40:01.729Z,98929.09
2023-08-03T11:41:04.522Z,98925.47
2023-08-03T11:42:08.613Z,98938.75
2023-08-03T11:43:12.120Z,98930.69
2023-08-03T11:44:16.046Z,98931.03
2023-08-03T11:45:18.637Z,98920.53
2023-08-03T11:46:26.578Z,98934.66
2023-08-03T11:47:44.714Z,98935.00
2023-08-03T11:48:47.624Z,98935.78
2023-08-03T11:49:53.079Z,98941.81
2023-08-03T11:50:59.851Z,98947.84
2023-08-03T11:52:03.048Z,98931.28
2023-08-03T11:53:18.801Z,98939.34
2023-08-03T11:54:28.829Z,98945.38
2023-08-03T11:55:34.608Z,98953.41
2023-08-03T11:56:44.881Z,98945.34
2023-08-03T11:58:06.330Z,98960.63
2023-08-03T11:59:11.388Z,98944.03
2023-08-03T12:00:15.535Z,98941.22
2023-08-03T12:01:17.949Z,98944.44
2023-08-03T12:02:37.781Z,98942.81
2023-08-03T12:03:40.245Z,98938.00
2023-08-03T12:06:05.340Z,98941.56
2023-08-03T12:08:22.850Z,98942.75
2023-08-03T12:09:27.282Z,98947.59
2023-08-03T12:10:29.769Z,98944.34
2023-08-03T12:11:32.710Z,98954.41
2023-08-03T12:12:37.669Z,98946.34
2023-08-03T12:14:45.462Z,98949.97
2023-08-03T12:15:47.783Z,98959.22
2023-08-03T12:16:50.200Z,98956.78
2023-08-03T12:17:52.705Z,98945.13
2023-08-03T12:18:55.289Z,98957.97
2023-08-03T12:19:57.666Z,98953.53
2023-08-03T12:22:06.559Z,98953.06
2023-08-03T12:23:09.195Z,98959.88
2023-08-03T12:24:12.808Z,98962.69
2023-08-03T12:25:15.365Z,98952.22
2023-08-03T12:26:17.718Z,98941.75
2023-08-03T12:27:23.426Z,98947.75
2023-08-03T12:28:27.985Z,98939.69
2023-08-03T12:29:31.338Z,98950.59
2023-08-03T12:30:33.695Z,98944.94
2023-08-03T12:31:36.229Z,98940.09
2023-08-03T12:32:41.049Z,98943.75
2023-08-03T12:33:43.454Z,98936.09
2023-08-03T12:34:45.938Z,98944.16
2023-08-03T12:35:48.364Z,98955.09
2023-08-03T12:36:51.096Z,98952.25
2023-08-03T12:37:58.159Z,98941.75
2023-08-03T12:39:01.552Z,98949.00
2023-08-03T12:40:04.794Z,98949.44
2023-08-03T12:41:07.306Z,98940.16
2023-08-03T12:42:09.745Z,98947.44
2023-08-03T12:43:12.341Z,98952.66
2023-08-03T12:44:15.133Z,98953.88
2023-08-03T12:45:17.589Z,98957.50
2023-08-03T12:46:20.000Z,98955.50
2023-08-03T12:47:22.552Z,98958.31
2023-08-03T12:48:24.985Z,98943.41
2023-08-03T12:49:27.392Z,98941.41
2023-08-03T12:50:30.980Z,98948.63
2023-08-03T12:51:36.631Z,98937.78
2023-08-03T12:52:38.969Z,98953.88
2023-08-03T12:53:41.400Z,98957.91
2023-08-03T12:54:43.706Z,98957.91
2023-08-03T12:55:46.320Z,98966.34
2023-08-03T12:56:48.974Z,98970.78
2023-08-03T12:57:51.352Z,98969.59
2023-08-03T12:58:53.817Z,98964.78
2023-08-03T12:59:56.250Z,98962.31
2023-08-03T13:00:59.177Z,98969.97
2023-08-03T13:02:01.687Z,98972.41
2023-08-03T13:03:05.025Z,98973.22
2023-08-03T13:04:07.396Z,98965.19
2023-08-03T13:05:10.014Z,98968.84
2023-08-03T13:06:12.700Z,98967.66
2023-08-03T13:07:15.184Z,98966.47
2023-08-03T13:08:19.305Z,98979.00
2023-08-03T13:09:23.234Z,98969.34
2023-08-03T13:10:25.729Z,98961.69
2023-08-03T13:11:28.415Z,98975.00
2023-08-03T13:12:30.817Z,98969.41