createdAt,value
2018-08-30T00:00:23.263Z,17.70
2018-08-30T00:01:23.253Z,17.62
2018-08-30T00:02:23.242Z,17.68
2018-08-30T00:03:23.247Z,17.68
2018-08-30T00:04:23.270Z,17.60
2018-08-30T00:05:23.209Z,17.55
2018-08-30T00:06:23.200Z,17.62
2018-08-30T00:07:23.188Z,17.58
2018-08-30T00:08:23.191Z,17.54
2018-08-30T00:09:23.167Z,17.57
2018-08-30T00:10:23.176Z,17.54
2018-08-30T00:11:23.144Z,17.57
2018-08-30T00:12:23.134Z,17.58
2018-08-30T00:13:23.149Z,17.55
2018-08-30T00:14:23.111Z,17.47
2018-08-30T00:15:23.100Z,17.55
2018-08-30T00:16:23.123Z,17.57
2018-08-30T00:17:23.087Z,17.47
2018-08-30T00:18:23.092Z,17.54
2018-08-30T00:19:23.059Z,17.54
2018-08-30T00:20:23.046Z,17.54
2018-08-30T00:21:23.035Z,17.47
2018-08-30T00:22:23.059Z,17.47
2018-08-30T00:23:23.017Z,17.45
2018-08-30T00:24:23.022Z,17.47
2018-08-30T00:25:22.992Z,17.49
2018-08-30T00:26:22.980Z,17.51
2018-08-30T00:27:22.974Z,17.53
2018-08-30T00:28:22.993Z,17.42
2018-08-30T00:29:22.965Z,17.43
2018-08-30T00:30:22.938Z,17.42
2018-08-30T00:31:22.955Z,17.45
2018-08-30T00:32:22.914Z,17.47
2018-08-30T00:33:22.903Z,17.47
2018-08-30T00:34:22.953Z,17.46
2018-08-30T00:35:22.885Z,17.46
2018-08-30T00:36:22.871Z,17.42
2018-08-30T00:37:22.861Z,17.45
2018-08-30T00:38:22.852Z,17.42
2018-08-30T00:39:22.888Z,17.39
2018-08-30T00:40:22.828Z,17.42
2018-08-30T00:41:22.831Z,17.47
2018-08-30T00:42:22.806Z,17.46
2018-08-30T00:43:22.797Z,17.45
2018-08-30T00:44:22.802Z,17.42
2018-08-30T00:45:22.832Z,17.30
2018-08-30T00:46:22.762Z,17.35
2018-08-30T00:47:22.751Z,17.38
2018-08-30T00:48:22.743Z,17.39
2018-08-30T00:49:22.748Z,17.36
2018-08-30T00:50:22.719Z,17.36
2018-08-30T00:51:22.741Z,17.28
2018-08-30T00:52:22.698Z,17.35
2018-08-30T00:53:22.688Z,17.38
2018-08-30T00:54:22.696Z,17.36
2018-08-30T00:55:22.667Z,17.35
2018-08-30T00:56:22.654Z,17.36
2018-08-30T00:57:22.697Z,17.33
2018-08-30T00:58:22.631Z,17.39
2018-08-30T00:59:22.653Z,17.28
2018-08-30T01:00:22.610Z,17.30
2018-08-30T01:01:22.602Z,17.27
2018-08-30T01:02:22.590Z,17.35
2018-08-30T01:03:22.590Z,17.35
2018-08-30T01:04:22.601Z,17.30
2018-08-30T01:05:22.570Z,17.32
2018-08-30T01:06:22.544Z,17.28
2018-08-30T01:07:22.534Z,17.35
2018-08-30T01:08:22.529Z,17.32
2018-08-30T01:09:22.513Z,17.28
2018-08-30T01:10:22.548Z,17.27
2018-08-30T01:11:22.492Z,17.24
2018-08-30T01:12:22.480Z,17.27
2018-08-30T01:13:22.469Z,17.32
2018-08-30T01:14:22.472Z,17.38
2018-08-30T01:15:22.461Z,17.35
2018-08-30T01:16:22.436Z,17.38
2018-08-30T01:17:22.450Z,17.36
2018-08-30T01:18:22.414Z,17.36
2018-08-30T01:19:22.410Z,17.35
2018-08-30T01:20:22.405Z,17.39
2018-08-30T01:21:22.380Z,17.35
2018-08-30T01:22:22.374Z,17.39
2018-08-30T01:23:22.397Z,17.40
2018-08-30T01:24:22.351Z,17.33
2018-08-30T01:25:22.354Z,17.36
2018-08-30T01:26:22.326Z,17.40
2018-08-30T01:27:22.316Z,17.36
2018-08-30T01:28:22.305Z,17.40
2018-08-30T01:29:22.335Z,17.36
2018-08-30T01:30:22.296Z,17.33
2018-08-30T01:31:22.272Z,17.39
2018-08-30T01:32:22.262Z,17.35
2018-08-30T01:33:22.252Z,17.35
2018-08-30T01:34:22.244Z,17.36
2018-08-30T01:35:22.294Z,17.39
2018-08-30T01:36:22.221Z,17.40
2018-08-30T01:37:22.206Z,17.36
2018-08-30T01:38:22.196Z,17.38
2018-08-30T01:39:22.187Z,17.30
2018-08-30T01:40:22.173Z,17.24
2018-08-30T01:41:22.217Z,17.32
2018-08-30T01:42:22.152Z,17.32
2018-08-30T01:43:22.144Z,17.30
2018-08-30T01:44:22.132Z,17.27
2018-08-30T01:45:22.120Z,17.21
2018-08-30T01:46:22.121Z,17.35
2018-08-30T01:47:22.123Z,17.14
2018-08-30T01:48:22.089Z,17.12
2018-08-30T01:49:22.076Z,17.15
2018-08-30T01:50:22.067Z,17.10
2018-08-30T01:51:22.068Z,17.14
2018-08-30T01:52:22.044Z,16.98
2018-08-30T01:53:22.071Z,16.99
2018-08-30T01:54:22.022Z,17.03
2018-08-30T01:55:22.011Z,16.99
2018-08-30T01:56:22.014Z,16.95
2018-08-30T01:57:21.988Z,17.00
2018-08-30T01:58:22.028Z,16.98
2018-08-30T01:59:21.965Z,16.90
2018-08-30T02:00:21.956Z,16.90
2018-08-30T02:01:21.964Z,16.91
2018-08-30T02:02:21.941Z,16.88
2018-08-30T02:03:21.922Z,16.84
2018-08-30T02:04:21.955Z,16.81
2018-08-30T02:05:21.900Z,16.88
2018-08-30T02:06:21.905Z,16.85
2018-08-30T02:07:21.881Z,16.82
2018-08-30T02:08:21.868Z,16.80
2018-08-30T02:09:21.857Z,16.78
2018-08-30T02:10:21.886Z,16.72
2018-08-30T02:11:21.855Z,16.70
2018-08-30T02:12:21.827Z,16.80
2018-08-30T02:13:21.817Z,16.78
2018-08-30T02:14:21.810Z,16.67
2018-08-30T02:15:21.793Z,16.67
2018-08-30T02:16:21.841Z,16.77
2018-08-30T02:17:21.774Z,16.70
2018-08-30T02:18:21.759Z,16.60
2018-08-30T02:19:21.748Z,16.66
2018-08-30T02:20:21.737Z,16.73
2018-08-30T02:21:21.726Z,16.63
2018-08-30T02:22:21.777Z,16.59
2018-08-30T02:23:21.705Z,16.55
2018-08-30T02:24:21.696Z,16.65
2018-08-30T02:25:21.684Z,16.60
2018-08-30T02:26:21.673Z,16.57
2018-08-30T02:27:21.711Z,16.52
2018-08-30T02:28:21.699Z,16.54
2018-08-30T02:29:21.641Z,16.45
2018-08-30T02:30:21.630Z,16.44
2018-08-30T02:31:21.618Z,16.50
2018-08-30T02:32:21.707Z,16.59
2018-08-30T02:33:21.595Z,16.60
2018-08-30T02:34:21.650Z,16.62
2018-08-30T02:35:21.579Z,16.45
2018-08-30T02:36:21.567Z,16.48
2018-08-30T02:37:21.721Z,16.44
2018-08-30T02:38:21.548Z,16.54
2018-08-30T02:39:21.532Z,16.44
2018-08-30T02:40:21.565Z,16.45
2018-08-30T02:41:21.509Z,16.52
2018-08-30T02:42:21.712Z,16.52
2018-08-30T02:43:21.489Z,16.50
2018-08-30T02:44:21.475Z,16.47
2018-08-30T02:45:21.469Z,16.37
2018-08-30T02:46:21.499Z,16.37
2018-08-30T02:47:21.709Z,16.33
2018-08-30T02:48:21.434Z,16.36
2018-08-30T02:49:21.424Z,16.37
2018-08-30T02:50:21.411Z,16.44
2018-08-30T02:51:21.410Z,16.42
2018-08-30T02:52:21.446Z,16.41
2018-08-30T02:53:21.382Z,16.45
2018-08-30T02:54:21.402Z,16.48
2018-08-30T02:55:21.360Z,16.45
2018-08-30T02:56:21.350Z,16.45
2018-08-30T02:57:21.350Z,16.44
2018-08-30T02:58:21.359Z,16.41
2018-08-30T02:59:21.317Z,16.51
2018-08-30T03:00:21.308Z,16.47
2018-08-30T03:01:21.291Z,16.48
2018-08-30T03:02:21.294Z,16.51
2018-08-30T03:03:21.271Z,16.51
2018-08-30T03:04:21.326Z,16.50
2018-08-30T03:05:21.258Z,16.47
2018-08-30T03:06:21.239Z,16.42
2018-08-30T03:07:21.239Z,16.57
2018-08-30T03:08:21.225Z,16.62
2018-08-30T03:09:21.216Z,16.63
2018-08-30T03:10:21.248Z,16.59
2018-08-30T03:11:21.198Z,16.67
2018-08-30T03:12:21.184Z,16.62
2018-08-30T03:13:21.162Z,16.80
2018-08-30T03:14:21.154Z,16.80
2018-08-30T03:15:21.143Z,16.60
2018-08-30T03:16:21.198Z,16.78
2018-08-30T03:17:21.169Z,16.78
2018-08-30T03:18:21.120Z,16.80
2018-08-30T03:19:21.099Z,16.75
2018-08-30T03:20:21.095Z,16.72
2018-08-30T03:21:21.081Z,16.72
2018-08-30T03:22:21.093Z,16.60
2018-08-30T03:23:21.058Z,16.73
2018-08-30T03:24:21.108Z,16.65
2018-08-30T03:25:21.033Z,16.63
2018-08-30T03:26:21.030Z,16.73
2018-08-30T03:27:21.017Z,16.60
2018-08-30T03:28:21.017Z,16.66
2018-08-30T03:29:20.999Z,16.65
2018-08-30T03:30:21.150Z,16.63
2018-08-30T03:31:20.970Z,16.62
2018-08-30T03:32:20.969Z,16.62
2018-08-30T03:33:20.965Z,16.54
2018-08-30T03:34:20.937Z,16.57
2018-08-30T03:35:20.927Z,16.57
2018-08-30T03:36:20.948Z,16.44
2018-08-30T03:37:20.918Z,16.47
2018-08-30T03:38:20.938Z,16.50
2018-08-30T03:39:20.892Z,16.42
2018-08-30T03:40:20.883Z,16.40
2018-08-30T03:41:20.872Z,16.45
2018-08-30T03:42:20.854Z,16.36
2018-08-30T03:43:20.899Z,16.37
2018-08-30T03:44:20.827Z,16.41
2018-08-30T03:45:20.831Z,16.52
2018-08-30T03:46:20.812Z,16.48
2018-08-30T03:47:20.803Z,16.47
2018-08-30T03:48:20.803Z,16.34
2018-08-30T03:49:20.872Z,16.34
2018-08-30T03:50:20.802Z,16.29
2018-08-30T03:51:20.762Z,16.32
2018-08-30T03:52:20.761Z,16.32
2018-08-30T03:53:20.747Z,16.26
2018-08-30T03:54:20.726Z,16.14
2018-08-30T03:55:20.773Z,16.17
2018-08-30T03:56:20.711Z,16.16
2018-08-30T03:57:20.733Z,16.11
2018-08-30T03:58:20.711Z,16.10
2018-08-30T03:59:20.665Z,16.11
2018-08-30T04:00:20.666Z,16.13
2018-08-30T04:01:20.694Z,16.14
2018-08-30T04:02:20.646Z,16.18
2018-08-30T04:03:20.628Z,16.13
2018-08-30T04:04:20.708Z,16.22
2018-08-30T04:05:20.610Z,16.17
2018-08-30T04:06:20.598Z,16.23
2018-08-30T04:07:20.602Z,16.26
2018-08-30T04:08:20.583Z,16.25
2018-08-30T04:09:20.579Z,16.25
2018-08-30T04:10:20.551Z,16.10
2018-08-30T04:11:20.543Z,16.18
2018-08-30T04:12:20.556Z,16.32
2018-08-30T04:13:20.543Z,16.29
2018-08-30T04:14:20.529Z,16.18
2018-08-30T04:15:20.501Z,16.17
2018-08-30T04:16:20.495Z,16.23
2018-08-30T04:17:20.480Z,16.14
2018-08-30T04:18:20.541Z,16.11
2018-08-30T04:19:20.480Z,16.10
2018-08-30T04:20:20.451Z,16.11
2018-08-30T04:21:20.447Z,16.11
2018-08-30T04:22:20.421Z,16.11
2018-08-30T04:23:20.438Z,16.11
2018-08-30T04:24:20.414Z,16.07
2018-08-30T04:25:20.392Z,16.10
2018-08-30T04:26:20.379Z,16.17
2018-08-30T04:27:20.465Z,16.08
2018-08-30T04:28:20.373Z,16.06
2018-08-30T04:29:20.369Z,16.03
2018-08-30T04:30:20.360Z,16.06
2018-08-30T04:31:20.439Z,16.08
2018-08-30T04:32:20.340Z,16.11
2018-08-30T04:33:20.305Z,16.06
2018-08-30T04:34:20.294Z,16.01
2018-08-30T04:35:20.373Z,16.10
2018-08-30T04:36:20.278Z,16.08
2018-08-30T04:37:20.266Z,16.07
2018-08-30T04:38:20.320Z,16.07
2018-08-30T04:39:20.270Z,16.03
2018-08-30T04:40:20.252Z,16.01
2018-08-30T04:41:20.219Z,16.10
2018-08-30T04:42:20.295Z,16.06
2018-08-30T04:43:20.201Z,16.04
2018-08-30T04:44:20.192Z,16.06
2018-08-30T04:45:20.216Z,15.95
2018-08-30T04:46:20.170Z,15.98
2018-08-30T04:47:20.152Z,15.96
2018-08-30T04:48:20.168Z,15.96
2018-08-30T04:49:20.134Z,15.96
2018-08-30T04:50:20.184Z,15.96
2018-08-30T04:51:20.115Z,16.01
2018-08-30T04:52:20.107Z,15.93
2018-08-30T04:53:20.134Z,15.98
2018-08-30T04:54:20.083Z,16.01
2018-08-30T04:55:20.086Z,15.98
2018-08-30T04:56:20.074Z,15.95
2018-08-30T04:57:20.051Z,16.03
2018-08-30T04:58:20.039Z,16.06
2018-08-30T04:59:20.030Z,16.07
2018-08-30T05:00:20.102Z,16.04
2018-08-30T05:01:20.014Z,16.06
2018-08-30T05:02:19.997Z,16.17
2018-08-30T05:03:20.051Z,16.13
2018-08-30T05:04:19.989Z,16.10
2018-08-30T05:05:19.971Z,16.08
2018-08-30T05:06:19.954Z,16.18
2018-08-30T05:07:19.958Z,16.22
2018-08-30T05:08:19.944Z,16.10
2018-08-30T05:09:19.927Z,16.10
2018-08-30T05:10:20.017Z,16.25
2018-08-30T05:11:19.904Z,16.17
2018-08-30T05:12:19.894Z,16.16
2018-08-30T05:13:19.911Z,16.18
2018-08-30T05:14:19.891Z,16.25
2018-08-30T05:15:19.905Z,16.14
2018-08-30T05:16:19.898Z,16.13
2018-08-30T05:17:19.833Z,16.14
2018-08-30T05:18:19.815Z,16.17
2018-08-30T05:19:19.841Z,16.22
2018-08-30T05:20:19.833Z,16.16
2018-08-30T05:21:19.789Z,16.17
2018-08-30T05:22:19.777Z,16.11
2018-08-30T05:23:19.769Z,16.11
2018-08-30T05:24:19.792Z,16.14
2018-08-30T05:25:19.759Z,16.16
2018-08-30T05:26:19.747Z,16.13
2018-08-30T05:27:19.727Z,16.18
2018-08-30T05:28:19.715Z,16.18
2018-08-30T05:29:19.711Z,16.16
2018-08-30T05:30:19.699Z,16.07
2018-08-30T05:31:19.809Z,16.18
2018-08-30T05:32:19.682Z,16.16
2018-08-30T05:33:19.711Z,16.16
2018-08-30T05:34:19.654Z,16.11
2018-08-30T05:35:19.782Z,16.32
2018-08-30T05:36:19.649Z,16.16
2018-08-30T05:37:19.650Z,16.22
2018-08-30T05:38:19.621Z,16.23
2018-08-30T05:39:19.603Z,16.17
2018-08-30T05:40:19.617Z,16.18
2018-08-30T05:41:19.592Z,16.29
2018-08-30T05:42:19.563Z,16.22
2018-08-30T05:43:19.563Z,16.18
2018-08-30T05:44:19.541Z,16.07
2018-08-30T05:45:19.540Z,16.22
2018-08-30T05:46:19.555Z,16.13
2018-08-30T05:47:19.525Z,16.10
2018-08-30T05:48:19.526Z,16.17
2018-08-30T05:49:19.495Z,16.08
2018-08-30T05:50:19.481Z,16.11
2018-08-30T05:51:19.485Z,16.13
2018-08-30T05:52:19.461Z,16.16
2018-08-30T05:53:19.451Z,16.27
2018-08-30T05:54:19.459Z,16.33
2018-08-30T05:55:19.425Z,16.41
2018-08-30T05:56:19.447Z,16.45
2018-08-30T05:57:19.403Z,16.45
2018-08-30T05:58:19.397Z,16.51
2018-08-30T05:59:19.396Z,16.52
2018-08-30T06:00:19.400Z,16.52
2018-08-30T06:01:19.402Z,16.48
2018-08-30T06:02:19.356Z,16.47
2018-08-30T06:03:19.360Z,16.41
2018-08-30T06:04:19.349Z,16.51
2018-08-30T06:05:19.341Z,16.52
2018-08-30T06:06:19.365Z,16.52
2018-08-30T06:07:19.386Z,16.44
2018-08-30T06:08:19.313Z,16.57
2018-08-30T06:09:19.282Z,16.60
2018-08-30T06:10:19.290Z,16.55
2018-08-30T06:11:19.273Z,16.59
2018-08-30T06:12:19.296Z,16.60
2018-08-30T06:13:19.241Z,16.60
2018-08-30T06:14:19.231Z,16.60
2018-08-30T06:15:19.235Z,16.69
2018-08-30T06:16:19.207Z,16.62
2018-08-30T06:17:19.206Z,16.63
2018-08-30T06:18:19.215Z,16.66
2018-08-30T06:19:19.199Z,16.60
2018-08-30T06:20:19.192Z,16.63
2018-08-30T06:21:19.144Z,16.60
2018-08-30T06:22:19.152Z,16.59
2018-08-30T06:23:19.131Z,16.57
2018-08-30T06:24:19.114Z,16.52
2018-08-30T06:25:19.141Z,16.54
2018-08-30T06:26:19.091Z,16.54
2018-08-30T06:27:19.093Z,16.47
2018-08-30T06:28:19.069Z,16.50
2018-08-30T06:29:19.074Z,16.54
2018-08-30T06:30:19.056Z,16.52
2018-08-30T06:31:19.032Z,16.48
2018-08-30T06:32:19.080Z,16.50
2018-08-30T06:33:19.017Z,16.47
2018-08-30T06:34:19.013Z,16.47
2018-08-30T06:35:18.997Z,16.51
2018-08-30T06:36:18.981Z,16.48
2018-08-30T06:37:19.011Z,16.52
2018-08-30T06:38:18.963Z,16.51
2018-08-30T06:39:18.949Z,16.48
2018-08-30T06:40:18.948Z,16.50
2018-08-30T06:41:18.941Z,16.30
2018-08-30T06:42:18.979Z,16.34
2018-08-30T06:43:18.915Z,16.25
2018-08-30T06:44:18.903Z,16.23
2018-08-30T06:45:18.978Z,16.27
2018-08-30T06:46:18.907Z,16.23
2018-08-30T06:47:18.894Z,16.26
2018-08-30T06:48:18.861Z,16.16
2018-08-30T06:49:18.868Z,16.22
2018-08-30T06:50:18.832Z,16.08
2018-08-30T06:51:18.824Z,16.01
2018-08-30T06:52:18.814Z,16.08
2018-08-30T06:53:18.868Z,15.99
2018-08-30T06:54:18.824Z,16.10
2018-08-30T06:55:18.780Z,16.07
2018-08-30T06:56:18.851Z,16.04
2018-08-30T06:57:18.811Z,15.99
2018-08-30T06:58:18.810Z,15.93
2018-08-30T06:59:18.737Z,15.96
2018-08-30T07:00:18.753Z,15.93
2018-08-30T07:01:18.716Z,15.96
2018-08-30T07:02:18.703Z,15.96
2018-08-30T07:03:18.705Z,15.96
2018-08-30T07:04:18.784Z,15.99
2018-08-30T07:05:18.738Z,15.91
2018-08-30T07:06:18.675Z,15.92
2018-08-30T07:07:18.663Z,15.91
2018-08-30T07:08:18.814Z,15.99
2018-08-30T07:09:18.657Z,15.93
2018-08-30T07:10:18.646Z,15.98
2018-08-30T07:11:18.627Z,15.98
2018-08-30T07:12:18.599Z,15.99
2018-08-30T07:13:18.608Z,15.96
2018-08-30T07:14:18.579Z,16.01
2018-08-30T07:15:18.568Z,15.98
2018-08-30T07:16:18.565Z,16.01
2018-08-30T07:17:18.540Z,16.01
2018-08-30T07:18:18.587Z,16.06
2018-08-30T07:19:18.530Z,16.10
2018-08-30T07:20:18.529Z,16.11
2018-08-30T07:21:18.504Z,16.08
2018-08-30T07:22:18.492Z,16.11
2018-08-30T07:23:18.516Z,16.06
2018-08-30T07:24:18.545Z,16.23
2018-08-30T07:25:18.463Z,16.14
2018-08-30T07:26:18.440Z,16.17
2018-08-30T07:27:18.480Z,16.22
2018-08-30T07:28:18.440Z,16.34
2018-08-30T07:29:18.416Z,16.32
2018-08-30T07:30:18.409Z,16.34
2018-08-30T07:31:18.398Z,16.41
2018-08-30T07:32:18.384Z,16.50
2018-08-30T07:33:18.414Z,16.55
2018-08-30T07:34:18.383Z,16.55
2018-08-30T07:35:18.378Z,16.52
2018-08-30T07:36:18.340Z,16.63
2018-08-30T07:37:18.323Z,16.72
2018-08-30T07:38:18.325Z,16.63
2018-08-30T07:39:18.303Z,16.51
2018-08-30T07:40:18.290Z,16.47
2018-08-30T07:41:18.292Z,16.50
2018-08-30T07:42:18.278Z,16.50
2018-08-30T07:43:18.283Z,16.54
2018-08-30T07:44:18.335Z,16.60
2018-08-30T07:45:18.238Z,16.77
2018-08-30T07:46:18.266Z,16.98
2018-08-30T07:47:18.257Z,17.27
2018-08-30T07:48:18.245Z,17.54
2018-08-30T07:49:18.265Z,17.76
2018-08-30T07:50:18.182Z,17.76
2018-08-30T07:51:18.182Z,17.91
2018-08-30T07:52:18.158Z,17.76
2018-08-30T07:53:18.152Z,17.58
2018-08-30T07:54:18.218Z,17.47
2018-08-30T07:55:18.136Z,17.49
2018-08-30T07:56:18.112Z,17.49
2018-08-30T07:57:18.126Z,17.45
2018-08-30T07:58:18.095Z,17.45
2018-08-30T07:59:18.104Z,17.35
2018-08-30T08:00:18.133Z,17.47
2018-08-30T08:01:18.062Z,17.63
2018-08-30T08:02:18.093Z,17.70
2018-08-30T08:03:18.038Z,17.63
2018-08-30T08:04:18.039Z,17.66
2018-08-30T08:05:18.065Z,17.54
2018-08-30T08:06:18.004Z,17.55
2018-08-30T08:07:18.040Z,17.57
2018-08-30T08:08:17.982Z,17.58
2018-08-30T08:09:17.991Z,17.38
2018-08-30T08:10:17.963Z,17.40
2018-08-30T08:11:17.996Z,17.38
2018-08-30T08:12:17.936Z,17.51
2018-08-30T08:13:17.931Z,17.57
2018-08-30T08:14:17.927Z,17.65
2018-08-30T08:15:17.907Z,17.68
2018-08-30T08:16:17.920Z,17.84
2018-08-30T08:17:17.911Z,17.89
2018-08-30T08:18:17.879Z,18.09
2018-08-30T08:19:17.878Z,18.31
2018-08-30T08:20:17.852Z,18.39
2018-08-30T08:21:17.839Z,18.59
2018-08-30T08:22:17.839Z,18.64
2018-08-30T08:23:17.847Z,18.75
2018-08-30T08:24:17.822Z,18.69
2018-08-30T08:25:17.832Z,18.76
2018-08-30T08:26:17.793Z,19.02
2018-08-30T08:27:17.777Z,18.94
2018-08-30T08:28:17.766Z,18.96
2018-08-30T08:29:17.811Z,18.99
2018-08-30T08:30:17.743Z,19.12
2018-08-30T08:31:17.801Z,19.30
2018-08-30T08:32:17.738Z,19.61
2018-08-30T08:33:17.713Z,19.31
2018-08-30T08:34:17.716Z,19.35
2018-08-30T08:35:17.723Z,19.57
2018-08-30T08:36:17.676Z,19.87
2018-08-30T08:37:17.666Z,19.75
2018-08-30T08:38:17.657Z,19.97
2018-08-30T08:39:17.658Z,19.94
2018-08-30T08:40:17.635Z,20.10
2018-08-30T08:41:17.663Z,20.34
2018-08-30T08:42:17.613Z,20.35
2018-08-30T08:43:17.607Z,20.71
2018-08-30T08:44:17.607Z,20.94
2018-08-30T08:45:17.580Z,20.90
2018-08-30T08:46:17.569Z,20.72
2018-08-30T08:47:17.586Z,20.23
2018-08-30T08:48:17.549Z,20.00
2018-08-30T08:49:17.552Z,19.85
2018-08-30T08:50:17.526Z,19.95
2018-08-30T08:51:17.627Z,20.04
2018-08-30T08:52:17.515Z,20.19
2018-08-30T08:53:17.536Z,19.85
2018-08-30T08:54:17.497Z,20.53
2018-08-30T08:55:17.474Z,21.18
2018-08-30T08:56:17.462Z,21.70
2018-08-30T08:57:17.453Z,21.86
2018-08-30T08:58:17.443Z,22.01
2018-08-30T08:59:17.523Z,22.05
2018-08-30T09:00:17.422Z,22.45
2018-08-30T09:01:17.430Z,22.41
2018-08-30T09:02:17.398Z,22.64
2018-08-30T09:03:17.408Z,22.99
2018-08-30T09:04:17.376Z,23.47
2018-08-30T09:05:17.428Z,23.22
2018-08-30T09:06:17.379Z,23.41
2018-08-30T09:07:17.482Z,23.79
2018-08-30T09:08:17.334Z,24.44
2018-08-30T09:09:17.321Z,24.52
2018-08-30T09:10:17.332Z,24.60
2018-08-30T09:11:17.318Z,24.19
2018-08-30T09:12:17.294Z,24.11
2018-08-30T09:13:17.281Z,24.52
2018-08-30T09:14:17.280Z,25.19
2018-08-30T09:15:17.273Z,25.39
2018-08-30T09:16:17.249Z,25.42
2018-08-30T09:17:17.249Z,25.67
2018-08-30T09:18:17.246Z,26.03
2018-08-30T09:19:17.225Z,26.16
2018-08-30T09:20:17.217Z,26.20
2018-08-30T09:21:17.192Z,26.69
2018-08-30T09:22:17.182Z,26.21
2018-08-30T09:23:17.175Z,25.66
2018-08-30T09:24:17.163Z,25.23
2018-08-30T09:25:17.175Z,25.56
2018-08-30T09:26:17.147Z,25.75
2018-08-30T09:27:17.194Z,25.38
2018-08-30T09:28:17.130Z,25.57
2018-08-30T09:29:17.112Z,25.42
2018-08-30T09:30:17.135Z,25.71
2018-08-30T09:31:17.100Z,26.28
2018-08-30T09:32:17.087Z,26.04
2018-08-30T09:33:17.081Z,25.41
2018-08-30T09:34:17.089Z,25.20
2018-08-30T09:35:17.076Z,24.51
2018-08-30T09:36:17.037Z,24.14
2018-08-30T09:37:17.026Z,24.21
2018-08-30T09:38:17.028Z,24.34
2018-08-30T09:39:17.017Z,24.34
2018-08-30T09:40:17.043Z,23.97
2018-08-30T09:41:16.990Z,23.50
2018-08-30T09:42:16.981Z,23.45
2018-08-30T09:43:16.976Z,23.47
2018-08-30T09:44:16.955Z,23.53
2018-08-30T09:45:16.982Z,23.82
2018-08-30T09:46:16.931Z,24.44
2018-08-30T09:47:16.929Z,24.61
2018-08-30T09:48:16.937Z,24.46
2018-08-30T09:49:16.903Z,24.06
2018-08-30T09:50:16.912Z,23.63
2018-08-30T09:51:16.877Z,23.22
2018-08-30T09:52:16.899Z,22.82
2018-08-30T09:53:16.870Z,22.61
2018-08-30T09:54:16.859Z,22.57
2018-08-30T09:55:16.874Z,22.59
2018-08-30T09:56:16.850Z,22.49
2018-08-30T09:57:17.020Z,22.52
2018-08-30T09:58:16.824Z,22.20
2018-08-30T09:59:16.792Z,21.83
2018-08-30T10:00:16.781Z,21.89
2018-08-30T10:01:16.804Z,21.74
2018-08-30T10:02:16.766Z,21.58
2018-08-30T10:03:16.773Z,21.55
2018-08-30T10:04:16.757Z,21.46
2018-08-30T10:05:16.763Z,21.16
2018-08-30T10:06:16.735Z,21.13
2018-08-30T10:07:16.734Z,20.97
2018-08-30T10:08:16.711Z,20.96
2018-08-30T10:09:16.715Z,20.85
2018-08-30T10:10:16.684Z,20.71
2018-08-30T10:11:16.718Z,20.63
2018-08-30T10:12:16.652Z,20.64
2018-08-30T10:13:16.677Z,20.56
2018-08-30T10:14:16.656Z,20.40
2018-08-30T10:15:16.636Z,20.25
2018-08-30T10:16:16.633Z,19.98
2018-08-30T10:17:16.601Z,19.82
2018-08-30T10:18:16.605Z,19.67
2018-08-30T10:19:16.599Z,19.50
2018-08-30T10:20:16.568Z,19.46
2018-08-30T10:21:16.582Z,19.40
2018-08-30T10:22:16.564Z,19.32
2018-08-30T10:23:16.544Z,19.35
2018-08-30T10:24:16.555Z,19.38
2018-08-30T10:25:16.541Z,19.31
2018-08-30T10:26:16.533Z,19.30
2018-08-30T10:27:16.517Z,19.30
2018-08-30T10:28:16.479Z,19.32
2018-08-30T10:29:16.479Z,19.46
2018-08-30T10:30:16.506Z,19.40
2018-08-30T10:31:16.484Z,19.49
2018-08-30T10:32:16.468Z,19.39
2018-08-30T10:33:16.429Z,19.35
2018-08-30T10:34:16.438Z,19.49
2018-08-30T10:35:16.429Z,19.78
2018-08-30T10:36:16.448Z,19.75
2018-08-30T10:37:16.404Z,19.65
2018-08-30T10:38:16.384Z,19.85
2018-08-30T10:39:16.379Z,20.58
2018-08-30T10:40:16.361Z,20.75
2018-08-30T10:41:16.371Z,20.44
2018-08-30T10:42:16.353Z,20.22
2018-08-30T10:43:16.326Z,20.30
2018-08-30T10:44:16.321Z,20.16
2018-08-30T10:45:16.324Z,20.31
2018-08-30T10:46:16.338Z,20.42
2018-08-30T10:47:16.315Z,20.51
2018-08-30T10:48:16.266Z,20.34
2018-08-30T10:49:16.321Z,20.41
2018-08-30T10:50:16.249Z,20.33
2018-08-30T10:51:16.243Z,20.33
2018-08-30T10:52:16.240Z,20.25
2018-08-30T10:53:16.242Z,20.38
2018-08-30T10:54:16.209Z,20.71
2018-08-30T10:55:16.207Z,20.87
2018-08-30T10:56:16.195Z,20.64
2018-08-30T10:57:16.188Z,20.53
2018-08-30T10:58:16.202Z,20.60
2018-08-30T10:59:16.166Z,20.82
2018-08-30T11:00:16.158Z,20.82
2018-08-30T11:01:16.143Z,20.91
2018-08-30T11:02:16.153Z,20.94
2018-08-30T11:03:16.111Z,21.13
2018-08-30T11:04:16.140Z,21.24
2018-08-30T11:05:16.099Z,21.52
2018-08-30T11:06:16.099Z,21.48
2018-08-30T11:07:16.082Z,21.36
2018-08-30T11:08:16.113Z,21.34
2018-08-30T11:09:16.070Z,21.36
2018-08-30T11:10:16.061Z,21.98
2018-08-30T11:11:16.021Z,21.79
2018-08-30T11:12:16.043Z,21.63
2018-08-30T11:13:16.028Z,21.75
2018-08-30T11:14:16.009Z,21.85
2018-08-30T11:15:15.991Z,22.14
2018-08-30T11:16:16.000Z,22.02
2018-08-30T11:17:15.987Z,21.81
2018-08-30T11:18:15.964Z,21.77
2018-08-30T11:19:15.992Z,22.63
2018-08-30T11:20:15.950Z,23.44
2018-08-30T11:21:15.942Z,23.38
2018-08-30T11:22:15.929Z,23.23
2018-08-30T11:23:15.908Z,24.08
2018-08-30T11:24:15.889Z,24.83
2018-08-30T11:25:15.911Z,25.19
2018-08-30T11:26:15.882Z,25.44
2018-08-30T11:27:15.866Z,25.79
2018-08-30T11:28:15.856Z,25.83
2018-08-30T11:29:15.850Z,25.89
2018-08-30T11:30:15.878Z,26.11
2018-08-30T11:31:15.834Z,26.20
2018-08-30T11:32:16.142Z,26.49
2018-08-30T11:33:15.809Z,26.90
2018-08-30T11:34:15.836Z,26.57
2018-08-30T11:35:15.775Z,25.57
2018-08-30T11:36:15.760Z,25.66
2018-08-30T11:37:15.996Z,25.98
2018-08-30T11:38:15.749Z,26.31
2018-08-30T11:39:15.744Z,26.27
2018-08-30T11:40:15.731Z,26.06
2018-08-30T11:41:15.824Z,26.09
2018-08-30T11:42:15.703Z,26.34
2018-08-30T11:43:15.770Z,26.03
2018-08-30T11:44:15.680Z,25.94
2018-08-30T11:45:15.657Z,25.81
2018-08-30T11:46:15.658Z,26.06
2018-08-30T11:47:15.660Z,26.28
2018-08-30T11:48:15.649Z,25.98
2018-08-30T11:49:15.620Z,25.26
2018-08-30T11:50:15.818Z,25.14
2018-08-30T11:51:15.592Z,24.97
2018-08-30T11:52:15.638Z,24.55
2018-08-30T11:53:15.588Z,24.08
2018-08-30T11:54:15.713Z,23.45
2018-08-30T11:55:15.569Z,22.93
2018-08-30T11:56:15.542Z,22.70
2018-08-30T11:57:15.534Z,22.52
2018-08-30T11:58:15.541Z,22.30
2018-08-30T11:59:15.554Z,22.66
2018-08-30T12:00:15.539Z,23.18
2018-08-30T12:01:15.505Z,23.12
2018-08-30T12:02:15.504Z,22.97
2018-08-30T12:03:15.505Z,22.27
2018-08-30T12:04:15.474Z,22.01
2018-08-30T12:05:15.451Z,21.56
2018-08-30T12:06:15.471Z,21.70
2018-08-30T12:07:15.442Z,21.89
2018-08-30T12:08:15.507Z,22.31
2018-08-30T12:09:15.416Z,22.63
2018-08-30T12:10:15.474Z,22.66
2018-08-30T12:11:15.486Z,22.36
2018-08-30T12:12:15.375Z,22.54
2018-08-30T12:13:15.413Z,22.48
2018-08-30T12:14:15.355Z,22.14
2018-08-30T12:15:15.359Z,22.05
2018-08-30T12:16:15.337Z,22.24
2018-08-30T12:17:15.338Z,22.38
2018-08-30T12:18:15.334Z,22.39
2018-08-30T12:19:15.325Z,22.04
2018-08-30T12:20:15.320Z,22.17
2018-08-30T12:21:15.280Z,22.44
2018-08-30T12:22:15.271Z,22.66
2018-08-30T12:23:15.305Z,22.99
2018-08-30T12:24:15.241Z,22.99
2018-08-30T12:25:15.258Z,22.93
2018-08-30T12:26:15.222Z,22.67
2018-08-30T12:27:15.211Z,22.63
2018-08-30T12:28:15.279Z,23.06
2018-08-30T12:29:15.260Z,22.67
2018-08-30T12:30:15.225Z,22.45
2018-08-30T12:31:15.249Z,22.21
2018-08-30T12:32:15.229Z,22.06
2018-08-30T12:33:15.197Z,21.82
2018-08-30T12:34:15.191Z,21.86
2018-08-30T12:35:15.308Z,21.93
2018-08-30T12:36:15.182Z,21.96
2018-08-30T12:37:15.163Z,21.89
2018-08-30T12:38:15.152Z,21.77
2018-08-30T12:39:15.142Z,21.81
2018-08-30T12:40:15.248Z,22.39
2018-08-30T12:41:15.149Z,22.60
2018-08-30T12:42:15.073Z,23.01
2018-08-30T12:43:15.179Z,23.42
2018-08-30T12:44:15.074Z,23.68
2018-08-30T12:45:15.073Z,23.90
2018-08-30T12:46:15.022Z,23.78
2018-08-30T12:47:15.023Z,23.68
2018-08-30T12:48:15.025Z,23.79
2018-08-30T12:49:15.068Z,24.02
2018-08-30T12:50:15.134Z,24.26
2018-08-30T12:51:15.290Z,24.44
2018-08-30T12:52:15.110Z,24.53