createdAt,value
2018-03-02T00:00:44.176Z,0
2018-03-02T00:01:45.558Z,0
2018-03-02T00:02:46.941Z,0
2018-03-02T00:03:48.328Z,0
2018-03-02T00:04:49.754Z,0
2018-03-02T00:05:51.148Z,0
2018-03-02T00:06:52.531Z,0
2018-03-02T00:07:53.929Z,0
2018-03-02T00:08:55.313Z,0
2018-03-02T00:09:56.762Z,0
2018-03-02T00:10:58.076Z,0
2018-03-02T00:11:59.460Z,0
2018-03-02T00:13:00.844Z,0
2018-03-02T00:14:02.230Z,0
2018-03-02T00:15:03.618Z,0
2018-03-02T00:16:04.994Z,0
2018-03-02T00:17:06.377Z,0
2018-03-02T00:18:07.759Z,0
2018-03-02T00:19:09.146Z,0
2018-03-02T00:20:10.529Z,0
2018-03-02T00:21:11.919Z,0
2018-03-02T00:22:13.302Z,0
2018-03-02T00:23:14.682Z,0
2018-03-02T00:24:16.066Z,0
2018-03-02T00:25:17.446Z,0
2018-03-02T00:26:18.837Z,0
2018-03-02T00:27:20.215Z,0
2018-03-02T00:28:21.603Z,0
2018-03-02T00:29:22.982Z,0
2018-03-02T00:30:24.368Z,0
2018-03-02T00:31:25.750Z,0
2018-03-02T00:32:27.136Z,0
2018-03-02T00:33:28.517Z,0
2018-03-02T00:34:29.899Z,0
2018-03-02T00:35:31.288Z,0
2018-03-02T00:36:32.675Z,0
2018-03-02T00:37:34.058Z,0
2018-03-02T00:38:35.448Z,0
2018-03-02T00:39:36.829Z,0
2018-03-02T00:40:38.213Z,0
2018-03-02T00:41:39.597Z,0
2018-03-02T00:42:40.982Z,0
2018-03-02T00:43:42.368Z,0
2018-03-02T00:44:43.753Z,0
2018-03-02T00:45:45.134Z,0
2018-03-02T00:46:46.519Z,0
2018-03-02T00:47:47.898Z,0
2018-03-02T00:48:49.295Z,0
2018-03-02T00:49:50.678Z,0
2018-03-02T00:50:52.061Z,0
2018-03-02T00:51:53.447Z,0
2018-03-02T00:52:54.850Z,0
2018-03-02T00:53:56.234Z,0
2018-03-02T00:54:57.614Z,0
2018-03-02T00:55:59.001Z,0
2018-03-02T00:57:00.483Z,0
2018-03-02T00:58:01.881Z,0
2018-03-02T00:59:03.264Z,0
2018-03-02T01:00:04.645Z,0
2018-03-02T01:01:06.033Z,0
2018-03-02T01:02:07.420Z,0
2018-03-02T01:03:08.806Z,0
2018-03-02T01:04:10.188Z,0
2018-03-02T01:05:11.573Z,0
2018-03-02T01:06:12.954Z,0
2018-03-02T01:07:14.341Z,0
2018-03-02T01:08:15.725Z,0
2018-03-02T01:09:17.111Z,0
2018-03-02T01:10:18.498Z,0
2018-03-02T01:11:19.885Z,0
2018-03-02T01:12:21.275Z,0
2018-03-02T01:13:22.654Z,0
2018-03-02T01:14:24.044Z,0
2018-03-02T01:15:25.425Z,0
2018-03-02T01:16:26.811Z,0
2018-03-02T01:17:28.188Z,0
2018-03-02T01:18:29.577Z,0
2018-03-02T01:19:30.965Z,0
2018-03-02T01:20:32.347Z,0
2018-03-02T01:21:33.727Z,0
2018-03-02T01:22:35.112Z,0
2018-03-02T01:23:36.494Z,0
2018-03-02T01:24:37.881Z,0
2018-03-02T01:25:39.271Z,0
2018-03-02T01:26:40.658Z,0
2018-03-02T01:27:42.043Z,0
2018-03-02T01:28:43.432Z,0
2018-03-02T01:29:44.808Z,0
2018-03-02T01:30:46.201Z,0
2018-03-02T01:31:47.577Z,0
2018-03-02T01:32:48.974Z,0
2018-03-02T01:33:50.361Z,0
2018-03-02T01:34:51.744Z,0
2018-03-02T01:35:53.129Z,0
2018-03-02T01:36:54.510Z,0
2018-03-02T01:37:55.898Z,0
2018-03-02T01:38:57.283Z,0
2018-03-02T01:39:58.677Z,0
2018-03-02T01:41:00.061Z,0
2018-03-02T01:42:01.440Z,0
2018-03-02T01:43:02.822Z,0
2018-03-02T01:44:04.205Z,0
2018-03-02T01:45:05.587Z,0
2018-03-02T01:46:06.970Z,0
2018-03-02T01:47:08.356Z,0
2018-03-02T01:48:09.774Z,0
2018-03-02T01:49:11.210Z,0
2018-03-02T01:50:12.613Z,0
2018-03-02T01:51:13.999Z,0
2018-03-02T01:52:15.384Z,0
2018-03-02T01:53:16.767Z,0
2018-03-02T01:54:18.150Z,0
2018-03-02T01:55:19.547Z,0
2018-03-02T01:56:20.929Z,0
2018-03-02T01:57:22.312Z,0
2018-03-02T01:58:23.695Z,0
2018-03-02T01:59:25.080Z,0
2018-03-02T02:00:26.460Z,0
2018-03-02T02:01:27.856Z,0
2018-03-02T02:02:29.244Z,0
2018-03-02T02:03:30.621Z,0
2018-03-02T02:04:32.004Z,0
2018-03-02T02:05:33.387Z,0
2018-03-02T02:06:34.771Z,0
2018-03-02T02:07:36.156Z,0
2018-03-02T02:08:37.541Z,0
2018-03-02T02:09:38.923Z,0
2018-03-02T02:10:40.305Z,0
2018-03-02T02:11:41.694Z,0
2018-03-02T02:12:43.081Z,0
2018-03-02T02:13:44.480Z,0
2018-03-02T02:14:45.878Z,0
2018-03-02T02:15:47.267Z,0
2018-03-02T02:16:48.657Z,0
2018-03-02T02:17:50.047Z,0
2018-03-02T02:18:51.432Z,0
2018-03-02T02:19:52.820Z,0
2018-03-02T02:20:54.215Z,0
2018-03-02T02:21:55.610Z,0
2018-03-02T02:22:57.000Z,0
2018-03-02T02:23:58.413Z,0
2018-03-02T02:24:59.811Z,0
2018-03-02T02:26:01.218Z,0
2018-03-02T02:27:02.588Z,0
2018-03-02T02:28:04.001Z,0
2018-03-02T02:29:05.393Z,0
2018-03-02T02:30:06.807Z,0
2018-03-02T02:31:08.191Z,0
2018-03-02T02:32:09.589Z,0
2018-03-02T02:33:10.975Z,0
2018-03-02T02:34:12.365Z,0
2018-03-02T02:35:13.785Z,0
2018-03-02T02:36:15.208Z,0
2018-03-02T02:37:16.569Z,0
2018-03-02T02:38:17.966Z,0
2018-03-02T02:39:19.349Z,0
2018-03-02T02:40:20.841Z,0
2018-03-02T02:41:22.253Z,0
2018-03-02T02:42:23.640Z,0
2018-03-02T02:43:25.031Z,0
2018-03-02T02:44:26.430Z,0
2018-03-02T02:45:27.819Z,0
2018-03-02T02:46:29.227Z,0
2018-03-02T02:47:30.614Z,0
2018-03-02T02:48:32.002Z,0
2018-03-02T02:49:33.399Z,0
2018-03-02T02:50:34.795Z,0
2018-03-02T02:51:36.180Z,0
2018-03-02T02:52:37.573Z,0
2018-03-02T02:53:38.963Z,0
2018-03-02T02:54:40.345Z,0
2018-03-02T02:55:41.733Z,0
2018-03-02T02:56:43.125Z,0
2018-03-02T02:57:44.513Z,0
2018-03-02T02:58:45.904Z,0
2018-03-02T02:59:47.295Z,0
2018-03-02T03:00:48.686Z,0
2018-03-02T03:01:50.069Z,0
2018-03-02T03:02:51.457Z,0
2018-03-02T03:03:52.841Z,0
2018-03-02T03:04:54.244Z,0
2018-03-02T03:05:55.632Z,0
2018-03-02T03:06:57.026Z,0
2018-03-02T03:07:58.412Z,0
2018-03-02T03:08:59.804Z,0
2018-03-02T03:10:01.189Z,0
2018-03-02T03:11:02.575Z,0
2018-03-02T03:12:03.968Z,0
2018-03-02T03:13:05.360Z,0
2018-03-02T03:14:06.746Z,0
2018-03-02T03:15:08.117Z,0
2018-03-02T03:16:09.524Z,0
2018-03-02T03:17:10.911Z,0
2018-03-02T03:18:12.289Z,0
2018-03-02T03:19:13.677Z,0
2018-03-02T03:20:15.058Z,0
2018-03-02T03:21:16.442Z,0
2018-03-02T03:22:17.828Z,0
2018-03-02T03:23:19.208Z,0
2018-03-02T03:24:20.594Z,0
2018-03-02T03:25:21.977Z,0
2018-03-02T03:26:23.363Z,0
2018-03-02T03:27:24.747Z,0
2018-03-02T03:28:26.130Z,0
2018-03-02T03:29:27.516Z,0
2018-03-02T03:30:28.896Z,0
2018-03-02T03:31:30.281Z,0
2018-03-02T03:32:31.679Z,0
2018-03-02T03:33:33.063Z,0
2018-03-02T03:34:34.447Z,0
2018-03-02T03:35:35.847Z,0
2018-03-02T03:36:37.232Z,0
2018-03-02T03:37:38.620Z,0
2018-03-02T03:38:40.001Z,0
2018-03-02T03:39:41.382Z,0
2018-03-02T03:40:42.767Z,0
2018-03-02T03:41:44.162Z,0
2018-03-02T03:42:45.546Z,0
2018-03-02T03:43:46.929Z,0
2018-03-02T03:44:48.315Z,0
2018-03-02T03:45:49.699Z,0
2018-03-02T03:46:51.094Z,0
2018-03-02T03:47:52.477Z,0
2018-03-02T03:48:53.862Z,0
2018-03-02T03:49:55.251Z,0
2018-03-02T03:50:56.629Z,0
2018-03-02T03:51:58.022Z,0
2018-03-02T03:52:59.402Z,0
2018-03-02T03:54:00.785Z,0
2018-03-02T03:55:02.164Z,0
2018-03-02T03:56:03.549Z,0
2018-03-02T03:57:04.955Z,0
2018-03-02T03:58:06.340Z,0
2018-03-02T03:59:07.723Z,0
2018-03-02T04:00:09.107Z,0
2018-03-02T04:01:10.491Z,0
2018-03-02T04:02:11.873Z,0
2018-03-02T04:03:13.258Z,0
2018-03-02T04:04:14.644Z,0
2018-03-02T04:05:16.024Z,0
2018-03-02T04:06:17.422Z,0
2018-03-02T04:07:18.810Z,0
2018-03-02T04:08:20.192Z,0
2018-03-02T04:09:21.577Z,0
2018-03-02T04:10:22.971Z,0
2018-03-02T04:11:24.357Z,0
2018-03-02T04:12:25.742Z,0
2018-03-02T04:13:27.115Z,0
2018-03-02T04:14:28.497Z,0
2018-03-02T04:15:29.881Z,0
2018-03-02T04:16:31.263Z,0
2018-03-02T04:17:32.651Z,0
2018-03-02T04:18:34.037Z,0
2018-03-02T04:19:35.419Z,0
2018-03-02T04:20:36.802Z,0
2018-03-02T04:21:38.198Z,0
2018-03-02T04:22:39.579Z,0
2018-03-02T04:23:40.964Z,0
2018-03-02T04:24:42.376Z,0
2018-03-02T04:25:43.805Z,0
2018-03-02T04:26:45.185Z,0
2018-03-02T04:27:46.571Z,0
2018-03-02T04:28:47.980Z,0
2018-03-02T04:29:49.355Z,0
2018-03-02T04:30:50.742Z,0
2018-03-02T04:31:52.129Z,0
2018-03-02T04:32:53.512Z,0
2018-03-02T04:33:54.895Z,0
2018-03-02T04:34:56.280Z,0
2018-03-02T04:35:57.661Z,0
2018-03-02T04:36:59.054Z,0
2018-03-02T04:38:00.449Z,0
2018-03-02T04:39:01.827Z,0
2018-03-02T04:40:03.214Z,0
2018-03-02T04:41:04.594Z,0
2018-03-02T04:42:05.973Z,0
2018-03-02T04:43:07.362Z,0
2018-03-02T04:44:08.744Z,0
2018-03-02T04:45:10.128Z,0
2018-03-02T04:46:11.512Z,0
2018-03-02T04:47:12.904Z,0
2018-03-02T04:48:14.287Z,0
2018-03-02T04:49:15.667Z,0
2018-03-02T04:50:17.053Z,0
2018-03-02T04:51:18.435Z,0
2018-03-02T04:52:19.817Z,0
2018-03-02T04:53:21.202Z,0
2018-03-02T04:54:22.585Z,0
2018-03-02T04:55:23.968Z,0
2018-03-02T04:56:25.349Z,0
2018-03-02T04:57:26.732Z,0
2018-03-02T04:58:28.118Z,0
2018-03-02T04:59:29.499Z,0
2018-03-02T05:00:30.882Z,0
2018-03-02T05:01:32.282Z,0
2018-03-02T05:02:33.692Z,0
2018-03-02T05:03:35.078Z,0
2018-03-02T05:04:36.458Z,0
2018-03-02T05:05:37.842Z,0
2018-03-02T05:06:39.221Z,0
2018-03-02T05:07:40.607Z,0
2018-03-02T05:08:41.994Z,0
2018-03-02T05:09:43.376Z,0
2018-03-02T05:10:44.755Z,0
2018-03-02T05:11:46.138Z,0
2018-03-02T05:12:47.519Z,0
2018-03-02T05:13:48.902Z,0
2018-03-02T05:14:50.296Z,0
2018-03-02T05:15:51.675Z,0
2018-03-02T05:16:53.082Z,0
2018-03-02T05:17:54.512Z,0
2018-03-02T05:18:55.891Z,0
2018-03-02T05:19:57.274Z,0
2018-03-02T05:20:58.657Z,0
2018-03-02T05:22:00.059Z,0
2018-03-02T05:23:01.445Z,0
2018-03-02T05:24:02.827Z,0
2018-03-02T05:25:04.209Z,0
2018-03-02T05:26:05.595Z,0
2018-03-02T05:27:06.978Z,0
2018-03-02T05:28:08.364Z,0
2018-03-02T05:29:09.747Z,0
2018-03-02T05:30:11.135Z,0
2018-03-02T05:31:12.515Z,0
2018-03-02T05:32:13.900Z,0
2018-03-02T05:33:15.310Z,0
2018-03-02T05:34:16.695Z,0
2018-03-02T05:35:18.078Z,0
2018-03-02T05:36:19.459Z,0
2018-03-02T05:37:20.843Z,0
2018-03-02T05:38:22.226Z,0
2018-03-02T05:39:23.611Z,0
2018-03-02T05:40:24.993Z,0
2018-03-02T05:41:26.392Z,0
2018-03-02T05:42:27.783Z,0
2018-03-02T05:43:29.163Z,0
2018-03-02T05:44:30.553Z,0
2018-03-02T05:45:31.934Z,0
2018-03-02T05:46:33.317Z,0
2018-03-02T05:47:34.703Z,0
2018-03-02T05:48:36.082Z,0
2018-03-02T05:49:37.479Z,0
2018-03-02T05:50:38.849Z,0
2018-03-02T05:51:40.235Z,0
2018-03-02T05:52:41.619Z,0
2018-03-02T05:53:43.003Z,0
2018-03-02T05:54:44.382Z,0
2018-03-02T05:55:45.764Z,0
2018-03-02T05:56:47.146Z,0
2018-03-02T05:57:48.526Z,0
2018-03-02T05:58:49.912Z,0
2018-03-02T05:59:51.294Z,0
2018-03-02T06:00:52.677Z,0
2018-03-02T06:01:54.062Z,0
2018-03-02T06:02:55.444Z,0
2018-03-02T06:03:56.827Z,0
2018-03-02T06:04:58.216Z,0
2018-03-02T06:05:59.602Z,0
2018-03-02T06:07:00.984Z,0
2018-03-02T06:08:02.365Z,0
2018-03-02T06:09:03.818Z,0
2018-03-02T06:10:05.226Z,0
2018-03-02T06:11:06.610Z,0
2018-03-02T06:12:08.010Z,0
2018-03-02T06:13:09.407Z,0
2018-03-02T06:14:10.780Z,0
2018-03-02T06:15:12.175Z,0
2018-03-02T06:16:13.553Z,0
2018-03-02T06:17:14.956Z,0
2018-03-02T06:18:16.343Z,0
2018-03-02T06:19:17.731Z,0
2018-03-02T06:20:19.117Z,0
2018-03-02T06:21:20.501Z,0
2018-03-02T06:22:21.885Z,0
2018-03-02T06:24:26.830Z,0
2018-03-02T06:25:29.363Z,0
2018-03-02T06:26:32.033Z,0
2018-03-02T06:27:34.624Z,0
2018-03-02T06:28:37.089Z,0
2018-03-02T06:29:39.751Z,0
2018-03-02T06:31:20.626Z,5
2018-03-02T06:32:22.063Z,5
2018-03-02T06:33:43.562Z,5
2018-03-02T06:34:44.947Z,5
2018-03-02T06:36:06.948Z,5
2018-03-02T06:37:08.347Z,5
2018-03-02T06:38:09.744Z,5
2018-03-02T06:39:11.131Z,5
2018-03-02T06:40:12.531Z,5
2018-03-02T06:41:13.900Z,5
2018-03-02T06:42:15.286Z,5
2018-03-02T06:43:16.671Z,5
2018-03-02T06:44:18.059Z,5
2018-03-02T06:45:19.491Z,5
2018-03-02T06:46:20.876Z,5
2018-03-02T06:47:22.260Z,5
2018-03-02T06:48:23.662Z,5
2018-03-02T06:49:25.046Z,5
2018-03-02T06:50:26.432Z,5
2018-03-02T06:51:27.818Z,5
2018-03-02T06:52:29.201Z,5
2018-03-02T06:53:30.585Z,11
2018-03-02T06:54:31.971Z,11
2018-03-02T06:55:33.369Z,11
2018-03-02T06:56:34.750Z,11
2018-03-02T06:57:36.138Z,11
2018-03-02T06:58:37.529Z,11
2018-03-02T06:59:38.912Z,11
2018-03-02T07:00:40.294Z,11
2018-03-02T07:01:41.681Z,11
2018-03-02T07:02:43.065Z,16
2018-03-02T07:03:44.451Z,16
2018-03-02T07:04:45.836Z,16
2018-03-02T07:05:47.224Z,16
2018-03-02T07:06:48.612Z,16
2018-03-02T07:07:50.101Z,16
2018-03-02T07:08:51.507Z,22
2018-03-02T07:09:52.898Z,22
2018-03-02T07:10:54.286Z,22
2018-03-02T07:11:55.677Z,22
2018-03-02T07:12:57.063Z,22
2018-03-02T07:13:58.458Z,22
2018-03-02T07:14:59.836Z,22
2018-03-02T07:16:01.222Z,22
2018-03-02T07:17:02.611Z,22
2018-03-02T07:18:03.995Z,22
2018-03-02T07:19:05.386Z,22
2018-03-02T07:20:06.775Z,22
2018-03-02T07:21:08.156Z,22
2018-03-02T07:22:09.545Z,22
2018-03-02T07:23:10.944Z,28
2018-03-02T07:24:12.326Z,28
2018-03-02T07:25:13.729Z,28
2018-03-02T07:26:15.115Z,28
2018-03-02T07:27:16.510Z,28
2018-03-02T07:28:17.893Z,28
2018-03-02T07:29:19.277Z,28
2018-03-02T07:30:20.675Z,28
2018-03-02T07:31:22.064Z,28
2018-03-02T07:32:23.454Z,28
2018-03-02T07:33:24.842Z,33
2018-03-02T07:34:26.226Z,33
2018-03-02T07:35:27.612Z,33
2018-03-02T07:36:29.001Z,33
2018-03-02T07:37:30.428Z,33
2018-03-02T07:38:31.810Z,33
2018-03-02T07:39:33.200Z,33
2018-03-02T07:40:34.663Z,33
2018-03-02T07:41:36.047Z,39
2018-03-02T07:42:37.433Z,39
2018-03-02T07:43:38.815Z,39
2018-03-02T07:44:40.203Z,39
2018-03-02T07:45:41.589Z,39
2018-03-02T07:46:42.974Z,39
2018-03-02T07:47:44.379Z,39
2018-03-02T07:48:45.749Z,39
2018-03-02T07:49:47.140Z,39
2018-03-02T07:50:48.537Z,39
2018-03-02T07:51:49.925Z,39
2018-03-02T07:52:51.314Z,39
2018-03-02T07:53:52.701Z,39
2018-03-02T07:54:54.116Z,39
2018-03-02T07:55:55.502Z,45
2018-03-02T07:56:56.888Z,45
2018-03-02T07:57:58.275Z,45
2018-03-02T07:58:59.726Z,45
2018-03-02T08:00:01.127Z,45
2018-03-02T08:01:02.514Z,45
2018-03-02T08:02:03.915Z,45
2018-03-02T08:03:05.300Z,45
2018-03-02T08:04:06.690Z,45
2018-03-02T08:05:08.078Z,45
2018-03-02T08:06:09.468Z,45
2018-03-02T08:07:10.873Z,50
2018-03-02T08:08:12.265Z,50
2018-03-02T08:09:13.654Z,50
2018-03-02T08:10:15.038Z,50
2018-03-02T08:11:16.427Z,50
2018-03-02T08:12:17.816Z,50
2018-03-02T08:13:19.204Z,50
2018-03-02T08:14:20.609Z,56
2018-03-02T08:15:22.000Z,56
2018-03-02T08:16:23.388Z,56
2018-03-02T08:17:24.830Z,56
2018-03-02T08:18:26.161Z,56
2018-03-02T08:19:27.545Z,56
2018-03-02T08:20:28.966Z,56
2018-03-02T08:21:30.328Z,56
2018-03-02T08:22:31.718Z,56
2018-03-02T08:23:33.111Z,56
2018-03-02T08:24:34.500Z,56
2018-03-02T08:25:35.891Z,56
2018-03-02T08:26:37.276Z,56
2018-03-02T08:27:38.684Z,61
2018-03-02T08:28:40.098Z,61
2018-03-02T08:29:41.489Z,61
2018-03-02T08:30:42.881Z,61
2018-03-02T08:31:44.263Z,67
2018-03-02T08:32:45.658Z,67
2018-03-02T08:33:47.049Z,67
2018-03-02T08:34:48.431Z,73
2018-03-02T08:35:49.826Z,73
2018-03-02T08:36:51.216Z,73
2018-03-02T08:37:52.686Z,73
2018-03-02T08:38:54.091Z,73
2018-03-02T08:39:55.478Z,73
2018-03-02T08:40:56.864Z,73
2018-03-02T08:41:58.257Z,73
2018-03-02T08:42:59.649Z,73
2018-03-02T08:44:01.038Z,73
2018-03-02T08:45:02.435Z,67
2018-03-02T08:46:03.823Z,67
2018-03-02T08:47:05.208Z,67
2018-03-02T08:48:06.593Z,73
2018-03-02T08:49:07.981Z,73
2018-03-02T08:50:09.463Z,73
2018-03-02T08:51:10.910Z,73
2018-03-02T08:52:12.298Z,73
2018-03-02T08:53:13.693Z,78
2018-03-02T08:54:15.080Z,78
2018-03-02T08:55:16.470Z,78
2018-03-02T08:56:17.859Z,78
2018-03-02T08:57:19.246Z,84
2018-03-02T08:58:20.642Z,90
2018-03-02T08:59:22.030Z,90
2018-03-02T09:00:23.456Z,95
2018-03-02T09:01:24.842Z,95
2018-03-02T09:02:26.230Z,101
2018-03-02T09:03:27.615Z,101
2018-03-02T09:04:29.005Z,101
2018-03-02T09:05:30.440Z,101
2018-03-02T09:06:31.786Z,101
2018-03-02T09:07:33.175Z,101
2018-03-02T09:08:34.564Z,106
2018-03-02T09:09:35.953Z,106
2018-03-02T09:10:37.341Z,106
2018-03-02T09:11:38.730Z,106
2018-03-02T09:12:40.120Z,106
2018-03-02T09:13:41.512Z,106
2018-03-02T09:14:42.894Z,106
2018-03-02T09:15:44.275Z,112
2018-03-02T09:16:45.659Z,112
2018-03-02T09:17:47.044Z,112
2018-03-02T09:18:48.455Z,112
2018-03-02T09:19:49.845Z,112
2018-03-02T09:20:51.229Z,112
2018-03-02T09:21:52.616Z,118
2018-03-02T09:22:54.004Z,118
2018-03-02T09:23:55.384Z,118
2018-03-02T09:24:56.770Z,118
2018-03-02T09:25:58.160Z,118
2018-03-02T09:26:59.546Z,118
2018-03-02T09:28:00.931Z,118
2018-03-02T09:29:02.319Z,118
2018-03-02T09:30:03.762Z,118
2018-03-02T09:31:05.093Z,118
2018-03-02T09:32:06.482Z,118
2018-03-02T09:33:07.885Z,118
2018-03-02T09:34:09.273Z,118
2018-03-02T09:35:10.660Z,118
2018-03-02T09:36:12.045Z,123
2018-03-02T09:37:13.429Z,123
2018-03-02T09:38:14.832Z,123
2018-03-02T09:39:16.217Z,123
2018-03-02T09:40:17.607Z,123
2018-03-02T09:41:19.000Z,123
2018-03-02T09:42:20.432Z,129
2018-03-02T09:43:21.846Z,129
2018-03-02T09:44:23.228Z,135
2018-03-02T09:45:24.614Z,135
2018-03-02T09:46:25.996Z,135
2018-03-02T09:47:27.390Z,140
2018-03-02T09:48:28.798Z,146
2018-03-02T09:49:30.187Z,157
2018-03-02T09:50:31.578Z,163
2018-03-02T09:51:32.964Z,174
2018-03-02T09:52:34.347Z,168
2018-03-02T09:53:35.737Z,163
2018-03-02T09:54:37.121Z,174
2018-03-02T09:55:38.511Z,168
2018-03-02T09:56:39.896Z,151
2018-03-02T09:57:41.288Z,140
2018-03-02T09:58:42.687Z,135
2018-03-02T09:59:44.069Z,129
2018-03-02T10:00:45.456Z,129
2018-03-02T10:01:46.842Z,123
2018-03-02T10:02:48.230Z,123
2018-03-02T10:03:49.620Z,123
2018-03-02T10:04:51.007Z,123
2018-03-02T10:05:52.391Z,123
2018-03-02T10:06:53.787Z,123
2018-03-02T10:07:55.169Z,123
2018-03-02T10:08:56.556Z,123
2018-03-02T10:09:57.946Z,123
2018-03-02T10:10:59.334Z,123
2018-03-02T10:12:00.714Z,123
2018-03-02T10:13:02.096Z,118
2018-03-02T10:14:03.496Z,118
2018-03-02T10:15:04.886Z,118
2018-03-02T10:16:06.271Z,118
2018-03-02T10:17:07.655Z,118
2018-03-02T10:18:09.055Z,118
2018-03-02T10:19:10.439Z,112
2018-03-02T10:20:11.825Z,112
2018-03-02T10:21:13.212Z,106
2018-03-02T10:22:14.601Z,106
2018-03-02T10:23:15.986Z,106
2018-03-02T10:24:17.373Z,106
2018-03-02T10:25:18.767Z,101
2018-03-02T10:26:20.150Z,101
2018-03-02T10:27:21.534Z,101
2018-03-02T10:28:22.914Z,101
2018-03-02T10:29:24.306Z,95
2018-03-02T10:30:25.691Z,95
2018-03-02T10:31:27.076Z,95
2018-03-02T10:32:28.465Z,95
2018-03-02T10:33:29.846Z,95
2018-03-02T10:34:31.300Z,95
2018-03-02T10:35:32.687Z,95
2018-03-02T10:36:34.074Z,95
2018-03-02T10:37:35.459Z,95
2018-03-02T10:38:36.848Z,95
2018-03-02T10:39:38.249Z,95
2018-03-02T10:40:39.632Z,95
2018-03-02T10:41:41.023Z,90
2018-03-02T10:42:42.408Z,90
2018-03-02T10:43:43.791Z,90
2018-03-02T10:44:45.174Z,84
2018-03-02T10:45:46.559Z,84
2018-03-02T10:46:47.951Z,90
2018-03-02T10:47:49.337Z,90
2018-03-02T10:48:50.719Z,90
2018-03-02T10:49:52.104Z,95
2018-03-02T10:50:53.487Z,95
2018-03-02T10:51:54.870Z,95
2018-03-02T10:52:56.259Z,95
2018-03-02T10:53:57.645Z,95
2018-03-02T10:54:59.036Z,101
2018-03-02T10:56:00.421Z,95
2018-03-02T10:57:01.804Z,95
2018-03-02T10:58:03.187Z,95
2018-03-02T10:59:04.575Z,95
2018-03-02T11:00:06.019Z,95
2018-03-02T11:01:07.424Z,95
2018-03-02T11:02:08.868Z,101
2018-03-02T11:03:10.254Z,101
2018-03-02T11:04:11.640Z,101
2018-03-02T11:05:13.041Z,101
2018-03-02T11:06:14.430Z,101
2018-03-02T11:07:15.889Z,101
2018-03-02T11:08:17.227Z,101
2018-03-02T11:09:18.622Z,101
2018-03-02T11:10:20.011Z,106
2018-03-02T11:11:21.395Z,106
2018-03-02T11:12:22.786Z,112
2018-03-02T11:13:24.172Z,118
2018-03-02T11:14:25.560Z,118
2018-03-02T11:15:26.946Z,118
2018-03-02T11:16:28.372Z,123
2018-03-02T11:17:29.752Z,123
2018-03-02T11:18:31.137Z,129
2018-03-02T11:19:32.540Z,135
2018-03-02T11:20:33.926Z,135
2018-03-02T11:21:35.317Z,140
2018-03-02T11:22:36.706Z,146
2018-03-02T11:23:38.093Z,146
2018-03-02T11:24:39.477Z,151
2018-03-02T11:25:40.883Z,151
2018-03-02T11:26:42.316Z,146
2018-03-02T11:27:43.716Z,146
2018-03-02T11:28:45.102Z,146
2018-03-02T11:29:46.493Z,146
2018-03-02T11:30:47.882Z,140
2018-03-02T11:31:49.268Z,135
2018-03-02T11:32:50.653Z,135
2018-03-02T11:33:52.040Z,129
2018-03-02T11:34:53.441Z,129
2018-03-02T11:35:54.822Z,123
2018-03-02T11:36:56.241Z,123
2018-03-02T11:37:57.598Z,123
2018-03-02T11:38:58.982Z,118
2018-03-02T11:40:00.372Z,118
2018-03-02T11:41:01.759Z,112
2018-03-02T11:42:03.158Z,106
2018-03-02T11:43:04.551Z,106
2018-03-02T11:44:05.936Z,101
2018-03-02T11:45:07.324Z,101
2018-03-02T11:46:08.703Z,101
2018-03-02T11:47:10.086Z,95
2018-03-02T11:48:11.470Z,95
2018-03-02T11:49:12.854Z,90
2018-03-02T11:50:14.249Z,90
2018-03-02T11:51:15.629Z,90
2018-03-02T11:52:17.011Z,84
2018-03-02T11:53:18.396Z,84
2018-03-02T11:54:19.781Z,84
2018-03-02T11:55:21.171Z,84
2018-03-02T11:56:22.665Z,84
2018-03-02T11:57:24.064Z,84
2018-03-02T11:58:25.461Z,84
2018-03-02T11:59:26.844Z,84
2018-03-02T12:00:28.228Z,84
2018-03-02T12:01:29.612Z,84
2018-03-02T12:02:30.996Z,90
2018-03-02T12:03:32.388Z,90
2018-03-02T12:04:33.775Z,90
2018-03-02T12:05:35.157Z,90
2018-03-02T12:06:36.536Z,90
2018-03-02T12:07:37.920Z,95
2018-03-02T12:08:39.306Z,95
2018-03-02T12:09:40.707Z,95
2018-03-02T12:10:42.095Z,90
2018-03-02T12:11:43.483Z,90
2018-03-02T12:12:44.872Z,90
2018-03-02T12:13:46.257Z,90
2018-03-02T12:14:47.651Z,90
2018-03-02T12:15:49.025Z,90
2018-03-02T12:16:50.416Z,90
2018-03-02T12:17:51.888Z,90
2018-03-02T12:18:53.299Z,90
2018-03-02T12:19:54.680Z,90
2018-03-02T12:20:56.069Z,90
2018-03-02T12:21:57.453Z,90
2018-03-02T12:22:58.837Z,84
2018-03-02T12:24:00.227Z,84
2018-03-02T12:25:01.610Z,78
2018-03-02T12:26:03.010Z,78
2018-03-02T12:27:04.405Z,78
2018-03-02T12:28:05.792Z,73
2018-03-02T12:29:07.176Z,78
2018-03-02T12:30:08.571Z,78
2018-03-02T12:31:09.998Z,78
2018-03-02T12:32:11.337Z,78
2018-03-02T12:33:12.730Z,78
2018-03-02T12:34:14.122Z,78
2018-03-02T12:35:15.523Z,78
2018-03-02T12:36:16.915Z,84
2018-03-02T12:37:18.299Z,84
2018-03-02T12:38:19.685Z,84
2018-03-02T12:39:21.075Z,84
2018-03-02T12:40:22.459Z,84
2018-03-02T12:41:23.844Z,84
2018-03-02T12:42:25.238Z,84
2018-03-02T12:43:26.623Z,84
2018-03-02T12:44:28.018Z,84
2018-03-02T12:45:29.400Z,90
2018-03-02T12:46:30.782Z,90
2018-03-02T12:47:32.173Z,90
2018-03-02T12:48:33.565Z,95
2018-03-02T12:49:34.953Z,95
2018-03-02T12:50:36.335Z,101
2018-03-02T12:51:37.720Z,106
2018-03-02T12:52:39.108Z,112
2018-03-02T12:53:40.507Z,118
2018-03-02T12:54:41.948Z,123
2018-03-02T12:55:43.287Z,129
2018-03-02T12:56:44.676Z,140
2018-03-02T12:57:46.063Z,140
2018-03-02T12:58:47.447Z,140
2018-03-02T12:59:48.845Z,135
2018-03-02T13:00:50.230Z,129
2018-03-02T13:01:51.627Z,123
2018-03-02T13:02:53.014Z,118
2018-03-02T13:03:54.404Z,118
2018-03-02T13:04:55.813Z,112
2018-03-02T13:05:57.250Z,106
2018-03-02T13:06:58.616Z,106
2018-03-02T13:08:00.008Z,106
2018-03-02T13:09:01.598Z,101
2018-03-02T13:10:02.860Z,101
2018-03-02T13:11:04.248Z,106
2018-03-02T13:12:05.646Z,106
2018-03-02T13:13:07.037Z,106
2018-03-02T13:14:08.423Z,106
2018-03-02T13:15:09.811Z,106
2018-03-02T13:16:11.199Z,106
2018-03-02T13:17:12.591Z,106
2018-03-02T13:18:13.978Z,106
2018-03-02T13:19:15.375Z,106
2018-03-02T13:20:16.762Z,106
2018-03-02T13:21:18.149Z,106
2018-03-02T13:22:19.537Z,106
2018-03-02T13:23:21.097Z,106
2018-03-02T13:24:22.744Z,106
2018-03-02T13:25:24.138Z,106
2018-03-02T13:26:25.517Z,106
2018-03-02T13:27:26.904Z,106
2018-03-02T13:28:28.299Z,101
2018-03-02T13:29:29.686Z,95
2018-03-02T13:30:31.073Z,95
2018-03-02T13:31:32.458Z,90
2018-03-02T13:32:33.870Z,90
2018-03-02T13:33:35.260Z,90
2018-03-02T13:34:36.648Z,95
2018-03-02T13:35:38.031Z,95
2018-03-02T13:36:39.421Z,101
2018-03-02T13:37:40.973Z,101
2018-03-02T13:38:42.607Z,106
2018-03-02T13:39:43.994Z,112
2018-03-02T13:40:45.379Z,118
2018-03-02T13:41:46.771Z,123
2018-03-02T13:42:48.209Z,129
2018-03-02T13:43:49.549Z,135
2018-03-02T13:44:50.937Z,135
2018-03-02T13:45:52.328Z,135
2018-03-02T13:46:53.754Z,129
2018-03-02T13:47:55.138Z,129
2018-03-02T13:48:56.526Z,129
2018-03-02T13:49:57.911Z,123
2018-03-02T13:50:59.298Z,123
2018-03-02T13:52:00.686Z,123
2018-03-02T13:53:02.084Z,118
2018-03-02T13:54:04.305Z,118
2018-03-02T13:55:05.896Z,118
2018-03-02T13:56:07.272Z,118
2018-03-02T13:57:08.659Z,118
2018-03-02T13:58:10.080Z,118
2018-03-02T13:59:11.476Z,118
2018-03-02T14:00:12.864Z,118
2018-03-02T14:01:14.262Z,112
2018-03-02T14:02:15.649Z,112
2018-03-02T14:03:17.040Z,112
2018-03-02T14:04:18.425Z,106
2018-03-02T14:05:19.813Z,106
2018-03-02T14:06:21.205Z,101
2018-03-02T14:07:22.588Z,101
2018-03-02T14:08:23.975Z,95
2018-03-02T14:09:25.447Z,90
2018-03-02T14:10:26.743Z,90
2018-03-02T14:11:28.133Z,84
2018-03-02T14:12:29.521Z,84
2018-03-02T14:13:30.916Z,84
2018-03-02T14:14:32.313Z,84
2018-03-02T14:15:33.695Z,84
2018-03-02T14:16:35.081Z,84
2018-03-02T14:17:36.466Z,84
2018-03-02T14:18:37.858Z,84
2018-03-02T14:19:39.246Z,84
2018-03-02T14:20:40.640Z,84
2018-03-02T14:21:42.028Z,84
2018-03-02T14:22:43.439Z,84
2018-03-02T14:23:44.820Z,90
2018-03-02T14:24:46.208Z,90
2018-03-02T14:25:47.592Z,90
2018-03-02T14:26:48.982Z,95
2018-03-02T14:27:50.371Z,95
2018-03-02T14:28:51.759Z,101
2018-03-02T14:29:53.144Z,101
2018-03-02T14:30:54.538Z,106
2018-03-02T14:31:55.925Z,106
2018-03-02T14:32:57.316Z,112
2018-03-02T14:33:58.708Z,112
2018-03-02T14:35:00.096Z,112
2018-03-02T14:36:01.486Z,112
2018-03-02T14:37:02.866Z,118
2018-03-02T14:38:04.262Z,118
2018-03-02T14:39:05.640Z,118
2018-03-02T14:40:07.034Z,118
2018-03-02T14:41:08.420Z,112
2018-03-02T14:42:09.811Z,112
2018-03-02T14:43:11.208Z,106
2018-03-02T14:44:12.599Z,101
2018-03-02T14:45:13.982Z,90