createdAt,value
2023-04-02T00:02:33.841Z,62.08
2023-04-02T00:07:41.540Z,56.14
2023-04-02T00:13:21.911Z,62.12
2023-04-02T00:18:26.403Z,62.39
2023-04-02T00:23:29.304Z,58.01
2023-04-02T00:28:32.086Z,63.72
2023-04-02T00:33:35.472Z,62.59
2023-04-02T00:38:43.739Z,57.49
2023-04-02T00:43:50.765Z,62.88
2023-04-02T00:49:10.708Z,65.89
2023-04-02T00:54:15.941Z,60.10
2023-04-02T00:59:54.689Z,57.02
2023-04-02T01:05:03.576Z,65.61
2023-04-02T01:10:12.559Z,62.49
2023-04-02T01:15:25.619Z,58.83
2023-04-02T01:20:54.101Z,60.80
2023-04-02T01:25:59.962Z,64.40
2023-04-02T01:31:03.914Z,60.24
2023-04-02T01:36:35.162Z,58.32
2023-04-02T01:41:53.124Z,64.96
2023-04-02T01:46:58.888Z,61.16
2023-04-02T01:52:01.871Z,59.28
2023-04-02T01:57:05.491Z,64.93
2023-04-02T02:02:13.521Z,62.23
2023-04-02T02:07:20.605Z,59.40
2023-04-02T02:12:23.448Z,60.99
2023-04-02T02:17:34.567Z,64.23
2023-04-02T02:22:39.656Z,60.31
2023-04-02T02:27:46.038Z,63.46
2023-04-02T02:33:26.222Z,64.42
2023-04-02T02:38:36.358Z,61.52
2023-04-02T02:43:42.126Z,60.15
2023-04-02T02:48:46.943Z,65.16
2023-04-02T02:53:54.127Z,62.27
2023-04-02T02:58:57.077Z,61.44
2023-04-02T03:04:00.862Z,60.04
2023-04-02T03:09:13.479Z,59.78
2023-04-02T03:14:49.255Z,64.17
2023-04-02T03:20:06.553Z,61.59
2023-04-02T03:25:32.154Z,59.71
2023-04-02T03:30:47.157Z,63.32
2023-04-02T03:35:58.224Z,62.53
2023-04-02T03:41:06.658Z,59.53
2023-04-02T03:46:24.834Z,64.04
2023-04-02T03:51:32.566Z,62.94
2023-04-02T03:56:40.482Z,60.28
2023-04-02T04:02:06.353Z,57.59
2023-04-02T04:07:31.182Z,60.53
2023-04-02T04:12:37.015Z,68.28
2023-04-02T04:18:03.409Z,63.49
2023-04-02T04:23:15.992Z,57.51
2023-04-02T04:28:44.152Z,57.99
2023-04-02T04:33:54.903Z,66.30
2023-04-02T04:39:05.711Z,63.02
2023-04-02T04:44:19.112Z,58.41
2023-04-02T04:49:43.447Z,62.80
2023-04-02T04:54:47.142Z,64.63
2023-04-02T05:00:07.376Z,61.78
2023-04-02T05:05:25.284Z,60.59
2023-04-02T05:10:45.186Z,59.41
2023-04-02T05:16:11.338Z,63.40
2023-04-02T05:21:21.779Z,62.33
2023-04-02T05:26:31.010Z,60.92
2023-04-02T05:31:56.061Z,59.60
2023-04-02T05:36:59.151Z,64.79
2023-04-02T05:42:08.412Z,64.24
2023-04-02T05:47:21.275Z,62.38
2023-04-02T05:52:30.229Z,61.63
2023-04-02T05:57:46.915Z,60.72
2023-04-02T06:03:01.074Z,61.40
2023-04-02T06:08:11.261Z,64.59
2023-04-02T06:13:18.724Z,61.95
2023-04-02T06:18:27.780Z,61.06
2023-04-02T06:24:05.558Z,60.06
2023-04-02T06:29:24.202Z,60.57
2023-04-02T06:34:29.859Z,63.86
2023-04-02T06:39:32.642Z,60.77
2023-04-02T06:44:37.650Z,60.12
2023-04-02T06:49:47.168Z,65.32
2023-04-02T06:54:50.084Z,62.80
2023-04-02T06:59:53.329Z,61.96
2023-04-02T07:05:04.659Z,61.22
2023-04-02T07:10:09.368Z,61.93
2023-04-02T07:15:19.939Z,61.79
2023-04-02T07:20:34.006Z,62.09
2023-04-02T07:25:37.064Z,60.98
2023-04-02T07:30:41.979Z,60.55
2023-04-02T07:35:46.252Z,59.80
2023-04-02T07:40:49.408Z,60.47
2023-04-02T07:45:52.257Z,59.79
2023-04-02T07:50:55.086Z,63.23
2023-04-02T07:56:01.548Z,60.61
2023-04-02T08:01:05.462Z,59.54
2023-04-02T08:06:08.569Z,63.88
2023-04-02T08:11:11.881Z,62.89
2023-04-02T08:16:14.845Z,60.42
2023-04-02T08:21:17.844Z,59.52
2023-04-02T08:26:21.182Z,61.61
2023-04-02T08:31:24.569Z,62.49
2023-04-02T08:36:31.110Z,59.70
2023-04-02T08:41:44.376Z,62.74
2023-04-02T08:47:14.504Z,61.28
2023-04-02T08:52:24.116Z,59.67
2023-04-02T08:57:36.870Z,63.46
2023-04-02T09:02:44.555Z,59.76
2023-04-02T09:07:50.861Z,61.58
2023-04-02T09:12:53.805Z,63.00
2023-04-02T09:18:17.738Z,59.20
2023-04-02T09:23:23.882Z,61.85
2023-04-02T09:28:27.719Z,61.62
2023-04-02T09:33:51.620Z,59.16
2023-04-02T09:39:06.874Z,62.60
2023-04-02T09:44:23.755Z,59.32
2023-04-02T09:49:28.737Z,63.74
2023-04-02T09:54:33.684Z,60.04
2023-04-02T09:59:37.568Z,60.87
2023-04-02T10:04:47.982Z,64.55
2023-04-02T10:10:01.990Z,60.00
2023-04-02T10:15:06.851Z,59.85
2023-04-02T10:20:23.046Z,63.87
2023-04-02T10:25:32.439Z,59.73
2023-04-02T10:30:58.428Z,60.47
2023-04-02T10:36:16.400Z,60.13
2023-04-02T10:41:40.063Z,60.02
2023-04-02T10:47:00.767Z,62.12
2023-04-02T10:52:32.169Z,57.50
2023-04-02T10:57:39.659Z,61.72
2023-04-02T11:03:02.852Z,58.42
2023-04-02T11:08:29.709Z,61.91
2023-04-02T11:13:42.389Z,58.40
2023-04-02T11:19:19.918Z,61.47
2023-04-02T11:24:43.767Z,58.91
2023-04-02T11:29:53.682Z,60.67
2023-04-02T11:35:06.639Z,60.69
2023-04-02T11:40:13.999Z,58.04
2023-04-02T11:45:28.795Z,60.80
2023-04-02T11:50:34.538Z,59.74
2023-04-02T11:55:40.668Z,57.90
2023-04-02T12:01:05.393Z,59.64
2023-04-02T12:06:14.424Z,60.63
2023-04-02T12:11:35.161Z,60.20
2023-04-02T12:16:38.343Z,60.62
2023-04-02T12:21:47.958Z,59.72
2023-04-02T12:27:16.866Z,59.11
2023-04-02T12:32:31.198Z,58.74
2023-04-02T12:37:34.244Z,58.73
2023-04-02T12:42:39.271Z,60.24
2023-04-02T12:47:45.458Z,58.95
2023-04-02T12:52:51.942Z,59.13
2023-04-02T12:57:59.261Z,58.41
2023-04-02T13:03:16.979Z,57.55
2023-04-02T13:08:27.425Z,55.96
2023-04-02T13:13:39.446Z,55.79
2023-04-02T13:18:47.695Z,55.39
2023-04-02T13:23:51.058Z,56.06
2023-04-02T13:29:01.552Z,55.69
2023-04-02T13:34:04.396Z,55.14
2023-04-02T13:39:07.512Z,54.22
2023-04-02T13:44:19.561Z,54.49
2023-04-02T13:49:24.265Z,54.77
2023-04-02T13:54:48.951Z,54.62
2023-04-02T13:59:55.205Z,53.66
2023-04-02T14:05:13.535Z,53.43
2023-04-02T14:10:30.208Z,52.52
2023-04-02T14:16:24.940Z,52.57
2023-04-02T14:21:55.107Z,53.11
2023-04-02T14:27:23.790Z,51.39
2023-04-02T14:32:50.679Z,52.42
2023-04-02T14:38:21.098Z,52.36
2023-04-02T14:43:33.034Z,51.31
2023-04-02T14:48:59.202Z,51.88
2023-04-02T14:54:09.572Z,51.08
2023-04-02T14:59:22.022Z,51.11
2023-04-02T15:04:37.357Z,50.83
2023-04-02T15:09:49.203Z,50.25
2023-04-02T15:15:39.965Z,50.09
2023-04-02T15:20:54.182Z,49.92
2023-04-02T15:26:05.980Z,48.85
2023-04-02T15:31:13.602Z,47.95
2023-04-02T15:36:22.324Z,47.92
2023-04-02T15:41:38.170Z,47.37
2023-04-02T15:46:49.301Z,47.35
2023-04-02T15:52:16.533Z,47.26
2023-04-02T15:57:47.200Z,46.00
2023-04-02T16:03:29.525Z,45.55
2023-04-02T16:08:44.263Z,45.44
2023-04-02T16:13:47.601Z,45.18
2023-04-02T16:19:16.150Z,45.67
2023-04-02T16:24:20.011Z,45.49
2023-04-02T16:29:25.525Z,45.09
2023-04-02T16:34:37.123Z,43.78
2023-04-02T16:40:18.512Z,42.55
2023-04-02T16:45:50.000Z,43.05
2023-04-02T16:51:24.291Z,42.29
2023-04-02T16:56:40.775Z,41.18
2023-04-02T17:02:02.344Z,39.98
2023-04-02T17:07:38.098Z,40.77
2023-04-02T17:12:53.043Z,42.04
2023-04-02T17:18:00.646Z,42.36
2023-04-02T17:23:05.692Z,42.99
2023-04-02T17:28:18.747Z,43.57
2023-04-02T17:33:25.105Z,44.83
2023-04-02T17:39:06.951Z,46.93
2023-04-02T17:44:32.568Z,49.34
2023-04-02T17:49:56.824Z,50.58
2023-04-02T17:55:32.333Z,51.36
2023-04-02T18:00:47.403Z,52.03
2023-04-02T18:06:08.923Z,52.55
2023-04-02T18:11:30.949Z,53.25
2023-04-02T18:16:34.037Z,53.82
2023-04-02T18:22:02.966Z,54.30
2023-04-02T18:27:32.380Z,54.91
2023-04-02T18:32:59.570Z,55.60
2023-04-02T18:38:33.076Z,56.24
2023-04-02T18:44:07.692Z,56.78
2023-04-02T18:49:19.852Z,57.21
2023-04-02T18:54:30.064Z,57.58
2023-04-02T18:59:42.610Z,58.02
2023-04-02T19:04:53.237Z,58.51
2023-04-02T19:10:07.447Z,58.86
2023-04-02T19:15:18.967Z,59.22
2023-04-02T19:20:36.696Z,59.67
2023-04-02T19:25:42.728Z,60.16
2023-04-02T19:31:11.854Z,60.79
2023-04-02T19:36:45.467Z,61.36
2023-04-02T19:42:03.366Z,61.82
2023-04-02T19:47:06.191Z,62.23
2023-04-02T19:52:08.984Z,57.79
2023-04-02T19:57:16.569Z,57.08
2023-04-02T20:02:19.345Z,59.72
2023-04-02T20:07:22.390Z,61.93
2023-04-02T20:12:25.809Z,60.49
2023-04-02T20:17:29.437Z,57.61
2023-04-02T20:22:32.265Z,60.43
2023-04-02T20:27:35.524Z,62.47
2023-04-02T20:32:38.457Z,57.19
2023-04-02T20:37:42.414Z,55.76
2023-04-02T20:42:45.416Z,59.77
2023-04-02T20:47:48.273Z,62.27
2023-04-02T20:52:51.910Z,59.46
2023-04-02T20:57:55.040Z,56.13
2023-04-02T21:03:01.441Z,60.03
2023-04-02T21:08:04.621Z,62.52
2023-04-02T21:13:07.650Z,57.60
2023-04-02T21:18:10.472Z,59.78
2023-04-02T21:23:15.495Z,62.43
2023-04-02T21:28:18.288Z,57.29
2023-04-02T21:33:21.107Z,58.46
2023-04-02T21:38:23.980Z,61.23
2023-04-02T21:43:26.786Z,61.63
2023-04-02T21:48:30.328Z,55.75
2023-04-02T21:53:33.646Z,59.43
2023-04-02T21:58:36.479Z,61.90
2023-04-02T22:03:39.888Z,60.81
2023-04-02T22:08:44.222Z,54.90
2023-04-02T22:13:48.730Z,59.87
2023-04-02T22:18:53.223Z,63.48
2023-04-02T22:23:56.550Z,55.85
2023-04-02T22:29:00.644Z,57.91
2023-04-02T22:34:05.586Z,61.98
2023-04-02T22:39:10.534Z,58.18
2023-04-02T22:44:16.495Z,58.67
2023-04-02T22:49:19.637Z,61.45
2023-04-02T22:54:22.554Z,60.72
2023-04-02T22:59:25.748Z,56.03
2023-04-02T23:04:28.474Z,59.83
2023-04-02T23:09:31.430Z,61.75
2023-04-02T23:14:34.184Z,61.27
2023-04-02T23:19:37.004Z,54.53
2023-04-02T23:24:39.729Z,58.19
2023-04-02T23:29:42.485Z,60.35
2023-04-02T23:34:45.358Z,61.84
2023-04-02T23:39:48.141Z,61.57
2023-04-02T23:44:50.979Z,55.96
2023-04-02T23:49:53.955Z,58.78
2023-04-02T23:54:56.715Z,61.08
2023-04-02T23:59:59.889Z,62.04
