createdAt,value
2017-10-05T00:00:11.473Z,0
2017-10-05T00:00:52.033Z,0
2017-10-05T00:01:32.628Z,0
2017-10-05T00:02:13.192Z,0
2017-10-05T00:02:53.800Z,0
2017-10-05T00:03:34.437Z,0
2017-10-05T00:04:14.999Z,0
2017-10-05T00:04:55.587Z,0
2017-10-05T00:05:36.147Z,0
2017-10-05T00:06:16.716Z,0
2017-10-05T00:06:57.281Z,0
2017-10-05T00:07:37.861Z,0
2017-10-05T00:08:18.439Z,0
2017-10-05T00:08:59.022Z,0
2017-10-05T00:09:39.577Z,0
2017-10-05T00:10:20.163Z,0
2017-10-05T00:11:00.727Z,0
2017-10-05T00:11:41.311Z,0
2017-10-05T00:12:21.886Z,0
2017-10-05T00:13:02.491Z,0
2017-10-05T00:13:43.106Z,0
2017-10-05T00:14:23.690Z,0
2017-10-05T00:15:04.277Z,0
2017-10-05T00:15:44.902Z,0
2017-10-05T00:16:25.471Z,0
2017-10-05T00:17:06.156Z,0
2017-10-05T00:17:46.728Z,0
2017-10-05T00:18:27.327Z,0
2017-10-05T00:19:07.922Z,0
2017-10-05T00:19:48.515Z,0
2017-10-05T00:20:29.100Z,0
2017-10-05T00:21:09.706Z,0
2017-10-05T00:21:50.269Z,0
2017-10-05T00:22:30.857Z,0
2017-10-05T00:23:11.424Z,0
2017-10-05T00:23:51.995Z,0
2017-10-05T00:24:32.561Z,0
2017-10-05T00:25:13.138Z,0
2017-10-05T00:25:53.717Z,0
2017-10-05T00:26:34.276Z,0
2017-10-05T00:27:14.837Z,0
2017-10-05T00:27:55.400Z,0
2017-10-05T00:29:53.082Z,0
2017-10-05T00:30:33.649Z,0
2017-10-05T00:31:14.228Z,0
2017-10-05T00:31:54.840Z,0
2017-10-05T00:32:35.438Z,0
2017-10-05T00:33:16.008Z,0
2017-10-05T00:33:56.610Z,0
2017-10-05T00:34:37.213Z,0
2017-10-05T00:35:17.801Z,0
2017-10-05T00:35:59.276Z,0
2017-10-05T00:36:39.964Z,0
2017-10-05T00:37:20.623Z,0
2017-10-05T00:38:01.213Z,0
2017-10-05T00:38:41.791Z,0
2017-10-05T00:39:22.426Z,0
2017-10-05T00:40:03.016Z,0
2017-10-05T00:40:43.588Z,0
2017-10-05T00:41:24.305Z,0
2017-10-05T00:42:04.835Z,0
2017-10-05T00:42:45.433Z,0
2017-10-05T00:43:26.016Z,0
2017-10-05T00:44:06.612Z,0
2017-10-05T00:44:47.183Z,0
2017-10-05T00:45:27.790Z,0
2017-10-05T00:46:08.384Z,0
2017-10-05T00:46:48.952Z,0
2017-10-05T00:47:29.519Z,0
2017-10-05T00:48:10.096Z,0
2017-10-05T00:48:50.733Z,0
2017-10-05T00:49:31.358Z,0
2017-10-05T00:50:11.933Z,0
2017-10-05T00:50:52.517Z,0
2017-10-05T00:51:33.100Z,0
2017-10-05T00:52:13.689Z,0
2017-10-05T00:52:54.314Z,0
2017-10-05T00:53:34.862Z,0
2017-10-05T00:54:15.446Z,0
2017-10-05T00:54:56.034Z,0
2017-10-05T00:55:36.620Z,0
2017-10-05T00:56:17.189Z,0
2017-10-05T00:56:57.784Z,0
2017-10-05T00:57:38.358Z,0
2017-10-05T00:58:18.946Z,0
2017-10-05T00:58:59.517Z,0
2017-10-05T00:59:40.112Z,0
2017-10-05T01:00:20.693Z,0
2017-10-05T01:01:01.264Z,0
2017-10-05T01:01:41.849Z,0
2017-10-05T01:02:22.518Z,0
2017-10-05T01:03:03.099Z,0
2017-10-05T01:03:43.678Z,0
2017-10-05T01:04:24.285Z,0
2017-10-05T01:05:04.878Z,0
2017-10-05T01:05:45.521Z,0
2017-10-05T01:06:26.145Z,0
2017-10-05T01:07:06.725Z,0
2017-10-05T01:07:47.334Z,0
2017-10-05T01:08:27.951Z,0
2017-10-05T01:09:08.536Z,0
2017-10-05T01:09:49.150Z,0
2017-10-05T01:10:29.754Z,0
2017-10-05T01:11:10.342Z,0
2017-10-05T01:11:50.951Z,0
2017-10-05T01:12:31.553Z,0
2017-10-05T01:13:12.188Z,0
2017-10-05T01:13:52.789Z,0
2017-10-05T01:14:33.392Z,0
2017-10-05T01:15:13.961Z,0
2017-10-05T01:15:54.553Z,0
2017-10-05T01:16:35.147Z,0
2017-10-05T01:17:15.744Z,0
2017-10-05T01:17:56.337Z,0
2017-10-05T01:18:36.973Z,0
2017-10-05T01:19:17.580Z,0
2017-10-05T01:19:58.171Z,0
2017-10-05T01:20:38.753Z,0
2017-10-05T01:21:19.334Z,0
2017-10-05T01:21:59.965Z,0
2017-10-05T01:22:40.514Z,0
2017-10-05T01:23:21.130Z,0
2017-10-05T01:24:01.709Z,0
2017-10-05T01:24:42.290Z,0
2017-10-05T01:25:22.901Z,0
2017-10-05T01:26:03.475Z,0
2017-10-05T01:26:44.044Z,0
2017-10-05T01:27:24.620Z,0
2017-10-05T01:28:05.214Z,0
2017-10-05T01:28:45.791Z,0
2017-10-05T01:29:26.428Z,0
2017-10-05T01:30:06.982Z,0
2017-10-05T01:30:47.582Z,0
2017-10-05T01:31:28.173Z,0
2017-10-05T01:32:08.767Z,0
2017-10-05T01:32:49.346Z,0
2017-10-05T01:33:29.930Z,0
2017-10-05T01:34:10.530Z,0
2017-10-05T01:34:51.117Z,0
2017-10-05T01:35:31.737Z,0
2017-10-05T01:36:12.378Z,0
2017-10-05T01:36:52.960Z,0
2017-10-05T01:37:33.542Z,0
2017-10-05T01:38:14.134Z,0
2017-10-05T01:38:54.747Z,0
2017-10-05T01:39:35.354Z,0
2017-10-05T01:40:15.949Z,0
2017-10-05T01:40:56.535Z,0
2017-10-05T01:41:37.109Z,0
2017-10-05T01:42:17.716Z,0
2017-10-05T01:42:58.329Z,0
2017-10-05T01:43:38.933Z,0
2017-10-05T01:44:19.514Z,0
2017-10-05T01:45:00.102Z,0
2017-10-05T01:45:40.696Z,0
2017-10-05T01:46:21.248Z,0
2017-10-05T01:47:01.824Z,0
2017-10-05T01:47:42.431Z,0
2017-10-05T01:48:23.022Z,0
2017-10-05T01:49:03.596Z,0
2017-10-05T01:49:44.189Z,0
2017-10-05T01:50:24.793Z,0
2017-10-05T01:51:05.393Z,0
2017-10-05T01:51:45.980Z,0
2017-10-05T01:52:26.581Z,0
2017-10-05T01:53:07.187Z,0
2017-10-05T01:53:47.768Z,0
2017-10-05T01:54:28.347Z,0
2017-10-05T01:55:08.921Z,0
2017-10-05T01:55:49.492Z,0
2017-10-05T01:56:30.102Z,0
2017-10-05T01:57:10.676Z,0
2017-10-05T01:57:51.257Z,0
2017-10-05T01:58:31.850Z,0
2017-10-05T01:59:12.474Z,0
2017-10-05T01:59:53.062Z,0
2017-10-05T02:00:33.670Z,0
2017-10-05T02:01:14.264Z,0
2017-10-05T02:01:54.862Z,0
2017-10-05T02:02:35.461Z,0
2017-10-05T02:03:16.112Z,0
2017-10-05T02:03:56.682Z,0
2017-10-05T02:04:37.298Z,0
2017-10-05T02:05:17.872Z,0
2017-10-05T02:05:58.449Z,0
2017-10-05T02:06:39.033Z,0
2017-10-05T02:07:19.647Z,0
2017-10-05T02:08:00.322Z,0
2017-10-05T02:08:40.935Z,0
2017-10-05T02:09:21.557Z,0
2017-10-05T02:10:02.117Z,0
2017-10-05T02:10:42.775Z,0
2017-10-05T02:11:23.367Z,0
2017-10-05T02:12:03.951Z,0
2017-10-05T02:12:44.547Z,0
2017-10-05T02:13:25.162Z,0
2017-10-05T02:14:05.754Z,0
2017-10-05T02:14:46.367Z,0
2017-10-05T02:15:26.973Z,0
2017-10-05T02:16:07.591Z,0
2017-10-05T02:16:48.231Z,0
2017-10-05T02:17:28.845Z,0
2017-10-05T02:18:09.408Z,0
2017-10-05T02:18:49.968Z,0
2017-10-05T02:19:30.538Z,0
2017-10-05T02:20:11.150Z,0
2017-10-05T02:20:51.730Z,0
2017-10-05T02:21:32.334Z,0
2017-10-05T02:22:12.914Z,0
2017-10-05T02:22:53.511Z,0
2017-10-05T02:23:34.110Z,0
2017-10-05T02:24:14.709Z,0
2017-10-05T02:24:55.293Z,0
2017-10-05T02:25:35.873Z,0
2017-10-05T02:26:16.482Z,0
2017-10-05T02:26:57.063Z,0
2017-10-05T02:27:37.681Z,0
2017-10-05T02:28:18.271Z,0
2017-10-05T02:28:58.884Z,0
2017-10-05T02:29:39.504Z,0
2017-10-05T02:30:20.050Z,0
2017-10-05T02:31:00.890Z,0
2017-10-05T02:31:41.475Z,0
2017-10-05T02:32:22.053Z,0
2017-10-05T02:33:02.666Z,0
2017-10-05T02:33:43.568Z,0
2017-10-05T02:34:24.119Z,0
2017-10-05T02:35:04.727Z,0
2017-10-05T02:35:45.306Z,0
2017-10-05T02:36:25.881Z,0
2017-10-05T02:37:06.495Z,0
2017-10-05T02:37:47.108Z,0
2017-10-05T02:38:27.674Z,0
2017-10-05T02:39:08.392Z,0
2017-10-05T02:39:48.975Z,0
2017-10-05T02:40:29.580Z,0
2017-10-05T02:41:10.150Z,0
2017-10-05T02:41:50.758Z,0
2017-10-05T02:42:31.342Z,0
2017-10-05T02:43:12.136Z,0
2017-10-05T02:43:52.711Z,0
2017-10-05T02:44:33.300Z,0
2017-10-05T02:45:13.889Z,0
2017-10-05T02:45:54.457Z,0
2017-10-05T02:46:35.029Z,0
2017-10-05T02:47:15.608Z,0
2017-10-05T02:47:56.175Z,0
2017-10-05T02:48:36.753Z,0
2017-10-05T02:49:17.316Z,0
2017-10-05T02:49:57.885Z,0
2017-10-05T02:50:38.460Z,0
2017-10-05T02:51:19.029Z,0
2017-10-05T02:51:59.620Z,0
2017-10-05T02:52:40.249Z,0
2017-10-05T02:53:20.823Z,0
2017-10-05T02:54:01.419Z,0
2017-10-05T02:54:41.992Z,0
2017-10-05T02:55:22.570Z,0
2017-10-05T02:56:03.179Z,0
2017-10-05T02:56:43.806Z,0
2017-10-05T02:57:24.376Z,0
2017-10-05T02:58:04.949Z,0
2017-10-05T02:58:45.524Z,0
2017-10-05T02:59:26.111Z,0
2017-10-05T03:00:06.681Z,0
2017-10-05T03:00:47.240Z,0
2017-10-05T03:01:27.834Z,0
2017-10-05T03:02:08.449Z,0
2017-10-05T03:02:49.073Z,0
2017-10-05T03:03:29.644Z,0
2017-10-05T03:04:10.245Z,0
2017-10-05T03:04:50.853Z,0
2017-10-05T03:05:31.440Z,0
2017-10-05T03:06:12.014Z,0
2017-10-05T03:06:52.616Z,0
2017-10-05T03:07:33.287Z,0
2017-10-05T03:08:13.864Z,0
2017-10-05T03:08:54.441Z,0
2017-10-05T03:09:35.017Z,0
2017-10-05T03:10:15.583Z,0
2017-10-05T03:10:56.175Z,0
2017-10-05T03:11:36.776Z,0
2017-10-05T03:12:17.388Z,0
2017-10-05T03:12:57.967Z,0
2017-10-05T03:13:38.562Z,0
2017-10-05T03:14:19.144Z,0
2017-10-05T03:14:59.714Z,0
2017-10-05T03:15:40.286Z,0
2017-10-05T03:16:20.888Z,0
2017-10-05T03:17:01.497Z,0
2017-10-05T03:17:42.087Z,0
2017-10-05T03:18:22.679Z,0
2017-10-05T03:19:03.287Z,0
2017-10-05T03:19:43.886Z,0
2017-10-05T03:20:24.494Z,0
2017-10-05T03:21:05.093Z,0
2017-10-05T03:21:45.688Z,0
2017-10-05T03:22:26.273Z,0
2017-10-05T03:23:06.904Z,0
2017-10-05T03:23:47.499Z,0
2017-10-05T03:24:28.111Z,0
2017-10-05T03:25:08.754Z,0
2017-10-05T03:25:49.353Z,0
2017-10-05T03:26:29.919Z,0
2017-10-05T03:27:10.517Z,0
2017-10-05T03:27:51.086Z,0
2017-10-05T03:28:31.654Z,0
2017-10-05T03:29:12.329Z,0
2017-10-05T03:29:52.997Z,0
2017-10-05T03:30:33.534Z,0
2017-10-05T03:31:14.125Z,0
2017-10-05T03:31:54.766Z,0
2017-10-05T03:32:35.359Z,0
2017-10-05T03:33:15.953Z,0
2017-10-05T03:33:56.792Z,0
2017-10-05T03:34:37.371Z,0
2017-10-05T03:35:17.941Z,0
2017-10-05T03:35:58.558Z,0
2017-10-05T03:36:39.111Z,0
2017-10-05T03:37:19.680Z,0
2017-10-05T03:38:00.296Z,0
2017-10-05T03:38:40.908Z,0
2017-10-05T03:39:21.562Z,0
2017-10-05T03:40:02.166Z,0
2017-10-05T03:40:42.744Z,0
2017-10-05T03:41:23.405Z,0
2017-10-05T03:42:04.071Z,0
2017-10-05T03:42:44.657Z,0
2017-10-05T03:43:25.254Z,0
2017-10-05T03:44:05.864Z,0
2017-10-05T03:44:46.472Z,0
2017-10-05T03:45:27.110Z,0
2017-10-05T03:46:07.696Z,0
2017-10-05T03:46:48.280Z,0
2017-10-05T03:47:28.881Z,0
2017-10-05T03:48:09.477Z,0
2017-10-05T03:48:50.097Z,0
2017-10-05T03:49:30.665Z,0
2017-10-05T03:50:11.276Z,0
2017-10-05T03:50:51.880Z,0
2017-10-05T03:51:32.496Z,0
2017-10-05T03:52:13.083Z,0
2017-10-05T03:52:53.694Z,0
2017-10-05T03:53:34.300Z,0
2017-10-05T03:54:14.899Z,0
2017-10-05T03:54:55.524Z,0
2017-10-05T03:55:36.105Z,0
2017-10-05T03:56:16.688Z,0
2017-10-05T03:56:57.259Z,0
2017-10-05T03:57:37.855Z,0
2017-10-05T03:58:18.449Z,0
2017-10-05T03:58:59.025Z,0
2017-10-05T03:59:39.614Z,0
2017-10-05T04:00:20.202Z,0
2017-10-05T04:01:00.791Z,0
2017-10-05T04:01:41.398Z,0
2017-10-05T04:02:22.018Z,0
2017-10-05T04:03:02.588Z,0
2017-10-05T04:03:43.168Z,0
2017-10-05T04:04:23.784Z,0
2017-10-05T04:05:04.367Z,0
2017-10-05T04:05:44.980Z,0
2017-10-05T04:06:25.607Z,0
2017-10-05T04:07:06.233Z,0
2017-10-05T04:07:46.856Z,0
2017-10-05T04:08:27.483Z,0
2017-10-05T04:09:08.057Z,0
2017-10-05T04:09:48.625Z,0
2017-10-05T04:10:29.230Z,0
2017-10-05T04:11:09.795Z,0
2017-10-05T04:11:50.388Z,0
2017-10-05T04:12:30.964Z,0
2017-10-05T04:13:11.551Z,0
2017-10-05T04:13:52.163Z,0
2017-10-05T04:14:32.770Z,0
2017-10-05T04:15:13.337Z,0
2017-10-05T04:15:53.989Z,0
2017-10-05T04:16:34.569Z,0
2017-10-05T04:17:15.161Z,0
2017-10-05T04:17:55.730Z,0
2017-10-05T04:18:36.335Z,0
2017-10-05T04:19:17.071Z,0
2017-10-05T04:19:57.651Z,0
2017-10-05T04:20:38.262Z,0
2017-10-05T04:21:18.915Z,0
2017-10-05T04:21:59.536Z,0
2017-10-05T04:22:40.138Z,0
2017-10-05T04:23:20.711Z,0
2017-10-05T04:24:01.299Z,0
2017-10-05T04:24:41.885Z,0
2017-10-05T04:25:22.466Z,0
2017-10-05T04:26:03.063Z,0
2017-10-05T04:26:43.646Z,0
2017-10-05T04:27:24.260Z,0
2017-10-05T04:28:04.876Z,0
2017-10-05T04:28:45.486Z,0
2017-10-05T04:29:26.079Z,0
2017-10-05T04:30:06.712Z,0
2017-10-05T04:30:47.285Z,0
2017-10-05T04:31:27.848Z,0
2017-10-05T04:32:08.424Z,0
2017-10-05T04:32:48.998Z,0
2017-10-05T04:33:29.577Z,0
2017-10-05T04:34:10.158Z,0
2017-10-05T04:34:50.743Z,0
2017-10-05T04:35:31.337Z,0
2017-10-05T04:36:11.930Z,0
2017-10-05T04:36:52.523Z,0
2017-10-05T04:37:33.162Z,0
2017-10-05T04:38:13.756Z,0
2017-10-05T04:38:54.341Z,0
2017-10-05T04:39:34.992Z,0
2017-10-05T04:40:15.560Z,0
2017-10-05T04:40:56.184Z,0
2017-10-05T04:41:36.771Z,0
2017-10-05T04:42:17.375Z,0
2017-10-05T04:42:57.949Z,0
2017-10-05T04:43:38.521Z,0
2017-10-05T04:44:19.108Z,0
2017-10-05T04:44:59.719Z,0
2017-10-05T04:45:40.320Z,0
2017-10-05T04:46:21.116Z,0
2017-10-05T04:47:01.614Z,0
2017-10-05T04:47:42.292Z,0
2017-10-05T04:48:22.884Z,0
2017-10-05T04:49:03.474Z,0
2017-10-05T04:49:44.083Z,0
2017-10-05T04:50:24.712Z,0
2017-10-05T04:51:05.299Z,0
2017-10-05T04:51:45.886Z,0
2017-10-05T04:52:26.503Z,0
2017-10-05T04:53:07.124Z,0
2017-10-05T04:53:47.756Z,0
2017-10-05T04:54:28.355Z,0
2017-10-05T04:55:09.159Z,0
2017-10-05T04:55:49.781Z,0
2017-10-05T04:56:30.369Z,0
2017-10-05T04:57:10.957Z,0
2017-10-05T04:57:51.597Z,0
2017-10-05T04:58:32.181Z,0
2017-10-05T04:59:12.864Z,0
2017-10-05T04:59:53.535Z,0
2017-10-05T05:00:34.124Z,4
2017-10-05T05:01:14.715Z,4
2017-10-05T05:01:55.298Z,4
2017-10-05T05:02:35.897Z,4
2017-10-05T05:03:16.525Z,4
2017-10-05T05:03:57.105Z,4
2017-10-05T05:04:37.702Z,4
2017-10-05T05:05:18.277Z,4
2017-10-05T05:05:58.893Z,4
2017-10-05T05:06:39.493Z,0
2017-10-05T05:07:20.089Z,4
2017-10-05T05:08:00.672Z,4
2017-10-05T05:08:41.263Z,4
2017-10-05T05:09:21.869Z,4
2017-10-05T05:10:02.430Z,4
2017-10-05T05:10:43.007Z,8
2017-10-05T05:11:23.579Z,8
2017-10-05T05:12:04.189Z,8
2017-10-05T05:12:44.756Z,8
2017-10-05T05:13:25.336Z,8
2017-10-05T05:14:05.911Z,8
2017-10-05T05:14:46.516Z,8
2017-10-05T05:15:27.086Z,12
2017-10-05T05:16:07.681Z,8
2017-10-05T05:16:48.412Z,12
2017-10-05T05:17:29.060Z,12
2017-10-05T05:18:09.661Z,12
2017-10-05T05:18:50.251Z,16
2017-10-05T05:19:30.850Z,16
2017-10-05T05:20:11.460Z,12
2017-10-05T05:20:52.058Z,12
2017-10-05T05:21:32.694Z,12
2017-10-05T05:22:13.265Z,16
2017-10-05T05:22:53.844Z,16
2017-10-05T05:23:34.416Z,20
2017-10-05T05:24:14.985Z,20
2017-10-05T05:24:55.591Z,20
2017-10-05T05:25:36.157Z,20
2017-10-05T05:26:16.713Z,24
2017-10-05T05:26:57.327Z,24
2017-10-05T05:27:37.900Z,20
2017-10-05T05:28:18.474Z,24
2017-10-05T05:28:59.068Z,24
2017-10-05T05:29:39.631Z,24
2017-10-05T05:30:20.209Z,20
2017-10-05T05:31:00.812Z,20
2017-10-05T05:31:41.399Z,24
2017-10-05T05:32:22.007Z,28
2017-10-05T05:33:02.607Z,32
2017-10-05T05:33:43.206Z,32
2017-10-05T05:34:23.824Z,32
2017-10-05T05:35:04.385Z,36
2017-10-05T05:35:44.945Z,36
2017-10-05T05:36:25.906Z,36
2017-10-05T05:37:06.499Z,36
2017-10-05T05:37:47.093Z,36
2017-10-05T05:38:27.680Z,32
2017-10-05T05:39:08.401Z,36
2017-10-05T05:39:49.007Z,36
2017-10-05T05:40:29.659Z,36
2017-10-05T05:41:10.254Z,40
2017-10-05T05:41:50.866Z,40
2017-10-05T05:42:31.515Z,44
2017-10-05T05:43:12.198Z,52
2017-10-05T05:43:52.788Z,60
2017-10-05T05:44:33.366Z,60
2017-10-05T05:45:13.941Z,64
2017-10-05T05:45:54.514Z,68
2017-10-05T05:46:35.109Z,68
2017-10-05T05:47:15.732Z,56
2017-10-05T05:47:56.336Z,52
2017-10-05T05:48:36.919Z,60
2017-10-05T05:49:17.534Z,80
2017-10-05T05:49:58.157Z,96
2017-10-05T05:50:38.741Z,108
2017-10-05T05:51:19.338Z,112
2017-10-05T05:52:00.028Z,116
2017-10-05T05:52:40.918Z,112
2017-10-05T05:53:21.536Z,112
2017-10-05T05:54:02.420Z,104
2017-10-05T05:54:43.007Z,100
2017-10-05T05:55:23.624Z,92
2017-10-05T05:56:04.209Z,92
2017-10-05T05:56:44.863Z,88
2017-10-05T05:57:25.473Z,80
2017-10-05T05:58:06.072Z,96
2017-10-05T05:58:46.686Z,100
2017-10-05T05:59:27.320Z,96
2017-10-05T06:00:07.943Z,104
2017-10-05T06:00:48.557Z,108
2017-10-05T06:01:29.130Z,108
2017-10-05T06:02:09.720Z,116
2017-10-05T06:02:50.286Z,120
2017-10-05T06:03:30.986Z,132
2017-10-05T06:04:11.585Z,168
2017-10-05T06:04:52.187Z,196
2017-10-05T06:05:32.806Z,212
2017-10-05T06:06:13.381Z,224
2017-10-05T06:06:53.982Z,220
2017-10-05T06:07:34.565Z,196
2017-10-05T06:08:15.151Z,192
2017-10-05T06:08:55.764Z,180
2017-10-05T06:09:36.394Z,168
2017-10-05T06:10:16.941Z,160
2017-10-05T06:10:57.537Z,136
2017-10-05T06:11:38.102Z,144
2017-10-05T06:12:18.687Z,140
2017-10-05T06:12:59.260Z,148
2017-10-05T06:13:39.894Z,140
2017-10-05T06:14:20.563Z,144
2017-10-05T06:15:01.198Z,136
2017-10-05T06:15:42.138Z,164
2017-10-05T06:16:22.730Z,168
2017-10-05T06:17:03.292Z,168
2017-10-05T06:17:43.977Z,172
2017-10-05T06:18:24.628Z,180
2017-10-05T06:19:05.228Z,184
2017-10-05T06:19:45.901Z,180
2017-10-05T06:20:26.534Z,184
2017-10-05T06:21:07.150Z,172
2017-10-05T06:21:47.755Z,164
2017-10-05T06:22:28.356Z,168
2017-10-05T06:23:08.967Z,164
2017-10-05T06:23:49.570Z,176
2017-10-05T06:24:30.153Z,172
2017-10-05T06:25:10.762Z,172
2017-10-05T06:25:51.365Z,180
2017-10-05T06:26:31.963Z,196
2017-10-05T06:27:12.564Z,204
2017-10-05T06:27:53.210Z,212
2017-10-05T06:28:33.817Z,216
2017-10-05T06:29:14.442Z,212
2017-10-05T06:29:55.033Z,216
2017-10-05T06:30:35.638Z,204
2017-10-05T06:31:16.236Z,196
2017-10-05T06:31:57.012Z,212
2017-10-05T06:32:37.538Z,232
2017-10-05T06:33:18.199Z,220
2017-10-05T06:33:58.828Z,228
2017-10-05T06:34:39.412Z,224
2017-10-05T06:35:20.019Z,200
2017-10-05T06:36:00.675Z,176
2017-10-05T06:36:41.239Z,148
2017-10-05T06:37:21.821Z,156
2017-10-05T06:38:02.503Z,156
2017-10-05T06:38:43.199Z,168
2017-10-05T06:39:23.772Z,208
2017-10-05T06:40:04.391Z,228
2017-10-05T06:40:44.972Z,244
2017-10-05T06:41:25.587Z,272
2017-10-05T06:42:06.162Z,264
2017-10-05T06:42:46.759Z,244
2017-10-05T06:43:27.319Z,264
2017-10-05T06:44:07.910Z,256
2017-10-05T06:44:48.493Z,260
2017-10-05T06:45:29.104Z,264
2017-10-05T06:46:09.695Z,256
2017-10-05T06:46:50.303Z,236
2017-10-05T06:47:30.882Z,244
2017-10-05T06:48:11.448Z,284
2017-10-05T06:48:52.055Z,300
2017-10-05T06:49:32.616Z,304
2017-10-05T06:50:13.226Z,284
2017-10-05T06:50:53.902Z,336
2017-10-05T06:51:34.489Z,360
2017-10-05T06:52:15.150Z,380
2017-10-05T06:52:55.744Z,376
2017-10-05T06:53:36.314Z,400
2017-10-05T06:54:16.905Z,300
2017-10-05T06:54:57.544Z,328
2017-10-05T06:55:38.146Z,288
2017-10-05T06:56:18.764Z,324
2017-10-05T06:56:59.389Z,372
2017-10-05T06:57:39.983Z,396
2017-10-05T06:58:20.611Z,452
2017-10-05T06:59:01.180Z,432
2017-10-05T06:59:41.776Z,496
2017-10-05T07:00:22.393Z,432
2017-10-05T07:01:03.033Z,388
2017-10-05T07:01:43.664Z,380
2017-10-05T07:02:24.242Z,384
2017-10-05T07:03:04.848Z,340
2017-10-05T07:03:45.444Z,368
2017-10-05T07:04:26.061Z,404
2017-10-05T07:05:06.836Z,532
2017-10-05T07:05:47.491Z,488
2017-10-05T07:06:28.136Z,420
2017-10-05T07:07:08.725Z,484
2017-10-05T07:07:49.289Z,384
2017-10-05T07:08:29.881Z,344
2017-10-05T07:09:10.488Z,376
2017-10-05T07:09:51.084Z,476
2017-10-05T07:10:31.706Z,452
2017-10-05T07:11:12.306Z,500
2017-10-05T07:11:52.900Z,508
2017-10-05T07:12:33.491Z,444
2017-10-05T07:13:14.074Z,436
2017-10-05T07:13:54.656Z,472
2017-10-05T07:14:35.279Z,416
2017-10-05T07:15:15.875Z,364
2017-10-05T07:15:56.493Z,368
2017-10-05T07:16:37.107Z,428
2017-10-05T07:17:17.680Z,456
2017-10-05T07:17:58.262Z,416
2017-10-05T07:18:38.867Z,556
2017-10-05T07:19:19.451Z,588
2017-10-05T07:20:00.095Z,632
2017-10-05T07:20:40.750Z,712
2017-10-05T07:21:21.307Z,568
2017-10-05T07:22:01.871Z,568
2017-10-05T07:22:42.478Z,536
2017-10-05T07:23:23.110Z,484
2017-10-05T07:24:03.666Z,472
2017-10-05T07:24:44.238Z,344
2017-10-05T07:25:24.831Z,392
2017-10-05T07:26:05.447Z,384
2017-10-05T07:26:46.043Z,368
2017-10-05T07:27:26.647Z,380
2017-10-05T07:28:07.328Z,464
2017-10-05T07:28:47.961Z,520
2017-10-05T07:29:28.565Z,576
2017-10-05T07:30:09.140Z,536
2017-10-05T07:30:49.712Z,448
2017-10-05T07:31:30.282Z,360
2017-10-05T07:32:10.894Z,356
2017-10-05T07:32:51.448Z,312
2017-10-05T07:33:32.026Z,320
2017-10-05T07:34:12.635Z,296
2017-10-05T07:34:53.234Z,336
2017-10-05T07:35:33.838Z,384
2017-10-05T07:36:14.428Z,480
2017-10-05T07:36:55.023Z,468
2017-10-05T07:37:35.612Z,516
2017-10-05T07:38:16.209Z,492
2017-10-05T07:38:56.792Z,524
2017-10-05T07:39:37.367Z,508
2017-10-05T07:40:17.935Z,472
2017-10-05T07:40:58.544Z,480
2017-10-05T07:41:39.168Z,392
2017-10-05T07:42:19.757Z,384
2017-10-05T07:43:00.358Z,360
2017-10-05T07:43:40.960Z,360
2017-10-05T07:44:21.530Z,368
2017-10-05T07:45:02.108Z,396
2017-10-05T07:45:42.694Z,464
2017-10-05T07:46:23.286Z,512
2017-10-05T07:47:03.862Z,624
2017-10-05T07:47:44.447Z,664
2017-10-05T07:48:25.073Z,676
2017-10-05T07:49:05.647Z,716
2017-10-05T07:49:46.229Z,628
2017-10-05T07:50:26.817Z,468
2017-10-05T07:51:07.422Z,480
2017-10-05T07:51:48.008Z,464
2017-10-05T07:52:28.585Z,484
2017-10-05T07:53:09.170Z,524
2017-10-05T07:53:49.768Z,464
2017-10-05T07:54:30.366Z,456
2017-10-05T07:55:10.943Z,468
2017-10-05T07:55:51.541Z,540
2017-10-05T07:56:32.130Z,536
2017-10-05T07:57:12.756Z,564
2017-10-05T07:57:53.342Z,568
2017-10-05T07:58:34.138Z,516
2017-10-05T07:59:14.727Z,632
2017-10-05T07:59:55.276Z,608
2017-10-05T08:00:35.876Z,656
2017-10-05T08:01:16.448Z,604
2017-10-05T08:01:57.031Z,584
2017-10-05T08:02:38.324Z,504
2017-10-05T08:03:18.942Z,420
2017-10-05T08:03:59.494Z,476
2017-10-05T08:04:40.405Z,384
2017-10-05T08:05:20.969Z,468
2017-10-05T08:06:01.556Z,520
2017-10-05T08:06:42.141Z,612
2017-10-05T08:07:22.772Z,652
2017-10-05T08:08:03.371Z,740
2017-10-05T08:08:43.961Z,776
2017-10-05T08:09:24.536Z,844
2017-10-05T08:10:05.135Z,936
2017-10-05T08:10:45.764Z,960
2017-10-05T08:11:26.459Z,1104
2017-10-05T08:12:07.039Z,1200
2017-10-05T08:12:47.643Z,1180
2017-10-05T08:13:28.272Z,1288
2017-10-05T08:14:08.870Z,1140
2017-10-05T08:14:49.521Z,1200
2017-10-05T08:15:30.211Z,1084
2017-10-05T08:16:10.781Z,1044
2017-10-05T08:16:51.358Z,948
2017-10-05T08:17:31.962Z,912
2017-10-05T08:18:12.529Z,932
2017-10-05T08:18:53.123Z,692
2017-10-05T08:19:33.717Z,680
2017-10-05T08:20:14.302Z,688
2017-10-05T08:20:54.920Z,740
2017-10-05T08:21:35.520Z,876
2017-10-05T08:22:16.102Z,872
2017-10-05T08:22:56.722Z,920
2017-10-05T08:23:37.316Z,924
2017-10-05T08:24:17.912Z,964
2017-10-05T08:24:58.487Z,1008
2017-10-05T08:25:39.076Z,860
2017-10-05T08:26:19.680Z,768
2017-10-05T08:27:00.399Z,644
2017-10-05T08:27:40.983Z,628
2017-10-05T08:28:21.559Z,676
2017-10-05T08:29:02.153Z,660
2017-10-05T08:29:42.734Z,608
2017-10-05T08:30:23.333Z,708
2017-10-05T08:31:03.926Z,620
2017-10-05T08:31:44.501Z,536
2017-10-05T08:32:25.112Z,580
2017-10-05T08:33:05.766Z,504
2017-10-05T08:33:46.359Z,476
2017-10-05T08:34:26.963Z,500
2017-10-05T08:35:07.563Z,480
2017-10-05T08:35:48.135Z,444
2017-10-05T08:36:28.783Z,420
2017-10-05T08:37:09.374Z,436
2017-10-05T08:37:49.967Z,464
2017-10-05T08:38:30.542Z,556
2017-10-05T08:39:11.156Z,596
2017-10-05T08:39:51.729Z,672
2017-10-05T08:40:32.325Z,556
2017-10-05T08:41:12.971Z,508
2017-10-05T08:41:53.480Z,496
2017-10-05T08:42:34.069Z,452
2017-10-05T08:43:14.672Z,432
2017-10-05T08:43:55.253Z,508
2017-10-05T08:44:35.880Z,620
2017-10-05T08:45:16.433Z,664
2017-10-05T08:45:57.066Z,688
2017-10-05T08:46:37.669Z,880
2017-10-05T08:47:18.273Z,952
2017-10-05T08:47:58.851Z,1040
2017-10-05T08:48:39.460Z,1088
2017-10-05T08:49:20.048Z,1152
2017-10-05T08:50:00.633Z,1220
2017-10-05T08:50:41.219Z,1180
2017-10-05T08:51:21.812Z,1168
2017-10-05T08:52:02.393Z,1116
2017-10-05T08:52:42.975Z,1024
2017-10-05T08:53:23.554Z,1052
2017-10-05T08:54:04.120Z,800
2017-10-05T08:54:44.766Z,844
2017-10-05T08:55:25.369Z,648
2017-10-05T08:56:05.960Z,632
2017-10-05T08:56:46.537Z,588
2017-10-05T08:57:27.099Z,580
2017-10-05T08:58:07.691Z,596
2017-10-05T08:58:48.309Z,612
2017-10-05T08:59:28.885Z,664
2017-10-05T09:00:09.474Z,568
2017-10-05T09:00:50.129Z,568
2017-10-05T09:01:30.705Z,628
2017-10-05T09:02:11.276Z,756
2017-10-05T09:02:51.863Z,640
2017-10-05T09:03:32.483Z,792
2017-10-05T09:04:13.066Z,732
2017-10-05T09:04:53.640Z,872
2017-10-05T09:05:34.222Z,1072
2017-10-05T09:06:14.803Z,1184
2017-10-05T09:06:55.375Z,1240
2017-10-05T09:07:35.951Z,1100
2017-10-05T09:08:16.595Z,1048
2017-10-05T09:08:57.171Z,1132
2017-10-05T09:09:37.748Z,928
2017-10-05T09:10:18.327Z,960
2017-10-05T09:10:58.914Z,904
2017-10-05T09:11:39.598Z,900
2017-10-05T09:12:20.205Z,968
2017-10-05T09:13:00.861Z,936
2017-10-05T09:13:41.440Z,796
2017-10-05T09:14:22.035Z,812
2017-10-05T09:15:02.692Z,756
2017-10-05T09:15:43.386Z,696
2017-10-05T09:16:23.956Z,632
2017-10-05T09:17:04.537Z,520
2017-10-05T09:17:45.163Z,504
2017-10-05T09:18:25.815Z,596
2017-10-05T09:19:06.448Z,712
2017-10-05T09:19:47.055Z,680
2017-10-05T09:20:27.747Z,716
2017-10-05T09:21:08.317Z,760
2017-10-05T09:21:48.979Z,804
2017-10-05T09:22:29.569Z,1064
2017-10-05T09:23:10.208Z,1060
2017-10-05T09:23:50.777Z,1072
2017-10-05T09:24:31.371Z,1032
2017-10-05T09:25:11.962Z,856
2017-10-05T09:25:52.611Z,968
2017-10-05T09:26:33.206Z,992
2017-10-05T09:27:13.807Z,1116
2017-10-05T09:27:54.446Z,1008
2017-10-05T09:28:35.092Z,1168
2017-10-05T09:29:15.770Z,1172
2017-10-05T09:29:56.365Z,1004
2017-10-05T09:30:36.981Z,1176
2017-10-05T09:31:17.592Z,1360
2017-10-05T09:31:58.181Z,1388
2017-10-05T09:32:38.855Z,1456
2017-10-05T09:33:19.453Z,1640
2017-10-05T09:34:00.071Z,1640
2017-10-05T09:34:40.728Z,1568
2017-10-05T09:35:21.323Z,1652
2017-10-05T09:36:01.923Z,1176
2017-10-05T09:36:42.534Z,1244
2017-10-05T09:37:23.112Z,1372
2017-10-05T09:38:03.747Z,1384
2017-10-05T09:38:44.353Z,1492
2017-10-05T09:39:24.938Z,1688
2017-10-05T09:40:05.565Z,1792
2017-10-05T09:40:46.177Z,1836
2017-10-05T09:41:26.776Z,1820
2017-10-05T09:42:07.435Z,1732