createdAt,value
2022-10-24T00:02:01.516Z,11.20
2022-10-24T00:04:49.067Z,11.20
2022-10-24T00:07:36.585Z,11.20
2022-10-24T00:10:25.488Z,11.10
2022-10-24T00:13:13.513Z,11.20
2022-10-24T00:16:01.340Z,11.10
2022-10-24T00:18:49.208Z,11.20
2022-10-24T00:21:36.516Z,11.10
2022-10-24T00:24:25.254Z,11.10
2022-10-24T00:27:14.303Z,11.20
2022-10-24T00:30:01.859Z,11.20
2022-10-24T00:32:49.261Z,11.20
2022-10-24T00:35:36.880Z,11.20
2022-10-24T00:38:24.285Z,11.20
2022-10-24T00:41:15.225Z,11.20
2022-10-24T00:44:18.202Z,11.20
2022-10-24T00:47:06.440Z,11.20
2022-10-24T00:50:00.677Z,11.20
2022-10-24T00:52:48.348Z,11.20
2022-10-24T00:55:36.131Z,11.20
2022-10-24T00:58:24.699Z,11.20
2022-10-24T01:01:13.957Z,11.20
2022-10-24T01:04:01.363Z,11.20
2022-10-24T01:06:51.081Z,11.30
2022-10-24T01:09:49.650Z,11.30
2022-10-24T01:12:40.488Z,11.30
2022-10-24T01:15:34.563Z,11.30
2022-10-24T01:18:25.038Z,11.30
2022-10-24T01:21:18.656Z,11.30
2022-10-24T01:24:21.116Z,11.30
2022-10-24T01:27:23.938Z,11.30
2022-10-24T01:30:13.260Z,11.30
2022-10-24T01:33:02.123Z,11.30
2022-10-24T01:35:52.866Z,11.30
2022-10-24T01:38:42.783Z,11.30
2022-10-24T01:41:32.069Z,11.30
2022-10-24T01:44:22.045Z,11.30
2022-10-24T01:47:13.478Z,11.30
2022-10-24T01:50:03.429Z,11.30
2022-10-24T01:52:51.371Z,11.20
2022-10-24T01:55:39.204Z,11.20
2022-10-24T01:58:26.567Z,11.10
2022-10-24T02:01:16.731Z,11.10
2022-10-24T02:04:09.271Z,11.10
2022-10-24T02:06:57.434Z,11.00
2022-10-24T02:09:45.032Z,11.00
2022-10-24T02:12:32.527Z,10.90
2022-10-24T02:15:22.766Z,10.90
2022-10-24T02:18:10.418Z,10.90
2022-10-24T02:21:05.559Z,10.90
2022-10-24T02:23:54.145Z,10.90
2022-10-24T02:26:46.573Z,10.90
2022-10-24T02:29:37.708Z,10.90
2022-10-24T02:32:28.094Z,10.90
2022-10-24T02:35:16.836Z,10.90
2022-10-24T02:38:08.275Z,10.80
2022-10-24T02:40:56.395Z,10.70
2022-10-24T02:43:45.616Z,10.60
2022-10-24T02:46:33.477Z,10.50
2022-10-24T02:49:20.873Z,10.50
2022-10-24T02:52:08.901Z,10.40
2022-10-24T02:54:57.670Z,10.30
2022-10-24T02:57:45.213Z,10.30
2022-10-24T03:00:32.968Z,10.30
2022-10-24T03:03:20.130Z,10.20
2022-10-24T03:06:08.159Z,10.20
2022-10-24T03:08:55.375Z,10.20
2022-10-24T03:11:44.466Z,10.10
2022-10-24T03:14:32.188Z,10.10
2022-10-24T03:17:19.636Z,10.10
2022-10-24T03:20:07.236Z,10.00
2022-10-24T03:22:54.830Z,10.10
2022-10-24T03:25:42.727Z,10.00
2022-10-24T03:28:31.475Z,10.00
2022-10-24T03:31:18.784Z,10.00
2022-10-24T03:34:05.947Z,9.90
2022-10-24T03:36:53.080Z,9.90
2022-10-24T03:39:40.466Z,9.90
2022-10-24T03:42:27.936Z,9.90
2022-10-24T03:45:16.891Z,9.90
2022-10-24T03:48:04.434Z,9.90
2022-10-24T03:50:52.933Z,9.90
2022-10-24T03:53:40.235Z,9.90
2022-10-24T03:56:27.841Z,9.90
2022-10-24T03:59:15.118Z,9.90
2022-10-24T04:02:03.766Z,9.90
2022-10-24T04:04:51.599Z,9.90
2022-10-24T04:07:38.923Z,9.90
2022-10-24T04:10:26.116Z,9.90
2022-10-24T04:13:14.260Z,9.90
2022-10-24T04:16:01.720Z,9.90
2022-10-24T04:18:50.220Z,10.00
2022-10-24T04:21:37.744Z,10.00
2022-10-24T04:24:25.403Z,10.00
2022-10-24T04:27:13.025Z,10.00
2022-10-24T04:30:00.037Z,10.00
2022-10-24T04:32:47.767Z,10.00
2022-10-24T04:35:36.782Z,10.00
2022-10-24T04:38:24.148Z,10.10
2022-10-24T04:41:12.312Z,10.00
2022-10-24T04:43:59.975Z,10.10
2022-10-24T04:46:50.630Z,10.10
2022-10-24T04:49:38.687Z,10.00
2022-10-24T04:52:27.299Z,10.00
2022-10-24T04:55:14.804Z,10.00
2022-10-24T04:58:02.153Z,10.00
2022-10-24T05:00:50.422Z,10.00
2022-10-24T05:03:37.730Z,10.00
2022-10-24T05:06:25.260Z,10.00
2022-10-24T05:09:14.074Z,10.00
2022-10-24T05:12:02.297Z,9.90
2022-10-24T05:14:52.488Z,9.90
2022-10-24T05:17:40.131Z,9.90
2022-10-24T05:20:27.519Z,9.90
2022-10-24T05:23:15.135Z,9.90
2022-10-24T05:26:03.965Z,9.90
2022-10-24T05:28:52.644Z,9.90
2022-10-24T05:31:40.126Z,9.90
2022-10-24T05:34:27.903Z,9.90
2022-10-24T05:37:15.445Z,9.90
2022-10-24T05:40:03.013Z,9.90
2022-10-24T05:42:52.343Z,9.90
2022-10-24T05:45:39.708Z,9.80
2022-10-24T05:48:27.345Z,9.80
2022-10-24T05:51:14.493Z,9.70
2022-10-24T05:54:01.939Z,9.80
2022-10-24T05:56:49.302Z,9.80
2022-10-24T05:59:38.543Z,9.70
2022-10-24T06:02:26.633Z,9.80
2022-10-24T06:05:14.702Z,9.70
2022-10-24T06:08:02.631Z,9.80
2022-10-24T06:10:50.694Z,9.80
2022-10-24T06:13:38.327Z,9.90
2022-10-24T06:16:27.740Z,9.90
2022-10-24T06:19:14.969Z,10.00
2022-10-24T06:22:02.168Z,10.00
2022-10-24T06:24:49.400Z,10.10
2022-10-24T06:27:36.782Z,10.20
2022-10-24T06:30:24.245Z,10.30
2022-10-24T06:33:12.931Z,10.40
2022-10-24T06:36:00.841Z,10.40
2022-10-24T06:38:48.863Z,10.50
2022-10-24T06:41:36.533Z,10.60
2022-10-24T06:44:23.970Z,10.60
2022-10-24T06:47:11.367Z,10.70
2022-10-24T06:50:00.721Z,10.80
2022-10-24T06:52:48.291Z,10.90
2022-10-24T06:55:35.885Z,11.00
2022-10-24T06:58:23.122Z,11.10
2022-10-24T07:01:11.103Z,11.20
2022-10-24T07:03:58.700Z,11.40
2022-10-24T07:06:47.368Z,11.50
2022-10-24T07:09:35.030Z,11.60
2022-10-24T07:12:23.298Z,11.70
2022-10-24T07:15:12.005Z,11.80
2022-10-24T07:17:59.732Z,11.90
2022-10-24T07:20:47.570Z,12.00
2022-10-24T07:23:37.180Z,12.20
2022-10-24T07:26:26.250Z,12.20
2022-10-24T07:29:13.983Z,12.40
2022-10-24T07:32:02.108Z,12.50
2022-10-24T07:34:49.810Z,12.70
2022-10-24T07:37:37.074Z,12.80
2022-10-24T07:40:25.826Z,12.90
2022-10-24T07:43:13.680Z,13.00
2022-10-24T07:48:54.804Z,13.20
2022-10-24T07:51:43.025Z,13.30
2022-10-24T07:54:33.047Z,13.40
2022-10-24T07:57:25.750Z,13.50
2022-10-24T08:00:14.807Z,13.60
2022-10-24T08:03:02.942Z,13.70
2022-10-24T08:05:50.914Z,13.80
2022-10-24T08:08:38.672Z,13.90
2022-10-24T08:11:26.865Z,14.00
2022-10-24T08:14:15.870Z,14.20
2022-10-24T08:17:03.264Z,14.30
2022-10-24T08:19:50.874Z,14.40
2022-10-24T08:22:38.676Z,14.50
2022-10-24T08:25:26.469Z,14.60
2022-10-24T08:28:14.401Z,14.70
2022-10-24T08:31:05.631Z,14.80
2022-10-24T08:33:54.549Z,14.90
2022-10-24T08:36:42.330Z,15.00
2022-10-24T08:39:29.924Z,15.10
2022-10-24T08:42:19.319Z,15.20
2022-10-24T08:45:11.187Z,15.30
2022-10-24T08:48:04.837Z,15.40
2022-10-24T08:50:59.032Z,15.60
2022-10-24T08:53:51.384Z,15.70
2022-10-24T08:56:39.181Z,15.80
2022-10-24T08:59:30.047Z,15.90
2022-10-24T09:02:22.521Z,16.00
2022-10-24T09:05:19.131Z,16.10
2022-10-24T09:08:12.142Z,16.30
2022-10-24T09:11:00.970Z,16.50
2022-10-24T09:13:48.260Z,16.80
2022-10-24T09:16:37.068Z,17.00
2022-10-24T09:19:25.491Z,17.30
2022-10-24T09:22:14.610Z,17.70
2022-10-24T09:25:02.893Z,18.00
2022-10-24T09:27:50.644Z,18.30
2022-10-24T09:30:38.122Z,18.50
2022-10-24T09:33:29.359Z,18.70
2022-10-24T09:36:17.850Z,19.00
2022-10-24T09:39:24.713Z,19.10
2022-10-24T09:42:22.015Z,19.20
2022-10-24T09:45:30.411Z,19.50
2022-10-24T09:48:26.109Z,19.70
2022-10-24T09:51:24.833Z,19.90
2022-10-24T09:54:30.139Z,20.10
2022-10-24T09:57:18.551Z,20.30
2022-10-24T10:00:07.839Z,20.40
2022-10-24T10:03:02.121Z,20.50
2022-10-24T10:05:51.264Z,20.60
2022-10-24T10:08:39.244Z,20.70
2022-10-24T10:11:31.599Z,20.70
2022-10-24T10:14:29.812Z,20.70
2022-10-24T10:17:22.320Z,21.00
2022-10-24T10:20:26.158Z,21.20
2022-10-24T10:23:19.210Z,21.40
2022-10-24T10:26:22.914Z,21.40
2022-10-24T10:29:23.690Z,21.40
2022-10-24T10:32:19.797Z,21.40
2022-10-24T10:35:15.487Z,21.40
2022-10-24T10:38:14.917Z,21.30
2022-10-24T10:41:06.476Z,21.10
2022-10-24T10:44:03.281Z,21.10
2022-10-24T10:47:06.262Z,21.00
2022-10-24T10:49:57.495Z,20.90
2022-10-24T10:52:49.384Z,21.00
2022-10-24T10:55:43.621Z,21.00
2022-10-24T10:58:41.231Z,21.10
2022-10-24T11:01:41.908Z,21.40
2022-10-24T11:04:38.499Z,21.70
2022-10-24T11:07:32.081Z,22.10
2022-10-24T11:10:24.224Z,22.30
2022-10-24T11:13:19.255Z,22.50
2022-10-24T11:16:14.724Z,22.60
2022-10-24T11:19:06.555Z,22.80
2022-10-24T11:21:58.280Z,22.90
2022-10-24T11:24:49.614Z,23.20
2022-10-24T11:27:42.905Z,23.60
2022-10-24T11:30:43.538Z,23.90
2022-10-24T11:33:36.427Z,24.10
2022-10-24T11:36:31.269Z,24.10
2022-10-24T11:39:25.212Z,24.10
2022-10-24T11:42:21.208Z,24.10
2022-10-24T11:45:13.359Z,24.30
2022-10-24T11:48:13.420Z,24.40
2022-10-24T11:51:09.473Z,24.20
2022-10-24T11:54:00.486Z,24.00
2022-10-24T11:56:53.442Z,23.80
2022-10-24T11:59:43.269Z,23.70
2022-10-24T12:02:55.971Z,23.80
2022-10-24T12:06:16.905Z,23.80
2022-10-24T12:09:34.391Z,24.00
2022-10-24T12:12:43.036Z,24.10
2022-10-24T12:15:46.043Z,24.20
2022-10-24T12:18:36.543Z,24.30
2022-10-24T12:21:27.524Z,24.40
2022-10-24T12:24:25.947Z,24.50
2022-10-24T12:27:28.371Z,24.40
2022-10-24T12:30:21.888Z,24.70
2022-10-24T12:33:12.973Z,24.70
2022-10-24T12:36:00.542Z,24.50
2022-10-24T12:39:10.090Z,24.40
2022-10-24T12:41:59.511Z,24.40
2022-10-24T12:44:50.579Z,24.40
2022-10-24T12:47:41.956Z,24.30
2022-10-24T12:51:04.927Z,24.20
2022-10-24T12:54:03.633Z,24.10
2022-10-24T12:57:25.040Z,24.00
2022-10-24T13:00:25.912Z,23.90
2022-10-24T13:03:23.200Z,23.80
2022-10-24T13:06:17.167Z,23.90
2022-10-24T13:09:18.099Z,24.00
2022-10-24T13:12:16.457Z,24.10
2022-10-24T13:15:24.425Z,24.00
2022-10-24T13:18:38.246Z,23.90
2022-10-24T13:21:31.173Z,24.00
2022-10-24T13:24:37.444Z,23.80
2022-10-24T13:27:31.950Z,23.70
2022-10-24T13:30:28.313Z,23.40
2022-10-24T13:33:43.733Z,23.20
2022-10-24T13:36:33.503Z,22.90
2022-10-24T13:39:25.833Z,22.70
2022-10-24T13:42:36.322Z,22.50
2022-10-24T13:45:30.061Z,22.20
2022-10-24T13:48:20.638Z,21.90
2022-10-24T13:51:18.463Z,21.70
2022-10-24T13:54:12.520Z,21.50
2022-10-24T13:57:02.212Z,21.30
2022-10-24T13:59:56.272Z,21.10
2022-10-24T14:02:44.204Z,21.00
2022-10-24T14:05:38.890Z,20.80
2022-10-24T14:08:31.262Z,20.80
2022-10-24T14:11:23.525Z,20.70
2022-10-24T14:14:25.695Z,20.50
2022-10-24T14:17:23.555Z,20.40
2022-10-24T14:20:21.975Z,20.30
2022-10-24T14:23:17.173Z,20.30
2022-10-24T14:26:07.401Z,20.20
2022-10-24T14:28:59.946Z,20.10
2022-10-24T14:31:47.575Z,20.00
2022-10-24T14:34:36.879Z,19.90
2022-10-24T14:37:31.628Z,19.80
2022-10-24T14:40:20.062Z,19.70
2022-10-24T14:43:13.898Z,19.60
2022-10-24T14:46:10.513Z,19.40
2022-10-24T14:49:02.499Z,19.30
2022-10-24T14:54:44.396Z,19.10
2022-10-24T14:57:34.487Z,19.00
2022-10-24T15:00:25.698Z,18.90
2022-10-24T15:03:13.554Z,18.80
2022-10-24T15:06:09.854Z,18.70
2022-10-24T15:09:07.412Z,18.60
2022-10-24T15:12:03.062Z,18.50
2022-10-24T15:14:53.503Z,18.40
2022-10-24T15:17:42.868Z,18.30
2022-10-24T15:20:36.092Z,18.20
2022-10-24T15:23:28.896Z,18.10
2022-10-24T15:26:21.618Z,18.00
2022-10-24T15:29:19.190Z,17.90
2022-10-24T15:32:10.665Z,17.80
2022-10-24T15:34:59.972Z,17.70
2022-10-24T15:37:55.457Z,17.60
2022-10-24T15:40:45.960Z,17.50
2022-10-24T15:43:34.860Z,17.50
2022-10-24T15:46:23.100Z,17.40
2022-10-24T15:49:10.832Z,17.30
2022-10-24T15:51:59.969Z,17.30
2022-10-24T15:54:47.694Z,17.30
2022-10-24T15:57:36.377Z,17.30
2022-10-24T16:00:25.043Z,17.30
2022-10-24T16:03:16.768Z,17.40
2022-10-24T16:06:04.726Z,17.40
2022-10-24T16:08:53.700Z,17.30
2022-10-24T16:11:41.503Z,17.30
2022-10-24T16:14:30.469Z,17.30
2022-10-24T16:17:18.296Z,17.20
2022-10-24T16:20:06.778Z,17.10
2022-10-24T16:22:55.013Z,17.10
2022-10-24T16:25:44.391Z,17.00
2022-10-24T16:28:32.121Z,17.00
2022-10-24T16:31:23.522Z,16.80
2022-10-24T16:34:11.492Z,16.80
2022-10-24T16:36:59.007Z,16.70
2022-10-24T16:39:46.485Z,16.60
2022-10-24T16:42:35.809Z,16.60
2022-10-24T16:45:24.276Z,16.50
2022-10-24T16:48:12.216Z,16.40
2022-10-24T16:51:00.228Z,16.40
2022-10-24T16:53:48.039Z,16.40
2022-10-24T16:56:35.909Z,16.40
2022-10-24T16:59:26.329Z,16.30
2022-10-24T17:02:16.483Z,16.30
2022-10-24T17:05:04.141Z,16.20
2022-10-24T17:07:52.435Z,16.20
2022-10-24T17:10:40.296Z,16.20
2022-10-24T17:13:29.498Z,16.10
2022-10-24T17:16:18.802Z,16.10
2022-10-24T17:19:15.729Z,16.00
2022-10-24T17:22:04.546Z,16.00
2022-10-24T17:24:52.616Z,15.90
2022-10-24T17:27:40.351Z,15.80
2022-10-24T17:30:29.826Z,15.80
2022-10-24T17:33:19.480Z,15.70
2022-10-24T17:36:15.305Z,15.70
2022-10-24T17:39:10.163Z,15.70
2022-10-24T17:41:58.855Z,15.60
2022-10-24T17:44:47.761Z,15.50
2022-10-24T17:47:35.472Z,15.50
2022-10-24T17:50:24.733Z,15.50
2022-10-24T17:53:13.029Z,15.50
2022-10-24T17:56:00.966Z,15.40
2022-10-24T17:58:50.698Z,15.40
2022-10-24T18:01:38.651Z,15.30
2022-10-24T18:04:26.381Z,15.20
2022-10-24T18:07:15.385Z,15.20
2022-10-24T18:10:02.744Z,15.20
2022-10-24T18:12:49.995Z,15.10
2022-10-24T18:15:38.297Z,15.00
2022-10-24T18:18:26.245Z,15.10
2022-10-24T18:21:14.947Z,15.00
2022-10-24T18:24:06.286Z,15.00
2022-10-24T18:26:53.426Z,15.00
2022-10-24T18:32:28.417Z,15.00
2022-10-24T18:35:15.675Z,15.00
2022-10-24T18:38:03.058Z,14.90
2022-10-24T18:40:52.294Z,14.90
2022-10-24T18:43:40.010Z,15.00
2022-10-24T18:46:27.454Z,15.00
2022-10-24T18:49:16.470Z,14.90
2022-10-24T18:52:07.739Z,14.80
2022-10-24T18:54:59.091Z,14.80
2022-10-24T18:57:49.043Z,14.80
2022-10-24T19:00:38.297Z,14.70
2022-10-24T19:03:29.457Z,14.70
2022-10-24T19:06:19.056Z,14.60
2022-10-24T19:09:13.727Z,14.70
2022-10-24T19:12:01.334Z,14.60
2022-10-24T19:14:50.033Z,14.60
2022-10-24T19:17:37.384Z,14.60
2022-10-24T19:20:24.923Z,14.60
2022-10-24T19:23:12.721Z,14.60
2022-10-24T19:25:59.926Z,14.70
2022-10-24T19:28:47.321Z,14.70
2022-10-24T19:31:36.954Z,14.60
2022-10-24T19:34:24.450Z,14.60
2022-10-24T19:37:11.939Z,14.60
2022-10-24T19:39:59.493Z,14.50
2022-10-24T19:42:47.232Z,14.50
2022-10-24T19:45:36.541Z,14.50
2022-10-24T19:48:26.611Z,14.50
2022-10-24T19:51:14.248Z,14.40
2022-10-24T19:54:01.760Z,14.40
2022-10-24T19:56:49.739Z,14.40
2022-10-24T19:59:36.959Z,14.40
2022-10-24T20:02:26.451Z,14.30
2022-10-24T20:05:15.066Z,14.30
2022-10-24T20:08:02.943Z,14.30
2022-10-24T20:10:51.767Z,14.30
2022-10-24T20:13:39.390Z,14.30
2022-10-24T20:16:26.520Z,14.20
2022-10-24T20:19:13.858Z,14.30
2022-10-24T20:22:02.992Z,14.20
2022-10-24T20:24:51.999Z,14.10
2022-10-24T20:27:40.610Z,14.20
2022-10-24T20:30:27.967Z,14.10
2022-10-24T20:33:15.812Z,14.10
2022-10-24T20:36:03.166Z,14.00
2022-10-24T20:38:51.781Z,14.00
2022-10-24T20:41:39.826Z,13.90
2022-10-24T20:44:27.119Z,13.90
2022-10-24T20:47:14.495Z,13.80
2022-10-24T20:50:02.055Z,13.80
2022-10-24T20:52:49.666Z,13.70
2022-10-24T20:55:44.257Z,13.70
2022-10-24T20:58:32.264Z,13.60
2022-10-24T21:01:21.506Z,13.60
2022-10-24T21:04:08.906Z,13.60
2022-10-24T21:06:56.272Z,13.60
2022-10-24T21:09:44.007Z,13.60
2022-10-24T21:12:32.951Z,13.60
2022-10-24T21:15:20.121Z,13.60
2022-10-24T21:18:07.330Z,13.50
2022-10-24T21:20:55.061Z,13.50
2022-10-24T21:23:43.278Z,13.40
2022-10-24T21:26:30.570Z,13.40
2022-10-24T21:29:34.755Z,13.30
2022-10-24T21:32:22.391Z,13.30
2022-10-24T21:35:09.910Z,13.20
2022-10-24T21:37:57.492Z,13.20
2022-10-24T21:40:45.089Z,13.20
2022-10-24T21:43:33.220Z,13.20
2022-10-24T21:46:23.099Z,13.20
2022-10-24T21:49:10.728Z,13.20
2022-10-24T21:51:58.289Z,13.20
2022-10-24T21:54:45.706Z,13.20
2022-10-24T21:57:32.977Z,13.20
2022-10-24T22:00:20.559Z,13.30
2022-10-24T22:03:09.516Z,13.30
2022-10-24T22:05:57.454Z,13.40
2022-10-24T22:08:45.046Z,13.30
2022-10-24T22:11:33.761Z,13.30
2022-10-24T22:14:21.655Z,13.30
2022-10-24T22:17:08.739Z,13.30
2022-10-24T22:19:57.395Z,13.30
2022-10-24T22:22:44.953Z,13.30
2022-10-24T22:25:33.300Z,13.30
2022-10-24T22:28:21.139Z,13.30
2022-10-24T22:31:10.145Z,13.20
2022-10-24T22:33:57.986Z,13.10
2022-10-24T22:36:52.539Z,13.10
2022-10-24T22:39:40.427Z,13.00
2022-10-24T22:42:27.993Z,13.00
2022-10-24T22:45:15.916Z,13.00
2022-10-24T22:48:09.969Z,13.00
2022-10-24T22:50:57.937Z,13.00
2022-10-24T22:53:47.450Z,13.00
2022-10-24T22:56:36.805Z,13.00
2022-10-24T22:59:24.671Z,13.00
2022-10-24T23:02:20.750Z,13.00
2022-10-24T23:05:11.753Z,13.00
2022-10-24T23:08:02.885Z,12.90
2022-10-24T23:10:51.901Z,12.80
2022-10-24T23:13:39.600Z,12.70
2022-10-24T23:16:30.500Z,12.60
2022-10-24T23:19:21.859Z,12.50
2022-10-24T23:22:15.293Z,12.40
2022-10-24T23:25:03.600Z,12.20
2022-10-24T23:27:54.701Z,12.10
2022-10-24T23:30:42.772Z,12.00
2022-10-24T23:33:30.498Z,11.90
2022-10-24T23:36:22.212Z,11.80
2022-10-24T23:39:14.383Z,11.70
2022-10-24T23:42:02.535Z,11.60
2022-10-24T23:44:51.856Z,11.40
2022-10-24T23:47:48.487Z,11.40
2022-10-24T23:50:39.737Z,11.30
2022-10-24T23:53:29.833Z,11.20
2022-10-24T23:56:17.842Z,11.10
2022-10-24T23:59:05.791Z,11.00
