createdAt,value
2018-06-19T00:00:32.924Z,3.20
2018-06-19T00:01:12.857Z,3.50
2018-06-19T00:01:46.419Z,3.12
2018-06-19T00:02:20.011Z,2.92
2018-06-19T00:02:54.297Z,3.08
2018-06-19T00:03:28.223Z,3.15
2018-06-19T00:04:01.757Z,3.17
2018-06-19T00:04:36.230Z,3.02
2018-06-19T00:05:09.481Z,2.80
2018-06-19T00:05:43.847Z,3.30
2018-06-19T00:06:17.454Z,2.98
2018-06-19T00:06:51.006Z,2.98
2018-06-19T00:07:24.527Z,2.83
2018-06-19T00:07:59.053Z,3.02
2018-06-19T00:08:33.792Z,3.17
2018-06-19T00:09:08.358Z,3.08
2018-06-19T00:09:41.958Z,3.17
2018-06-19T00:10:15.514Z,2.77
2018-06-19T00:10:49.097Z,2.70
2018-06-19T00:11:22.682Z,2.60
2018-06-19T00:11:57.283Z,3.45
2018-06-19T00:12:30.866Z,3.05
2018-06-19T00:13:04.058Z,3.20
2018-06-19T00:13:37.745Z,3.15
2018-06-19T00:14:11.317Z,3.30
2018-06-19T00:14:44.537Z,3.30
2018-06-19T00:15:18.144Z,3.25
2018-06-19T00:15:51.750Z,3.40
2018-06-19T00:16:25.879Z,3.30
2018-06-19T00:16:59.062Z,2.87
2018-06-19T00:17:32.300Z,3.10
2018-06-19T00:18:11.840Z,3.45
2018-06-19T00:18:48.886Z,3.22
2018-06-19T00:19:23.036Z,2.75
2018-06-19T00:19:56.712Z,3.02
2018-06-19T00:20:30.391Z,3.20
2018-06-19T00:21:08.561Z,2.70
2018-06-19T00:21:50.340Z,2.65
2018-06-19T00:22:23.911Z,2.80
2018-06-19T00:22:57.534Z,3.12
2018-06-19T00:23:31.160Z,2.90
2018-06-19T00:24:04.741Z,2.95
2018-06-19T00:24:38.942Z,3.20
2018-06-19T00:25:12.528Z,3.53
2018-06-19T00:25:46.897Z,3.75
2018-06-19T00:26:20.633Z,3.30
2018-06-19T00:26:56.291Z,3.22
2018-06-19T00:27:30.460Z,3.67
2018-06-19T00:28:04.000Z,3.37
2018-06-19T00:28:40.368Z,3.00
2018-06-19T00:29:14.041Z,2.72
2018-06-19T00:29:47.596Z,3.35
2018-06-19T00:30:21.869Z,2.85
2018-06-19T00:30:55.479Z,3.50
2018-06-19T00:31:29.082Z,3.00
2018-06-19T00:32:02.740Z,3.40
2018-06-19T00:32:36.294Z,3.58
2018-06-19T00:33:09.910Z,2.93
2018-06-19T00:33:44.790Z,3.52
2018-06-19T00:34:18.693Z,3.35
2018-06-19T00:34:52.980Z,3.55
2018-06-19T00:35:26.517Z,3.47
2018-06-19T00:35:59.711Z,3.60
2018-06-19T00:36:32.967Z,3.30
2018-06-19T00:37:06.537Z,3.47
2018-06-19T00:37:40.689Z,3.92
2018-06-19T00:38:15.163Z,3.15
2018-06-19T00:38:49.480Z,3.67
2018-06-19T00:39:23.039Z,3.77
2018-06-19T00:39:56.579Z,3.17
2018-06-19T00:40:30.088Z,3.50
2018-06-19T00:41:03.654Z,3.40
2018-06-19T00:41:37.288Z,3.22
2018-06-19T00:42:10.860Z,3.40
2018-06-19T00:42:44.405Z,3.33
2018-06-19T00:43:18.475Z,3.05
2018-06-19T00:43:52.042Z,3.35
2018-06-19T00:44:25.605Z,3.35
2018-06-19T00:44:59.133Z,3.13
2018-06-19T00:45:33.451Z,3.33
2018-06-19T00:46:09.223Z,3.00
2018-06-19T00:46:45.288Z,3.20
2018-06-19T00:47:19.435Z,3.25
2018-06-19T00:47:53.247Z,3.17
2018-06-19T00:48:26.818Z,3.20
2018-06-19T00:49:00.405Z,3.90
2018-06-19T00:49:34.038Z,3.40
2018-06-19T00:50:07.563Z,3.50
2018-06-19T00:50:41.181Z,3.27
2018-06-19T00:51:14.746Z,3.45
2018-06-19T00:51:48.503Z,3.02
2018-06-19T00:52:22.045Z,3.47
2018-06-19T00:52:56.547Z,3.60
2018-06-19T00:53:29.786Z,3.47
2018-06-19T00:54:03.329Z,3.58
2018-06-19T00:54:36.869Z,3.45
2018-06-19T00:55:11.040Z,3.20
2018-06-19T00:55:45.285Z,3.50
2018-06-19T00:56:30.070Z,3.58
2018-06-19T00:57:03.641Z,3.45
2018-06-19T00:57:37.308Z,3.52
2018-06-19T00:58:11.486Z,3.22
2018-06-19T00:58:45.035Z,3.42
2018-06-19T00:59:18.947Z,3.45
2018-06-19T00:59:52.508Z,3.08
2018-06-19T01:00:27.097Z,3.77
2018-06-19T01:01:00.604Z,3.25
2018-06-19T01:01:35.000Z,3.40
2018-06-19T01:02:08.581Z,3.40
2018-06-19T01:02:42.102Z,3.27
2018-06-19T01:03:15.699Z,3.45
2018-06-19T01:03:49.244Z,3.27
2018-06-19T01:04:22.999Z,3.37
2018-06-19T01:04:56.602Z,3.45
2018-06-19T01:05:30.851Z,3.17
2018-06-19T01:06:04.475Z,3.10
2018-06-19T01:06:38.334Z,3.60
2018-06-19T01:07:11.892Z,2.97
2018-06-19T01:07:46.348Z,3.08
2018-06-19T01:08:19.916Z,3.25
2018-06-19T01:08:53.780Z,3.18
2018-06-19T01:09:27.040Z,3.20
2018-06-19T01:10:00.588Z,3.33
2018-06-19T01:10:35.048Z,3.58
2018-06-19T01:11:08.668Z,3.52
2018-06-19T01:11:42.856Z,3.25
2018-06-19T01:12:17.192Z,3.30
2018-06-19T01:12:50.782Z,2.90
2018-06-19T01:13:24.309Z,3.37
2018-06-19T01:13:57.907Z,3.12
2018-06-19T01:14:31.630Z,3.40
2018-06-19T01:15:05.274Z,3.30
2018-06-19T01:15:38.851Z,3.47
2018-06-19T01:16:13.243Z,3.40
2018-06-19T01:16:48.163Z,3.42
2018-06-19T01:17:21.749Z,2.95
2018-06-19T01:17:55.285Z,3.60
2018-06-19T01:18:28.792Z,3.50
2018-06-19T01:19:02.408Z,3.13
2018-06-19T01:19:36.069Z,3.70
2018-06-19T01:20:09.668Z,3.75
2018-06-19T01:20:43.224Z,4.00
2018-06-19T01:21:16.824Z,4.03
2018-06-19T01:21:50.307Z,3.70
2018-06-19T01:22:23.868Z,3.70
2018-06-19T01:22:57.447Z,3.95
2018-06-19T01:23:31.011Z,3.70
2018-06-19T01:24:04.653Z,3.72
2018-06-19T01:24:39.827Z,3.12
2018-06-19T01:25:14.287Z,3.47
2018-06-19T01:25:48.475Z,3.87
2018-06-19T01:26:22.079Z,3.58
2018-06-19T01:26:55.705Z,3.25
2018-06-19T01:27:29.291Z,3.65
2018-06-19T01:28:02.894Z,3.25
2018-06-19T01:28:37.746Z,4.20
2018-06-19T01:29:12.147Z,3.77
2018-06-19T01:29:46.314Z,3.62
2018-06-19T01:30:21.579Z,3.50
2018-06-19T01:30:55.200Z,3.55
2018-06-19T01:31:29.451Z,3.75
2018-06-19T01:32:03.067Z,4.28
2018-06-19T01:32:36.680Z,3.58
2018-06-19T01:33:10.250Z,3.83
2018-06-19T01:33:43.518Z,3.52
2018-06-19T01:34:17.158Z,3.72
2018-06-19T01:34:51.367Z,4.17
2018-06-19T01:35:24.954Z,4.20
2018-06-19T01:35:59.193Z,3.92
2018-06-19T01:36:32.833Z,3.80
2018-06-19T01:37:06.910Z,4.00
2018-06-19T01:37:40.475Z,3.95
2018-06-19T01:38:14.072Z,3.52
2018-06-19T01:38:47.706Z,4.12
2018-06-19T01:39:22.492Z,3.52
2018-06-19T01:39:56.604Z,3.72
2018-06-19T01:40:31.098Z,3.62
2018-06-19T01:41:06.479Z,3.70
2018-06-19T01:41:40.410Z,3.40
2018-06-19T01:42:14.007Z,2.87
2018-06-19T01:42:48.901Z,3.80
2018-06-19T01:43:23.111Z,3.67
2018-06-19T01:43:56.720Z,3.40
2018-06-19T01:44:30.441Z,3.42
2018-06-19T01:45:04.632Z,3.10
2018-06-19T01:45:38.187Z,3.15
2018-06-19T01:46:13.204Z,3.50
2018-06-19T01:46:46.782Z,3.72
2018-06-19T01:47:20.434Z,3.95
2018-06-19T01:47:55.233Z,3.52
2018-06-19T01:48:29.665Z,3.12
2018-06-19T01:49:03.432Z,3.47
2018-06-19T01:49:37.040Z,2.95
2018-06-19T01:50:11.361Z,3.35
2018-06-19T01:50:44.945Z,2.80
2018-06-19T01:51:18.559Z,3.30
2018-06-19T01:51:52.661Z,3.00
2018-06-19T01:52:27.171Z,2.90
2018-06-19T01:53:00.675Z,2.93
2018-06-19T01:53:33.896Z,3.27
2018-06-19T01:54:07.479Z,3.00
2018-06-19T01:54:41.059Z,3.20
2018-06-19T01:55:15.247Z,3.17
2018-06-19T01:55:48.849Z,3.25
2018-06-19T01:56:23.123Z,3.10
2018-06-19T01:56:56.332Z,3.02
2018-06-19T01:57:29.985Z,3.05
2018-06-19T01:58:03.530Z,3.30
2018-06-19T01:58:37.202Z,2.90
2018-06-19T01:59:10.775Z,3.35
2018-06-19T01:59:45.044Z,2.75
2018-06-19T02:00:19.925Z,3.05
2018-06-19T02:00:54.953Z,3.22
2018-06-19T02:01:28.566Z,3.20
2018-06-19T02:02:02.182Z,3.12
2018-06-19T02:02:35.830Z,2.98
2018-06-19T02:03:09.966Z,3.07
2018-06-19T02:03:44.440Z,3.00
2018-06-19T02:04:19.457Z,3.12
2018-06-19T02:04:53.020Z,3.00
2018-06-19T02:05:26.558Z,3.05
2018-06-19T02:05:59.810Z,3.08
2018-06-19T02:06:33.425Z,2.87
2018-06-19T02:07:07.015Z,3.20
2018-06-19T02:07:40.630Z,3.52
2018-06-19T02:08:14.143Z,3.20
2018-06-19T02:08:47.656Z,2.90
2018-06-19T02:09:21.767Z,3.00
2018-06-19T02:09:55.654Z,3.20
2018-06-19T02:10:29.166Z,2.83
2018-06-19T02:11:03.240Z,3.00
2018-06-19T02:11:36.801Z,3.30
2018-06-19T02:12:10.335Z,3.00
2018-06-19T02:12:44.008Z,2.67
2018-06-19T02:13:18.382Z,2.95
2018-06-19T02:13:52.038Z,2.80
2018-06-19T02:14:25.607Z,2.75
2018-06-19T02:14:59.634Z,2.80
2018-06-19T02:15:33.284Z,2.75
2018-06-19T02:16:06.857Z,2.55
2018-06-19T02:16:40.414Z,2.65
2018-06-19T02:17:14.009Z,2.60
2018-06-19T02:17:47.573Z,2.70
2018-06-19T02:18:21.302Z,2.77
2018-06-19T02:18:54.966Z,2.60
2018-06-19T02:19:28.545Z,2.65
2018-06-19T02:20:02.691Z,2.40
2018-06-19T02:20:35.887Z,2.60
2018-06-19T02:21:09.067Z,2.60
2018-06-19T02:21:42.611Z,2.52
2018-06-19T02:22:16.155Z,2.60
2018-06-19T02:22:49.720Z,2.10
2018-06-19T02:23:24.360Z,2.90
2018-06-19T02:23:58.012Z,2.50
2018-06-19T02:24:31.238Z,2.75
2018-06-19T02:25:05.265Z,2.57
2018-06-19T02:25:39.607Z,2.22
2018-06-19T02:26:13.726Z,2.80
2018-06-19T02:26:48.246Z,2.10
2018-06-19T02:27:21.813Z,2.40
2018-06-19T02:27:55.416Z,2.40
2018-06-19T02:28:30.026Z,2.35
2018-06-19T02:29:03.602Z,2.37
2018-06-19T02:29:37.962Z,2.60
2018-06-19T02:30:11.505Z,2.30
2018-06-19T02:30:45.037Z,2.50
2018-06-19T02:31:19.084Z,2.20
2018-06-19T02:31:53.281Z,2.25
2018-06-19T02:32:26.894Z,2.20
2018-06-19T02:33:00.598Z,2.50
2018-06-19T02:33:34.567Z,2.65
2018-06-19T02:34:08.099Z,2.37
2018-06-19T02:34:41.757Z,2.65
2018-06-19T02:35:16.229Z,2.27
2018-06-19T02:35:49.776Z,2.62
2018-06-19T02:36:23.311Z,2.27
2018-06-19T02:36:57.549Z,2.37
2018-06-19T02:37:31.736Z,2.80
2018-06-19T02:38:05.596Z,2.87
2018-06-19T02:38:38.778Z,2.50
2018-06-19T02:39:12.530Z,2.52
2018-06-19T02:39:46.162Z,2.35
2018-06-19T02:40:20.376Z,2.37
2018-06-19T02:40:53.923Z,2.62
2018-06-19T02:41:27.474Z,2.72
2018-06-19T02:42:01.048Z,2.75
2018-06-19T02:42:34.564Z,2.42
2018-06-19T02:43:08.962Z,2.77
2018-06-19T02:43:44.851Z,2.35
2018-06-19T02:44:18.417Z,2.45
2018-06-19T02:44:51.990Z,2.42
2018-06-19T02:45:26.051Z,2.50
2018-06-19T02:45:59.620Z,2.45
2018-06-19T02:46:32.808Z,2.33
2018-06-19T02:47:06.688Z,2.10
2018-06-19T02:47:41.155Z,2.72
2018-06-19T02:48:14.685Z,2.37
2018-06-19T02:48:48.784Z,2.35
2018-06-19T02:49:23.111Z,2.40
2018-06-19T02:49:56.708Z,2.42
2018-06-19T02:50:30.290Z,2.27
2018-06-19T02:51:03.889Z,2.40
2018-06-19T02:51:37.520Z,2.50
2018-06-19T02:52:11.176Z,2.40
2018-06-19T02:52:45.034Z,2.60
2018-06-19T02:53:18.572Z,2.85
2018-06-19T02:53:52.156Z,2.67
2018-06-19T02:54:26.944Z,2.67
2018-06-19T02:55:00.496Z,2.07
2018-06-19T02:55:34.133Z,2.83
2018-06-19T02:56:07.656Z,2.42
2018-06-19T02:56:41.235Z,2.33
2018-06-19T02:57:14.786Z,2.52
2018-06-19T02:57:49.253Z,3.02
2018-06-19T02:58:22.457Z,2.22
2018-06-19T02:58:56.419Z,2.25
2018-06-19T02:59:30.247Z,2.60
2018-06-19T03:00:04.387Z,2.72
2018-06-19T03:00:37.935Z,2.65
2018-06-19T03:01:11.520Z,2.93
2018-06-19T03:01:45.916Z,2.62
2018-06-19T03:02:19.955Z,2.62
2018-06-19T03:02:54.107Z,2.80
2018-06-19T03:03:27.693Z,2.62
2018-06-19T03:04:01.277Z,3.08
2018-06-19T03:04:34.800Z,3.00
2018-06-19T03:05:08.375Z,2.67
2018-06-19T03:05:41.990Z,2.70
2018-06-19T03:06:15.592Z,2.52
2018-06-19T03:06:49.179Z,2.27
2018-06-19T03:07:23.560Z,2.60
2018-06-19T03:07:57.655Z,2.85
2018-06-19T03:08:31.263Z,2.90
2018-06-19T03:09:07.785Z,3.10
2018-06-19T03:09:41.301Z,2.77
2018-06-19T03:10:14.862Z,2.87
2018-06-19T03:10:48.461Z,3.30
2018-06-19T03:11:22.037Z,2.83
2018-06-19T03:11:55.637Z,2.75
2018-06-19T03:12:29.674Z,3.17
2018-06-19T03:13:03.255Z,2.80
2018-06-19T03:13:36.788Z,3.12
2018-06-19T03:14:10.365Z,3.05
2018-06-19T03:14:43.933Z,2.58
2018-06-19T03:15:17.490Z,2.80
2018-06-19T03:15:51.631Z,2.85
2018-06-19T03:16:25.176Z,3.47
2018-06-19T03:16:58.720Z,2.70
2018-06-19T03:17:32.497Z,3.30
2018-06-19T03:18:06.072Z,2.70
2018-06-19T03:18:40.379Z,2.98
2018-06-19T03:19:13.948Z,2.83
2018-06-19T03:19:47.517Z,2.95
2018-06-19T03:20:21.086Z,2.55
2018-06-19T03:20:54.923Z,3.40
2018-06-19T03:21:28.489Z,3.15
2018-06-19T03:22:02.020Z,2.80
2018-06-19T03:22:36.208Z,3.12
2018-06-19T03:23:10.121Z,3.43
2018-06-19T03:23:43.604Z,3.10
2018-06-19T03:24:17.904Z,3.50
2018-06-19T03:24:51.455Z,3.67
2018-06-19T03:25:25.038Z,3.15
2018-06-19T03:25:58.594Z,3.45
2018-06-19T03:26:32.187Z,3.08
2018-06-19T03:27:05.713Z,3.55
2018-06-19T03:27:39.961Z,3.10
2018-06-19T03:28:13.487Z,3.02
2018-06-19T03:28:47.022Z,3.60
2018-06-19T03:29:20.563Z,3.47
2018-06-19T03:29:54.135Z,3.58
2018-06-19T03:30:28.224Z,3.22
2018-06-19T03:31:01.773Z,3.37
2018-06-19T03:31:35.291Z,3.37
2018-06-19T03:32:09.088Z,3.40
2018-06-19T03:32:43.474Z,3.52
2018-06-19T03:33:17.030Z,3.60
2018-06-19T03:33:50.786Z,3.77
2018-06-19T03:34:25.006Z,3.83
2018-06-19T03:34:58.564Z,3.95
2018-06-19T03:35:32.461Z,3.70
2018-06-19T03:36:06.000Z,3.55
2018-06-19T03:36:39.596Z,4.22
2018-06-19T03:37:13.124Z,4.28
2018-06-19T03:37:46.629Z,3.60
2018-06-19T03:38:20.321Z,3.67
2018-06-19T03:38:53.964Z,3.50
2018-06-19T03:39:27.655Z,4.30
2018-06-19T03:40:01.320Z,3.72
2018-06-19T03:40:35.799Z,4.12
2018-06-19T03:41:09.621Z,4.03
2018-06-19T03:41:46.418Z,3.98
2018-06-19T03:42:20.687Z,3.47
2018-06-19T03:42:58.722Z,3.77
2018-06-19T03:43:33.487Z,3.65
2018-06-19T03:44:14.725Z,3.90
2018-06-19T03:44:48.264Z,3.65
2018-06-19T03:45:21.839Z,3.83
2018-06-19T03:45:55.363Z,3.95
2018-06-19T03:46:28.872Z,3.65
2018-06-19T03:47:02.456Z,4.67
2018-06-19T03:47:36.771Z,3.98
2018-06-19T03:48:10.857Z,4.42
2018-06-19T03:48:44.448Z,4.28
2018-06-19T03:49:18.001Z,4.00
2018-06-19T03:49:52.312Z,11.48
2018-06-19T03:50:25.850Z,6.35
2018-06-19T03:50:59.412Z,5.13
2018-06-19T03:51:33.496Z,5.80
2018-06-19T03:52:07.103Z,5.20
2018-06-19T03:52:40.726Z,4.75
2018-06-19T03:53:14.293Z,3.98
2018-06-19T03:53:47.890Z,3.90
2018-06-19T03:54:21.412Z,4.47
2018-06-19T03:54:55.238Z,4.22
2018-06-19T03:55:28.827Z,4.08
2018-06-19T03:56:03.101Z,3.87
2018-06-19T03:56:37.979Z,4.12
2018-06-19T03:57:11.524Z,4.80
2018-06-19T03:57:45.146Z,3.90
2018-06-19T03:58:19.172Z,4.53
2018-06-19T03:58:53.892Z,3.96
2018-06-19T03:59:29.658Z,4.70
2018-06-19T04:00:03.490Z,4.30
2018-06-19T04:00:37.090Z,4.75
2018-06-19T04:01:10.633Z,4.70
2018-06-19T04:01:44.193Z,3.98
2018-06-19T04:02:17.782Z,4.50
2018-06-19T04:02:51.568Z,4.67
2018-06-19T04:03:25.149Z,4.45
2018-06-19T04:03:59.556Z,3.83
2018-06-19T04:04:33.632Z,4.10
2018-06-19T04:05:07.599Z,4.00
2018-06-19T04:05:41.112Z,4.50
2018-06-19T04:06:15.469Z,4.37
2018-06-19T04:06:49.094Z,4.30
2018-06-19T04:07:22.692Z,4.03
2018-06-19T04:07:56.316Z,4.15
2018-06-19T04:08:29.943Z,4.03
2018-06-19T04:09:05.486Z,4.50
2018-06-19T04:09:39.535Z,4.10
2018-06-19T04:10:13.133Z,4.35
2018-06-19T04:10:47.855Z,4.30
2018-06-19T04:11:21.419Z,4.37
2018-06-19T04:11:55.013Z,4.35
2018-06-19T04:12:28.624Z,4.28
2018-06-19T04:13:02.197Z,3.77
2018-06-19T04:13:36.544Z,4.30
2018-06-19T04:14:10.117Z,4.10
2018-06-19T04:14:43.730Z,4.53
2018-06-19T04:15:17.308Z,4.17
2018-06-19T04:15:50.848Z,4.42
2018-06-19T04:16:25.589Z,4.80
2018-06-19T04:16:59.120Z,4.13
2018-06-19T04:17:33.286Z,4.30
2018-06-19T04:18:08.412Z,4.37
2018-06-19T04:18:42.018Z,4.37
2018-06-19T04:19:15.613Z,4.60
2018-06-19T04:19:49.249Z,4.00
2018-06-19T04:20:24.137Z,4.25
2018-06-19T04:20:57.742Z,4.40
2018-06-19T04:21:31.535Z,3.72
2018-06-19T04:22:05.688Z,5.45
2018-06-19T04:22:40.557Z,4.60
2018-06-19T04:23:14.171Z,4.70
2018-06-19T04:23:47.786Z,4.33
2018-06-19T04:24:21.988Z,4.50
2018-06-19T04:24:57.565Z,4.53
2018-06-19T04:25:31.676Z,4.25
2018-06-19T04:26:05.331Z,4.55
2018-06-19T04:26:38.936Z,4.40
2018-06-19T04:27:12.526Z,4.50
2018-06-19T04:27:46.753Z,4.35
2018-06-19T04:28:20.927Z,3.77
2018-06-19T04:28:56.002Z,4.60
2018-06-19T04:29:29.883Z,4.28
2018-06-19T04:30:04.112Z,3.77
2018-06-19T04:30:37.697Z,4.92
2018-06-19T04:31:11.874Z,3.93
2018-06-19T04:31:46.385Z,4.60
2018-06-19T04:32:20.505Z,4.70
2018-06-19T04:32:54.059Z,4.85
2018-06-19T04:33:28.281Z,5.00
2018-06-19T04:34:02.484Z,4.83
2018-06-19T04:34:36.084Z,3.95
2018-06-19T04:35:10.822Z,4.25
2018-06-19T04:35:44.456Z,4.45
2018-06-19T04:36:20.010Z,3.90
2018-06-19T04:36:53.758Z,3.78
2018-06-19T04:37:27.357Z,4.62
2018-06-19T04:38:01.633Z,3.90
2018-06-19T04:38:35.258Z,4.67
2018-06-19T04:39:10.821Z,4.33
2018-06-19T04:39:44.380Z,3.98
2018-06-19T04:40:18.576Z,3.95
2018-06-19T04:40:52.138Z,4.08
2018-06-19T04:41:26.965Z,3.98
2018-06-19T04:42:00.597Z,3.85
2018-06-19T04:42:34.208Z,4.60
2018-06-19T04:43:07.931Z,3.90
2018-06-19T04:43:42.071Z,3.98
2018-06-19T04:44:15.600Z,4.05
2018-06-19T04:44:49.221Z,4.20
2018-06-19T04:45:23.161Z,4.00
2018-06-19T04:45:56.717Z,4.10
2018-06-19T04:46:30.276Z,4.28
2018-06-19T04:47:04.037Z,3.95
2018-06-19T04:47:37.691Z,4.35
2018-06-19T04:48:11.943Z,4.72
2018-06-19T04:48:45.586Z,3.95
2018-06-19T04:49:19.861Z,4.78
2018-06-19T04:49:54.352Z,4.30
2018-06-19T04:50:29.377Z,4.47
2018-06-19T04:51:03.860Z,4.20
2018-06-19T04:51:37.396Z,4.05
2018-06-19T04:52:10.957Z,4.65
2018-06-19T04:52:44.548Z,4.62
2018-06-19T04:53:19.125Z,4.40
2018-06-19T04:53:52.812Z,4.12
2018-06-19T04:54:26.407Z,4.35
2018-06-19T04:54:59.986Z,4.87
2018-06-19T04:55:34.422Z,4.37
2018-06-19T04:56:08.595Z,4.17
2018-06-19T04:56:42.174Z,4.67
2018-06-19T04:57:15.788Z,4.85
2018-06-19T04:57:49.387Z,4.47
2018-06-19T04:58:23.747Z,4.60
2018-06-19T04:58:57.420Z,4.47
2018-06-19T04:59:32.299Z,4.72
2018-06-19T05:00:06.063Z,4.58
2018-06-19T05:00:40.115Z,4.25
2018-06-19T05:01:13.971Z,4.70
2018-06-19T05:01:47.760Z,4.60
2018-06-19T05:02:21.383Z,4.83
2018-06-19T05:02:54.937Z,4.87
2018-06-19T05:03:29.032Z,4.80
2018-06-19T05:04:03.204Z,4.95
2018-06-19T05:04:37.503Z,4.97
2018-06-19T05:05:11.061Z,5.15
2018-06-19T05:05:44.592Z,5.47
2018-06-19T05:06:18.155Z,4.97
2018-06-19T05:06:52.488Z,4.87
2018-06-19T05:07:26.195Z,4.60
2018-06-19T05:07:59.817Z,4.78
2018-06-19T05:08:33.851Z,6.15
2018-06-19T05:09:10.700Z,5.70
2018-06-19T05:09:44.816Z,5.00
2018-06-19T05:10:19.237Z,5.22
2018-06-19T05:10:53.235Z,5.30
2018-06-19T05:11:26.789Z,5.20
2018-06-19T05:12:00.378Z,5.25
2018-06-19T05:12:34.649Z,5.25
2018-06-19T05:13:08.235Z,5.30
2018-06-19T05:13:41.888Z,5.20
2018-06-19T05:14:17.136Z,5.08
2018-06-19T05:14:50.687Z,4.92
2018-06-19T05:15:25.007Z,4.90
2018-06-19T05:15:59.201Z,5.50
2018-06-19T05:16:33.527Z,5.62
2018-06-19T05:17:07.879Z,5.58
2018-06-19T05:17:41.403Z,4.83
2018-06-19T05:18:15.765Z,4.78
2018-06-19T05:18:49.688Z,5.40
2018-06-19T05:19:23.339Z,5.58
2018-06-19T05:19:57.805Z,5.30
2018-06-19T05:20:31.442Z,5.22
2018-06-19T05:21:05.645Z,5.60
2018-06-19T05:21:39.053Z,5.10
2018-06-19T05:22:13.332Z,5.30
2018-06-19T05:22:46.894Z,5.40
2018-06-19T05:23:21.226Z,5.62
2018-06-19T05:23:56.555Z,5.08
2018-06-19T05:24:31.223Z,5.33
2018-06-19T05:25:05.770Z,5.45
2018-06-19T05:25:39.371Z,5.70
2018-06-19T05:26:12.793Z,5.87
2018-06-19T05:26:48.210Z,5.60
2018-06-19T05:27:23.044Z,5.35
2018-06-19T05:27:56.601Z,5.37
2018-06-19T05:28:30.130Z,5.20
2018-06-19T05:29:05.131Z,5.50
2018-06-19T05:29:38.801Z,5.62
2018-06-19T05:30:12.399Z,6.10
2018-06-19T05:30:46.007Z,5.15
2018-06-19T05:31:19.599Z,5.67
2018-06-19T05:31:53.895Z,5.25
2018-06-19T05:32:27.636Z,5.58
2018-06-19T05:33:00.819Z,5.40
2018-06-19T05:33:35.156Z,5.17
2018-06-19T05:34:08.739Z,5.25
2018-06-19T05:34:43.107Z,5.97
2018-06-19T05:35:16.841Z,5.90
2018-06-19T05:35:51.735Z,5.30
2018-06-19T05:36:25.310Z,5.62
2018-06-19T05:36:58.847Z,5.60
2018-06-19T05:37:33.390Z,5.50
2018-06-19T05:38:07.003Z,5.45
2018-06-19T05:38:40.601Z,5.95
2018-06-19T05:39:14.787Z,5.42
2018-06-19T05:39:48.344Z,5.40
2018-06-19T05:40:22.006Z,5.28
2018-06-19T05:40:55.564Z,5.17
2018-06-19T05:41:29.195Z,5.30
2018-06-19T05:42:02.932Z,4.78
2018-06-19T05:42:36.523Z,5.30
2018-06-19T05:43:09.731Z,5.60
2018-06-19T05:43:43.304Z,5.47
2018-06-19T05:44:17.952Z,5.00
2018-06-19T05:44:53.194Z,5.53
2018-06-19T05:45:27.800Z,5.25
2018-06-19T05:46:02.541Z,5.55
2018-06-19T05:46:36.656Z,5.17
2018-06-19T05:47:10.996Z,5.50
2018-06-19T05:47:45.242Z,5.53
2018-06-19T05:48:18.791Z,5.08
2018-06-19T05:48:52.424Z,4.97
2018-06-19T05:49:26.040Z,5.47
2018-06-19T05:49:59.641Z,5.35
2018-06-19T05:50:34.176Z,5.10
2018-06-19T05:51:08.726Z,5.10
2018-06-19T05:51:42.826Z,5.12
2018-06-19T05:52:16.779Z,4.97
2018-06-19T05:52:50.392Z,4.58
2018-06-19T05:53:24.919Z,5.28
2018-06-19T05:53:58.519Z,4.92
2018-06-19T05:54:32.800Z,5.05
2018-06-19T05:55:06.462Z,5.07
2018-06-19T05:55:41.251Z,4.78
2018-06-19T05:56:15.167Z,5.10
2018-06-19T05:56:49.917Z,4.85
2018-06-19T05:57:24.267Z,5.03
2018-06-19T05:57:57.776Z,4.75
2018-06-19T05:58:31.863Z,4.80
2018-06-19T05:59:06.281Z,4.90
2018-06-19T05:59:40.886Z,4.65
2018-06-19T06:00:14.500Z,4.45
2018-06-19T06:00:48.402Z,4.92
2018-06-19T06:01:22.030Z,4.47
2018-06-19T06:01:56.261Z,4.83
2018-06-19T06:02:30.459Z,4.65
2018-06-19T06:03:04.589Z,4.97
2018-06-19T06:03:38.788Z,4.78
2018-06-19T06:04:13.004Z,4.62
2018-06-19T06:04:47.548Z,4.70
2018-06-19T06:05:21.098Z,4.72
2018-06-19T06:05:55.183Z,4.62
2018-06-19T06:06:29.266Z,4.65
2018-06-19T06:07:03.333Z,4.62
2018-06-19T06:07:37.876Z,4.75
2018-06-19T06:08:11.444Z,4.60
2018-06-19T06:08:45.478Z,4.87
2018-06-19T06:09:19.659Z,4.80
2018-06-19T06:09:53.499Z,4.50
2018-06-19T06:10:27.608Z,4.67
2018-06-19T06:11:01.185Z,4.90
2018-06-19T06:11:35.345Z,4.60
2018-06-19T06:12:09.729Z,4.45
2018-06-19T06:12:43.505Z,4.83
2018-06-19T06:13:17.448Z,4.62
2018-06-19T06:13:51.236Z,4.35
2018-06-19T06:14:24.821Z,4.37
2018-06-19T06:14:59.406Z,4.47
2018-06-19T06:15:33.145Z,4.53
2018-06-19T06:16:06.710Z,4.03
2018-06-19T06:16:40.979Z,4.30
2018-06-19T06:17:15.376Z,4.40
2018-06-19T06:17:48.932Z,4.45
2018-06-19T06:18:23.112Z,4.10
2018-06-19T06:18:56.795Z,4.67
2018-06-19T06:19:30.392Z,4.47
2018-06-19T06:20:04.050Z,4.60
2018-06-19T06:20:38.073Z,4.92
2018-06-19T06:21:11.769Z,4.57
2018-06-19T06:21:45.395Z,5.03
2018-06-19T06:22:18.643Z,4.75
2018-06-19T06:22:52.492Z,4.83
2018-06-19T06:23:26.243Z,4.65
2018-06-19T06:24:00.495Z,4.92
2018-06-19T06:24:34.697Z,4.55
2018-06-19T06:25:08.214Z,4.47
2018-06-19T06:25:43.077Z,4.75
2018-06-19T06:26:17.285Z,4.65
2018-06-19T06:26:50.811Z,4.90
2018-06-19T06:27:24.365Z,4.62
2018-06-19T06:27:58.695Z,4.50
2018-06-19T06:28:32.297Z,4.47
2018-06-19T06:29:06.438Z,5.20
2018-06-19T06:29:40.046Z,4.87
2018-06-19T06:30:13.649Z,5.22
2018-06-19T06:30:47.248Z,5.28
2018-06-19T06:31:20.854Z,5.00
2018-06-19T06:31:55.924Z,4.90
2018-06-19T06:32:29.562Z,5.37
2018-06-19T06:33:05.064Z,5.12
2018-06-19T06:33:40.779Z,5.00
2018-06-19T06:34:14.937Z,5.35
2018-06-19T06:34:49.268Z,5.03
2018-06-19T06:35:24.127Z,5.03
2018-06-19T06:35:57.855Z,5.03
2018-06-19T06:36:31.682Z,5.30
2018-06-19T06:37:06.281Z,4.87
2018-06-19T06:37:39.932Z,5.35
2018-06-19T06:38:14.138Z,5.03
2018-06-19T06:38:48.913Z,5.08
2018-06-19T06:39:22.517Z,4.70
2018-06-19T06:39:56.692Z,4.90
2018-06-19T06:40:30.273Z,4.95
2018-06-19T06:41:03.869Z,5.30
2018-06-19T06:41:37.836Z,4.75
2018-06-19T06:42:11.851Z,5.10
2018-06-19T06:42:46.750Z,5.28
2018-06-19T06:43:20.909Z,5.08
2018-06-19T06:43:55.019Z,4.75
2018-06-19T06:44:28.638Z,4.97
2018-06-19T06:45:02.265Z,4.58
2018-06-19T06:45:35.580Z,4.95
2018-06-19T06:46:09.770Z,5.40
2018-06-19T06:46:43.453Z,5.83
2018-06-19T06:47:17.072Z,5.60
2018-06-19T06:47:50.608Z,5.90
2018-06-19T06:48:24.376Z,5.40
2018-06-19T06:48:57.896Z,5.53
2018-06-19T06:49:31.503Z,5.55
2018-06-19T06:50:05.994Z,5.58
2018-06-19T06:50:39.543Z,5.58
2018-06-19T06:51:13.793Z,5.62
2018-06-19T06:51:47.537Z,6.10
2018-06-19T06:52:21.605Z,5.30
2018-06-19T06:52:55.855Z,5.47
2018-06-19T06:53:29.954Z,5.50
2018-06-19T06:54:03.612Z,5.55
2018-06-19T06:54:37.219Z,5.03
2018-06-19T06:55:11.281Z,5.30
2018-06-19T06:55:45.795Z,5.37
2018-06-19T06:56:19.441Z,5.58
2018-06-19T06:56:57.924Z,5.72
2018-06-19T06:57:31.476Z,5.35
2018-06-19T06:58:05.259Z,4.95
2018-06-19T06:58:38.846Z,5.53
2018-06-19T06:59:12.425Z,6.27
2018-06-19T06:59:45.963Z,5.55
2018-06-19T07:00:20.380Z,5.25
2018-06-19T07:00:54.312Z,5.84
2018-06-19T07:01:29.260Z,5.08
2018-06-19T07:02:04.715Z,5.95
2018-06-19T07:02:38.911Z,5.70
2018-06-19T07:03:12.533Z,5.80
2018-06-19T07:03:46.673Z,5.72
2018-06-19T07:04:20.299Z,5.55
2018-06-19T07:04:54.215Z,5.78
2018-06-19T07:05:27.921Z,5.40
2018-06-19T07:06:01.996Z,5.28
2018-06-19T07:06:35.555Z,5.95
2018-06-19T07:07:09.119Z,5.80
2018-06-19T07:07:43.454Z,5.53
2018-06-19T07:08:17.696Z,5.12
2018-06-19T07:08:51.284Z,5.65
2018-06-19T07:09:24.891Z,5.17
2018-06-19T07:09:59.393Z,5.40
2018-06-19T07:10:32.925Z,5.83
2018-06-19T07:11:07.930Z,5.73
2018-06-19T07:11:41.487Z,5.45
2018-06-19T07:12:15.019Z,5.30
2018-06-19T07:12:48.696Z,5.87
2018-06-19T07:13:22.668Z,5.80
2018-06-19T07:13:56.231Z,5.70
2018-06-19T07:14:29.807Z,5.95
2018-06-19T07:15:03.093Z,6.53
2018-06-19T07:15:36.720Z,5.45
2018-06-19T07:16:10.296Z,6.05
2018-06-19T07:16:43.930Z,5.75
2018-06-19T07:17:17.787Z,6.08
2018-06-19T07:17:51.389Z,5.85
2018-06-19T07:18:25.651Z,5.25
2018-06-19T07:18:59.337Z,5.23
2018-06-19T07:19:33.068Z,5.40
2018-06-19T07:20:06.331Z,5.12
2018-06-19T07:20:39.977Z,5.45
2018-06-19T07:21:13.531Z,5.35
2018-06-19T07:21:47.148Z,5.83
2018-06-19T07:22:20.826Z,5.50
2018-06-19T07:22:54.412Z,5.45
2018-06-19T07:23:27.984Z,6.53
2018-06-19T07:24:01.541Z,10.82
2018-06-19T07:24:35.617Z,10.15
2018-06-19T07:25:09.209Z,10.40
2018-06-19T07:25:43.480Z,10.25
2018-06-19T07:26:17.077Z,11.93
2018-06-19T07:26:51.275Z,13.60
2018-06-19T07:27:25.479Z,14.03
2018-06-19T07:27:59.110Z,13.38
2018-06-19T07:28:32.915Z,13.60
2018-06-19T07:29:06.486Z,13.63
2018-06-19T07:29:40.080Z,14.53
2018-06-19T07:30:14.814Z,15.45
2018-06-19T07:30:49.737Z,15.00
2018-06-19T07:31:23.568Z,16.40
2018-06-19T07:31:57.031Z,17.30