createdAt,value
2018-05-03T00:01:41.281Z,9.50
2018-05-03T00:04:09.582Z,9.50
2018-05-03T00:06:38.663Z,9.50
2018-05-03T00:09:06.998Z,9.50
2018-05-03T00:11:35.320Z,9.40
2018-05-03T00:14:04.477Z,9.30
2018-05-03T00:16:32.933Z,9.30
2018-05-03T00:19:01.430Z,9.40
2018-05-03T00:21:30.167Z,9.50
2018-05-03T00:23:58.828Z,9.50
2018-05-03T00:26:27.670Z,9.50
2018-05-03T00:28:56.841Z,9.50
2018-05-03T00:31:25.561Z,9.50
2018-05-03T00:33:54.441Z,9.50
2018-05-03T00:36:23.397Z,9.50
2018-05-03T00:38:52.294Z,9.50
2018-05-03T00:41:21.786Z,9.50
2018-05-03T00:43:50.305Z,9.50
2018-05-03T00:46:18.780Z,9.50
2018-05-03T00:48:47.917Z,9.50
2018-05-03T00:51:16.440Z,9.50
2018-05-03T00:53:45.095Z,9.50
2018-05-03T00:56:13.769Z,9.50
2018-05-03T00:58:42.269Z,9.50
2018-05-03T01:01:10.979Z,9.40
2018-05-03T01:03:39.578Z,9.40
2018-05-03T01:06:08.806Z,9.40
2018-05-03T01:08:37.349Z,9.40
2018-05-03T01:11:06.702Z,9.40
2018-05-03T01:13:35.412Z,9.40
2018-05-03T01:16:04.979Z,9.40
2018-05-03T01:18:33.972Z,9.40
2018-05-03T01:21:02.865Z,9.30
2018-05-03T01:23:31.555Z,9.30
2018-05-03T01:26:00.046Z,9.20
2018-05-03T01:28:28.557Z,9.20
2018-05-03T01:30:56.949Z,9.20
2018-05-03T01:33:25.537Z,9.20
2018-05-03T01:36:05.896Z,9.20
2018-05-03T01:38:34.300Z,9.20
2018-05-03T01:41:02.662Z,9.20
2018-05-03T01:43:30.992Z,9.20
2018-05-03T01:45:59.303Z,9.20
2018-05-03T01:48:27.633Z,9.10
2018-05-03T01:50:56.712Z,9.00
2018-05-03T01:53:24.989Z,8.90
2018-05-03T01:55:53.329Z,8.90
2018-05-03T01:58:21.605Z,8.70
2018-05-03T02:00:49.917Z,8.80
2018-05-03T02:03:18.205Z,8.80
2018-05-03T02:05:46.521Z,8.80
2018-05-03T02:08:14.818Z,8.60
2018-05-03T02:10:43.156Z,8.60
2018-05-03T02:13:12.207Z,8.50
2018-05-03T02:15:40.491Z,8.50
2018-05-03T02:18:08.867Z,8.50
2018-05-03T02:20:37.184Z,8.60
2018-05-03T02:23:06.264Z,8.70
2018-05-03T02:25:34.540Z,8.60
2018-05-03T02:28:02.836Z,8.70
2018-05-03T02:30:31.136Z,8.70
2018-05-03T02:32:59.428Z,8.80
2018-05-03T02:35:27.711Z,8.80
2018-05-03T02:37:56.034Z,8.70
2018-05-03T02:40:24.337Z,8.70
2018-05-03T02:42:52.645Z,8.60
2018-05-03T02:45:20.924Z,8.50
2018-05-03T02:47:49.283Z,8.40
2018-05-03T02:50:18.496Z,8.50
2018-05-03T02:52:47.796Z,8.50
2018-05-03T02:55:16.201Z,8.40
2018-05-03T02:58:02.868Z,8.50
2018-05-03T03:00:49.019Z,8.50
2018-05-03T03:03:35.220Z,8.50
2018-05-03T03:06:15.521Z,8.40
2018-05-03T03:09:13.456Z,8.40
2018-05-03T03:12:00.244Z,8.40
2018-05-03T03:18:08.552Z,8.40
2018-05-03T03:20:55.321Z,8.40
2018-05-03T03:23:41.424Z,8.50
2018-05-03T03:29:33.257Z,8.40
2018-05-03T03:32:16.036Z,8.30
2018-05-03T03:34:44.370Z,8.20
2018-05-03T03:40:33.815Z,8.20
2018-05-03T03:43:05.150Z,8.20
2018-05-03T03:45:33.422Z,8.20
2018-05-03T03:48:01.745Z,8.20
2018-05-03T03:50:30.799Z,8.20
2018-05-03T03:52:59.103Z,8.20
2018-05-03T03:55:27.379Z,8.10
2018-05-03T03:57:56.463Z,8.00
2018-05-03T04:00:24.812Z,8.00
2018-05-03T04:02:53.199Z,8.00
2018-05-03T04:05:21.540Z,8.00
2018-05-03T04:07:49.910Z,8.00
2018-05-03T04:10:18.265Z,8.00
2018-05-03T04:12:46.681Z,8.10
2018-05-03T04:15:15.012Z,8.10
2018-05-03T04:17:55.208Z,8.10
2018-05-03T04:20:40.129Z,8.10
2018-05-03T04:26:12.093Z,7.90
2018-05-03T04:28:40.399Z,7.90
2018-05-03T04:31:08.685Z,7.90
2018-05-03T04:33:37.009Z,7.80
2018-05-03T04:36:05.284Z,7.80
2018-05-03T04:38:33.649Z,7.80
2018-05-03T04:41:02.018Z,7.80
2018-05-03T04:43:31.120Z,7.80
2018-05-03T04:45:59.397Z,7.80
2018-05-03T04:48:28.472Z,7.60
2018-05-03T04:50:56.749Z,7.60
2018-05-03T04:53:25.808Z,7.50
2018-05-03T04:55:54.108Z,7.50
2018-05-03T04:58:22.377Z,7.50
2018-05-03T05:00:50.689Z,7.60
2018-05-03T05:03:18.964Z,7.70
2018-05-03T05:05:48.039Z,7.90
2018-05-03T05:08:16.311Z,7.90
2018-05-03T05:10:44.625Z,8.00
2018-05-03T05:13:13.681Z,8.00
2018-05-03T05:15:42.004Z,8.00
2018-05-03T05:18:10.320Z,8.10
2018-05-03T05:20:38.636Z,8.20
2018-05-03T05:23:06.916Z,8.20
2018-05-03T05:25:35.989Z,8.00
2018-05-03T05:28:04.268Z,8.00
2018-05-03T05:30:32.587Z,8.10
2018-05-03T05:33:00.896Z,8.20
2018-05-03T05:35:29.200Z,8.40
2018-05-03T05:37:57.507Z,8.50
2018-05-03T05:40:26.629Z,8.60
2018-05-03T05:42:54.968Z,8.50
2018-05-03T05:45:24.113Z,8.70
2018-05-03T05:47:52.450Z,8.70
2018-05-03T05:50:21.867Z,8.80
2018-05-03T05:52:50.332Z,8.80
2018-05-03T05:55:18.726Z,8.90
2018-05-03T05:57:47.096Z,9.00
2018-05-03T06:00:16.224Z,9.20
2018-05-03T06:02:44.565Z,9.20
2018-05-03T06:05:12.912Z,9.30
2018-05-03T06:07:41.982Z,9.40
2018-05-03T06:10:10.316Z,9.50
2018-05-03T06:12:38.688Z,9.60
2018-05-03T06:15:07.088Z,9.70
2018-05-03T06:17:35.468Z,9.80
2018-05-03T06:20:07.496Z,10.00
2018-05-03T06:22:35.819Z,9.90
2018-05-03T06:25:04.205Z,10.10
2018-05-03T06:27:32.520Z,10.10
2018-05-03T06:30:00.861Z,10.20
2018-05-03T06:32:29.263Z,10.30
2018-05-03T06:34:58.620Z,10.40
2018-05-03T06:37:27.715Z,10.50
2018-05-03T06:39:56.878Z,10.60
2018-05-03T06:42:25.240Z,10.60
2018-05-03T06:44:54.057Z,10.70
2018-05-03T06:47:27.235Z,10.80
2018-05-03T06:49:59.631Z,10.90
2018-05-03T06:52:28.511Z,11.00
2018-05-03T06:54:56.903Z,11.30
2018-05-03T06:57:25.260Z,11.40
2018-05-03T06:59:53.608Z,11.60
2018-05-03T07:02:21.938Z,11.70
2018-05-03T07:04:50.346Z,11.80
2018-05-03T07:07:18.696Z,11.90
2018-05-03T07:09:47.054Z,12.00
2018-05-03T07:12:15.445Z,12.10
2018-05-03T07:14:43.776Z,12.20
2018-05-03T07:17:12.130Z,12.20
2018-05-03T07:19:40.500Z,12.30
2018-05-03T07:22:09.633Z,12.40
2018-05-03T07:24:37.971Z,12.40
2018-05-03T07:27:07.100Z,12.50
2018-05-03T07:29:35.496Z,12.50
2018-05-03T07:32:03.859Z,12.50
2018-05-03T07:34:32.206Z,12.60
2018-05-03T07:37:01.380Z,12.60
2018-05-03T07:39:29.749Z,12.60
2018-05-03T07:41:58.143Z,12.70
2018-05-03T07:44:26.484Z,12.70
2018-05-03T07:46:54.837Z,12.80
2018-05-03T07:49:23.165Z,12.80
2018-05-03T07:51:51.572Z,12.90
2018-05-03T07:54:20.683Z,12.90
2018-05-03T07:56:49.832Z,12.90
2018-05-03T07:59:18.207Z,12.90
2018-05-03T08:01:47.342Z,13.00
2018-05-03T08:04:16.426Z,13.00
2018-05-03T08:06:44.812Z,13.00
2018-05-03T08:09:13.938Z,13.10
2018-05-03T08:11:42.287Z,13.00
2018-05-03T08:14:10.637Z,13.20
2018-05-03T08:16:39.017Z,13.20
2018-05-03T08:19:07.346Z,13.30
2018-05-03T08:21:35.796Z,13.40
2018-05-03T08:24:04.117Z,13.50
2018-05-03T08:26:32.504Z,13.50
2018-05-03T08:29:00.799Z,13.50
2018-05-03T08:31:29.122Z,13.40
2018-05-03T08:33:57.459Z,13.30
2018-05-03T08:36:26.496Z,13.30
2018-05-03T08:38:54.776Z,13.30
2018-05-03T08:41:23.864Z,13.20
2018-05-03T08:43:52.153Z,13.20
2018-05-03T08:46:21.218Z,13.30
2018-05-03T08:48:49.484Z,13.20
2018-05-03T08:51:17.799Z,13.30
2018-05-03T08:53:46.844Z,13.30
2018-05-03T08:56:15.172Z,13.30
2018-05-03T08:58:44.238Z,13.40
2018-05-03T09:01:12.634Z,13.40
2018-05-03T09:03:40.960Z,13.50
2018-05-03T09:06:09.272Z,13.60
2018-05-03T09:08:37.555Z,13.60
2018-05-03T09:11:05.872Z,13.80
2018-05-03T09:13:34.153Z,14.00
2018-05-03T09:16:02.437Z,14.10
2018-05-03T09:18:30.764Z,14.20
2018-05-03T09:20:59.044Z,14.30
2018-05-03T09:23:27.370Z,14.40
2018-05-03T09:25:55.646Z,14.40
2018-05-03T09:31:31.228Z,14.30
2018-05-03T09:33:59.509Z,14.50
2018-05-03T09:36:27.822Z,14.50
2018-05-03T09:38:56.114Z,14.30
2018-05-03T09:41:24.420Z,14.30
2018-05-03T09:43:52.700Z,14.40
2018-05-03T09:46:20.987Z,14.50
2018-05-03T09:48:49.297Z,14.50
2018-05-03T09:51:17.586Z,14.60
2018-05-03T09:53:46.040Z,14.70
2018-05-03T09:56:14.215Z,14.80
2018-05-03T09:58:42.537Z,14.70
2018-05-03T10:01:11.594Z,14.60
2018-05-03T10:03:39.906Z,14.60
2018-05-03T10:06:08.189Z,14.60
2018-05-03T10:08:37.257Z,14.90
2018-05-03T10:11:05.548Z,14.80
2018-05-03T10:13:33.855Z,14.80
2018-05-03T10:16:02.149Z,14.90
2018-05-03T10:18:30.472Z,15.00
2018-05-03T10:20:58.772Z,15.20
2018-05-03T10:23:27.860Z,15.70
2018-05-03T10:25:56.912Z,15.90
2018-05-03T10:28:25.239Z,15.90
2018-05-03T10:30:54.291Z,16.00
2018-05-03T10:33:22.601Z,16.00
2018-05-03T10:35:51.001Z,16.20
2018-05-03T10:38:19.975Z,16.40
2018-05-03T10:40:48.261Z,16.40
2018-05-03T10:43:17.339Z,15.70
2018-05-03T10:45:45.620Z,15.70
2018-05-03T10:48:13.923Z,15.50
2018-05-03T10:50:42.965Z,16.00
2018-05-03T10:53:11.287Z,15.90
2018-05-03T10:55:40.345Z,16.30
2018-05-03T10:58:08.644Z,16.30
2018-05-03T11:00:36.925Z,16.30
2018-05-03T11:03:05.261Z,16.20
2018-05-03T11:05:33.644Z,16.10
2018-05-03T11:08:01.861Z,16.00
2018-05-03T11:10:30.919Z,16.30
2018-05-03T11:12:59.232Z,16.30
2018-05-03T11:15:28.288Z,16.30
2018-05-03T11:17:56.634Z,16.30
2018-05-03T11:20:24.925Z,16.00
2018-05-03T11:22:53.249Z,16.00
2018-05-03T11:25:21.528Z,16.10
2018-05-03T11:27:49.854Z,16.40
2018-05-03T11:30:18.136Z,16.80
2018-05-03T11:32:46.452Z,16.80
2018-05-03T11:35:14.734Z,17.00
2018-05-03T11:37:43.053Z,17.20
2018-05-03T11:40:11.360Z,17.30
2018-05-03T11:42:39.696Z,17.30
2018-05-03T11:45:08.000Z,17.40
2018-05-03T11:47:36.317Z,17.70
2018-05-03T11:50:04.695Z,17.60
2018-05-03T11:52:33.036Z,17.60
2018-05-03T11:55:01.385Z,17.30
2018-05-03T11:57:29.745Z,17.30
2018-05-03T11:59:58.136Z,17.50
2018-05-03T12:02:27.266Z,18.00
2018-05-03T12:04:55.580Z,18.00
2018-05-03T12:07:23.892Z,18.20
2018-05-03T12:09:52.274Z,17.70
2018-05-03T12:12:20.652Z,17.70
2018-05-03T12:14:48.988Z,17.70
2018-05-03T12:17:17.353Z,17.70
2018-05-03T12:19:45.732Z,17.50
2018-05-03T12:22:14.057Z,17.40
2018-05-03T12:24:43.177Z,17.10
2018-05-03T12:27:11.565Z,17.10
2018-05-03T12:29:40.736Z,17.30
2018-05-03T12:32:09.798Z,17.50
2018-05-03T12:34:38.108Z,17.50
2018-05-03T12:37:07.161Z,17.70
2018-05-03T12:39:35.488Z,17.70
2018-05-03T12:42:04.537Z,17.90
2018-05-03T12:44:32.842Z,17.90
2018-05-03T12:47:01.122Z,17.60
2018-05-03T12:49:30.209Z,17.40
2018-05-03T12:51:58.500Z,17.40
2018-05-03T12:54:27.579Z,17.60
2018-05-03T12:56:55.871Z,17.60
2018-05-03T12:59:24.947Z,17.90
2018-05-03T13:01:53.226Z,17.90
2018-05-03T13:04:21.536Z,18.20
2018-05-03T13:06:49.835Z,18.20
2018-05-03T13:09:18.138Z,18.10
2018-05-03T13:11:46.415Z,17.90
2018-05-03T13:14:14.749Z,17.90
2018-05-03T13:16:43.060Z,17.90
2018-05-03T13:19:11.372Z,17.90
2018-05-03T13:21:39.675Z,18.00
2018-05-03T13:24:08.017Z,18.20
2018-05-03T13:26:36.295Z,18.20
2018-05-03T13:29:04.635Z,18.20
2018-05-03T13:31:32.928Z,18.10
2018-05-03T13:34:01.238Z,18.30
2018-05-03T13:36:29.516Z,18.30
2018-05-03T13:38:58.612Z,18.60
2018-05-03T13:41:26.892Z,18.60
2018-05-03T13:43:55.949Z,18.10
2018-05-03T13:46:24.260Z,18.10
2018-05-03T13:48:52.544Z,18.00
2018-05-03T13:51:21.626Z,18.60
2018-05-03T13:53:49.933Z,18.60
2018-05-03T13:56:19.012Z,18.60
2018-05-03T13:59:05.913Z,18.40
2018-05-03T14:01:34.219Z,18.40
2018-05-03T14:04:02.500Z,18.00
2018-05-03T14:06:31.580Z,18.20
2018-05-03T14:09:00.632Z,18.40
2018-05-03T14:11:28.944Z,18.40
2018-05-03T14:13:57.220Z,18.50
2018-05-03T14:16:25.545Z,18.50
2018-05-03T14:18:53.827Z,18.50
2018-05-03T14:21:22.140Z,18.50
2018-05-03T14:23:50.420Z,18.50
2018-05-03T14:26:18.739Z,18.50
2018-05-03T14:28:47.029Z,18.50
2018-05-03T14:31:15.348Z,18.60
2018-05-03T14:33:43.640Z,19.00
2018-05-03T14:36:11.956Z,19.50
2018-05-03T14:38:40.235Z,19.80
2018-05-03T14:41:08.549Z,19.50
2018-05-03T14:43:36.832Z,19.60
2018-05-03T14:46:05.188Z,19.70
2018-05-03T14:48:33.473Z,20.00
2018-05-03T14:51:01.789Z,19.90
2018-05-03T14:53:30.848Z,20.30
2018-05-03T14:55:59.152Z,20.30
2018-05-03T14:58:27.437Z,20.40
2018-05-03T15:00:56.536Z,20.60
2018-05-03T15:03:24.804Z,20.60
2018-05-03T15:05:53.117Z,20.50
2018-05-03T15:08:21.406Z,20.10
2018-05-03T15:10:49.729Z,20.20
2018-05-03T15:13:18.022Z,20.50
2018-05-03T15:15:47.099Z,20.50
2018-05-03T15:18:15.470Z,20.50
2018-05-03T15:20:43.873Z,19.90
2018-05-03T15:23:12.309Z,19.50
2018-05-03T15:25:41.049Z,19.00
2018-05-03T15:28:10.168Z,18.70
2018-05-03T15:30:38.515Z,18.60
2018-05-03T15:33:07.649Z,19.00
2018-05-03T15:35:36.049Z,19.00
2018-05-03T15:38:05.167Z,19.00
2018-05-03T15:40:33.526Z,19.00
2018-05-03T15:43:01.941Z,18.90
2018-05-03T15:45:30.274Z,18.90
2018-05-03T15:47:58.626Z,19.00
2018-05-03T15:50:26.976Z,19.40
2018-05-03T15:52:56.101Z,19.20
2018-05-03T15:55:24.464Z,19.20
2018-05-03T15:57:53.568Z,19.00
2018-05-03T16:00:21.892Z,19.00
2018-05-03T16:02:50.287Z,18.90
2018-05-03T16:05:18.607Z,18.70
2018-05-03T16:07:47.584Z,18.90
2018-05-03T16:10:16.113Z,19.00
2018-05-03T16:12:44.470Z,19.10
2018-05-03T16:15:12.816Z,19.30
2018-05-03T16:17:41.925Z,19.70
2018-05-03T16:20:10.313Z,19.60
2018-05-03T16:22:38.742Z,20.00
2018-05-03T16:25:07.168Z,19.90
2018-05-03T16:27:36.285Z,19.50
2018-05-03T16:30:04.610Z,19.50
2018-05-03T16:32:33.017Z,19.20
2018-05-03T16:35:02.126Z,18.90
2018-05-03T16:37:30.524Z,18.90
2018-05-03T16:39:58.813Z,18.90
2018-05-03T16:42:27.155Z,18.80
2018-05-03T16:44:56.215Z,19.00
2018-05-03T16:47:24.525Z,19.00
2018-05-03T16:49:53.576Z,19.20
2018-05-03T16:52:21.974Z,19.20
2018-05-03T16:54:50.952Z,19.30
2018-05-03T16:57:19.260Z,19.30
2018-05-03T16:59:48.324Z,19.00
2018-05-03T17:02:16.657Z,18.90
2018-05-03T17:04:44.956Z,19.20
2018-05-03T17:07:13.267Z,19.20
2018-05-03T17:09:41.556Z,18.90
2018-05-03T17:12:09.860Z,18.50
2018-05-03T17:14:38.144Z,18.20
2018-05-03T17:17:06.488Z,18.20
2018-05-03T17:19:34.773Z,18.20
2018-05-03T17:22:03.824Z,17.80
2018-05-03T17:24:32.898Z,17.70
2018-05-03T17:27:01.188Z,17.70
2018-05-03T17:29:29.498Z,17.40
2018-05-03T17:31:57.780Z,17.30
2018-05-03T17:34:26.084Z,17.20
2018-05-03T17:36:55.144Z,17.30
2018-05-03T17:39:23.463Z,17.20
2018-05-03T17:41:51.752Z,17.20
2018-05-03T17:44:20.088Z,17.20
2018-05-03T17:46:48.366Z,17.10
2018-05-03T17:49:16.681Z,17.00
2018-05-03T17:51:44.962Z,16.90
2018-05-03T17:54:13.280Z,16.90
2018-05-03T17:56:41.565Z,16.80
2018-05-03T17:59:09.888Z,16.70
2018-05-03T18:01:38.169Z,16.70
2018-05-03T18:04:06.545Z,16.70
2018-05-03T18:06:34.904Z,16.60
2018-05-03T18:09:03.986Z,16.30
2018-05-03T18:11:32.374Z,16.30
2018-05-03T18:14:00.705Z,16.30
2018-05-03T18:16:29.868Z,16.20
2018-05-03T18:18:58.109Z,16.20
2018-05-03T18:21:26.415Z,16.10
2018-05-03T18:23:55.491Z,15.80
2018-05-03T18:26:23.776Z,15.80
2018-05-03T18:28:52.865Z,15.70
2018-05-03T18:31:21.148Z,15.70
2018-05-03T18:33:49.466Z,15.70
2018-05-03T18:36:17.754Z,15.60
2018-05-03T18:38:46.065Z,15.50
2018-05-03T18:41:14.358Z,15.40
2018-05-03T18:43:43.531Z,15.30
2018-05-03T18:46:11.744Z,15.30
2018-05-03T18:48:40.821Z,15.20
2018-05-03T18:51:09.106Z,15.20
2018-05-03T18:53:38.177Z,15.20
2018-05-03T18:56:06.466Z,15.20
2018-05-03T18:58:34.810Z,15.20
2018-05-03T19:01:03.877Z,15.00
2018-05-03T19:03:32.168Z,15.00
2018-05-03T19:06:00.481Z,14.90
2018-05-03T19:08:28.773Z,14.80
2018-05-03T19:10:57.096Z,14.80
2018-05-03T19:13:25.388Z,14.80
2018-05-03T19:15:53.710Z,14.70
2018-05-03T19:18:21.989Z,14.60
2018-05-03T19:20:51.084Z,14.50
2018-05-03T19:23:20.137Z,14.50
2018-05-03T19:25:48.469Z,14.50
2018-05-03T19:28:17.522Z,14.50
2018-05-03T19:30:45.828Z,14.40
2018-05-03T19:33:14.878Z,14.30
2018-05-03T19:35:43.188Z,14.30
2018-05-03T19:38:11.465Z,14.20
2018-05-03T19:40:39.782Z,14.20
2018-05-03T19:43:08.077Z,14.20
2018-05-03T19:45:36.404Z,14.10
2018-05-03T19:48:04.680Z,14.00
2018-05-03T19:50:33.005Z,14.00
2018-05-03T19:53:01.285Z,14.00
2018-05-03T19:55:29.680Z,14.00
2018-05-03T19:57:58.682Z,14.00
2018-05-03T20:00:27.001Z,13.90
2018-05-03T20:02:56.053Z,13.90
2018-05-03T20:05:24.373Z,13.90
2018-05-03T20:07:52.661Z,13.90
2018-05-03T20:10:20.984Z,13.80
2018-05-03T20:12:49.270Z,13.80
2018-05-03T20:15:17.587Z,13.90
2018-05-03T20:17:46.641Z,13.80
2018-05-03T20:20:14.956Z,13.70
2018-05-03T20:22:44.017Z,13.80
2018-05-03T20:25:12.332Z,13.70
2018-05-03T20:27:41.368Z,13.70
2018-05-03T20:30:09.687Z,13.70
2018-05-03T20:32:37.972Z,13.70
2018-05-03T20:35:07.060Z,13.60
2018-05-03T20:37:35.338Z,13.60
2018-05-03T20:40:03.620Z,13.60
2018-05-03T20:42:32.015Z,13.60
2018-05-03T20:45:00.408Z,13.50
2018-05-03T20:47:28.844Z,13.50
2018-05-03T20:49:57.212Z,13.40
2018-05-03T20:52:25.572Z,13.40
2018-05-03T20:54:54.663Z,13.50
2018-05-03T20:57:22.968Z,13.40
2018-05-03T20:59:51.251Z,13.40
2018-05-03T21:02:19.566Z,13.30
2018-05-03T21:04:47.856Z,13.20
2018-05-03T21:07:16.164Z,13.20
2018-05-03T21:09:44.484Z,13.20
2018-05-03T21:12:12.826Z,13.10
2018-05-03T21:14:41.121Z,13.10
2018-05-03T21:17:09.427Z,13.10
2018-05-03T21:19:37.714Z,13.10
2018-05-03T21:22:06.024Z,13.10
2018-05-03T21:24:34.320Z,13.10
2018-05-03T21:27:02.636Z,13.10
2018-05-03T21:29:30.937Z,13.10
2018-05-03T21:31:59.243Z,13.10
2018-05-03T21:34:27.531Z,13.10
2018-05-03T21:36:55.866Z,13.00
2018-05-03T21:39:24.156Z,13.00
2018-05-03T21:41:53.258Z,13.00
2018-05-03T21:44:21.543Z,12.90
2018-05-03T21:46:49.860Z,12.90
2018-05-03T21:49:18.141Z,12.90
2018-05-03T21:51:47.221Z,12.90
2018-05-03T21:54:15.521Z,12.80
2018-05-03T21:56:44.597Z,12.90
2018-05-03T21:59:12.876Z,12.80
2018-05-03T22:01:41.956Z,12.90
2018-05-03T22:04:10.257Z,12.80
2018-05-03T22:06:39.337Z,12.70
2018-05-03T22:09:08.390Z,12.70
2018-05-03T22:11:36.676Z,12.70
2018-05-03T22:14:04.993Z,12.70
2018-05-03T22:16:33.284Z,12.60
2018-05-03T22:19:02.368Z,12.60
2018-05-03T22:21:31.418Z,12.50
2018-05-03T22:23:59.725Z,12.50
2018-05-03T22:26:28.012Z,12.50
2018-05-03T22:28:56.340Z,12.50
2018-05-03T22:31:24.636Z,12.50
2018-05-03T22:33:52.955Z,12.50
2018-05-03T22:36:22.028Z,12.40
2018-05-03T22:38:50.336Z,12.40
2018-05-03T22:41:19.382Z,12.40
2018-05-03T22:43:47.688Z,12.40
2018-05-03T22:46:15.968Z,12.40
2018-05-03T22:48:44.277Z,12.40
2018-05-03T22:51:12.560Z,12.40
2018-05-03T22:53:40.881Z,12.40
2018-05-03T22:56:09.171Z,12.40
2018-05-03T22:58:37.489Z,12.40
2018-05-03T23:01:05.776Z,12.30
2018-05-03T23:03:34.076Z,12.30
2018-05-03T23:06:02.376Z,12.30
2018-05-03T23:08:30.695Z,12.30
2018-05-03T23:10:58.997Z,12.20
2018-05-03T23:13:27.313Z,12.20
2018-05-03T23:15:55.592Z,12.10
2018-05-03T23:18:23.909Z,12.10
2018-05-03T23:20:52.199Z,12.00
2018-05-03T23:23:20.512Z,12.00
2018-05-03T23:25:48.849Z,12.00
2018-05-03T23:28:17.156Z,11.90
2018-05-03T23:30:45.444Z,11.80
2018-05-03T23:33:13.747Z,11.90
2018-05-03T23:35:42.796Z,11.90
2018-05-03T23:38:11.116Z,11.80
2018-05-03T23:40:40.164Z,11.80
2018-05-03T23:43:08.514Z,11.80
2018-05-03T23:45:36.807Z,11.70
2018-05-03T23:48:05.115Z,11.70
2018-05-03T23:50:33.388Z,11.70
2018-05-03T23:53:01.700Z,11.80
2018-05-03T23:55:30.741Z,11.90
2018-05-03T23:57:59.040Z,11.90
