createdAt,value
2023-02-09T00:00:12.228Z,100.00
2023-02-09T00:02:40.689Z,100.00
2023-02-09T00:05:11.214Z,100.00
2023-02-09T00:07:39.565Z,100.00
2023-02-09T00:10:08.506Z,100.00
2023-02-09T00:12:56.960Z,100.00
2023-02-09T00:15:25.395Z,100.00
2023-02-09T00:17:53.701Z,100.00
2023-02-09T00:20:22.746Z,100.00
2023-02-09T00:22:51.194Z,100.00
2023-02-09T00:25:19.702Z,100.00
2023-02-09T00:27:50.106Z,100.00
2023-02-09T00:30:19.723Z,100.00
2023-02-09T00:32:48.035Z,100.00
2023-02-09T00:35:17.270Z,100.00
2023-02-09T00:37:45.752Z,100.00
2023-02-09T00:40:14.179Z,100.00
2023-02-09T00:42:42.558Z,100.00
2023-02-09T00:45:12.779Z,100.00
2023-02-09T00:47:41.670Z,100.00
2023-02-09T00:50:10.577Z,100.00
2023-02-09T00:52:39.944Z,100.00
2023-02-09T00:55:09.038Z,100.00
2023-02-09T00:57:37.444Z,100.00
2023-02-09T01:00:07.432Z,100.00
2023-02-09T01:02:37.351Z,100.00
2023-02-09T01:05:06.737Z,100.00
2023-02-09T01:07:35.248Z,100.00
2023-02-09T01:10:03.629Z,100.00
2023-02-09T01:12:32.703Z,100.00
2023-02-09T01:15:01.974Z,100.00
2023-02-09T01:17:30.634Z,100.00
2023-02-09T01:20:00.362Z,100.00
2023-02-09T01:22:29.216Z,100.00
2023-02-09T01:24:57.669Z,100.00
2023-02-09T01:27:26.054Z,100.00
2023-02-09T01:29:54.587Z,100.00
2023-02-09T01:32:23.243Z,100.00
2023-02-09T01:34:55.351Z,100.00
2023-02-09T01:37:25.223Z,100.00
2023-02-09T01:39:53.551Z,100.00
2023-02-09T01:42:22.769Z,100.00
2023-02-09T01:45:21.577Z,100.00
2023-02-09T01:47:58.282Z,100.00
2023-02-09T01:50:28.262Z,100.00
2023-02-09T01:52:58.373Z,100.00
2023-02-09T01:55:32.403Z,100.00
2023-02-09T01:58:08.204Z,100.00
2023-02-09T02:00:36.858Z,100.00
2023-02-09T02:03:10.675Z,100.00
2023-02-09T02:05:44.830Z,100.00
2023-02-09T02:08:22.245Z,100.00
2023-02-09T02:10:50.618Z,100.00
2023-02-09T02:13:21.023Z,100.00
2023-02-09T02:16:03.034Z,100.00
2023-02-09T02:19:17.073Z,100.00
2023-02-09T02:22:40.832Z,100.00
2023-02-09T02:26:03.155Z,100.00
2023-02-09T02:29:28.296Z,100.00
2023-02-09T02:32:15.344Z,100.00
2023-02-09T02:34:51.718Z,100.00
2023-02-09T02:37:43.682Z,100.00
2023-02-09T02:40:27.295Z,100.00
2023-02-09T02:43:08.021Z,100.00
2023-02-09T02:45:44.810Z,100.00
2023-02-09T02:48:27.353Z,100.00
2023-02-09T02:51:03.587Z,100.00
2023-02-09T02:53:36.981Z,100.00
2023-02-09T02:56:12.020Z,100.00
2023-02-09T02:58:43.565Z,100.00
2023-02-09T03:01:18.533Z,100.00
2023-02-09T03:03:50.852Z,100.00
2023-02-09T03:06:20.107Z,100.00
2023-02-09T03:08:52.657Z,100.00
2023-02-09T03:11:24.552Z,100.00
2023-02-09T03:14:23.503Z,100.00
2023-02-09T03:17:08.817Z,100.00
2023-02-09T03:19:49.788Z,100.00
2023-02-09T03:22:30.869Z,100.00
2023-02-09T03:25:08.678Z,100.00
2023-02-09T03:27:42.699Z,100.00
2023-02-09T03:30:15.800Z,100.00
2023-02-09T03:32:48.178Z,100.00
2023-02-09T03:35:21.256Z,100.00
2023-02-09T03:37:49.622Z,100.00
2023-02-09T03:40:19.471Z,100.00
2023-02-09T03:42:47.840Z,100.00
2023-02-09T03:45:16.434Z,100.00
2023-02-09T03:47:44.679Z,100.00
2023-02-09T03:50:13.048Z,100.00
2023-02-09T03:52:42.758Z,100.00
2023-02-09T03:55:11.136Z,100.00
2023-02-09T03:57:39.916Z,100.00
2023-02-09T04:00:10.390Z,100.00
2023-02-09T04:02:38.721Z,100.00
2023-02-09T04:05:08.384Z,100.00
2023-02-09T04:07:36.931Z,100.00
2023-02-09T04:10:07.913Z,100.00
2023-02-09T04:12:36.193Z,100.00
2023-02-09T04:15:04.842Z,100.00
2023-02-09T04:17:33.201Z,100.00
2023-02-09T04:20:01.557Z,100.00
2023-02-09T04:22:29.795Z,100.00
2023-02-09T04:24:58.057Z,100.00
2023-02-09T04:27:28.510Z,100.00
2023-02-09T04:29:56.735Z,100.00
2023-02-09T04:32:24.937Z,100.00
2023-02-09T04:34:53.210Z,100.00
2023-02-09T04:37:21.665Z,100.00
2023-02-09T04:39:50.879Z,100.00
2023-02-09T04:42:21.693Z,100.00
2023-02-09T04:44:51.629Z,100.00
2023-02-09T04:47:20.022Z,100.00
2023-02-09T04:49:48.312Z,100.00
2023-02-09T04:52:16.601Z,100.00
2023-02-09T04:54:44.874Z,100.00
2023-02-09T04:57:30.430Z,100.00
2023-02-09T05:00:00.113Z,100.00
2023-02-09T05:02:29.505Z,100.00
2023-02-09T05:04:58.038Z,100.00
2023-02-09T05:07:26.880Z,100.00
2023-02-09T05:09:56.005Z,100.00
2023-02-09T05:12:24.326Z,100.00
2023-02-09T05:14:53.587Z,100.00
2023-02-09T05:17:23.398Z,100.00
2023-02-09T05:19:51.718Z,100.00
2023-02-09T05:22:20.083Z,100.00
2023-02-09T05:24:48.411Z,100.00
2023-02-09T05:27:16.695Z,100.00
2023-02-09T05:29:44.979Z,100.00
2023-02-09T05:32:13.309Z,100.00
2023-02-09T05:34:44.024Z,100.00
2023-02-09T05:37:12.522Z,100.00
2023-02-09T05:39:40.853Z,100.00
2023-02-09T05:42:16.463Z,100.00
2023-02-09T05:44:46.531Z,100.00
2023-02-09T05:47:16.970Z,100.00
2023-02-09T05:49:47.815Z,100.00
2023-02-09T05:52:18.045Z,100.00
2023-02-09T05:54:48.811Z,100.00
2023-02-09T05:57:18.248Z,100.00
2023-02-09T05:59:47.573Z,100.00
2023-02-09T06:02:16.030Z,100.00
2023-02-09T06:04:44.275Z,100.00
2023-02-09T06:07:13.926Z,100.00
2023-02-09T06:09:42.194Z,100.00
2023-02-09T06:12:10.452Z,100.00
2023-02-09T06:14:39.955Z,100.00
2023-02-09T06:17:08.338Z,100.00
2023-02-09T06:19:36.612Z,100.00
2023-02-09T06:22:04.890Z,100.00
2023-02-09T06:24:35.616Z,100.00
2023-02-09T06:27:03.875Z,100.00
2023-02-09T06:29:32.516Z,100.00
2023-02-09T06:32:00.979Z,100.00
2023-02-09T06:34:29.666Z,100.00
2023-02-09T06:36:57.931Z,100.00
2023-02-09T06:39:26.513Z,100.00
2023-02-09T06:41:56.172Z,100.00
2023-02-09T06:44:24.468Z,100.00
2023-02-09T06:46:52.768Z,100.00
2023-02-09T06:49:23.654Z,100.00
2023-02-09T06:51:52.107Z,100.00
2023-02-09T06:54:21.263Z,100.00
2023-02-09T06:56:49.734Z,100.00
2023-02-09T06:59:19.565Z,100.00
2023-02-09T07:01:53.432Z,100.00
2023-02-09T07:04:24.065Z,100.00
2023-02-09T07:06:52.416Z,100.00
2023-02-09T07:09:20.655Z,100.00
2023-02-09T07:11:48.941Z,100.00
2023-02-09T07:14:18.747Z,100.00
2023-02-09T07:16:47.776Z,100.00
2023-02-09T07:19:16.491Z,100.00
2023-02-09T07:21:45.083Z,100.00
2023-02-09T07:24:13.593Z,100.00
2023-02-09T07:26:42.926Z,100.00
2023-02-09T07:29:12.898Z,100.00
2023-02-09T07:31:43.289Z,100.00
2023-02-09T07:34:12.588Z,100.00
2023-02-09T07:36:40.999Z,100.00
2023-02-09T07:39:09.361Z,100.00
2023-02-09T07:41:37.853Z,100.00
2023-02-09T07:44:06.216Z,100.00
2023-02-09T07:46:34.949Z,100.00
2023-02-09T07:49:05.799Z,100.00
2023-02-09T07:51:36.085Z,100.00
2023-02-09T07:54:07.448Z,98.69
2023-02-09T07:56:35.858Z,98.31
2023-02-09T07:59:04.207Z,97.58
2023-02-09T08:01:32.652Z,97.69
2023-02-09T08:04:01.429Z,96.77
2023-02-09T08:06:42.473Z,96.31
2023-02-09T08:09:14.013Z,95.97
2023-02-09T08:11:51.611Z,95.24
2023-02-09T08:14:27.142Z,94.79
2023-02-09T08:17:23.959Z,94.37
2023-02-09T08:19:59.991Z,93.74
2023-02-09T08:22:35.784Z,93.09
2023-02-09T08:25:06.491Z,93.33
2023-02-09T08:27:37.407Z,93.09
2023-02-09T08:30:07.931Z,92.31
2023-02-09T08:32:36.308Z,91.51
2023-02-09T08:35:04.867Z,90.73
2023-02-09T08:37:34.673Z,90.68
2023-02-09T08:40:02.974Z,90.22
2023-02-09T08:42:31.405Z,89.75
2023-02-09T08:44:59.690Z,88.95
2023-02-09T08:47:28.065Z,88.48
2023-02-09T08:49:56.375Z,87.81
2023-02-09T08:52:24.608Z,87.37
2023-02-09T08:54:54.286Z,86.27
2023-02-09T08:57:25.629Z,85.89
2023-02-09T09:00:00.322Z,84.82
2023-02-09T09:02:29.697Z,84.57
2023-02-09T09:04:57.972Z,85.01
2023-02-09T09:07:26.493Z,84.41
2023-02-09T09:09:56.216Z,83.77
2023-02-09T09:12:24.664Z,83.15
2023-02-09T09:14:52.947Z,82.42
2023-02-09T09:17:22.510Z,82.38
2023-02-09T09:19:52.575Z,81.14
2023-02-09T09:22:21.073Z,80.59
2023-02-09T09:24:49.586Z,80.20
2023-02-09T09:27:19.776Z,79.95
2023-02-09T09:29:48.159Z,79.38
2023-02-09T09:32:16.631Z,79.18
2023-02-09T09:34:45.749Z,78.53
2023-02-09T09:37:14.971Z,77.74
2023-02-09T09:39:43.697Z,76.80
2023-02-09T09:42:32.987Z,75.47
2023-02-09T09:45:02.466Z,74.46
2023-02-09T09:47:38.846Z,73.79
2023-02-09T09:50:17.032Z,72.02
2023-02-09T09:52:53.720Z,71.76
2023-02-09T09:55:26.662Z,70.47
2023-02-09T09:58:02.427Z,70.42
2023-02-09T10:00:37.337Z,71.19
2023-02-09T10:03:15.042Z,69.71
2023-02-09T10:05:46.839Z,68.27
2023-02-09T10:08:23.526Z,66.83
2023-02-09T10:11:01.682Z,66.17
2023-02-09T10:13:36.864Z,66.83
2023-02-09T10:16:17.900Z,66.45
2023-02-09T10:18:46.818Z,65.97
2023-02-09T10:21:18.179Z,66.68
2023-02-09T10:23:49.722Z,66.02
2023-02-09T10:26:25.870Z,66.80
2023-02-09T10:28:58.361Z,67.52
2023-02-09T10:31:33.653Z,68.13
2023-02-09T10:34:11.179Z,67.73
2023-02-09T10:36:51.736Z,68.09
2023-02-09T10:39:25.338Z,67.60
2023-02-09T10:41:56.891Z,66.66
2023-02-09T10:44:31.778Z,66.99
2023-02-09T10:47:24.807Z,66.70
2023-02-09T10:49:58.280Z,67.05
2023-02-09T10:52:33.790Z,66.90
2023-02-09T10:55:07.808Z,67.16
2023-02-09T10:57:39.658Z,66.79
2023-02-09T11:03:03.676Z,66.23
2023-02-09T11:05:35.941Z,66.80
2023-02-09T11:08:33.599Z,67.37
2023-02-09T11:11:09.252Z,67.36
2023-02-09T11:13:41.776Z,67.84
2023-02-09T11:16:48.162Z,68.00
2023-02-09T11:19:51.414Z,68.90
2023-02-09T11:22:37.925Z,68.80
2023-02-09T11:25:21.005Z,68.83
2023-02-09T11:28:18.596Z,69.14
2023-02-09T11:31:36.062Z,69.35
2023-02-09T11:34:19.918Z,68.80
2023-02-09T11:37:03.585Z,68.36
2023-02-09T11:39:52.430Z,68.13
2023-02-09T11:42:46.273Z,68.39
2023-02-09T11:45:23.333Z,67.24
2023-02-09T11:48:05.291Z,67.21
2023-02-09T11:50:45.542Z,66.98
2023-02-09T11:53:29.104Z,66.39
2023-02-09T11:56:03.102Z,66.90
2023-02-09T11:58:45.973Z,67.40
2023-02-09T12:01:28.847Z,66.40
2023-02-09T12:04:10.823Z,66.24
2023-02-09T12:06:44.437Z,66.41
2023-02-09T12:09:44.728Z,66.56
2023-02-09T12:12:26.516Z,65.83
2023-02-09T12:15:14.740Z,66.21
2023-02-09T12:17:50.250Z,66.17
2023-02-09T12:20:32.653Z,66.54
2023-02-09T12:23:07.869Z,66.18
2023-02-09T12:25:59.695Z,66.61
2023-02-09T12:28:46.379Z,66.46
2023-02-09T12:31:26.968Z,66.88
2023-02-09T12:34:30.632Z,66.77
2023-02-09T12:37:27.288Z,66.59
2023-02-09T12:40:23.941Z,67.13
2023-02-09T12:43:30.105Z,67.86
2023-02-09T12:46:26.988Z,68.09
2023-02-09T12:49:20.045Z,67.97
2023-02-09T12:52:16.040Z,67.89
2023-02-09T12:54:51.842Z,67.12
2023-02-09T12:57:53.662Z,66.70
2023-02-09T13:00:55.436Z,67.23
2023-02-09T13:03:27.800Z,68.01
2023-02-09T13:06:02.676Z,67.73
2023-02-09T13:08:50.793Z,68.33
2023-02-09T13:11:44.593Z,68.60
2023-02-09T13:14:16.422Z,68.56
2023-02-09T13:17:14.507Z,69.51
2023-02-09T13:20:19.969Z,68.93
2023-02-09T13:23:04.256Z,69.04
2023-02-09T13:25:37.534Z,69.95
2023-02-09T13:28:18.329Z,70.74
2023-02-09T13:30:48.332Z,70.66
2023-02-09T13:33:39.613Z,71.43
2023-02-09T13:36:26.580Z,71.39
2023-02-09T13:38:55.192Z,71.59
2023-02-09T13:41:35.683Z,72.14
2023-02-09T13:44:04.422Z,71.79
2023-02-09T13:46:35.387Z,72.31
2023-02-09T13:49:21.892Z,72.60
2023-02-09T13:52:15.932Z,72.94
2023-02-09T13:54:45.306Z,73.36
2023-02-09T13:57:31.968Z,73.94
2023-02-09T14:00:17.920Z,74.05
2023-02-09T14:02:52.974Z,73.83
2023-02-09T14:05:35.342Z,74.19
2023-02-09T14:08:04.925Z,74.88
2023-02-09T14:10:36.191Z,74.55
2023-02-09T14:13:11.204Z,74.30
2023-02-09T14:16:03.848Z,74.88
2023-02-09T14:18:49.714Z,75.22
2023-02-09T14:21:32.617Z,75.03
2023-02-09T14:24:21.213Z,74.62
2023-02-09T14:27:03.941Z,75.11
2023-02-09T14:29:35.768Z,74.83
2023-02-09T14:32:32.159Z,75.26
2023-02-09T14:35:17.514Z,74.58
2023-02-09T14:37:49.039Z,74.37
2023-02-09T14:40:32.040Z,74.75
2023-02-09T14:43:05.095Z,75.16
2023-02-09T14:45:41.886Z,75.52
2023-02-09T14:48:22.515Z,75.45
2023-02-09T14:50:55.408Z,75.27
2023-02-09T14:53:29.188Z,75.38
2023-02-09T14:55:59.354Z,75.26
2023-02-09T14:58:31.089Z,75.57
2023-02-09T15:01:02.177Z,75.53
2023-02-09T15:03:30.592Z,75.56
2023-02-09T15:06:01.918Z,75.71
2023-02-09T15:08:39.009Z,75.89
2023-02-09T15:11:25.516Z,75.52
2023-02-09T15:13:59.469Z,75.87
2023-02-09T15:16:27.907Z,75.71
2023-02-09T15:18:57.522Z,75.89
2023-02-09T15:21:26.020Z,76.18
2023-02-09T15:23:56.716Z,75.91
2023-02-09T15:26:26.929Z,75.94
2023-02-09T15:28:56.374Z,75.48
2023-02-09T15:31:24.889Z,76.21
2023-02-09T15:33:53.223Z,76.43
2023-02-09T15:36:27.962Z,75.88
2023-02-09T15:38:57.709Z,76.60
2023-02-09T15:41:43.303Z,76.86
2023-02-09T15:44:36.233Z,76.90
2023-02-09T15:47:22.554Z,76.85
2023-02-09T15:49:50.901Z,77.78
2023-02-09T15:52:20.612Z,77.79
2023-02-09T15:54:53.946Z,78.12
2023-02-09T15:57:25.155Z,77.34
2023-02-09T15:59:53.543Z,77.41
2023-02-09T16:02:22.434Z,77.81
2023-02-09T16:04:50.866Z,77.83
2023-02-09T16:07:27.548Z,77.32
2023-02-09T16:09:57.221Z,77.28
2023-02-09T16:12:25.599Z,77.54
2023-02-09T16:14:54.951Z,77.41
2023-02-09T16:17:23.360Z,77.31
2023-02-09T16:19:51.879Z,77.16
2023-02-09T16:22:23.550Z,76.86
2023-02-09T16:24:52.355Z,76.73
2023-02-09T16:27:29.535Z,77.17
2023-02-09T16:29:59.433Z,76.59
2023-02-09T16:32:29.994Z,77.10
2023-02-09T16:35:14.640Z,76.67
2023-02-09T16:37:47.856Z,77.40
2023-02-09T16:40:26.923Z,76.92
2023-02-09T16:42:59.494Z,76.56
2023-02-09T16:45:31.557Z,76.66
2023-02-09T16:47:59.931Z,76.85
2023-02-09T16:50:33.409Z,76.79
2023-02-09T16:53:05.309Z,77.35
2023-02-09T16:55:36.439Z,77.09
2023-02-09T16:58:06.963Z,77.59
2023-02-09T17:00:38.433Z,76.84
2023-02-09T17:03:15.686Z,77.13
2023-02-09T17:05:48.313Z,77.17
2023-02-09T17:08:21.214Z,77.26
2023-02-09T17:10:54.994Z,77.00
2023-02-09T17:13:25.036Z,77.25
2023-02-09T17:15:56.103Z,77.19
2023-02-09T17:18:27.903Z,78.10
2023-02-09T17:21:00.949Z,77.91
2023-02-09T17:23:31.840Z,77.81
2023-02-09T17:26:00.588Z,78.28
2023-02-09T17:28:32.782Z,78.28
2023-02-09T17:31:04.884Z,78.44
2023-02-09T17:33:36.682Z,78.41
2023-02-09T17:38:56.188Z,78.95
2023-02-09T17:41:33.446Z,79.35
2023-02-09T17:44:26.431Z,79.05
2023-02-09T17:46:57.694Z,78.94
2023-02-09T17:49:26.143Z,79.10
2023-02-09T17:51:54.498Z,79.42
2023-02-09T17:54:27.843Z,79.37
2023-02-09T17:56:56.243Z,79.98
2023-02-09T17:59:25.928Z,79.74
2023-02-09T18:01:56.176Z,80.29
2023-02-09T18:04:27.334Z,80.59
2023-02-09T18:06:57.801Z,81.33
2023-02-09T18:09:26.390Z,81.06
2023-02-09T18:12:03.623Z,81.64
2023-02-09T18:14:35.125Z,81.88
2023-02-09T18:17:03.907Z,82.15
2023-02-09T18:19:33.128Z,82.25
2023-02-09T18:22:03.422Z,82.50
2023-02-09T18:24:35.369Z,82.48
2023-02-09T18:27:04.696Z,82.94
2023-02-09T18:29:34.453Z,82.98
2023-02-09T18:32:04.018Z,83.86
2023-02-09T18:34:32.732Z,83.45
2023-02-09T18:37:01.028Z,84.59
2023-02-09T18:39:30.752Z,84.79
2023-02-09T18:42:00.129Z,85.02
2023-02-09T18:44:31.257Z,85.24
2023-02-09T18:47:02.030Z,85.70
2023-02-09T18:49:30.954Z,86.19
2023-02-09T18:51:59.560Z,86.34
2023-02-09T18:54:29.225Z,87.06
2023-02-09T18:56:57.613Z,87.55
2023-02-09T18:59:30.474Z,87.63
2023-02-09T19:02:01.125Z,88.07
2023-02-09T19:04:29.726Z,88.46
2023-02-09T19:06:58.152Z,88.59
2023-02-09T19:09:27.040Z,89.67
2023-02-09T19:11:55.597Z,89.28
2023-02-09T19:14:38.862Z,90.45
2023-02-09T19:17:15.557Z,90.86
2023-02-09T19:19:44.670Z,91.33
2023-02-09T19:22:17.284Z,91.32
2023-02-09T19:24:47.532Z,92.09
2023-02-09T19:27:18.923Z,92.55
2023-02-09T19:29:47.688Z,93.71
2023-02-09T19:32:17.331Z,94.99
2023-02-09T19:34:46.045Z,95.09
2023-02-09T19:37:16.444Z,95.86
2023-02-09T19:39:52.812Z,96.76
2023-02-09T19:42:22.698Z,96.96
2023-02-09T19:44:55.121Z,97.33
2023-02-09T19:47:27.531Z,98.32
2023-02-09T19:49:59.003Z,98.50
2023-02-09T19:52:29.682Z,98.09
2023-02-09T19:54:58.570Z,97.93
2023-02-09T19:57:27.354Z,98.51
2023-02-09T19:59:59.332Z,98.36
2023-02-09T20:02:29.248Z,98.88
2023-02-09T20:04:57.977Z,98.59
2023-02-09T20:07:26.521Z,98.76
2023-02-09T20:09:57.048Z,99.14
2023-02-09T20:12:25.525Z,99.56
2023-02-09T20:14:55.767Z,98.98
2023-02-09T20:17:24.208Z,99.49
2023-02-09T20:19:53.884Z,99.74
2023-02-09T20:22:22.802Z,99.84
2023-02-09T20:24:51.067Z,99.66
2023-02-09T20:27:19.913Z,100.00
2023-02-09T20:29:48.255Z,100.00
2023-02-09T20:32:16.687Z,100.00
2023-02-09T20:34:44.943Z,100.00
2023-02-09T20:37:14.678Z,100.00
2023-02-09T20:39:42.959Z,100.00
2023-02-09T20:42:28.693Z,100.00
2023-02-09T20:45:14.494Z,100.00
2023-02-09T20:47:43.139Z,100.00
2023-02-09T20:50:13.766Z,100.00
2023-02-09T20:52:45.744Z,100.00
2023-02-09T20:55:14.546Z,100.00
2023-02-09T20:57:42.969Z,100.00
2023-02-09T21:00:12.795Z,100.00
2023-02-09T21:02:41.365Z,100.00
2023-02-09T21:05:10.461Z,100.00
2023-02-09T21:07:38.943Z,100.00
2023-02-09T21:10:10.141Z,100.00
2023-02-09T21:12:38.423Z,100.00
2023-02-09T21:15:07.612Z,100.00
2023-02-09T21:17:36.018Z,100.00
2023-02-09T21:20:06.258Z,100.00
2023-02-09T21:22:34.593Z,100.00
2023-02-09T21:25:02.811Z,100.00
2023-02-09T21:27:33.448Z,100.00
2023-02-09T21:30:01.846Z,100.00
2023-02-09T21:32:30.201Z,100.00
2023-02-09T21:34:58.521Z,100.00
2023-02-09T21:37:26.924Z,100.00
2023-02-09T21:39:55.847Z,100.00
2023-02-09T21:42:27.254Z,100.00
2023-02-09T21:44:57.295Z,100.00
2023-02-09T21:47:27.783Z,100.00
2023-02-09T21:49:57.285Z,100.00
2023-02-09T21:52:28.305Z,100.00
2023-02-09T21:54:56.777Z,100.00
2023-02-09T21:57:26.160Z,100.00
2023-02-09T21:59:56.120Z,100.00
2023-02-09T22:02:24.563Z,100.00
2023-02-09T22:04:53.793Z,100.00
2023-02-09T22:07:22.208Z,100.00
2023-02-09T22:09:50.617Z,100.00
2023-02-09T22:12:19.019Z,100.00
2023-02-09T22:14:47.324Z,100.00
2023-02-09T22:17:17.106Z,100.00
2023-02-09T22:19:45.346Z,100.00
2023-02-09T22:22:13.780Z,100.00
2023-02-09T22:24:42.201Z,100.00
2023-02-09T22:27:10.483Z,100.00
2023-02-09T22:29:38.851Z,100.00
2023-02-09T22:32:07.188Z,100.00
2023-02-09T22:34:37.002Z,100.00
2023-02-09T22:37:05.543Z,100.00
2023-02-09T22:39:33.860Z,100.00
2023-02-09T22:42:02.139Z,100.00
2023-02-09T22:44:32.250Z,100.00
2023-02-09T22:47:00.500Z,100.00
2023-02-09T22:49:29.054Z,100.00
2023-02-09T22:51:58.777Z,100.00
2023-02-09T22:54:27.152Z,100.00
2023-02-09T22:56:56.567Z,100.00
2023-02-09T22:59:26.100Z,100.00
2023-02-09T23:01:54.387Z,100.00
2023-02-09T23:04:22.790Z,100.00
2023-02-09T23:06:52.234Z,100.00
2023-02-09T23:09:22.171Z,100.00
2023-02-09T23:11:50.558Z,100.00
2023-02-09T23:14:19.688Z,100.00
2023-02-09T23:16:48.128Z,100.00
2023-02-09T23:19:21.808Z,100.00
2023-02-09T23:21:52.484Z,100.00
2023-02-09T23:24:24.528Z,100.00
2023-02-09T23:26:53.419Z,100.00
2023-02-09T23:29:22.393Z,100.00
2023-02-09T23:31:51.039Z,100.00
2023-02-09T23:34:23.828Z,100.00
2023-02-09T23:36:53.149Z,100.00
2023-02-09T23:39:23.684Z,100.00
2023-02-09T23:41:52.169Z,100.00
2023-02-09T23:44:22.779Z,100.00
2023-02-09T23:46:51.131Z,100.00
2023-02-09T23:49:19.602Z,100.00
2023-02-09T23:51:48.012Z,100.00
2023-02-09T23:54:16.658Z,100.00
2023-02-09T23:56:46.732Z,100.00
2023-02-09T23:59:16.875Z,100.00
