createdAt,value
2019-02-19T03:06:16.188Z,4.90
2019-02-19T03:08:45.316Z,4.90
2019-02-19T03:11:14.436Z,4.90
2019-02-19T03:13:43.531Z,4.70
2019-02-19T03:16:12.654Z,4.70
2019-02-19T03:18:41.739Z,4.70
2019-02-19T03:21:11.840Z,4.70
2019-02-19T03:23:40.928Z,4.70
2019-02-19T03:26:10.055Z,4.80
2019-02-19T03:28:39.424Z,4.90
2019-02-19T03:31:08.832Z,4.90
2019-02-19T03:33:38.128Z,5.00
2019-02-19T03:36:07.231Z,5.00
2019-02-19T03:38:36.328Z,5.00
2019-02-19T03:41:05.446Z,5.10
2019-02-19T03:43:34.544Z,5.10
2019-02-19T03:46:11.839Z,5.20
2019-02-19T03:48:34.478Z,5.30
2019-02-19T03:51:03.595Z,5.40
2019-02-19T03:53:32.858Z,5.50
2019-02-19T03:56:01.982Z,5.40
2019-02-19T03:58:31.074Z,5.40
2019-02-19T04:01:00.197Z,5.40
2019-02-19T04:03:29.290Z,5.50
2019-02-19T04:05:58.433Z,5.60
2019-02-19T04:08:27.538Z,5.70
2019-02-19T04:10:56.638Z,5.70
2019-02-19T04:13:25.756Z,5.70
2019-02-19T04:15:54.850Z,5.80
2019-02-19T04:18:23.955Z,5.80
2019-02-19T04:20:53.075Z,6.00
2019-02-19T04:23:22.165Z,6.20
2019-02-19T04:32:36.835Z,6.70
2019-02-19T04:35:05.965Z,6.80
2019-02-19T04:37:35.047Z,6.90
2019-02-19T04:40:07.435Z,7.00
2019-02-19T04:42:36.793Z,7.10
2019-02-19T04:45:05.906Z,7.20
2019-02-19T04:47:35.013Z,7.30
2019-02-19T04:50:07.026Z,7.40
2019-02-19T04:52:36.198Z,7.50
2019-02-19T04:55:05.626Z,7.60
2019-02-19T04:57:34.720Z,7.60
2019-02-19T05:00:08.292Z,7.60
2019-02-19T05:02:37.671Z,7.60
2019-02-19T05:05:06.853Z,7.70
2019-02-19T05:07:35.933Z,7.70
2019-02-19T05:10:07.197Z,7.70
2019-02-19T05:12:36.315Z,7.60
2019-02-19T05:15:11.614Z,7.50
2019-02-19T05:17:40.783Z,7.40
2019-02-19T05:20:09.908Z,7.40
2019-02-19T05:22:38.997Z,7.20
2019-02-19T05:25:09.753Z,7.00
2019-02-19T05:27:39.528Z,6.90
2019-02-19T05:30:10.888Z,7.00
2019-02-19T05:32:39.975Z,7.00
2019-02-19T05:35:09.094Z,6.90
2019-02-19T05:37:39.158Z,6.80
2019-02-19T05:40:09.237Z,6.60
2019-02-19T05:42:38.398Z,6.50
2019-02-19T05:45:09.415Z,6.40
2019-02-19T05:47:38.510Z,6.30
2019-02-19T05:50:08.974Z,6.20
2019-02-19T05:52:38.094Z,6.20
2019-02-19T05:55:07.975Z,6.00
2019-02-19T05:57:37.075Z,5.90
2019-02-19T06:00:09.642Z,5.90
2019-02-19T06:02:39.198Z,5.90
2019-02-19T06:05:09.551Z,5.90
2019-02-19T06:07:38.665Z,6.00
2019-02-19T06:10:10.511Z,5.90
2019-02-19T06:12:40.099Z,5.90
2019-02-19T06:15:11.577Z,5.90
2019-02-19T06:17:40.712Z,6.00
2019-02-19T06:20:10.175Z,6.00
2019-02-19T06:22:39.283Z,6.00
2019-02-19T06:25:09.014Z,6.10
2019-02-19T06:27:38.150Z,6.10
2019-02-19T06:30:11.281Z,6.20
2019-02-19T06:32:40.382Z,6.20
2019-02-19T06:35:09.661Z,6.20
2019-02-19T06:37:38.781Z,6.30
2019-02-19T06:40:13.858Z,6.20
2019-02-19T06:42:42.978Z,6.30
2019-02-19T06:45:12.646Z,6.20
2019-02-19T06:47:42.334Z,6.20
2019-02-19T06:50:11.517Z,6.20
2019-02-19T06:52:40.639Z,6.30
2019-02-19T06:55:09.732Z,6.50
2019-02-19T06:57:38.819Z,6.80
2019-02-19T07:00:12.651Z,6.90
2019-02-19T07:02:49.147Z,7.10
2019-02-19T07:05:19.895Z,7.20
2019-02-19T07:07:48.984Z,7.40
2019-02-19T07:10:18.078Z,7.50
2019-02-19T07:12:47.198Z,7.60
2019-02-19T07:15:16.296Z,7.70
2019-02-19T07:17:45.413Z,7.80
2019-02-19T07:20:14.510Z,7.70
2019-02-19T07:22:43.616Z,7.70
2019-02-19T07:25:12.798Z,7.60
2019-02-19T07:27:41.903Z,7.70
2019-02-19T07:30:12.203Z,7.70
2019-02-19T07:32:41.313Z,7.70
2019-02-19T07:35:10.586Z,7.70
2019-02-19T07:37:39.713Z,7.70
2019-02-19T07:40:08.965Z,7.80
2019-02-19T07:42:38.545Z,7.80
2019-02-19T07:45:10.305Z,7.90
2019-02-19T07:47:39.846Z,8.00
2019-02-19T07:50:10.189Z,8.10
2019-02-19T07:52:39.273Z,8.20
2019-02-19T07:55:09.829Z,8.20
2019-02-19T07:57:38.938Z,8.40
2019-02-19T08:00:14.193Z,8.50
2019-02-19T08:02:43.888Z,8.50
2019-02-19T08:05:13.007Z,8.50
2019-02-19T08:07:42.692Z,8.60
2019-02-19T08:10:12.228Z,8.60
2019-02-19T08:12:41.352Z,8.70
2019-02-19T08:15:11.382Z,8.70
2019-02-19T08:17:40.473Z,8.80
2019-02-19T08:20:15.775Z,8.80
2019-02-19T08:22:41.016Z,8.90
2019-02-19T08:25:10.114Z,8.90
2019-02-19T08:27:39.230Z,9.00
2019-02-19T08:30:11.349Z,9.00
2019-02-19T08:32:40.523Z,9.00
2019-02-19T08:35:09.645Z,9.00
2019-02-19T08:37:38.743Z,9.00
2019-02-19T08:40:09.307Z,9.00
2019-02-19T08:42:38.409Z,9.00
2019-02-19T08:45:09.194Z,9.00
2019-02-19T08:47:42.519Z,9.10
2019-02-19T08:50:09.596Z,9.10
2019-02-19T08:52:38.692Z,9.20
2019-02-19T08:55:08.382Z,9.20
2019-02-19T08:57:37.507Z,9.30
2019-02-19T09:00:10.218Z,9.30
2019-02-19T09:02:39.434Z,9.30
2019-02-19T09:05:08.535Z,9.30
2019-02-19T09:07:38.799Z,9.30
2019-02-19T09:10:10.234Z,9.40
2019-02-19T09:12:39.360Z,9.40
2019-02-19T09:15:11.187Z,9.40
2019-02-19T09:17:40.517Z,9.50
2019-02-19T09:20:10.845Z,9.50
2019-02-19T09:22:40.790Z,9.50
2019-02-19T09:25:09.890Z,9.50
2019-02-19T09:27:38.986Z,9.50
2019-02-19T09:30:11.883Z,9.50
2019-02-19T09:32:41.942Z,9.50
2019-02-19T09:35:11.041Z,9.50
2019-02-19T09:37:40.175Z,9.50
2019-02-19T09:40:10.110Z,9.50
2019-02-19T09:42:39.234Z,9.60
2019-02-19T09:45:09.681Z,9.70
2019-02-19T09:47:38.794Z,9.80
2019-02-19T09:50:10.070Z,9.80
2019-02-19T09:52:39.473Z,9.80
2019-02-19T09:55:08.584Z,9.80
2019-02-19T09:57:38.151Z,9.80
2019-02-19T10:00:12.639Z,9.80
2019-02-19T10:02:43.796Z,9.80
2019-02-19T10:05:12.931Z,9.80
2019-02-19T10:07:42.059Z,9.80
2019-02-19T10:10:14.327Z,9.80
2019-02-19T10:12:44.986Z,9.90
2019-02-19T10:15:14.129Z,9.90
2019-02-19T10:17:43.245Z,10.00
2019-02-19T10:20:13.465Z,10.00
2019-02-19T10:22:42.766Z,10.10
2019-02-19T10:25:13.314Z,10.10
2019-02-19T10:27:42.418Z,10.20
2019-02-19T10:30:14.814Z,10.20
2019-02-19T10:32:44.510Z,10.30
2019-02-19T10:35:14.191Z,10.30
2019-02-19T10:37:43.313Z,10.40
2019-02-19T10:40:17.199Z,10.40
2019-02-19T10:42:47.289Z,10.50
2019-02-19T10:45:22.595Z,10.50
2019-02-19T10:47:51.702Z,10.50
2019-02-19T10:50:20.846Z,10.50
2019-02-19T10:52:51.704Z,10.60
2019-02-19T10:55:20.956Z,10.60
2019-02-19T10:57:50.646Z,10.50
2019-02-19T11:00:20.689Z,10.50
2019-02-19T11:02:50.040Z,10.50
2019-02-19T11:05:19.144Z,10.60
2019-02-19T11:07:48.262Z,10.60
2019-02-19T11:10:17.458Z,10.60
2019-02-19T11:12:46.634Z,10.60
2019-02-19T11:15:17.383Z,10.60
2019-02-19T11:17:46.719Z,10.70
2019-02-19T11:20:18.543Z,10.80
2019-02-19T11:22:48.619Z,10.80
2019-02-19T11:25:18.818Z,10.90
2019-02-19T11:27:47.910Z,10.90
2019-02-19T11:30:20.100Z,10.90
2019-02-19T11:32:49.743Z,10.90
2019-02-19T11:35:18.865Z,11.00
2019-02-19T11:37:47.985Z,11.10
2019-02-19T11:40:17.137Z,11.30
2019-02-19T11:42:46.244Z,11.40
2019-02-19T11:45:16.807Z,11.50
2019-02-19T11:47:46.873Z,11.70
2019-02-19T11:50:15.994Z,11.90
2019-02-19T11:52:45.086Z,11.80
2019-02-19T11:55:16.720Z,11.70
2019-02-19T11:57:45.844Z,11.80
2019-02-19T12:00:32.883Z,11.80
2019-02-19T12:03:02.010Z,11.80
2019-02-19T12:05:31.111Z,11.70
2019-02-19T12:08:00.200Z,11.60
2019-02-19T12:10:29.866Z,11.60
2019-02-19T12:12:58.957Z,11.60
2019-02-19T12:15:34.947Z,11.70
2019-02-19T12:17:58.913Z,11.80
2019-02-19T12:20:28.037Z,11.90
2019-02-19T12:22:57.138Z,12.10
2019-02-19T12:25:26.936Z,12.20
2019-02-19T12:27:56.893Z,12.30
2019-02-19T12:30:26.687Z,12.40
2019-02-19T12:32:55.782Z,12.40
2019-02-19T12:35:24.919Z,12.40
2019-02-19T12:37:54.047Z,12.40
2019-02-19T12:40:23.759Z,12.40
2019-02-19T12:42:52.852Z,12.40
2019-02-19T12:45:22.530Z,12.40
2019-02-19T12:47:51.651Z,12.20
2019-02-19T12:50:20.779Z,12.10
2019-02-19T12:52:49.911Z,12.10
2019-02-19T12:55:19.011Z,12.20
2019-02-19T12:57:48.678Z,12.20
2019-02-19T13:00:18.941Z,12.10
2019-02-19T13:02:48.050Z,12.00
2019-02-19T13:05:17.554Z,12.00
2019-02-19T13:07:47.157Z,11.90
2019-02-19T13:10:16.434Z,11.90
2019-02-19T13:12:45.563Z,11.90
2019-02-19T13:15:19.976Z,12.00
2019-02-19T13:17:49.106Z,12.00
2019-02-19T13:20:18.224Z,12.00
2019-02-19T13:22:47.392Z,11.90
2019-02-19T13:25:16.514Z,12.00
2019-02-19T13:27:45.649Z,12.00
2019-02-19T13:30:21.478Z,12.00
2019-02-19T13:32:50.598Z,12.00
2019-02-19T13:35:19.722Z,12.10
2019-02-19T13:37:48.817Z,12.20
2019-02-19T13:40:21.108Z,12.40
2019-02-19T13:42:50.802Z,12.40
2019-02-19T13:45:19.933Z,12.30
2019-02-19T13:47:49.025Z,12.20
2019-02-19T13:50:27.133Z,12.20
2019-02-19T13:53:03.574Z,12.30
2019-02-19T13:55:34.623Z,12.30
2019-02-19T13:58:03.720Z,12.30
2019-02-19T14:00:34.483Z,12.30
2019-02-19T14:03:03.844Z,12.30
2019-02-19T14:05:33.633Z,12.30
2019-02-19T14:08:03.562Z,12.30
2019-02-19T14:10:32.693Z,12.30
2019-02-19T14:13:02.991Z,12.30
2019-02-19T14:15:37.004Z,12.30
2019-02-19T14:18:07.762Z,12.30
2019-02-19T14:20:55.057Z,12.40
2019-02-19T14:23:41.135Z,12.40
2019-02-19T14:26:14.576Z,12.20
2019-02-19T14:28:45.343Z,12.10
2019-02-19T14:31:25.303Z,12.10
2019-02-19T14:34:12.362Z,12.20
2019-02-19T14:36:58.567Z,12.30
2019-02-19T14:39:41.127Z,12.40
2019-02-19T14:42:27.131Z,12.60
2019-02-19T14:45:14.418Z,12.90
2019-02-19T14:47:57.200Z,13.30
2019-02-19T14:50:28.498Z,13.40
2019-02-19T14:53:08.386Z,13.50
2019-02-19T14:55:39.198Z,13.80
2019-02-19T14:58:13.110Z,13.80
2019-02-19T15:01:00.267Z,13.70
2019-02-19T15:03:45.057Z,13.40
2019-02-19T15:06:27.841Z,13.20
2019-02-19T15:09:07.495Z,13.10
2019-02-19T15:11:56.166Z,13.10
2019-02-19T15:14:45.044Z,13.10
2019-02-19T15:17:30.846Z,13.10
2019-02-19T15:20:18.148Z,12.80
2019-02-19T15:22:49.445Z,12.80
2019-02-19T15:25:26.862Z,12.70
2019-02-19T15:27:58.319Z,12.70
2019-02-19T15:30:47.317Z,12.70
2019-02-19T15:33:36.911Z,12.70
2019-02-19T15:36:11.174Z,12.60
2019-02-19T15:38:47.500Z,12.70
2019-02-19T15:41:18.229Z,12.50
2019-02-19T15:43:51.648Z,12.50
2019-02-19T15:46:36.164Z,12.40
2019-02-19T15:49:09.620Z,12.40
2019-02-19T15:51:52.540Z,12.30
2019-02-19T15:54:26.009Z,12.20
2019-02-19T15:57:05.760Z,12.30
2019-02-19T15:59:51.907Z,12.20
2019-02-19T16:02:22.676Z,12.10
2019-02-19T16:04:53.437Z,12.00
2019-02-19T16:07:30.160Z,12.00
2019-02-19T16:10:03.643Z,12.00
2019-02-19T16:12:50.878Z,12.10
2019-02-19T16:15:24.568Z,12.10
2019-02-19T16:18:07.362Z,12.10
2019-02-19T16:20:40.554Z,12.10
2019-02-19T16:23:11.295Z,12.10
2019-02-19T16:25:58.471Z,12.10
2019-02-19T16:28:35.319Z,12.10
2019-02-19T16:31:08.970Z,12.00
2019-02-19T16:33:39.715Z,12.00
2019-02-19T16:36:13.433Z,11.90
2019-02-19T16:38:47.116Z,11.90
2019-02-19T16:41:17.907Z,11.80
2019-02-19T16:44:27.756Z,11.80
2019-02-19T16:47:04.437Z,11.70
2019-02-19T16:49:35.218Z,11.60
2019-02-19T16:52:08.895Z,11.50
2019-02-19T16:54:39.748Z,11.40
2019-02-19T16:57:11.459Z,11.30
2019-02-19T16:59:54.539Z,11.20
2019-02-19T17:02:40.854Z,11.10
2019-02-19T17:05:27.871Z,11.20
2019-02-19T17:08:04.778Z,11.20
2019-02-19T17:10:44.534Z,11.20
2019-02-19T17:13:18.158Z,11.20
2019-02-19T17:16:07.592Z,11.30
2019-02-19T17:18:50.522Z,11.30
2019-02-19T17:21:30.571Z,11.30
2019-02-19T17:24:17.404Z,11.30
2019-02-19T17:26:48.179Z,11.30
2019-02-19T17:29:27.978Z,11.30
2019-02-19T17:32:07.830Z,11.30
2019-02-19T17:34:41.239Z,11.30
2019-02-19T17:37:24.671Z,11.30
2019-02-19T17:40:07.535Z,11.40
2019-02-19T17:42:41.281Z,11.40
2019-02-19T17:45:18.058Z,11.30
2019-02-19T17:48:05.282Z,11.30
2019-02-19T17:50:52.547Z,11.30
2019-02-19T17:53:26.001Z,11.30
2019-02-19T17:56:05.651Z,11.30
2019-02-19T17:58:48.669Z,11.20
2019-02-19T18:01:21.075Z,11.30
2019-02-19T18:03:51.797Z,11.30
2019-02-19T18:06:29.495Z,11.20
2019-02-19T18:09:07.587Z,11.20
2019-02-19T18:11:56.564Z,11.20
2019-02-19T18:14:27.299Z,11.10
2019-02-19T18:17:07.119Z,11.10
2019-02-19T18:19:36.202Z,11.00
2019-02-19T18:22:06.013Z,11.00
2019-02-19T18:24:35.150Z,11.10
2019-02-19T18:27:04.286Z,11.00
2019-02-19T18:29:33.463Z,11.10
2019-02-19T18:32:03.126Z,11.00
2019-02-19T18:34:32.233Z,11.00
2019-02-19T18:37:02.687Z,10.90
2019-02-19T18:39:31.813Z,11.00
2019-02-19T18:42:00.906Z,11.10
2019-02-19T18:44:30.762Z,11.00
2019-02-19T18:47:00.695Z,11.00
2019-02-19T18:49:30.323Z,11.00
2019-02-19T18:52:00.014Z,11.00
2019-02-19T18:54:30.131Z,11.00
2019-02-19T18:56:59.219Z,11.10
2019-02-19T18:59:28.315Z,11.00
2019-02-19T19:01:57.453Z,11.00
2019-02-19T19:04:26.547Z,11.00
2019-02-19T19:06:55.645Z,11.00
2019-02-19T19:09:24.773Z,11.00
2019-02-19T19:11:53.867Z,11.00
2019-02-19T19:14:23.567Z,11.00
2019-02-19T19:16:52.663Z,11.00
2019-02-19T19:19:21.763Z,10.90
2019-02-19T19:21:51.458Z,10.90
2019-02-19T19:24:20.599Z,10.90
2019-02-19T19:26:49.699Z,10.80
2019-02-19T19:29:18.807Z,10.70
2019-02-19T19:31:47.925Z,10.70
2019-02-19T19:34:17.891Z,10.70
2019-02-19T19:36:46.986Z,10.70
2019-02-19T19:39:16.110Z,10.80
2019-02-19T19:41:45.212Z,10.80
2019-02-19T19:44:15.374Z,10.70
2019-02-19T19:46:44.501Z,10.70
2019-02-19T19:49:13.846Z,10.70
2019-02-19T19:51:42.978Z,10.70
2019-02-19T19:54:12.116Z,10.70
2019-02-19T19:56:41.216Z,10.70
2019-02-19T19:59:11.317Z,10.70
2019-02-19T20:01:40.414Z,10.70
2019-02-19T20:04:09.514Z,10.70
2019-02-19T20:06:38.657Z,10.60
2019-02-19T20:09:07.787Z,10.60
2019-02-19T20:11:38.509Z,10.50
2019-02-19T20:14:07.590Z,10.40
2019-02-19T20:16:36.981Z,10.40
2019-02-19T20:19:06.538Z,10.40
2019-02-19T20:21:35.635Z,10.40
2019-02-19T20:24:04.763Z,10.40
2019-02-19T20:26:33.862Z,10.50
2019-02-19T20:29:03.667Z,10.40
2019-02-19T20:31:32.762Z,10.40
2019-02-19T20:34:02.282Z,10.40
2019-02-19T20:36:31.705Z,10.40
2019-02-19T20:39:01.331Z,10.40
2019-02-19T20:41:32.078Z,10.40
2019-02-19T20:44:01.468Z,10.30
2019-02-19T20:46:30.633Z,10.20
2019-02-19T20:48:59.767Z,10.10
2019-02-19T20:51:36.200Z,10.00
2019-02-19T20:53:59.987Z,10.00
2019-02-19T20:56:29.117Z,10.00
2019-02-19T20:58:58.245Z,10.00
2019-02-19T21:01:27.342Z,10.00
2019-02-19T21:03:56.439Z,10.00
2019-02-19T21:06:25.570Z,10.00
2019-02-19T21:08:54.745Z,10.00
2019-02-19T21:11:23.847Z,9.90
2019-02-19T21:13:52.978Z,9.90
2019-02-19T21:16:22.066Z,9.90
2019-02-19T21:18:51.221Z,9.90
2019-02-19T21:21:20.669Z,10.00
2019-02-19T21:23:49.781Z,10.00
2019-02-19T21:26:19.088Z,10.00
2019-02-19T21:28:48.186Z,10.00
2019-02-19T21:31:17.285Z,9.80
2019-02-19T21:33:46.478Z,9.90
2019-02-19T21:36:16.142Z,9.80
2019-02-19T21:38:45.574Z,9.90
2019-02-19T21:41:14.698Z,9.80
2019-02-19T21:43:43.796Z,9.80
2019-02-19T21:46:13.487Z,9.80
2019-02-19T21:48:47.934Z,9.80
2019-02-19T21:51:14.027Z,9.80
2019-02-19T21:53:43.816Z,9.80
2019-02-19T21:56:13.558Z,9.80
2019-02-19T21:58:43.173Z,9.80
2019-02-19T22:01:12.267Z,9.80
2019-02-19T22:03:41.371Z,9.80
2019-02-19T22:06:10.562Z,9.90
2019-02-19T22:08:40.163Z,9.90
2019-02-19T22:11:09.931Z,10.00
2019-02-19T22:13:39.024Z,9.90
2019-02-19T22:16:08.144Z,9.90
2019-02-19T22:18:37.267Z,9.80
2019-02-19T22:21:14.259Z,9.70
2019-02-19T22:23:43.462Z,9.80
2019-02-19T22:26:12.562Z,9.80
2019-02-19T22:28:42.651Z,9.80
2019-02-19T22:31:11.734Z,9.70
2019-02-19T22:33:40.855Z,9.80
2019-02-19T22:36:10.364Z,9.80
2019-02-19T22:38:39.494Z,9.80
2019-02-19T22:41:08.610Z,9.70
2019-02-19T22:43:37.746Z,9.70
2019-02-19T22:46:06.844Z,9.80
2019-02-19T22:48:37.034Z,9.80
2019-02-19T22:51:06.129Z,9.80
2019-02-19T22:53:51.899Z,9.80
2019-02-19T22:56:22.650Z,9.80
2019-02-19T22:58:51.742Z,9.80
2019-02-19T23:01:22.850Z,9.60
2019-02-19T23:03:51.997Z,9.60
2019-02-19T23:06:21.109Z,9.60
2019-02-19T23:08:50.243Z,9.60
2019-02-19T23:11:19.354Z,9.70
2019-02-19T23:13:48.470Z,9.70
