createdAt,value
2018-04-02T00:00:16.791Z,99.99
2018-04-02T00:01:16.482Z,99.99
2018-04-02T00:02:16.681Z,99.99
2018-04-02T00:03:16.698Z,99.99
2018-04-02T00:04:16.614Z,99.99
2018-04-02T00:05:16.686Z,99.99
2018-04-02T00:06:25.306Z,99.99
2018-04-02T00:08:10.022Z,99.99
2018-04-02T00:09:09.957Z,99.99
2018-04-02T00:10:09.724Z,99.99
2018-04-02T00:11:09.940Z,99.99
2018-04-02T00:12:09.839Z,99.99
2018-04-02T00:13:09.814Z,99.99
2018-04-02T00:14:09.840Z,99.99
2018-04-02T00:15:09.792Z,99.99
2018-04-02T00:16:09.662Z,99.99
2018-04-02T00:17:19.468Z,99.99
2018-04-02T00:19:03.135Z,99.99
2018-04-02T00:20:02.988Z,99.99
2018-04-02T00:21:03.119Z,99.99
2018-04-02T00:22:03.089Z,99.99
2018-04-02T00:23:03.066Z,99.99
2018-04-02T00:24:03.046Z,99.99
2018-04-02T00:25:02.991Z,99.99
2018-04-02T00:26:02.862Z,99.99
2018-04-02T00:27:02.979Z,99.99
2018-04-02T00:28:02.921Z,99.99
2018-04-02T00:29:12.436Z,99.99
2018-04-02T00:30:56.277Z,99.99
2018-04-02T00:31:56.203Z,99.99
2018-04-02T00:33:05.420Z,99.99
2018-04-02T00:34:49.624Z,99.99
2018-04-02T00:35:49.631Z,99.99
2018-04-02T00:36:49.534Z,99.99
2018-04-02T00:37:49.482Z,99.99
2018-04-02T00:38:49.460Z,99.99
2018-04-02T00:39:49.331Z,99.99
2018-04-02T00:40:49.460Z,99.99
2018-04-02T00:41:49.414Z,99.99
2018-04-02T00:42:49.421Z,99.99
2018-04-02T00:43:49.421Z,99.99
2018-04-02T00:44:49.396Z,99.99
2018-04-02T00:45:49.204Z,99.99
2018-04-02T00:46:58.743Z,99.99
2018-04-02T00:48:42.725Z,99.99
2018-04-02T00:49:42.719Z,99.99
2018-04-02T00:50:42.378Z,99.99
2018-04-02T00:51:42.603Z,99.99
2018-04-02T00:52:42.610Z,99.99
2018-04-02T00:53:42.649Z,99.99
2018-04-02T00:54:42.572Z,99.99
2018-04-02T00:55:42.575Z,99.99
2018-04-02T00:56:51.818Z,99.99
2018-04-02T00:58:35.978Z,99.99
2018-04-02T00:59:35.885Z,99.99
2018-04-02T01:00:35.787Z,99.99
2018-04-02T01:01:35.863Z,99.99
2018-04-02T01:02:35.837Z,99.99
2018-04-02T01:03:35.831Z,99.99
2018-04-02T01:04:35.542Z,99.99
2018-04-02T01:05:35.754Z,99.99
2018-04-02T01:06:35.800Z,99.99
2018-04-02T01:07:35.697Z,99.99
2018-04-02T01:08:35.490Z,99.99
2018-04-02T01:09:35.343Z,99.99
2018-04-02T01:10:35.407Z,99.99
2018-04-02T01:11:35.648Z,99.99
2018-04-02T01:12:35.647Z,99.99
2018-04-02T01:13:35.648Z,99.99
2018-04-02T01:14:35.625Z,99.99
2018-04-02T01:15:35.564Z,99.99
2018-04-02T01:16:35.535Z,99.99
2018-04-02T01:17:35.520Z,99.99
2018-04-02T01:18:35.506Z,99.99
2018-04-02T01:19:35.471Z,99.99
2018-04-02T01:20:35.151Z,99.99
2018-04-02T01:21:35.536Z,99.99
2018-04-02T06:41:44.880Z,99.99
2018-04-02T06:42:35.665Z,99.99
2018-04-02T06:43:35.572Z,99.99
2018-04-02T06:44:35.504Z,99.99
2018-04-02T06:45:35.552Z,99.99
2018-04-02T06:46:35.701Z,99.99
2018-04-02T06:47:35.504Z,99.99
2018-04-02T06:48:35.293Z,99.99
2018-04-02T06:49:35.665Z,99.99
2018-04-02T06:50:36.072Z,99.99
2018-04-02T06:51:35.456Z,99.99
2018-04-02T06:52:35.101Z,99.99
2018-04-02T06:53:35.010Z,99.99
2018-04-02T06:54:44.790Z,99.99
2018-04-02T06:56:38.747Z,99.99
2018-04-02T06:57:28.628Z,99.99
2018-04-02T06:58:28.471Z,99.99
2018-04-02T06:59:37.329Z,99.99
2018-04-02T07:01:21.795Z,99.99
2018-04-02T07:02:21.694Z,99.99
2018-04-02T07:03:21.712Z,99.99
2018-04-02T07:04:21.893Z,99.99
2018-04-02T07:05:21.811Z,99.99
2018-04-02T07:06:21.513Z,99.99
2018-04-02T07:07:21.496Z,99.99
2018-04-02T07:08:21.477Z,99.99
2018-04-02T07:09:21.455Z,99.99
2018-04-02T07:10:21.464Z,99.99
2018-04-02T07:11:21.416Z,99.99
2018-04-02T07:12:21.419Z,99.99
2018-04-02T07:13:21.393Z,99.99
2018-04-02T07:14:21.358Z,99.99
2018-04-02T07:15:21.355Z,99.99
2018-04-02T07:16:21.336Z,99.99
2018-04-02T07:17:21.360Z,99.99
2018-04-02T07:18:21.286Z,99.99
2018-04-02T07:19:21.288Z,99.99
2018-04-02T07:20:21.284Z,99.99
2018-04-02T07:21:21.268Z,99.99
2018-04-02T07:22:21.240Z,99.99
2018-04-02T07:23:21.213Z,99.99
2018-04-02T07:24:21.179Z,99.99
2018-04-02T07:25:21.168Z,99.99
2018-04-02T07:26:21.156Z,99.99
2018-04-02T07:27:21.130Z,99.99
2018-04-02T07:28:21.108Z,99.99
2018-04-02T07:29:21.102Z,99.99
2018-04-02T07:30:21.082Z,99.99
2018-04-02T07:31:21.070Z,99.99
2018-04-02T07:32:21.045Z,99.99
2018-04-02T07:33:21.060Z,99.99
2018-04-02T07:34:21.018Z,99.99
2018-04-02T07:35:21.024Z,99.99
2018-04-02T07:36:20.990Z,99.99
2018-04-02T07:37:20.996Z,99.40
2018-04-02T07:38:20.960Z,98.64
2018-04-02T07:39:20.929Z,99.59
2018-04-02T07:40:20.927Z,99.69
2018-04-02T07:41:20.899Z,98.74
2018-04-02T07:42:20.928Z,99.11
2018-04-02T07:43:20.887Z,99.69
2018-04-02T07:44:20.857Z,99.99
2018-04-02T07:45:20.836Z,99.40
2018-04-02T07:46:20.844Z,98.83
2018-04-02T07:47:20.807Z,98.64
2018-04-02T07:48:20.797Z,99.99
2018-04-02T07:49:20.827Z,99.45
2018-04-02T07:50:20.800Z,98.41
2018-04-02T07:51:20.736Z,98.79
2018-04-02T07:52:20.717Z,97.93
2018-04-02T07:53:20.714Z,97.93
2018-04-02T07:54:20.677Z,96.60
2018-04-02T07:55:20.665Z,96.69
2018-04-02T07:56:20.670Z,98.88
2018-04-02T07:57:20.640Z,98.50
2018-04-02T07:58:20.627Z,97.27
2018-04-02T07:59:20.600Z,97.17
2018-04-02T08:00:20.600Z,96.98
2018-04-02T08:01:20.597Z,95.65
2018-04-02T08:02:20.559Z,96.89
2018-04-02T08:03:20.549Z,97.08
2018-04-02T08:04:20.556Z,96.41
2018-04-02T08:05:20.520Z,98.55
2018-04-02T08:06:20.498Z,97.88
2018-04-02T08:07:20.482Z,98.08
2018-04-02T08:08:20.470Z,97.79
2018-04-02T08:09:20.483Z,94.93
2018-04-02T08:10:20.435Z,94.18
2018-04-02T08:11:20.432Z,97.13
2018-04-02T08:12:20.445Z,95.79
2018-04-02T08:13:20.390Z,94.74
2018-04-02T08:14:20.378Z,96.36
2018-04-02T08:15:20.379Z,95.32
2018-04-02T08:16:20.339Z,95.98
2018-04-02T08:17:20.345Z,95.32
2018-04-02T08:18:20.312Z,93.60
2018-04-02T08:19:20.288Z,94.84
2018-04-02T08:20:20.295Z,95.12
2018-04-02T08:21:20.275Z,95.89
2018-04-02T08:22:20.265Z,93.13
2018-04-02T08:23:20.246Z,93.13
2018-04-02T08:24:20.231Z,92.99
2018-04-02T08:25:20.234Z,94.98
2018-04-02T08:26:20.208Z,92.79
2018-04-02T08:27:20.179Z,92.03
2018-04-02T08:28:20.250Z,93.65
2018-04-02T08:29:20.157Z,95.17
2018-04-02T08:30:20.185Z,93.08
2018-04-02T08:31:20.132Z,94.89
2018-04-02T08:32:20.119Z,92.13
2018-04-02T08:33:20.112Z,90.22
2018-04-02T08:34:20.084Z,91.65
2018-04-02T08:35:20.096Z,91.37
2018-04-02T08:36:20.054Z,90.80
2018-04-02T08:37:20.049Z,89.75
2018-04-02T08:38:20.028Z,90.80
2018-04-02T08:39:20.024Z,90.22
2018-04-02T08:40:20.004Z,91.51
2018-04-02T08:41:19.991Z,91.99
2018-04-02T08:42:20.004Z,90.75
2018-04-02T08:43:19.997Z,91.51
2018-04-02T08:44:20.022Z,89.41
2018-04-02T08:45:19.953Z,89.13
2018-04-02T08:46:19.932Z,90.65
2018-04-02T08:47:19.940Z,93.98
2018-04-02T08:48:19.920Z,91.03
2018-04-02T08:49:19.889Z,91.31
2018-04-02T08:50:19.877Z,91.89
2018-04-02T08:51:19.853Z,89.98
2018-04-02T08:52:19.854Z,89.98
2018-04-02T08:53:19.852Z,88.56
2018-04-02T08:54:19.818Z,88.37
2018-04-02T08:55:19.800Z,88.75
2018-04-02T08:56:19.800Z,87.74
2018-04-02T08:57:19.778Z,87.60
2018-04-02T08:58:19.766Z,89.61
2018-04-02T08:59:19.779Z,87.98
2018-04-02T09:00:19.737Z,89.36
2018-04-02T09:01:19.724Z,87.65
2018-04-02T09:02:19.708Z,89.65
2018-04-02T09:03:19.710Z,87.93
2018-04-02T09:04:19.705Z,86.55
2018-04-02T09:05:19.670Z,86.07
2018-04-02T09:06:19.679Z,86.83
2018-04-02T09:07:19.650Z,85.06
2018-04-02T09:08:19.635Z,85.83
2018-04-02T09:09:19.641Z,84.34
2018-04-02T09:10:19.610Z,81.10
2018-04-02T09:11:19.600Z,80.66
2018-04-02T09:12:19.602Z,78.85
2018-04-02T09:13:19.617Z,79.27
2018-04-02T09:14:19.581Z,79.17
2018-04-02T09:15:19.565Z,77.36
2018-04-02T09:16:19.569Z,77.21
2018-04-02T09:17:19.538Z,73.67
2018-04-02T09:18:19.555Z,72.24
2018-04-02T09:19:19.542Z,70.96
2018-04-02T09:20:19.529Z,71.19
2018-04-02T09:21:19.504Z,70.04
2018-04-02T09:22:19.494Z,72.18
2018-04-02T09:23:19.500Z,70.81
2018-04-02T09:24:19.474Z,70.04
2018-04-02T09:25:19.471Z,71.00
2018-04-02T09:26:19.475Z,69.82
2018-04-02T09:27:19.454Z,69.91
2018-04-02T09:28:19.461Z,70.96
2018-04-02T09:29:19.436Z,73.25
2018-04-02T09:30:19.429Z,71.72
2018-04-02T09:31:19.419Z,67.24
2018-04-02T09:32:19.403Z,69.53
2018-04-02T09:33:19.406Z,68.19
2018-04-02T09:34:19.391Z,74.49
2018-04-02T09:35:19.389Z,69.91
2018-04-02T09:36:19.371Z,70.67
2018-04-02T09:37:19.371Z,68.54
2018-04-02T09:38:19.373Z,68.73
2018-04-02T09:39:19.368Z,71.12
2018-04-02T09:40:19.343Z,68.44
2018-04-02T09:41:19.329Z,69.15
2018-04-02T09:42:19.353Z,71.00
2018-04-02T09:43:19.313Z,71.57
2018-04-02T09:44:19.304Z,67.78
2018-04-02T09:45:19.289Z,67.88
2018-04-02T09:46:19.287Z,68.55
2018-04-02T09:47:19.284Z,65.64
2018-04-02T09:48:19.273Z,67.75
2018-04-02T09:49:19.258Z,69.50
2018-04-02T09:50:19.261Z,65.39
2018-04-02T09:51:19.273Z,65.58
2018-04-02T09:52:19.244Z,63.10
2018-04-02T09:53:19.238Z,63.10
2018-04-02T09:54:19.308Z,63.86
2018-04-02T09:55:19.216Z,63.10
2018-04-02T09:56:19.255Z,60.13
2018-04-02T09:57:19.214Z,62.90
2018-04-02T09:58:19.225Z,63.93
2018-04-02T09:59:19.261Z,65.07
2018-04-02T10:00:19.187Z,62.68
2018-04-02T10:01:19.194Z,62.21
2018-04-02T10:02:19.200Z,63.73
2018-04-02T10:03:19.180Z,63.54
2018-04-02T10:04:19.162Z,65.39
2018-04-02T10:05:19.167Z,71.51
2018-04-02T10:06:19.167Z,70.11
2018-04-02T10:07:19.152Z,68.20
2018-04-02T10:08:19.148Z,67.56
2018-04-02T10:09:19.152Z,61.69
2018-04-02T10:10:19.237Z,65.81
2018-04-02T10:11:19.185Z,65.84
2018-04-02T10:12:19.126Z,66.03
2018-04-02T10:13:19.107Z,64.59
2018-04-02T10:14:19.116Z,61.34
2018-04-02T10:15:19.139Z,58.86
2018-04-02T10:16:19.110Z,60.16
2018-04-02T10:17:19.113Z,61.88
2018-04-02T10:18:19.104Z,64.31
2018-04-02T10:19:19.108Z,64.05
2018-04-02T10:20:19.107Z,64.25
2018-04-02T10:21:19.091Z,62.36
2018-04-02T10:22:19.084Z,59.65
2018-04-02T10:23:19.084Z,61.40
2018-04-02T10:24:19.068Z,59.55
2018-04-02T10:25:19.074Z,56.84
2018-04-02T10:26:19.126Z,61.25
2018-04-02T10:27:19.081Z,60.45
2018-04-02T10:28:19.071Z,60.26
2018-04-02T10:29:19.100Z,62.77
2018-04-02T10:30:19.065Z,62.62
2018-04-02T10:31:19.062Z,60.29
2018-04-02T10:32:19.058Z,58.73
2018-04-02T10:33:19.068Z,60.16
2018-04-02T10:34:19.052Z,61.34
2018-04-02T10:35:19.078Z,56.82
2018-04-02T10:36:19.042Z,59.11
2018-04-02T10:37:19.096Z,60.26
2018-04-02T10:38:19.034Z,58.54
2018-04-02T10:39:19.029Z,59.49
2018-04-02T10:40:19.058Z,58.92
2018-04-02T10:41:19.033Z,59.49
2018-04-02T10:42:19.026Z,57.48
2018-04-02T10:43:19.048Z,60.48
2018-04-02T10:44:19.046Z,57.51
2018-04-02T10:45:19.029Z,60.61
2018-04-02T10:46:19.013Z,59.58
2018-04-02T10:47:19.004Z,57.54
2018-04-02T10:48:19.007Z,56.39
2018-04-02T10:49:19.022Z,60.16
2018-04-02T10:50:19.002Z,58.27
2018-04-02T10:51:19.026Z,58.94
2018-04-02T10:52:19.010Z,59.23
2018-04-02T10:53:19.007Z,55.40
2018-04-02T10:54:19.017Z,60.57
2018-04-02T10:55:18.988Z,58.17
2018-04-02T10:56:19.006Z,56.07
2018-04-02T10:57:18.985Z,56.09
2018-04-02T10:58:18.988Z,55.90
2018-04-02T10:59:18.994Z,55.97
2018-04-02T11:00:18.997Z,59.26
2018-04-02T11:01:18.988Z,59.00
2018-04-02T11:02:18.987Z,59.09
2018-04-02T11:03:18.985Z,60.57
2018-04-02T11:04:18.984Z,54.52
2018-04-02T11:05:18.981Z,54.80
2018-04-02T11:06:19.007Z,52.57
2018-04-02T11:07:18.998Z,61.91
2018-04-02T11:08:18.997Z,58.77
2018-04-02T11:09:18.994Z,54.16
2018-04-02T11:10:18.988Z,53.85
2018-04-02T11:11:19.006Z,53.44
2018-04-02T11:12:18.997Z,55.45
2018-04-02T11:13:18.978Z,55.83
2018-04-02T11:14:18.997Z,55.07
2018-04-02T11:15:19.000Z,55.83
2018-04-02T11:16:18.994Z,56.89
2018-04-02T11:17:18.988Z,53.12
2018-04-02T11:18:18.994Z,54.85
2018-04-02T11:19:19.014Z,56.48
2018-04-02T11:20:18.994Z,62.36
2018-04-02T11:21:18.988Z,55.19
2018-04-02T11:22:18.994Z,56.24
2018-04-02T11:23:18.988Z,53.24
2018-04-02T11:24:19.024Z,52.95
2018-04-02T11:25:18.988Z,54.97
2018-04-02T11:26:18.985Z,53.44
2018-04-02T11:27:18.991Z,54.58
2018-04-02T11:28:18.992Z,53.44
2018-04-02T11:29:19.004Z,51.71
2018-04-02T11:30:18.992Z,53.53
2018-04-02T11:31:19.014Z,53.82
2018-04-02T11:32:18.994Z,51.42
2018-04-02T11:33:18.995Z,54.68
2018-04-02T11:34:19.030Z,53.89
2018-04-02T11:35:18.989Z,52.38
2018-04-02T11:36:19.001Z,60.28
2018-04-02T11:37:18.988Z,55.00
2018-04-02T11:38:18.994Z,55.77
2018-04-02T11:39:19.030Z,52.12
2018-04-02T11:40:18.995Z,49.88
2018-04-02T11:41:19.001Z,53.82
2018-04-02T11:42:18.995Z,56.53
2018-04-02T11:43:18.994Z,54.80
2018-04-02T11:44:19.004Z,55.02
2018-04-02T11:45:19.001Z,52.60
2018-04-02T11:46:19.014Z,50.58
2018-04-02T11:47:19.007Z,54.71
2018-04-02T11:48:19.007Z,58.87
2018-04-02T11:49:18.998Z,50.58
2018-04-02T11:50:19.011Z,52.02
2018-04-02T11:51:19.004Z,49.57
2018-04-02T11:52:19.020Z,54.01
2018-04-02T11:53:18.998Z,54.97
2018-04-02T11:54:19.010Z,56.37
2018-04-02T11:55:18.998Z,47.13
2018-04-02T11:56:19.013Z,49.62
2018-04-02T11:57:19.013Z,52.14
2018-04-02T11:58:19.014Z,56.95
2018-04-02T11:59:19.008Z,53.97
2018-04-02T12:00:19.043Z,49.26
2018-04-02T12:01:19.014Z,49.72
2018-04-02T12:02:19.029Z,50.96
2018-04-02T12:03:19.052Z,51.45
2018-04-02T12:04:19.029Z,51.06
2018-04-02T12:05:19.029Z,53.78
2018-04-02T12:06:19.010Z,53.58
2018-04-02T12:07:19.008Z,48.97
2018-04-02T12:08:19.039Z,49.55
2018-04-02T12:09:19.043Z,52.75
2018-04-02T12:10:19.020Z,47.15
2018-04-02T12:11:19.033Z,46.19
2018-04-02T12:12:19.026Z,50.03
2018-04-02T12:13:19.043Z,46.65
2018-04-02T12:14:19.031Z,47.13
2018-04-02T12:15:19.017Z,51.93
2018-04-02T12:16:19.037Z,53.66
2018-04-02T12:17:19.027Z,49.88
2018-04-02T12:18:19.021Z,52.02
2018-04-02T12:19:19.017Z,54.13
2018-04-02T12:20:19.781Z,53.08
2018-04-02T12:21:19.039Z,49.33
2018-04-02T12:22:19.020Z,48.76
2018-04-02T12:23:19.027Z,49.31
2018-04-02T12:24:19.033Z,50.01
2018-04-02T12:25:19.027Z,49.91
2018-04-02T12:26:19.049Z,51.16
2018-04-02T12:27:19.041Z,50.90
2018-04-02T12:28:19.024Z,55.99
2018-04-02T12:29:19.037Z,53.23
2018-04-02T12:30:19.021Z,53.42
2018-04-02T12:31:19.014Z,49.55
2018-04-02T12:32:19.027Z,50.32
2018-04-02T12:33:19.020Z,50.39
2018-04-02T12:34:19.046Z,50.87
2018-04-02T12:35:19.020Z,53.87
2018-04-02T12:36:19.014Z,55.53
2018-04-02T12:37:19.024Z,54.22
2018-04-02T12:38:19.017Z,48.35
2018-04-02T12:39:19.034Z,46.31
2018-04-02T12:40:19.030Z,49.87
2018-04-02T12:41:19.014Z,49.55
2018-04-02T12:42:19.065Z,47.15
2018-04-02T12:43:19.067Z,52.62
2018-04-02T12:44:19.099Z,53.49
2018-04-02T12:45:19.048Z,52.75
2018-04-02T12:46:19.037Z,46.77
2018-04-02T12:47:19.041Z,48.02
2018-04-02T12:48:19.040Z,49.65
2018-04-02T12:49:19.035Z,49.46
2018-04-02T12:50:19.028Z,49.55
2018-04-02T12:51:19.026Z,53.49
2018-04-02T12:52:19.062Z,53.61
2018-04-02T12:53:19.033Z,51.62
2018-04-02T12:54:19.027Z,49.79
2018-04-02T12:55:19.041Z,49.67
2018-04-02T12:56:19.047Z,48.79
2018-04-02T12:57:19.030Z,50.32
2018-04-02T12:58:19.030Z,49.55
2018-04-02T12:59:19.034Z,49.36
2018-04-02T13:00:19.027Z,53.49
2018-04-02T13:01:19.030Z,52.75
2018-04-02T13:02:19.046Z,49.65
2018-04-02T13:03:19.037Z,50.23
2018-04-02T13:04:19.050Z,50.32
2018-04-02T13:05:19.059Z,51.88
2018-04-02T13:06:19.027Z,51.98
2018-04-02T13:07:19.035Z,49.48
2018-04-02T13:08:19.030Z,47.72
2018-04-02T13:09:19.066Z,50.61
2018-04-02T13:10:19.043Z,50.03
2018-04-02T13:11:19.056Z,51.47
2018-04-02T13:12:19.034Z,49.93
2018-04-02T13:13:19.028Z,50.70
2018-04-02T13:14:19.066Z,50.99
2018-04-02T13:15:19.030Z,51.37
2018-04-02T13:16:19.018Z,49.93
2018-04-02T13:17:19.030Z,48.79
2018-04-02T13:18:19.043Z,52.81
2018-04-02T13:19:19.060Z,52.36
2018-04-02T13:20:19.049Z,53.52
2018-04-02T13:21:19.041Z,52.65
2018-04-02T13:22:19.025Z,49.74
2018-04-02T13:23:19.024Z,52.62
2018-04-02T13:24:19.037Z,53.70
2018-04-02T13:25:19.050Z,51.31
2018-04-02T13:26:19.047Z,49.51
2018-04-02T13:27:19.024Z,50.56
2018-04-02T13:28:19.053Z,47.56
2018-04-02T13:29:19.028Z,47.56
2018-04-02T13:30:19.028Z,46.69
2018-04-02T13:31:19.037Z,47.15
2018-04-02T13:32:19.034Z,47.44
2018-04-02T13:33:19.041Z,48.11
2018-04-02T13:34:19.018Z,46.58
2018-04-02T13:35:19.027Z,46.19
2018-04-02T13:36:19.020Z,49.84
2018-04-02T13:37:19.024Z,48.61
2018-04-02T13:38:19.005Z,48.71
2018-04-02T13:39:19.028Z,49.48
2018-04-02T13:40:18.995Z,49.87
2018-04-02T13:41:19.831Z,53.61
2018-04-02T13:42:19.021Z,52.68
2018-04-02T13:43:18.998Z,51.53
2018-04-02T13:44:19.005Z,52.68
2018-04-02T13:45:18.995Z,47.77
2018-04-02T13:46:19.016Z,48.23
2018-04-02T13:47:19.011Z,47.82
2018-04-02T13:48:19.004Z,49.93
2018-04-02T13:49:18.992Z,53.87
2018-04-02T13:50:19.020Z,49.57
2018-04-02T13:51:18.996Z,48.49
2018-04-02T13:52:18.994Z,48.88
2018-04-02T13:53:19.002Z,46.77
2018-04-02T13:54:18.999Z,46.96
2018-04-02T13:55:18.979Z,47.13
2018-04-02T13:56:18.969Z,49.82
2018-04-02T13:57:18.970Z,48.57
2018-04-02T13:58:18.976Z,48.57
2018-04-02T13:59:18.961Z,49.91
2018-04-02T14:00:18.998Z,47.10
2018-04-02T14:01:18.976Z,47.10
2018-04-02T14:02:18.969Z,48.16
2018-04-02T14:03:18.958Z,46.05
2018-04-02T14:04:18.948Z,49.31
2018-04-02T14:05:18.941Z,50.46
2018-04-02T14:06:18.938Z,51.54
2018-04-02T14:07:18.960Z,49.36
2018-04-02T14:08:18.931Z,46.67
2018-04-02T14:09:18.944Z,49.26
2018-04-02T14:10:18.929Z,51.28
2018-04-02T14:11:18.921Z,47.82
2018-04-02T14:12:18.941Z,47.13
2018-04-02T14:13:18.919Z,46.72
2018-04-02T14:14:18.915Z,49.43
2018-04-02T14:15:18.928Z,46.74
2018-04-02T14:16:18.893Z,52.22
2018-04-02T14:17:18.916Z,48.76
2018-04-02T14:18:18.900Z,52.43
2018-04-02T14:19:18.886Z,48.47
2018-04-02T14:20:18.912Z,48.28
2018-04-02T14:21:18.899Z,48.85
2018-04-02T14:22:18.928Z,48.66
2018-04-02T14:23:18.892Z,49.05
2018-04-02T14:24:18.872Z,50.01
2018-04-02T14:25:19.340Z,48.76
2018-04-02T14:26:18.853Z,49.43
2018-04-02T14:27:18.882Z,48.09
2018-04-02T14:28:18.860Z,47.41
2018-04-02T14:29:18.841Z,50.03
2018-04-02T14:30:18.873Z,48.30
2018-04-02T14:31:18.836Z,49.84
2018-04-02T14:32:18.834Z,49.96
2018-04-02T14:33:18.835Z,47.15
2018-04-02T14:34:18.837Z,45.23
2018-04-02T14:35:18.829Z,47.22
2018-04-02T14:36:18.810Z,46.94
2018-04-02T14:37:18.816Z,50.68
2018-04-02T14:38:18.813Z,47.71
2018-04-02T14:39:18.810Z,46.36
2018-04-02T14:40:18.812Z,51.64
2018-04-02T14:41:18.777Z,50.10
2018-04-02T14:42:18.783Z,49.82
2018-04-02T14:43:18.825Z,50.96
2018-04-02T14:44:18.787Z,48.76
2018-04-02T14:45:18.774Z,48.74
2018-04-02T14:46:18.784Z,49.41
2018-04-02T14:47:18.758Z,49.50
2018-04-02T14:48:18.736Z,49.98
2018-04-02T14:49:18.730Z,49.60
2018-04-02T14:50:18.725Z,48.64
2018-04-02T14:51:18.736Z,49.60
2018-04-02T14:52:18.710Z,47.20
2018-04-02T14:53:18.716Z,49.31
2018-04-02T14:54:18.720Z,53.15
2018-04-02T14:55:18.697Z,48.16
2018-04-02T14:56:18.748Z,51.81
2018-04-02T14:57:18.687Z,55.07
2018-04-02T14:58:18.668Z,49.50
2018-04-02T14:59:18.669Z,51.90
2018-04-02T15:00:18.668Z,49.50
2018-04-02T15:01:18.656Z,56.31
2018-04-02T15:02:18.639Z,51.71
2018-04-02T15:03:18.643Z,49.79
2018-04-02T15:04:18.645Z,47.58
2018-04-02T15:05:18.616Z,45.37
2018-04-02T15:06:18.634Z,47.10
2018-04-02T15:07:18.601Z,48.74
2018-04-02T15:08:18.604Z,50.27
2018-04-02T15:09:18.616Z,50.08
2018-04-02T15:10:18.583Z,49.50
2018-04-02T15:11:18.572Z,50.37
2018-04-02T15:12:18.559Z,48.07
2018-04-02T15:13:18.576Z,50.56
2018-04-02T15:14:18.546Z,48.64
2018-04-02T15:15:18.562Z,48.25
2018-04-02T15:16:18.586Z,50.34
2018-04-02T15:17:18.552Z,48.90
2018-04-02T15:18:18.517Z,50.24
2018-04-02T15:19:18.508Z,53.79
2018-04-02T15:20:18.514Z,50.15
2018-04-02T15:21:18.492Z,50.37
2018-04-02T15:22:18.516Z,49.69
2018-04-02T15:23:18.713Z,51.51
2018-04-02T15:24:18.495Z,48.71
2018-04-02T15:25:18.456Z,49.76
2018-04-02T15:26:18.479Z,50.34
2018-04-02T15:27:18.444Z,52.38
2018-04-02T15:28:18.434Z,51.59
2018-04-02T15:29:18.440Z,49.86
2018-04-02T15:30:18.418Z,50.56
2018-04-02T15:31:18.446Z,49.19
2018-04-02T15:32:18.408Z,51.61
2018-04-02T15:33:18.393Z,50.46
2018-04-02T15:34:18.421Z,50.27
2018-04-02T15:36:18.398Z,47.56
2018-04-02T15:37:18.360Z,47.27
2018-04-02T15:38:18.366Z,48.69
2018-04-02T15:39:18.341Z,48.49
2018-04-02T15:40:18.360Z,49.45
2018-04-02T15:41:18.325Z,48.59
2018-04-02T15:42:18.328Z,47.99
2018-04-02T15:43:18.335Z,51.34
2018-04-02T15:44:18.307Z,51.34
2018-04-02T15:45:18.290Z,49.74
2018-04-02T15:46:18.286Z,51.56
2018-04-02T15:47:18.286Z,50.60
2018-04-02T15:48:18.261Z,50.03
2018-04-02T15:49:18.270Z,51.08
2018-04-02T15:50:18.242Z,48.49
2018-04-02T15:51:18.270Z,50.12
2018-04-02T15:52:18.258Z,51.49
2018-04-02T15:53:18.264Z,48.69
2018-04-02T15:54:18.211Z,50.34
2018-04-02T15:55:18.220Z,52.71
2018-04-02T15:56:18.219Z,56.19
2018-04-02T15:57:18.174Z,54.46
2018-04-02T15:58:18.169Z,54.27
2018-04-02T15:59:18.171Z,52.64
2018-04-02T16:00:18.166Z,50.24
2018-04-02T16:01:18.139Z,49.84
2018-04-02T16:02:18.162Z,47.82
2018-04-02T16:03:18.130Z,49.81
2018-04-02T16:04:18.125Z,51.06
2018-04-02T16:05:18.111Z,51.44
2018-04-02T16:06:18.123Z,52.62
2018-04-02T16:07:18.105Z,52.71
2018-04-02T16:08:18.089Z,48.40
2018-04-02T16:09:18.082Z,53.09
2018-04-02T16:10:18.095Z,50.99
2018-04-02T16:11:18.088Z,47.89
2018-04-02T16:12:18.040Z,49.24
2018-04-02T16:13:18.035Z,52.52
2018-04-02T16:14:18.031Z,54.05
2018-04-02T16:15:18.034Z,52.01
2018-04-02T16:16:18.047Z,51.44
2018-04-02T16:17:18.025Z,50.48
2018-04-02T16:18:17.983Z,51.73
2018-04-02T16:19:17.976Z,51.92
2018-04-02T16:20:17.966Z,50.00
2018-04-02T16:21:17.983Z,52.01
2018-04-02T16:22:17.951Z,52.69
2018-04-02T16:23:17.951Z,53.28
2018-04-02T16:24:17.935Z,53.55
2018-04-02T16:25:17.915Z,50.96
2018-04-02T16:26:17.931Z,50.00
2018-04-02T16:27:17.915Z,49.33
2018-04-02T16:28:17.908Z,52.11
2018-04-02T16:29:17.882Z,53.93
2018-04-02T16:30:17.875Z,53.83
2018-04-02T16:31:17.853Z,53.55
2018-04-02T16:32:17.846Z,50.87
2018-04-02T16:33:17.837Z,50.87
2018-04-02T16:34:17.839Z,52.50
2018-04-02T16:35:17.840Z,52.69
2018-04-02T16:36:17.818Z,55.08
2018-04-02T16:37:17.792Z,53.26
2018-04-02T16:38:17.827Z,53.07
2018-04-02T16:39:17.808Z,53.45
2018-04-02T16:40:17.776Z,53.93
2018-04-02T16:41:17.763Z,56.90
2018-04-02T16:42:17.758Z,58.05
2018-04-02T16:43:17.740Z,54.50
2018-04-02T16:44:17.750Z,53.07
2018-04-02T16:45:17.718Z,52.59
2018-04-02T16:46:17.692Z,53.74
2018-04-02T16:47:17.686Z,56.01
2018-04-02T16:48:17.680Z,52.97
2018-04-02T16:49:17.667Z,53.36
2018-04-02T16:50:17.738Z,53.36
2018-04-02T16:51:17.658Z,53.93
2018-04-02T16:52:17.638Z,52.97
2018-04-02T16:53:17.645Z,57.09
2018-04-02T16:54:17.686Z,56.42
2018-04-02T16:55:17.609Z,57.09
2018-04-02T16:56:17.597Z,57.54
2018-04-02T16:57:17.592Z,58.62
2018-04-02T16:58:17.575Z,55.91
2018-04-02T16:59:17.558Z,58.88
2018-04-02T17:00:17.552Z,55.05
2018-04-02T17:01:17.550Z,53.52
2018-04-02T17:02:17.529Z,53.23
2018-04-02T17:03:17.674Z,54.57
2018-04-02T17:04:17.539Z,53.62
2018-04-02T17:05:17.507Z,54.19
2018-04-02T17:06:17.482Z,56.20
2018-04-02T17:07:17.476Z,55.82
2018-04-02T17:08:17.492Z,56.20
2018-04-02T17:09:17.472Z,59.17
2018-04-02T17:10:17.459Z,58.76
2018-04-02T17:11:17.470Z,58.50
2018-04-02T17:12:17.431Z,59.81
2018-04-02T17:13:17.406Z,58.86
2018-04-02T17:14:17.395Z,58.69
2018-04-02T17:15:17.392Z,56.39
2018-04-02T17:16:17.408Z,54.55
2018-04-02T17:17:17.380Z,53.40
2018-04-02T17:18:17.354Z,53.20
2018-04-02T17:19:17.348Z,56.27
2018-04-02T17:20:17.354Z,58.95
2018-04-02T17:21:17.325Z,57.42
2018-04-02T17:22:17.317Z,56.94
2018-04-02T17:23:17.308Z,57.70
2018-04-02T17:24:17.282Z,56.49
2018-04-02T17:25:17.275Z,58.95
2018-04-02T17:26:18.971Z,59.33
2018-04-02T17:27:17.266Z,58.31
2018-04-02T17:28:17.237Z,55.98
2018-04-02T17:29:17.238Z,55.79
2018-04-02T17:30:17.232Z,58.59
2018-04-02T17:31:17.205Z,58.79
2018-04-02T17:32:17.221Z,56.37
2018-04-02T17:33:17.187Z,60.96
2018-04-02T17:34:17.178Z,59.62
2018-04-02T17:35:17.166Z,61.63
2018-04-02T17:36:17.147Z,57.90
2018-04-02T17:37:17.140Z,59.23
2018-04-02T17:38:17.151Z,58.56
2018-04-02T17:39:17.129Z,59.33
2018-04-02T17:40:17.118Z,57.32
2018-04-02T17:41:17.106Z,56.46
2018-04-02T17:42:17.084Z,58.28
2018-04-02T17:43:17.086Z,62.11
2018-04-02T17:44:17.073Z,61.05
2018-04-02T17:45:17.057Z,60.38
2018-04-02T17:46:17.054Z,57.42
2018-04-02T17:47:17.031Z,57.99
2018-04-02T17:48:17.025Z,54.07
2018-04-02T17:49:17.012Z,56.65
2018-04-02T17:50:16.993Z,61.15
2018-04-02T17:51:16.997Z,63.16
2018-04-02T17:52:16.980Z,64.02
2018-04-02T17:53:16.957Z,66.09
2018-04-02T17:54:16.935Z,66.86
2018-04-02T17:55:16.935Z,67.91
2018-04-02T17:56:16.954Z,69.02
2018-04-02T17:57:16.919Z,72.37
2018-04-02T17:58:16.952Z,70.75
2018-04-02T17:59:16.891Z,69.02
2018-04-02T18:00:16.870Z,67.30
2018-04-02T18:01:16.853Z,66.35
2018-04-02T18:02:16.864Z,67.88
2018-04-02T18:03:16.863Z,67.59
2018-04-02T18:04:16.825Z,71.13
2018-04-02T18:05:16.818Z,73.33
2018-04-02T18:06:16.808Z,71.42
2018-04-02T18:07:16.792Z,72.75
2018-04-02T18:08:16.788Z,67.94
2018-04-02T18:09:16.770Z,71.09
2018-04-02T18:10:16.795Z,73.99
2018-04-02T18:11:16.763Z,71.86
2018-04-02T18:12:16.729Z,69.12
2018-04-02T18:13:16.736Z,72.28
2018-04-02T18:14:16.716Z,70.90
2018-04-02T18:15:16.710Z,72.91
2018-04-02T18:16:16.687Z,75.39
2018-04-02T18:17:16.694Z,76.45
2018-04-02T18:18:16.646Z,75.39
2018-04-02T18:19:16.644Z,76.25