createdAt,value
2023-02-24T00:02:51.074Z,6.30
2023-02-24T00:06:37.197Z,6.27
2023-02-24T00:10:22.466Z,6.10
2023-02-24T00:14:07.736Z,5.97
2023-02-24T00:17:50.397Z,6.23
2023-02-24T00:21:35.392Z,6.57
2023-02-24T00:25:18.112Z,6.17
2023-02-24T00:29:03.381Z,6.00
2023-02-24T00:32:47.461Z,6.37
2023-02-24T00:36:33.685Z,6.20
2023-02-24T00:40:16.588Z,6.97
2023-02-24T00:44:06.113Z,5.97
2023-02-24T00:47:50.183Z,6.10
2023-02-24T00:51:37.159Z,6.23
2023-02-24T00:55:22.271Z,6.43
2023-02-24T00:59:05.126Z,6.17
2023-02-24T01:02:47.887Z,6.47
2023-02-24T01:06:31.904Z,6.13
2023-02-24T01:10:14.568Z,5.90
2023-02-24T01:13:56.308Z,5.80
2023-02-24T01:17:39.138Z,5.87
2023-02-24T01:21:22.384Z,6.00
2023-02-24T01:25:09.131Z,6.03
2023-02-24T01:28:52.120Z,6.37
2023-02-24T01:32:34.936Z,6.57
2023-02-24T01:36:19.695Z,7.80
2023-02-24T01:40:07.523Z,6.63
2023-02-24T01:44:02.910Z,6.30
2023-02-24T01:47:47.286Z,5.73
2023-02-24T01:51:33.735Z,5.97
2023-02-24T01:55:21.976Z,6.63
2023-02-24T01:59:06.481Z,6.10
2023-02-24T02:02:52.866Z,5.60
2023-02-24T02:06:36.611Z,6.53
2023-02-24T02:10:19.453Z,6.27
2023-02-24T02:14:02.357Z,6.17
2023-02-24T02:17:54.668Z,6.00
2023-02-24T02:22:03.832Z,6.27
2023-02-24T02:25:59.800Z,5.70
2023-02-24T02:30:06.401Z,6.50
2023-02-24T02:34:15.493Z,6.50
2023-02-24T02:38:10.795Z,6.30
2023-02-24T02:42:01.539Z,5.70
2023-02-24T02:45:48.140Z,6.13
2023-02-24T02:49:34.867Z,5.73
2023-02-24T02:53:24.561Z,6.33
2023-02-24T02:57:10.482Z,6.03
2023-02-24T03:01:01.677Z,6.27
2023-02-24T03:04:50.828Z,5.80
2023-02-24T03:08:37.253Z,6.03
2023-02-24T03:12:22.671Z,6.10
2023-02-24T03:16:06.444Z,5.60
2023-02-24T03:19:54.424Z,5.10
2023-02-24T03:23:39.306Z,5.80
2023-02-24T03:27:25.756Z,5.03
2023-02-24T03:31:11.915Z,5.70
2023-02-24T03:34:58.073Z,5.43
2023-02-24T03:38:41.127Z,5.07
2023-02-24T03:42:24.696Z,4.50
2023-02-24T03:46:07.690Z,4.97
2023-02-24T03:49:50.397Z,5.43
2023-02-24T03:53:40.283Z,5.07
2023-02-24T03:57:34.669Z,5.10
2023-02-24T04:01:20.584Z,4.80
2023-02-24T04:05:09.592Z,5.03
2023-02-24T04:09:08.799Z,4.57
2023-02-24T04:12:53.434Z,4.77
2023-02-24T04:16:40.034Z,4.67
2023-02-24T04:20:24.172Z,5.03
2023-02-24T04:24:12.047Z,5.10
2023-02-24T04:27:55.908Z,4.70
2023-02-24T04:31:39.272Z,4.90
2023-02-24T04:35:22.999Z,4.80
2023-02-24T04:39:07.961Z,5.13
2023-02-24T04:42:53.617Z,5.10
2023-02-24T04:46:36.313Z,4.80
2023-02-24T04:50:23.834Z,4.90
2023-02-24T04:54:08.395Z,5.50
2023-02-24T04:57:53.460Z,4.90
2023-02-24T05:01:36.083Z,4.73
2023-02-24T05:05:25.396Z,4.77
2023-02-24T05:09:14.151Z,4.60
2023-02-24T05:13:00.832Z,4.37
2023-02-24T05:16:46.187Z,4.47
2023-02-24T05:20:46.532Z,4.23
2023-02-24T05:24:29.764Z,4.07
2023-02-24T05:28:13.814Z,5.20
2023-02-24T05:31:59.640Z,4.73
2023-02-24T05:35:42.386Z,4.80
2023-02-24T05:39:26.270Z,4.90
2023-02-24T05:43:08.911Z,4.93
2023-02-24T05:46:58.213Z,5.30
2023-02-24T05:50:41.032Z,4.57
2023-02-24T05:54:25.991Z,5.20
2023-02-24T05:58:08.635Z,5.03
2023-02-24T06:01:53.956Z,4.80
2023-02-24T06:05:39.639Z,4.77
2023-02-24T06:09:24.132Z,4.57
2023-02-24T06:13:07.474Z,4.50
2023-02-24T06:16:50.990Z,4.27
2023-02-24T06:20:35.042Z,4.40
2023-02-24T06:24:18.569Z,4.27
2023-02-24T06:28:01.980Z,7.10
2023-02-24T06:31:45.328Z,4.50
2023-02-24T06:35:28.262Z,4.40
2023-02-24T06:39:14.569Z,4.00
2023-02-24T06:42:57.335Z,4.57
2023-02-24T06:46:41.254Z,5.10
2023-02-24T06:50:23.887Z,7.57
2023-02-24T06:54:07.246Z,6.23
2023-02-24T06:57:52.923Z,6.83
2023-02-24T07:01:44.970Z,5.17
2023-02-24T07:05:27.812Z,6.27
2023-02-24T07:09:12.745Z,5.07
2023-02-24T07:12:56.749Z,4.70
2023-02-24T07:16:42.776Z,4.93
2023-02-24T07:20:26.253Z,4.60
2023-02-24T07:24:09.386Z,4.60
2023-02-24T07:27:53.271Z,4.47
2023-02-24T07:31:37.422Z,4.47
2023-02-24T07:35:20.091Z,4.87
2023-02-24T07:39:04.969Z,5.40
2023-02-24T07:42:47.751Z,4.70
2023-02-24T07:46:31.134Z,5.47
2023-02-24T07:50:18.397Z,6.40
2023-02-24T07:54:03.212Z,4.87
2023-02-24T07:57:48.254Z,5.43
2023-02-24T08:01:38.921Z,5.10
2023-02-24T08:05:24.472Z,5.90
2023-02-24T08:09:25.547Z,6.13
2023-02-24T08:13:11.923Z,6.03
2023-02-24T08:16:59.349Z,6.50
2023-02-24T08:20:52.207Z,6.47
2023-02-24T08:24:35.898Z,6.20
2023-02-24T08:28:18.560Z,7.00
2023-02-24T08:32:01.275Z,6.27
2023-02-24T08:35:45.590Z,6.67
2023-02-24T08:39:30.183Z,6.90
2023-02-24T08:43:17.625Z,6.67
2023-02-24T08:47:05.205Z,6.90
2023-02-24T08:50:49.402Z,7.03
2023-02-24T08:54:32.146Z,7.57
2023-02-24T08:58:18.220Z,7.93
2023-02-24T09:06:10.306Z,7.77
2023-02-24T09:09:56.280Z,7.40
2023-02-24T09:13:51.452Z,8.20
2023-02-24T09:17:50.962Z,8.40
2023-02-24T09:22:10.340Z,8.63
2023-02-24T09:25:56.309Z,8.73
2023-02-24T09:29:49.279Z,9.40
2023-02-24T09:33:38.814Z,8.93
2023-02-24T09:37:25.873Z,11.00
2023-02-24T09:41:29.933Z,11.80
2023-02-24T09:45:19.205Z,11.00
2023-02-24T09:49:06.184Z,11.00
2023-02-24T09:52:55.564Z,11.27
2023-02-24T09:56:43.489Z,12.03
2023-02-24T10:00:26.158Z,11.13
2023-02-24T10:04:23.037Z,12.03
2023-02-24T10:08:14.545Z,12.13
2023-02-24T10:12:04.457Z,11.43
2023-02-24T10:15:59.133Z,12.17
2023-02-24T10:19:42.290Z,11.37
2023-02-24T10:23:32.936Z,11.03
2023-02-24T10:27:23.769Z,12.07
2023-02-24T10:31:25.018Z,11.57
2023-02-24T10:35:16.547Z,11.80
2023-02-24T10:39:08.437Z,10.93
2023-02-24T10:42:57.270Z,10.63
2023-02-24T10:46:42.263Z,10.20
2023-02-24T10:50:27.657Z,9.93
2023-02-24T10:54:34.014Z,9.20
2023-02-24T10:58:27.990Z,11.50
2023-02-24T11:02:29.274Z,10.07
2023-02-24T11:06:42.232Z,10.67
2023-02-24T11:10:32.810Z,9.83
2023-02-24T11:14:37.037Z,9.97
2023-02-24T11:18:23.115Z,10.17
2023-02-24T11:22:08.756Z,10.50
2023-02-24T11:25:58.194Z,9.03
2023-02-24T11:29:49.482Z,8.70
2023-02-24T11:33:36.043Z,8.70
2023-02-24T11:37:26.972Z,9.43
2023-02-24T11:41:19.167Z,8.93
2023-02-24T11:45:06.384Z,10.23
2023-02-24T11:48:55.224Z,9.70
2023-02-24T11:52:39.632Z,9.87
2023-02-24T11:56:28.232Z,9.63
2023-02-24T12:00:20.221Z,9.87
2023-02-24T12:04:11.297Z,9.80
2023-02-24T12:07:56.059Z,9.47
2023-02-24T12:11:46.870Z,10.13
2023-02-24T12:15:32.113Z,10.60
2023-02-24T12:19:19.998Z,9.00
2023-02-24T12:23:06.511Z,10.17
2023-02-24T12:26:58.934Z,28.00
2023-02-24T12:30:51.140Z,10.07
2023-02-24T12:34:46.083Z,10.37
2023-02-24T12:38:41.237Z,9.83
2023-02-24T12:42:31.041Z,10.03
2023-02-24T12:46:22.616Z,9.37
2023-02-24T12:50:16.597Z,10.03
2023-02-24T12:54:03.729Z,10.00
2023-02-24T12:57:52.559Z,11.03
2023-02-24T13:01:38.147Z,10.50
2023-02-24T13:05:23.819Z,9.70
2023-02-24T13:09:13.155Z,10.33
2023-02-24T13:13:06.194Z,10.63
2023-02-24T13:16:48.920Z,11.70
2023-02-24T13:20:33.285Z,12.40
2023-02-24T13:24:21.988Z,11.37
2023-02-24T13:28:07.468Z,12.03
2023-02-24T13:31:53.859Z,11.63
2023-02-24T13:35:37.666Z,12.67
2023-02-24T13:39:27.007Z,12.20
2023-02-24T13:43:25.109Z,12.73
2023-02-24T13:47:39.199Z,12.43
2023-02-24T13:51:59.137Z,12.73
2023-02-24T13:55:50.270Z,13.40
2023-02-24T13:59:57.198Z,13.60
2023-02-24T14:03:42.534Z,12.60
2023-02-24T14:07:27.310Z,13.63
2023-02-24T14:11:13.802Z,13.57
2023-02-24T14:14:58.310Z,13.33
2023-02-24T14:18:40.980Z,13.23
2023-02-24T14:22:23.730Z,13.50
2023-02-24T14:26:08.005Z,14.60
2023-02-24T14:29:52.363Z,14.33
2023-02-24T14:33:39.199Z,13.90
2023-02-24T14:37:24.240Z,14.10
2023-02-24T14:41:08.770Z,14.47
2023-02-24T14:44:52.785Z,13.70
2023-02-24T14:48:37.112Z,14.27
2023-02-24T14:52:26.559Z,13.80
2023-02-24T14:56:10.756Z,14.20
2023-02-24T14:59:56.262Z,13.93
2023-02-24T15:03:45.427Z,14.67
2023-02-24T15:07:30.573Z,13.63
2023-02-24T15:11:22.207Z,13.90
2023-02-24T15:15:07.053Z,14.13
2023-02-24T15:18:52.658Z,13.60
2023-02-24T15:22:39.397Z,12.60
2023-02-24T15:26:31.043Z,12.87
2023-02-24T15:30:28.057Z,12.63
2023-02-24T15:34:19.825Z,13.13
2023-02-24T15:38:03.142Z,12.70
2023-02-24T15:41:51.228Z,12.33
2023-02-24T15:45:36.082Z,11.90
2023-02-24T15:49:20.099Z,14.33
2023-02-24T15:53:05.369Z,12.87
2023-02-24T15:56:49.185Z,13.70
2023-02-24T16:00:32.272Z,12.63
2023-02-24T16:04:15.129Z,11.77
2023-02-24T16:07:59.486Z,11.07
2023-02-24T16:11:44.242Z,11.33
2023-02-24T16:15:29.200Z,12.00
2023-02-24T16:19:15.233Z,12.00
2023-02-24T16:23:01.040Z,12.67
2023-02-24T16:26:43.671Z,12.37
2023-02-24T16:30:30.220Z,11.43
2023-02-24T16:34:15.577Z,10.50
2023-02-24T16:38:00.359Z,10.33
2023-02-24T16:41:43.025Z,10.43
2023-02-24T16:45:28.768Z,10.07
2023-02-24T16:49:14.687Z,10.73
2023-02-24T16:52:58.826Z,10.03
2023-02-24T16:56:41.509Z,10.67
2023-02-24T17:00:24.635Z,9.63
2023-02-24T17:04:09.756Z,9.37
2023-02-24T17:07:54.162Z,8.37
2023-02-24T17:11:38.201Z,8.20
2023-02-24T17:15:22.462Z,8.33
2023-02-24T17:19:05.121Z,5.80
2023-02-24T17:22:48.067Z,5.43
2023-02-24T17:26:30.763Z,4.57
2023-02-24T17:30:16.333Z,5.87
2023-02-24T17:33:58.981Z,4.60
2023-02-24T17:37:41.681Z,4.80
2023-02-24T17:41:25.198Z,3.03
2023-02-24T17:45:09.445Z,3.53
2023-02-24T17:48:53.419Z,3.17
2023-02-24T17:52:37.070Z,4.00
2023-02-24T17:56:19.892Z,3.47
2023-02-24T18:00:03.013Z,3.63
2023-02-24T18:03:45.845Z,3.27
2023-02-24T18:07:30.145Z,3.07
2023-02-24T18:11:16.883Z,4.10
2023-02-24T18:15:08.311Z,3.43
2023-02-24T18:18:51.975Z,3.57
2023-02-24T18:22:36.062Z,4.87
2023-02-24T18:26:18.859Z,4.33
2023-02-24T18:30:01.533Z,4.37
2023-02-24T18:33:44.329Z,4.40
2023-02-24T18:37:27.048Z,4.50
2023-02-24T18:41:14.093Z,4.80
2023-02-24T18:44:56.735Z,5.40
2023-02-24T18:48:40.187Z,5.80
2023-02-24T18:52:22.865Z,5.67
2023-02-24T18:56:10.323Z,5.73
2023-02-24T18:59:54.339Z,6.33
2023-02-24T19:03:37.007Z,4.83
2023-02-24T19:07:19.709Z,5.00
2023-02-24T19:11:08.209Z,5.23
2023-02-24T19:14:53.796Z,4.50
2023-02-24T19:18:36.578Z,6.17
2023-02-24T19:22:19.258Z,5.97
2023-02-24T19:26:02.007Z,4.70
2023-02-24T19:29:44.642Z,5.97
2023-02-24T19:33:28.672Z,4.83
2023-02-24T19:37:11.292Z,5.90
2023-02-24T19:40:53.954Z,6.10
2023-02-24T19:44:36.809Z,5.70
2023-02-24T19:48:19.486Z,5.00
2023-02-24T19:52:03.481Z,4.27
2023-02-24T19:55:50.158Z,3.10
2023-02-24T19:59:32.833Z,4.40
2023-02-24T20:03:16.042Z,4.20
2023-02-24T20:06:58.678Z,5.37
2023-02-24T20:10:42.721Z,5.47
2023-02-24T20:14:29.354Z,4.83
2023-02-24T20:18:12.048Z,5.07
2023-02-24T20:21:54.751Z,4.73
2023-02-24T20:25:37.389Z,4.07
2023-02-24T20:29:22.052Z,4.90
2023-02-24T20:33:05.065Z,4.67
2023-02-24T20:36:47.902Z,4.07
2023-02-24T20:40:32.682Z,3.70
2023-02-24T20:44:15.472Z,4.33
2023-02-24T20:47:59.520Z,3.83
2023-02-24T20:51:42.967Z,4.83
2023-02-24T20:55:26.979Z,4.90
2023-02-24T20:59:13.258Z,4.73
2023-02-24T21:02:59.591Z,4.40
2023-02-24T21:06:42.299Z,6.67
2023-02-24T21:10:25.911Z,5.37
2023-02-24T21:14:08.558Z,7.10
2023-02-24T21:17:51.174Z,7.00
2023-02-24T21:21:35.159Z,6.63
2023-02-24T21:25:17.904Z,6.47
2023-02-24T21:29:00.526Z,5.37
2023-02-24T21:32:43.227Z,5.67
2023-02-24T21:36:27.903Z,4.13
2023-02-24T21:40:13.732Z,4.60
2023-02-24T21:43:56.786Z,4.17
2023-02-24T21:47:39.498Z,4.50
2023-02-24T21:51:24.682Z,4.30
2023-02-24T21:55:08.614Z,4.80
2023-02-24T21:58:54.625Z,4.80
2023-02-24T22:02:37.245Z,4.50
2023-02-24T22:06:20.277Z,4.80
2023-02-24T22:10:03.113Z,4.70
2023-02-24T22:13:47.074Z,5.73
2023-02-24T22:17:31.089Z,6.20
2023-02-24T22:21:17.090Z,5.67
2023-02-24T22:24:59.773Z,5.77
2023-02-24T22:28:43.826Z,4.20
2023-02-24T22:32:26.652Z,4.70
2023-02-24T22:36:12.019Z,4.40
2023-02-24T22:39:54.868Z,4.07
2023-02-24T22:43:37.541Z,4.60
2023-02-24T22:47:20.204Z,5.17
2023-02-24T22:51:04.056Z,4.20
2023-02-24T22:54:48.081Z,5.70
2023-02-24T22:58:32.368Z,4.70
2023-02-24T23:02:15.081Z,5.20
2023-02-24T23:05:59.220Z,5.50
2023-02-24T23:09:52.322Z,6.10
2023-02-24T23:13:36.432Z,6.77
2023-02-24T23:17:19.075Z,6.63
2023-02-24T23:21:03.157Z,7.37
2023-02-24T23:24:45.883Z,7.67
2023-02-24T23:28:28.838Z,7.27
2023-02-24T23:32:12.940Z,7.57
2023-02-24T23:35:55.717Z,7.23
2023-02-24T23:39:38.536Z,6.63
2023-02-24T23:43:21.230Z,6.30
2023-02-24T23:47:05.044Z,6.47
2023-02-24T23:50:50.949Z,6.50
2023-02-24T23:54:33.651Z,6.60
2023-02-24T23:58:16.669Z,6.10
