createdAt,value
2018-05-06T00:02:03.253Z,3.30
2018-05-06T00:04:31.239Z,3.13
2018-05-06T00:06:59.163Z,3.40
2018-05-06T00:09:27.577Z,3.40
2018-05-06T00:11:55.450Z,3.03
2018-05-06T00:14:23.314Z,3.33
2018-05-06T00:16:51.274Z,3.30
2018-05-06T00:19:19.439Z,3.47
2018-05-06T00:21:47.311Z,3.10
2018-05-06T00:24:15.398Z,3.60
2018-05-06T00:26:43.661Z,3.20
2018-05-06T00:29:11.360Z,2.93
2018-05-06T00:31:39.275Z,3.63
2018-05-06T00:34:07.128Z,3.77
2018-05-06T00:36:35.203Z,3.23
2018-05-06T00:39:03.735Z,4.07
2018-05-06T00:41:32.387Z,3.27
2018-05-06T00:44:00.374Z,3.33
2018-05-06T00:46:28.314Z,3.83
2018-05-06T00:48:56.373Z,3.70
2018-05-06T00:51:24.585Z,5.67
2018-05-06T00:53:52.438Z,4.90
2018-05-06T00:56:20.223Z,5.40
2018-05-06T00:58:48.051Z,4.90
2018-05-06T01:01:15.831Z,5.60
2018-05-06T01:03:43.561Z,5.07
2018-05-06T01:06:11.298Z,4.93
2018-05-06T01:08:39.016Z,4.30
2018-05-06T01:11:06.773Z,5.67
2018-05-06T01:13:34.544Z,4.67
2018-05-06T01:16:02.281Z,5.77
2018-05-06T01:18:29.869Z,5.03
2018-05-06T01:20:58.336Z,5.13
2018-05-06T01:23:26.006Z,4.67
2018-05-06T01:25:53.670Z,4.97
2018-05-06T01:28:21.332Z,5.03
2018-05-06T01:30:49.064Z,5.23
2018-05-06T01:33:17.284Z,5.23
2018-05-06T01:35:44.944Z,5.37
2018-05-06T01:38:12.581Z,5.00
2018-05-06T01:40:40.252Z,4.87
2018-05-06T01:43:08.029Z,4.90
2018-05-06T01:45:35.876Z,5.40
2018-05-06T01:48:03.586Z,5.10
2018-05-06T01:50:31.297Z,4.90
2018-05-06T01:52:58.890Z,4.93
2018-05-06T01:55:26.715Z,5.17
2018-05-06T01:57:54.709Z,4.97
2018-05-06T02:00:22.451Z,4.80
2018-05-06T02:02:50.295Z,4.60
2018-05-06T02:05:18.022Z,4.97
2018-05-06T02:07:45.829Z,4.80
2018-05-06T02:10:13.720Z,5.50
2018-05-06T02:12:41.494Z,5.10
2018-05-06T02:15:09.075Z,4.93
2018-05-06T02:17:36.819Z,4.70
2018-05-06T02:20:04.555Z,4.30
2018-05-06T02:22:32.167Z,4.53
2018-05-06T02:24:59.882Z,4.57
2018-05-06T02:27:27.555Z,4.57
2018-05-06T02:29:55.259Z,4.73
2018-05-06T02:32:22.894Z,4.87
2018-05-06T02:34:50.586Z,4.70
2018-05-06T02:37:18.216Z,5.30
2018-05-06T02:39:46.038Z,4.73
2018-05-06T02:42:13.905Z,5.17
2018-05-06T02:44:41.697Z,5.20
2018-05-06T02:47:09.351Z,4.90
2018-05-06T02:49:36.929Z,4.63
2018-05-06T02:52:04.760Z,4.97
2018-05-06T02:54:32.628Z,4.50
2018-05-06T02:57:00.275Z,4.70
2018-05-06T02:59:27.976Z,4.80
2018-05-06T03:01:55.741Z,4.93
2018-05-06T03:04:23.356Z,4.87
2018-05-06T03:06:51.215Z,5.07
2018-05-06T03:09:19.329Z,4.77
2018-05-06T03:11:46.929Z,4.67
2018-05-06T03:14:14.641Z,5.30
2018-05-06T03:16:42.387Z,4.70
2018-05-06T03:19:10.120Z,5.43
2018-05-06T03:21:37.851Z,4.63
2018-05-06T03:24:05.492Z,4.70
2018-05-06T03:26:33.579Z,4.53
2018-05-06T03:29:01.236Z,4.77
2018-05-06T03:31:28.970Z,4.60
2018-05-06T03:33:56.736Z,4.83
2018-05-06T03:36:24.349Z,5.33
2018-05-06T03:38:52.026Z,5.33
2018-05-06T03:41:19.820Z,5.33
2018-05-06T03:43:47.531Z,5.30
2018-05-06T03:46:15.339Z,5.90
2018-05-06T03:48:43.068Z,6.00
2018-05-06T03:51:11.031Z,4.87
2018-05-06T03:53:38.880Z,6.23
2018-05-06T03:59:30.111Z,6.70
2018-05-06T04:05:11.379Z,6.30
2018-05-06T04:07:39.154Z,6.10
2018-05-06T04:10:06.900Z,6.20
2018-05-06T04:12:34.689Z,6.30
2018-05-06T04:15:02.442Z,5.87
2018-05-06T04:17:30.122Z,6.00
2018-05-06T04:19:57.865Z,6.07
2018-05-06T04:22:25.635Z,6.10
2018-05-06T04:24:53.350Z,5.93
2018-05-06T04:27:22.089Z,5.83
2018-05-06T04:29:49.820Z,5.83
2018-05-06T04:32:17.680Z,5.73
2018-05-06T04:34:46.096Z,5.17
2018-05-06T04:37:14.043Z,5.53
2018-05-06T04:39:41.759Z,5.80
2018-05-06T04:42:09.573Z,5.40
2018-05-06T04:44:37.444Z,5.63
2018-05-06T04:47:05.217Z,5.97
2018-05-06T04:49:32.873Z,5.80
2018-05-06T04:52:00.546Z,5.87
2018-05-06T04:54:28.147Z,5.40
2018-05-06T04:56:55.873Z,6.87
2018-05-06T04:59:23.490Z,6.63
2018-05-06T05:01:51.097Z,5.90
2018-05-06T05:04:18.789Z,6.40
2018-05-06T05:06:46.499Z,5.60
2018-05-06T05:09:14.182Z,5.70
2018-05-06T05:11:41.914Z,5.50
2018-05-06T05:14:09.814Z,5.93
2018-05-06T05:16:37.553Z,5.87
2018-05-06T05:19:05.314Z,5.93
2018-05-06T05:21:33.171Z,5.97
2018-05-06T05:24:01.026Z,6.47
2018-05-06T05:26:28.914Z,6.07
2018-05-06T05:28:56.762Z,6.23
2018-05-06T05:31:24.630Z,6.13
2018-05-06T05:33:52.331Z,6.60
2018-05-06T05:36:20.022Z,6.90
2018-05-06T05:38:47.757Z,5.93
2018-05-06T05:41:15.394Z,6.40
2018-05-06T05:43:43.347Z,6.37
2018-05-06T05:46:11.206Z,6.33
2018-05-06T05:48:38.904Z,6.13
2018-05-06T05:51:06.599Z,6.33
2018-05-06T05:53:34.272Z,5.70
2018-05-06T05:56:02.082Z,6.03
2018-05-06T05:58:29.779Z,6.27
2018-05-06T06:00:57.576Z,6.53
2018-05-06T06:03:25.991Z,6.53
2018-05-06T06:05:53.741Z,5.53
2018-05-06T06:08:22.099Z,5.50
2018-05-06T06:10:49.871Z,6.17
2018-05-06T06:13:17.666Z,5.60
2018-05-06T06:15:45.327Z,6.03
2018-05-06T06:18:13.074Z,5.70
2018-05-06T06:20:40.922Z,5.67
2018-05-06T06:23:08.555Z,5.20
2018-05-06T06:25:37.110Z,5.87
2018-05-06T06:28:04.947Z,5.03
2018-05-06T06:30:32.924Z,4.80
2018-05-06T06:33:00.720Z,5.30
2018-05-06T06:35:29.061Z,4.23
2018-05-06T06:37:56.938Z,4.40
2018-05-06T06:40:24.665Z,4.10
2018-05-06T06:42:52.459Z,4.63
2018-05-06T06:45:20.044Z,4.50
2018-05-06T06:47:47.794Z,4.23
2018-05-06T06:50:15.379Z,4.10
2018-05-06T06:52:43.065Z,3.93
2018-05-06T06:55:11.391Z,3.63
2018-05-06T06:57:39.045Z,3.67
2018-05-06T07:00:06.787Z,3.77
2018-05-06T07:02:34.683Z,3.67
2018-05-06T07:05:02.723Z,3.90
2018-05-06T07:07:30.431Z,3.37
2018-05-06T07:09:58.162Z,3.37
2018-05-06T07:12:25.834Z,2.83
2018-05-06T07:14:53.484Z,3.10
2018-05-06T07:17:21.157Z,3.07
2018-05-06T07:19:49.214Z,2.90
2018-05-06T07:22:16.888Z,3.37
2018-05-06T07:24:44.629Z,3.07
2018-05-06T07:27:12.475Z,2.87
2018-05-06T07:29:40.023Z,2.60
2018-05-06T07:32:07.672Z,2.83
2018-05-06T07:34:35.395Z,2.90
2018-05-06T07:37:03.452Z,2.63
2018-05-06T07:39:31.236Z,2.70
2018-05-06T07:41:59.189Z,2.83
2018-05-06T07:44:26.918Z,2.97
2018-05-06T07:46:54.782Z,2.13
2018-05-06T07:49:24.030Z,2.60
2018-05-06T07:51:51.767Z,2.93
2018-05-06T07:54:19.456Z,2.77
2018-05-06T07:56:47.159Z,2.80
2018-05-06T07:59:14.934Z,3.20
2018-05-06T08:01:43.340Z,2.53
2018-05-06T08:04:11.101Z,2.90
2018-05-06T08:06:39.090Z,2.90
2018-05-06T08:09:06.753Z,2.23
2018-05-06T08:11:34.619Z,2.70
2018-05-06T08:14:02.703Z,2.53
2018-05-06T08:16:30.632Z,2.87
2018-05-06T08:18:58.416Z,2.40
2018-05-06T08:21:26.193Z,2.93
2018-05-06T08:23:53.969Z,2.60
2018-05-06T08:26:22.406Z,2.27
2018-05-06T08:28:50.281Z,2.93
2018-05-06T08:31:18.138Z,2.80
2018-05-06T08:33:45.818Z,2.50
2018-05-06T08:36:14.303Z,2.60
2018-05-06T08:38:42.585Z,2.20
2018-05-06T08:41:10.424Z,2.80
2018-05-06T08:43:39.207Z,2.53
2018-05-06T08:46:07.190Z,2.80
2018-05-06T08:48:35.057Z,2.37
2018-05-06T08:51:02.919Z,2.67
2018-05-06T08:53:30.655Z,2.40
2018-05-06T08:55:58.520Z,2.33
2018-05-06T08:58:26.521Z,2.60
2018-05-06T09:00:54.167Z,2.03
2018-05-06T09:03:22.051Z,2.40
2018-05-06T09:05:49.783Z,2.20
2018-05-06T09:08:17.660Z,2.00
2018-05-06T09:10:45.772Z,2.50
2018-05-06T09:13:13.741Z,2.40
2018-05-06T09:15:41.571Z,2.60
2018-05-06T09:18:09.470Z,2.23
2018-05-06T09:20:38.155Z,2.30
2018-05-06T09:23:05.865Z,2.20
2018-05-06T09:25:33.763Z,2.50
2018-05-06T09:28:02.282Z,2.80
2018-05-06T09:30:30.240Z,2.23
2018-05-06T09:32:58.276Z,2.27
2018-05-06T09:35:26.998Z,2.30
2018-05-06T09:37:55.030Z,2.13
2018-05-06T09:40:22.917Z,2.27
2018-05-06T09:42:50.996Z,2.27
2018-05-06T09:45:18.922Z,2.23
2018-05-06T09:47:46.967Z,2.37
2018-05-06T09:50:14.885Z,2.27
2018-05-06T09:52:42.556Z,2.50
2018-05-06T09:55:10.515Z,2.50
2018-05-06T09:57:38.363Z,2.13
2018-05-06T10:00:06.261Z,2.20
2018-05-06T10:02:34.243Z,2.33
2018-05-06T10:05:01.925Z,2.10
2018-05-06T10:07:30.248Z,2.33
2018-05-06T10:09:58.182Z,2.30
2018-05-06T10:12:26.581Z,1.97
2018-05-06T10:14:54.845Z,2.47
2018-05-06T10:17:22.951Z,2.10
2018-05-06T10:19:50.585Z,2.30
2018-05-06T10:22:18.259Z,2.17
2018-05-06T10:24:45.917Z,2.53
2018-05-06T10:27:13.517Z,2.03
2018-05-06T10:29:41.240Z,2.10
2018-05-06T10:32:09.125Z,2.20
2018-05-06T10:34:36.909Z,1.90
2018-05-06T10:37:04.848Z,2.13
2018-05-06T10:39:32.709Z,1.83
2018-05-06T10:42:01.150Z,2.00
2018-05-06T10:44:29.048Z,1.80
2018-05-06T10:46:56.792Z,1.77
2018-05-06T10:49:24.604Z,1.80
2018-05-06T10:51:52.477Z,2.23
2018-05-06T10:54:20.335Z,3.20
2018-05-06T10:56:47.968Z,2.20
2018-05-06T10:59:15.969Z,2.10
2018-05-06T11:01:43.654Z,1.80
2018-05-06T11:04:11.364Z,1.80
2018-05-06T11:06:39.145Z,2.13
2018-05-06T11:09:07.488Z,2.30
2018-05-06T11:11:35.389Z,1.93
2018-05-06T11:14:03.353Z,1.83
2018-05-06T11:16:31.093Z,2.20
2018-05-06T11:18:58.777Z,2.20
2018-05-06T11:21:26.627Z,1.90
2018-05-06T11:23:54.572Z,2.00
2018-05-06T11:26:22.379Z,1.80
2018-05-06T11:28:50.609Z,1.80
2018-05-06T11:31:18.530Z,2.07
2018-05-06T11:33:46.542Z,2.00
2018-05-06T11:36:14.453Z,1.90
2018-05-06T11:38:42.508Z,1.73
2018-05-06T11:41:10.578Z,2.10
2018-05-06T11:43:38.459Z,2.07
2018-05-06T11:46:06.734Z,1.90
2018-05-06T11:48:35.012Z,1.93
2018-05-06T11:51:03.078Z,2.00
2018-05-06T11:53:31.133Z,1.80
2018-05-06T11:55:58.811Z,1.90
2018-05-06T11:58:26.674Z,1.80
2018-05-06T12:00:54.751Z,2.03
2018-05-06T12:03:22.818Z,1.97
2018-05-06T12:05:50.458Z,1.70
2018-05-06T12:08:18.356Z,1.90
2018-05-06T12:10:46.223Z,1.70
2018-05-06T12:13:13.961Z,1.73
2018-05-06T12:15:41.736Z,1.80
2018-05-06T12:18:09.625Z,2.13
2018-05-06T12:20:38.018Z,2.07
2018-05-06T12:23:05.940Z,1.80
2018-05-06T12:25:34.030Z,1.73
2018-05-06T12:28:01.885Z,1.27
2018-05-06T12:30:29.669Z,1.43
2018-05-06T12:32:57.474Z,1.53
2018-05-06T12:35:25.405Z,1.50
2018-05-06T12:37:53.052Z,1.70
2018-05-06T12:40:20.865Z,1.50
2018-05-06T12:42:48.695Z,1.50
2018-05-06T12:45:16.702Z,1.50
2018-05-06T12:47:44.593Z,1.30
2018-05-06T12:50:12.250Z,1.80
2018-05-06T12:52:40.150Z,1.87
2018-05-06T12:55:08.117Z,1.87
2018-05-06T12:57:35.855Z,1.63
2018-05-06T13:00:03.605Z,2.50
2018-05-06T13:02:31.590Z,3.60
2018-05-06T13:04:59.451Z,3.37
2018-05-06T13:07:27.222Z,3.40
2018-05-06T13:09:54.972Z,1.80
2018-05-06T13:12:22.899Z,4.80
2018-05-06T13:14:51.528Z,2.40
2018-05-06T13:17:19.187Z,1.93
2018-05-06T13:19:47.059Z,1.57
2018-05-06T13:22:14.729Z,1.40
2018-05-06T13:24:42.617Z,2.30
2018-05-06T13:27:10.538Z,1.80
2018-05-06T13:29:38.348Z,1.60
2018-05-06T13:32:06.519Z,1.57
2018-05-06T13:34:35.098Z,2.60
2018-05-06T13:37:02.931Z,1.40
2018-05-06T13:39:31.007Z,1.80
2018-05-06T13:41:58.910Z,1.60
2018-05-06T13:44:26.528Z,1.73
2018-05-06T13:46:54.188Z,1.50
2018-05-06T13:49:22.063Z,1.73
2018-05-06T13:51:49.935Z,1.60
2018-05-06T13:54:17.807Z,1.87
2018-05-06T13:56:45.659Z,1.87
2018-05-06T13:59:13.561Z,1.60
2018-05-06T14:01:41.386Z,1.50
2018-05-06T14:04:09.380Z,1.43
2018-05-06T14:06:37.335Z,1.47
2018-05-06T14:09:05.065Z,1.70
2018-05-06T14:11:32.879Z,1.67
2018-05-06T14:14:00.847Z,1.70
2018-05-06T14:16:28.819Z,1.60
2018-05-06T14:18:56.699Z,1.50
2018-05-06T14:21:24.624Z,1.70
2018-05-06T14:23:52.467Z,1.60
2018-05-06T14:26:20.334Z,1.43
2018-05-06T14:28:48.115Z,1.83
2018-05-06T14:31:15.855Z,1.80
2018-05-06T14:33:43.660Z,1.30
2018-05-06T14:36:11.727Z,1.70
2018-05-06T14:38:39.994Z,1.73
2018-05-06T14:41:07.750Z,1.60
2018-05-06T14:43:35.511Z,1.63
2018-05-06T14:46:03.175Z,1.50
2018-05-06T14:48:30.871Z,1.90
2018-05-06T14:50:58.583Z,1.70
2018-05-06T14:53:26.244Z,2.12
2018-05-06T14:55:54.281Z,1.93
2018-05-06T14:58:21.808Z,1.60
2018-05-06T15:00:50.372Z,1.60
2018-05-06T15:03:17.986Z,1.60
2018-05-06T15:05:45.787Z,1.65
2018-05-06T15:08:13.566Z,1.77
2018-05-06T15:10:41.283Z,1.60
2018-05-06T15:13:08.882Z,1.90
2018-05-06T15:15:36.548Z,1.67
2018-05-06T15:18:04.200Z,2.00
2018-05-06T15:20:32.307Z,2.40
2018-05-06T15:23:00.151Z,1.85
2018-05-06T15:25:27.896Z,1.77
2018-05-06T15:27:55.675Z,1.80
2018-05-06T15:30:23.567Z,1.80
2018-05-06T15:32:51.403Z,1.92
2018-05-06T15:35:20.063Z,1.80
2018-05-06T15:37:47.751Z,1.80
2018-05-06T15:40:15.656Z,2.17
2018-05-06T15:42:43.694Z,1.80
2018-05-06T15:45:11.456Z,1.87
2018-05-06T15:47:39.319Z,2.10
2018-05-06T15:50:07.179Z,2.10
2018-05-06T15:52:35.394Z,2.10
2018-05-06T15:55:03.432Z,1.85
2018-05-06T15:57:31.310Z,2.78
2018-05-06T15:59:59.786Z,2.22
2018-05-06T16:02:52.002Z,1.92
2018-05-06T16:05:19.668Z,2.35
2018-05-06T16:07:47.963Z,2.08
2018-05-06T16:10:15.751Z,1.90
2018-05-06T16:12:43.618Z,2.10
2018-05-06T16:15:11.156Z,2.00
2018-05-06T16:17:38.952Z,1.77
2018-05-06T16:20:06.502Z,2.30
