createdAt,value
2022-09-28T00:02:41.744Z,78.99
2022-09-28T00:09:56.720Z,79.18
2022-09-28T00:13:04.899Z,79.30
2022-09-28T00:20:26.080Z,79.66
2022-09-28T00:23:32.739Z,79.62
2022-09-28T00:27:00.818Z,79.65
2022-09-28T00:30:11.988Z,79.71
2022-09-28T00:33:18.945Z,79.62
2022-09-28T00:36:30.665Z,79.53
2022-09-28T00:43:40.432Z,79.54
2022-09-28T00:46:53.054Z,79.58
2022-09-28T00:54:04.449Z,79.48
2022-09-28T00:58:02.566Z,79.56
2022-09-28T01:01:09.019Z,79.59
2022-09-28T01:04:53.271Z,79.73
2022-09-28T01:08:24.622Z,79.88
2022-09-28T01:15:37.400Z,80.09
2022-09-28T01:18:53.225Z,80.09
2022-09-28T01:21:50.333Z,80.16
2022-09-28T01:29:05.074Z,80.13
2022-09-28T01:32:22.542Z,80.08
2022-09-28T01:39:34.638Z,80.19
2022-09-28T01:42:27.458Z,80.21
2022-09-28T01:45:38.574Z,80.25
2022-09-28T01:52:51.908Z,80.38
2022-09-28T01:56:02.120Z,80.37
2022-09-28T01:59:25.198Z,80.49
2022-09-28T02:06:38.277Z,80.47
2022-09-28T02:09:50.515Z,80.63
2022-09-28T02:13:00.851Z,80.68
2022-09-28T02:16:14.643Z,80.74
2022-09-28T02:19:25.294Z,80.64
2022-09-28T02:22:25.315Z,80.81
2022-09-28T02:26:11.309Z,80.71
2022-09-28T02:33:11.666Z,80.94
2022-09-28T02:36:19.763Z,81.07
2022-09-28T02:39:43.901Z,81.11
2022-09-28T02:42:58.215Z,81.26
2022-09-28T02:46:14.658Z,81.30
2022-09-28T02:49:28.641Z,81.28
2022-09-28T02:52:46.233Z,81.29
2022-09-28T02:56:00.283Z,81.38
2022-09-28T02:59:14.347Z,81.46
2022-09-28T03:02:27.756Z,81.47
2022-09-28T03:05:41.206Z,81.55
2022-09-28T03:09:06.973Z,81.68
2022-09-28T03:12:17.592Z,81.66
2022-09-28T03:15:27.527Z,81.71
2022-09-28T03:18:34.938Z,81.74
2022-09-28T03:21:43.152Z,81.87
2022-09-28T03:24:58.278Z,81.88
2022-09-28T03:28:44.951Z,81.85
2022-09-28T03:31:53.113Z,81.90
2022-09-28T03:35:02.025Z,82.12
2022-09-28T03:38:12.243Z,82.30
2022-09-28T03:41:24.409Z,82.41
2022-09-28T03:44:32.564Z,82.61
2022-09-28T03:47:44.985Z,82.72
2022-09-28T03:50:54.250Z,82.80
2022-09-28T03:54:02.575Z,82.98
2022-09-28T03:57:11.682Z,83.04
2022-09-28T04:00:20.148Z,83.04
2022-09-28T04:03:28.338Z,83.14
2022-09-28T04:06:44.750Z,83.19
2022-09-28T04:09:52.829Z,83.27
2022-09-28T04:13:13.212Z,83.29
2022-09-28T04:16:21.495Z,83.28
2022-09-28T04:19:34.564Z,83.28
2022-09-28T04:22:51.601Z,83.32
2022-09-28T04:26:00.848Z,83.33
2022-09-28T04:29:17.357Z,83.37
2022-09-28T04:32:25.756Z,83.38
2022-09-28T04:35:34.868Z,83.49
2022-09-28T04:38:59.358Z,83.30
2022-09-28T04:42:06.103Z,83.35
2022-09-28T04:45:15.440Z,83.35
2022-09-28T04:49:02.056Z,83.35
2022-09-28T04:52:18.264Z,83.47
2022-09-28T04:55:28.420Z,83.31
2022-09-28T05:03:14.134Z,83.29
2022-09-28T05:06:34.605Z,83.16
2022-09-28T05:09:45.811Z,83.29
2022-09-28T05:12:55.054Z,83.27
2022-09-28T05:16:05.596Z,83.47
2022-09-28T05:19:14.197Z,83.57
2022-09-28T05:22:23.486Z,83.51
2022-09-28T05:25:33.838Z,83.53
2022-09-28T05:28:42.088Z,83.54
2022-09-28T05:32:07.893Z,83.63
2022-09-28T05:35:16.036Z,83.69
2022-09-28T05:38:22.935Z,83.82
2022-09-28T05:45:50.352Z,84.23
2022-09-28T05:49:01.355Z,84.39
2022-09-28T05:56:11.329Z,84.45
2022-09-28T05:59:09.457Z,84.44
2022-09-28T06:02:36.323Z,84.47
2022-09-28T06:05:44.800Z,84.60
2022-09-28T06:08:52.409Z,84.64
2022-09-28T06:12:06.808Z,84.58
2022-09-28T06:15:14.868Z,84.63
2022-09-28T06:18:23.185Z,84.73
2022-09-28T06:21:37.468Z,84.88
2022-09-28T06:24:45.626Z,84.92
2022-09-28T06:32:13.469Z,85.00
2022-09-28T06:35:21.990Z,85.03
2022-09-28T06:42:39.429Z,85.30
2022-09-28T06:46:09.242Z,85.35
2022-09-28T06:49:34.748Z,85.38
2022-09-28T06:52:41.581Z,85.45
2022-09-28T06:56:07.478Z,85.36
2022-09-28T06:58:58.967Z,85.35
2022-09-28T07:02:01.179Z,85.27
2022-09-28T07:05:13.868Z,85.27
2022-09-28T07:08:23.848Z,85.40
2022-09-28T07:11:44.469Z,85.62
2022-09-28T07:14:57.124Z,85.42
2022-09-28T07:18:10.296Z,83.85
2022-09-28T07:21:28.322Z,82.18
2022-09-28T07:24:01.953Z,79.48
2022-09-28T07:27:15.998Z,76.74
2022-09-28T07:30:22.758Z,76.03
2022-09-28T07:33:32.159Z,76.23
2022-09-28T07:36:22.224Z,76.23
2022-09-28T07:39:30.430Z,75.98
2022-09-28T07:42:46.850Z,76.59
2022-09-28T07:45:59.343Z,77.18
2022-09-28T07:49:15.165Z,77.72
2022-09-28T07:52:38.565Z,78.17
2022-09-28T07:55:51.532Z,78.25
2022-09-28T07:58:46.808Z,77.67
2022-09-28T08:01:49.841Z,76.09
2022-09-28T08:04:37.917Z,73.77
2022-09-28T08:07:09.739Z,72.04
2022-09-28T08:09:37.522Z,69.95
2022-09-28T08:12:40.117Z,65.69
2022-09-28T08:16:08.050Z,61.76
2022-09-28T08:18:53.591Z,61.68
2022-09-28T08:21:42.250Z,61.62
2022-09-28T08:24:33.472Z,61.78
2022-09-28T08:27:13.578Z,62.09
2022-09-28T08:29:43.660Z,63.03
2022-09-28T08:32:50.849Z,64.37
2022-09-28T08:35:38.646Z,64.21
2022-09-28T08:38:48.006Z,64.35
2022-09-28T08:41:42.434Z,64.69
2022-09-28T08:44:33.147Z,64.96
2022-09-28T08:47:54.291Z,65.16
2022-09-28T08:50:51.693Z,65.84
2022-09-28T08:53:58.180Z,65.53
2022-09-28T08:56:38.618Z,65.65
2022-09-28T08:59:31.637Z,65.82
2022-09-28T09:02:28.721Z,65.66
2022-09-28T09:05:14.344Z,64.74
2022-09-28T09:08:05.604Z,64.50
2022-09-28T09:10:48.660Z,64.01
2022-09-28T09:13:31.861Z,63.11
2022-09-28T09:16:42.316Z,61.99
2022-09-28T09:19:52.527Z,60.87
2022-09-28T09:22:38.426Z,59.55
2022-09-28T09:25:14.218Z,58.87
2022-09-28T09:27:47.457Z,58.68
2022-09-28T09:30:22.080Z,57.92
2022-09-28T09:33:04.893Z,58.05
2022-09-28T09:35:52.957Z,58.21
2022-09-28T09:38:49.624Z,57.87
2022-09-28T09:42:03.028Z,57.56
2022-09-28T09:44:44.885Z,57.97
2022-09-28T09:47:54.154Z,56.75
2022-09-28T09:50:29.659Z,56.96
2022-09-28T09:53:00.661Z,56.23
2022-09-28T09:55:34.234Z,54.79
2022-09-28T09:58:28.637Z,55.30
2022-09-28T10:01:07.410Z,55.95
2022-09-28T10:03:56.299Z,56.34
2022-09-28T10:10:41.000Z,56.19
2022-09-28T10:13:16.139Z,56.77
2022-09-28T10:16:23.697Z,57.31
2022-09-28T10:23:42.227Z,57.18
2022-09-28T10:26:25.300Z,56.97
2022-09-28T10:29:14.180Z,57.03
2022-09-28T10:31:46.074Z,56.14
2022-09-28T10:34:37.380Z,55.73
2022-09-28T10:38:27.036Z,55.90
2022-09-28T10:41:36.083Z,56.35
2022-09-28T10:44:18.039Z,57.44
2022-09-28T10:47:26.885Z,57.05
2022-09-28T10:50:05.311Z,57.56
2022-09-28T10:53:10.625Z,58.15
2022-09-28T11:00:44.843Z,58.54
2022-09-28T11:03:56.375Z,57.78
2022-09-28T11:10:30.961Z,59.37
2022-09-28T11:13:50.736Z,59.74
2022-09-28T11:16:32.634Z,59.81
2022-09-28T11:19:32.868Z,58.83
2022-09-28T11:22:21.441Z,57.71
2022-09-28T11:25:14.471Z,57.42
2022-09-28T11:27:57.125Z,56.36
2022-09-28T11:30:47.974Z,56.20
2022-09-28T11:33:40.780Z,56.36
2022-09-28T11:36:58.413Z,56.25
2022-09-28T11:39:54.352Z,56.11
2022-09-28T11:42:55.324Z,54.95
2022-09-28T11:45:56.566Z,54.86
2022-09-28T11:49:08.507Z,55.33
2022-09-28T11:52:00.425Z,55.53
2022-09-28T11:54:43.117Z,56.33
2022-09-28T12:06:27.018Z,55.19
2022-09-28T12:09:03.270Z,54.04
2022-09-28T12:12:18.464Z,53.72
2022-09-28T12:14:53.312Z,54.39
2022-09-28T12:17:24.744Z,54.76
2022-09-28T12:19:55.562Z,55.14
2022-09-28T12:22:37.279Z,55.69
2022-09-28T12:25:11.980Z,55.67
2022-09-28T12:27:46.002Z,55.93
2022-09-28T12:30:18.842Z,56.40
2022-09-28T12:32:54.409Z,56.64
2022-09-28T12:36:09.521Z,57.08
2022-09-28T12:39:53.606Z,57.40
2022-09-28T12:42:39.602Z,58.92
2022-09-28T12:46:10.540Z,60.70
2022-09-28T12:52:42.610Z,63.11
2022-09-28T12:55:47.530Z,64.14
2022-09-28T12:58:43.920Z,65.60
2022-09-28T13:02:04.167Z,66.97
2022-09-28T13:05:13.612Z,68.06
2022-09-28T13:08:27.050Z,68.72
2022-09-28T13:11:40.991Z,69.05
2022-09-28T13:15:15.415Z,69.34
2022-09-28T13:18:45.628Z,68.02
2022-09-28T13:21:39.297Z,65.87
2022-09-28T13:24:33.658Z,64.00
2022-09-28T13:27:16.099Z,63.37
2022-09-28T13:29:52.276Z,62.85
2022-09-28T13:36:47.169Z,60.74
2022-09-28T13:39:58.429Z,56.87
2022-09-28T13:42:44.275Z,55.73
2022-09-28T13:45:49.373Z,52.52
2022-09-28T13:48:27.909Z,49.88
2022-09-28T13:51:09.409Z,47.29
2022-09-28T13:53:59.340Z,46.31
2022-09-28T13:56:43.143Z,45.37
2022-09-28T13:59:45.809Z,45.31
2022-09-28T14:02:40.278Z,45.06
2022-09-28T14:05:34.276Z,47.02
2022-09-28T14:08:20.373Z,49.77
2022-09-28T14:11:31.201Z,51.62
2022-09-28T14:14:56.916Z,54.26
2022-09-28T14:18:42.347Z,56.63
2022-09-28T14:22:03.114Z,58.50
2022-09-28T14:24:49.195Z,60.07
2022-09-28T14:27:34.382Z,60.91
2022-09-28T14:30:25.806Z,59.23
2022-09-28T14:32:55.396Z,58.91
2022-09-28T14:35:31.364Z,58.88
2022-09-28T14:38:24.837Z,57.60
2022-09-28T14:41:11.033Z,56.98
2022-09-28T14:44:02.018Z,56.43
2022-09-28T14:46:45.158Z,56.16
2022-09-28T14:49:30.887Z,56.18
2022-09-28T14:52:04.314Z,55.76
2022-09-28T14:54:52.675Z,55.83
2022-09-28T14:57:22.673Z,55.77
2022-09-28T14:59:59.061Z,55.44
2022-09-28T15:02:31.136Z,55.84
2022-09-28T15:05:04.209Z,56.02
2022-09-28T15:07:47.469Z,56.28
2022-09-28T15:10:32.597Z,55.92
2022-09-28T15:13:05.013Z,57.07
2022-09-28T15:15:37.723Z,57.48
2022-09-28T15:18:18.133Z,57.46
2022-09-28T15:20:58.141Z,57.53
2022-09-28T15:23:28.204Z,58.47
2022-09-28T15:25:58.663Z,59.14
2022-09-28T15:28:29.156Z,59.84
2022-09-28T15:31:04.011Z,60.25
2022-09-28T15:33:53.346Z,61.36
2022-09-28T15:36:32.987Z,62.30
2022-09-28T15:39:02.188Z,62.60
2022-09-28T15:41:34.283Z,62.87
2022-09-28T15:44:45.295Z,62.82
2022-09-28T15:47:15.160Z,62.79
2022-09-28T15:50:05.256Z,62.33
2022-09-28T15:53:04.818Z,62.50
2022-09-28T15:55:34.687Z,63.08
2022-09-28T15:59:06.369Z,63.74
2022-09-28T16:01:45.460Z,63.94
2022-09-28T16:04:39.975Z,63.77
2022-09-28T16:07:56.599Z,64.05
2022-09-28T16:11:03.668Z,64.09
2022-09-28T16:14:05.682Z,64.27
2022-09-28T16:16:35.823Z,64.76
2022-09-28T16:20:00.567Z,65.00
2022-09-28T16:22:50.910Z,65.05
2022-09-28T16:25:35.439Z,64.80
2022-09-28T16:28:40.294Z,64.71
2022-09-28T16:31:34.609Z,64.99
2022-09-28T16:34:38.028Z,64.73
2022-09-28T16:37:42.300Z,64.71
2022-09-28T16:40:19.676Z,64.22
2022-09-28T16:43:30.302Z,64.20
2022-09-28T16:46:54.667Z,63.96
2022-09-28T16:49:53.260Z,63.74
2022-09-28T16:53:16.669Z,63.88
2022-09-28T16:56:18.054Z,64.02
2022-09-28T16:59:27.965Z,64.14
2022-09-28T17:02:52.364Z,64.44
2022-09-28T17:10:12.976Z,64.95
2022-09-28T17:13:39.660Z,65.20
2022-09-28T17:17:08.885Z,65.49
2022-09-28T17:20:01.403Z,65.83
2022-09-28T17:22:53.753Z,66.08
2022-09-28T17:26:16.444Z,66.28
2022-09-28T17:29:03.110Z,66.21
2022-09-28T17:31:54.760Z,66.34
2022-09-28T17:35:19.498Z,66.07
2022-09-28T17:38:23.309Z,66.13
2022-09-28T17:41:31.902Z,66.11
2022-09-28T17:44:48.909Z,66.33
2022-09-28T17:47:27.536Z,66.46
2022-09-28T17:50:20.671Z,66.57
2022-09-28T17:53:29.135Z,66.67
2022-09-28T17:56:37.738Z,66.80
2022-09-28T17:59:27.754Z,66.78
2022-09-28T18:02:16.167Z,66.87
2022-09-28T18:04:55.469Z,67.08
2022-09-28T18:08:24.784Z,67.26
2022-09-28T18:11:34.020Z,67.56
2022-09-28T18:15:01.000Z,67.79
2022-09-28T18:18:22.430Z,67.99
2022-09-28T18:21:32.480Z,68.21
2022-09-28T18:24:46.845Z,68.57
2022-09-28T18:27:54.165Z,68.81
2022-09-28T18:31:06.643Z,69.02
2022-09-28T18:34:13.452Z,69.24
2022-09-28T18:37:36.936Z,69.49
2022-09-28T18:41:05.313Z,69.62
2022-09-28T18:44:13.627Z,69.88
2022-09-28T18:47:40.616Z,70.05
2022-09-28T18:50:37.236Z,70.12
2022-09-28T18:53:57.020Z,70.39
2022-09-28T18:57:07.933Z,70.56
2022-09-28T19:00:16.465Z,70.82
2022-09-28T19:03:33.693Z,71.19
2022-09-28T19:06:57.240Z,71.46
2022-09-28T19:10:08.568Z,71.60
2022-09-28T19:13:16.370Z,71.79
2022-09-28T19:16:26.370Z,72.02
2022-09-28T19:19:51.285Z,72.18
2022-09-28T19:23:12.330Z,72.30
2022-09-28T19:26:21.917Z,72.47
2022-09-28T19:29:50.109Z,72.58
2022-09-28T19:33:23.369Z,72.74
2022-09-28T19:36:48.788Z,72.92
2022-09-28T19:40:05.382Z,73.15
2022-09-28T19:47:21.248Z,73.56
2022-09-28T19:50:28.165Z,73.72
2022-09-28T19:53:36.683Z,73.81
2022-09-28T19:56:46.756Z,73.93
2022-09-28T20:00:10.840Z,74.01
2022-09-28T20:03:21.222Z,74.21
2022-09-28T20:06:31.733Z,74.32
2022-09-28T20:09:43.224Z,74.44
2022-09-28T20:12:58.616Z,74.66
2022-09-28T20:16:24.121Z,74.64
2022-09-28T20:19:33.053Z,74.86
2022-09-28T20:22:43.437Z,75.01
2022-09-28T20:25:53.633Z,75.19
2022-09-28T20:29:09.208Z,75.25
2022-09-28T20:32:18.604Z,75.42
2022-09-28T20:35:32.989Z,75.78
2022-09-28T20:38:42.416Z,75.93
2022-09-28T20:41:51.049Z,75.97
2022-09-28T20:44:57.989Z,76.23
2022-09-28T20:47:56.564Z,76.36
2022-09-28T20:51:11.592Z,76.57
2022-09-28T20:54:21.163Z,76.71
2022-09-28T20:57:35.754Z,76.76
2022-09-28T21:00:50.821Z,76.86
2022-09-28T21:03:39.248Z,76.96
2022-09-28T21:06:54.404Z,77.19
2022-09-28T21:09:45.662Z,77.38
2022-09-28T21:12:38.660Z,77.67
2022-09-28T21:16:06.451Z,77.75
2022-09-28T21:19:15.081Z,77.84
2022-09-28T21:22:23.588Z,77.96
2022-09-28T21:29:19.368Z,78.33
2022-09-28T21:33:06.562Z,78.47
2022-09-28T21:36:15.024Z,78.62
2022-09-28T21:39:56.115Z,78.79
2022-09-28T21:43:04.702Z,78.94
2022-09-28T21:46:19.225Z,79.07
2022-09-28T21:49:27.736Z,79.19
2022-09-28T21:52:36.126Z,79.31
2022-09-28T21:55:52.612Z,79.47
2022-09-28T21:59:01.182Z,79.63
2022-09-28T22:02:09.982Z,79.68
2022-09-28T22:05:26.052Z,80.01
2022-09-28T22:08:36.040Z,80.11
2022-09-28T22:12:20.665Z,80.24
2022-09-28T22:15:29.601Z,80.37
2022-09-28T22:18:44.597Z,80.40
2022-09-28T22:21:59.600Z,80.46
2022-09-28T22:25:25.619Z,80.56
2022-09-28T22:32:23.230Z,80.95
2022-09-28T22:35:48.700Z,81.04
2022-09-28T22:43:24.743Z,81.30
2022-09-28T22:54:19.272Z,81.61
2022-09-28T22:55:06.600Z,81.57
2022-09-28T22:58:44.983Z,81.89
2022-09-28T23:01:53.775Z,81.99
2022-09-28T23:05:08.905Z,82.10
2022-09-28T23:12:58.785Z,82.30
2022-09-28T23:20:28.151Z,82.62
2022-09-28T23:23:38.279Z,82.78
2022-09-28T23:27:07.506Z,82.96
2022-09-28T23:30:54.201Z,83.36
2022-09-28T23:34:04.379Z,83.64
