createdAt,value
2018-06-10T00:01:05.535Z,24.70
2018-06-10T00:03:39.836Z,24.80
2018-06-10T00:06:14.107Z,25.00
2018-06-10T00:08:48.410Z,24.90
2018-06-10T00:11:22.825Z,24.80
2018-06-10T00:13:57.135Z,24.80
2018-06-10T00:16:31.387Z,24.80
2018-06-10T00:19:05.619Z,24.60
2018-06-10T00:21:39.745Z,24.40
2018-06-10T00:24:13.993Z,23.90
2018-06-10T00:26:48.329Z,24.20
2018-06-10T00:29:23.079Z,24.10
2018-06-10T00:31:57.230Z,24.20
2018-06-10T00:34:31.438Z,24.30
2018-06-10T00:37:05.892Z,24.30
2018-06-10T00:39:40.144Z,24.30
2018-06-10T00:42:14.451Z,24.10
2018-06-10T00:44:48.746Z,24.20
2018-06-10T00:47:23.014Z,23.80
2018-06-10T00:49:57.342Z,24.00
2018-06-10T00:52:31.642Z,23.90
2018-06-10T00:55:05.902Z,23.40
2018-06-10T00:57:40.194Z,23.50
2018-06-10T01:00:14.535Z,23.70
2018-06-10T01:02:48.822Z,23.80
2018-06-10T01:05:23.117Z,23.70
2018-06-10T01:07:57.398Z,23.70
2018-06-10T01:10:31.762Z,23.80
2018-06-10T01:13:06.082Z,23.70
2018-06-10T01:15:40.501Z,23.30
2018-06-10T01:18:14.750Z,23.20
2018-06-10T01:20:49.030Z,22.90
2018-06-10T01:23:23.335Z,23.20
2018-06-10T01:25:57.535Z,22.70
2018-06-10T01:28:31.868Z,23.00
2018-06-10T01:31:06.227Z,23.10
2018-06-10T01:33:40.529Z,23.10
2018-06-10T01:36:14.834Z,23.30
2018-06-10T01:38:49.129Z,22.90
2018-06-10T01:41:23.309Z,22.80
2018-06-10T01:46:31.638Z,22.80
2018-06-10T01:49:05.940Z,22.60
2018-06-10T01:51:40.334Z,22.20
2018-06-10T01:54:14.562Z,22.40
2018-06-10T01:56:48.958Z,22.70
2018-06-10T01:59:23.092Z,22.60
2018-06-10T02:01:57.270Z,22.40
2018-06-10T02:04:31.498Z,22.60
2018-06-10T02:07:05.723Z,22.40
2018-06-10T02:09:40.108Z,22.30
2018-06-10T02:12:14.398Z,22.20
2018-06-10T02:14:48.698Z,22.40
2018-06-10T02:17:23.010Z,22.20
2018-06-10T02:19:57.334Z,22.10
2018-06-10T02:22:31.601Z,22.10
2018-06-10T02:25:05.874Z,21.90
2018-06-10T02:27:40.234Z,22.00
2018-06-10T02:30:14.406Z,21.90
2018-06-10T02:32:48.799Z,22.10
2018-06-10T02:35:22.940Z,22.10
2018-06-10T02:37:57.226Z,21.70
2018-06-10T02:40:31.510Z,21.80
2018-06-10T02:43:05.930Z,21.90
2018-06-10T02:48:14.247Z,21.80
2018-06-10T02:50:48.414Z,21.60
2018-06-10T02:53:22.880Z,21.80
2018-06-10T02:55:57.125Z,21.80
2018-06-10T02:58:31.405Z,21.90
2018-06-10T03:01:05.654Z,21.70
2018-06-10T03:03:39.918Z,21.80
2018-06-10T03:06:14.238Z,21.70
2018-06-10T03:08:48.712Z,21.80
2018-06-10T03:11:23.212Z,21.70
2018-06-10T03:13:57.467Z,21.70
2018-06-10T03:16:31.803Z,21.80
2018-06-10T03:19:05.995Z,21.30
2018-06-10T03:21:40.251Z,21.30
2018-06-10T03:24:14.541Z,21.50
2018-06-10T03:26:48.912Z,21.40
2018-06-10T03:29:23.240Z,21.30
2018-06-10T03:31:57.505Z,21.30
2018-06-10T03:34:31.819Z,21.40
2018-06-10T03:37:06.106Z,21.50
2018-06-10T03:39:40.397Z,21.30
2018-06-10T03:42:14.576Z,21.40
2018-06-10T03:44:48.859Z,21.30
2018-06-10T03:47:23.207Z,21.30
2018-06-10T03:49:57.394Z,21.00
2018-06-10T03:52:31.814Z,21.00
2018-06-10T03:55:06.051Z,20.50
2018-06-10T03:57:40.357Z,20.60
2018-06-10T04:00:14.687Z,20.80
2018-06-10T04:02:49.042Z,20.80
2018-06-10T04:07:57.418Z,20.90
2018-06-10T04:10:31.855Z,20.90
2018-06-10T04:13:06.160Z,21.00
2018-06-10T04:15:40.325Z,21.00
2018-06-10T04:18:14.642Z,20.40
2018-06-10T04:20:48.919Z,20.40
2018-06-10T04:23:23.351Z,20.60
2018-06-10T04:25:57.574Z,20.60
2018-06-10T04:28:31.975Z,20.50
2018-06-10T04:31:06.283Z,20.60
2018-06-10T04:33:40.451Z,20.40
2018-06-10T04:36:14.650Z,20.30
2018-06-10T04:38:49.003Z,20.40
2018-06-10T04:41:23.424Z,20.50
2018-06-10T04:43:57.762Z,20.50
2018-06-10T04:46:31.954Z,20.30
2018-06-10T04:49:06.283Z,20.30
2018-06-10T04:51:40.562Z,19.90
2018-06-10T04:54:14.883Z,20.20
2018-06-10T04:56:49.152Z,19.70
2018-06-10T04:59:23.592Z,19.70
2018-06-10T05:01:57.970Z,20.10
2018-06-10T05:04:32.290Z,19.80
2018-06-10T05:07:06.580Z,20.10
2018-06-10T05:09:40.979Z,20.00
2018-06-10T05:12:15.266Z,19.90
2018-06-10T05:14:49.604Z,20.00
2018-06-10T05:17:23.794Z,20.10
2018-06-10T05:19:58.054Z,20.30
2018-06-10T05:22:32.380Z,20.30
2018-06-10T05:25:06.563Z,20.00
2018-06-10T05:27:40.898Z,19.90
2018-06-10T05:30:15.047Z,19.80
2018-06-10T05:32:49.294Z,20.20
2018-06-10T05:35:23.558Z,20.00
2018-06-10T05:37:57.827Z,19.60
2018-06-10T05:40:32.053Z,19.80
2018-06-10T05:43:06.367Z,19.90
2018-06-10T05:45:40.670Z,19.90
2018-06-10T05:48:14.949Z,20.00
2018-06-10T05:50:49.267Z,19.70
2018-06-10T05:53:23.460Z,19.80
2018-06-10T05:55:57.663Z,19.60
2018-06-10T05:58:31.962Z,19.90
2018-06-10T06:01:06.226Z,19.70
2018-06-10T06:03:40.394Z,19.90
2018-06-10T06:06:14.749Z,19.80
2018-06-10T06:08:49.179Z,19.90
2018-06-10T06:11:23.472Z,20.00
2018-06-10T06:13:57.846Z,20.00
2018-06-10T06:16:32.124Z,20.00
2018-06-10T06:19:06.366Z,20.00
2018-06-10T06:21:40.582Z,20.10
2018-06-10T06:24:14.780Z,20.10
2018-06-10T06:26:49.147Z,20.00
2018-06-10T06:29:23.520Z,20.00
2018-06-10T06:31:57.872Z,20.00
2018-06-10T06:34:32.306Z,19.80
2018-06-10T06:37:06.546Z,20.10
2018-06-10T06:39:40.859Z,20.00
2018-06-10T06:42:15.059Z,20.10
2018-06-10T06:44:49.334Z,19.90
2018-06-10T06:47:23.524Z,20.10
2018-06-10T06:49:57.838Z,19.90
2018-06-10T06:52:32.302Z,20.00
2018-06-10T06:55:06.523Z,20.00
2018-06-10T06:57:40.970Z,19.80
2018-06-10T07:00:15.288Z,20.10
2018-06-10T07:02:49.586Z,20.10
2018-06-10T07:05:23.760Z,20.10
2018-06-10T07:07:58.060Z,20.00
2018-06-10T07:10:32.396Z,20.10
2018-06-10T07:13:06.733Z,20.10
2018-06-10T07:15:41.010Z,20.20
2018-06-10T07:18:15.347Z,20.10
2018-06-10T07:20:49.658Z,20.10
2018-06-10T07:23:24.007Z,20.10
2018-06-10T07:25:58.350Z,20.30
2018-06-10T07:28:32.703Z,20.10
2018-06-10T07:31:06.878Z,20.30
2018-06-10T07:33:41.238Z,20.30
2018-06-10T07:36:15.538Z,20.40
2018-06-10T07:38:49.812Z,20.40
2018-06-10T07:41:23.996Z,20.30
2018-06-10T07:43:58.145Z,20.30
2018-06-10T07:46:32.446Z,20.30
2018-06-10T07:49:06.804Z,19.90
2018-06-10T07:51:40.978Z,20.00
2018-06-10T07:54:15.311Z,20.20
2018-06-10T07:56:49.720Z,20.00
2018-06-10T07:59:23.923Z,20.20
2018-06-10T08:01:58.042Z,20.20
2018-06-10T08:04:32.411Z,20.10
2018-06-10T08:07:06.814Z,19.90
2018-06-10T08:09:41.114Z,20.10
2018-06-10T08:14:49.933Z,20.20
2018-06-10T08:17:24.159Z,20.20
2018-06-10T08:19:58.323Z,20.20
2018-06-10T08:22:32.558Z,20.10
2018-06-10T08:25:07.019Z,20.20
2018-06-10T08:27:41.302Z,20.40
2018-06-10T08:30:16.094Z,20.10
2018-06-10T08:32:50.363Z,20.20
2018-06-10T08:35:24.571Z,20.30
2018-06-10T08:37:58.879Z,20.40
2018-06-10T08:40:33.244Z,20.50
2018-06-10T08:43:07.532Z,20.20
2018-06-10T08:45:41.838Z,20.40
2018-06-10T08:48:16.117Z,20.40
2018-06-10T08:50:51.022Z,20.50
2018-06-10T08:53:26.388Z,20.60
2018-06-10T08:56:01.117Z,20.70
2018-06-10T08:58:35.902Z,20.70
2018-06-10T09:01:10.093Z,20.80
2018-06-10T09:03:44.275Z,20.80
2018-06-10T09:06:20.517Z,21.00
2018-06-10T09:08:54.969Z,21.00
2018-06-10T09:11:29.179Z,21.10
2018-06-10T09:14:04.354Z,21.10
2018-06-10T09:16:38.725Z,21.20
2018-06-10T09:19:13.490Z,21.30
2018-06-10T09:21:47.975Z,21.30
2018-06-10T09:24:22.442Z,21.30
2018-06-10T09:26:56.799Z,21.40
2018-06-10T09:29:31.037Z,21.30
2018-06-10T09:32:05.344Z,21.50
2018-06-10T09:34:39.682Z,21.70
2018-06-10T09:37:14.000Z,21.70
2018-06-10T09:39:48.281Z,21.60
2018-06-10T09:42:22.478Z,21.60
2018-06-10T09:44:56.718Z,21.70
2018-06-10T09:47:31.054Z,21.70
2018-06-10T09:50:05.343Z,21.60
2018-06-10T09:52:40.149Z,21.60
2018-06-10T09:55:14.443Z,21.80
2018-06-10T09:57:48.654Z,21.80
2018-06-10T10:00:24.468Z,21.80
2018-06-10T10:02:59.116Z,21.70
2018-06-10T10:05:34.235Z,21.70
2018-06-10T10:08:08.694Z,21.60
2018-06-10T10:10:43.014Z,21.70
2018-06-10T10:13:17.322Z,21.70
2018-06-10T10:15:51.602Z,21.80
2018-06-10T10:18:25.854Z,21.80
2018-06-10T10:21:00.055Z,21.80
2018-06-10T10:23:34.338Z,21.80
2018-06-10T10:26:08.704Z,22.00
2018-06-10T10:28:43.070Z,22.10
2018-06-10T10:31:17.264Z,21.70
2018-06-10T10:33:51.636Z,21.40
2018-06-10T10:36:25.802Z,21.50
2018-06-10T10:39:00.159Z,21.40
2018-06-10T10:41:34.515Z,21.30
2018-06-10T10:44:08.938Z,21.40
2018-06-10T10:46:43.224Z,21.20
2018-06-10T10:49:17.378Z,21.50
2018-06-10T10:51:51.726Z,21.70
2018-06-10T10:54:26.153Z,21.80
2018-06-10T10:57:00.459Z,21.90
2018-06-10T10:59:34.779Z,21.90
2018-06-10T11:02:08.950Z,21.60
2018-06-10T11:04:43.161Z,21.70
2018-06-10T11:07:17.482Z,21.60
2018-06-10T11:09:51.914Z,21.80
2018-06-10T11:12:26.257Z,21.90
2018-06-10T11:15:00.520Z,21.90
2018-06-10T11:17:34.718Z,21.80
2018-06-10T11:20:09.014Z,21.70
2018-06-10T11:22:43.483Z,21.90
2018-06-10T11:25:17.871Z,21.90
2018-06-10T11:27:52.235Z,22.00
2018-06-10T11:30:27.135Z,21.90
2018-06-10T11:33:01.959Z,21.70
2018-06-10T11:35:36.413Z,22.00
2018-06-10T11:38:10.637Z,22.10
2018-06-10T11:40:45.176Z,21.90
2018-06-10T11:43:19.487Z,22.10
2018-06-10T11:45:53.849Z,22.00
2018-06-10T11:48:28.155Z,22.20
2018-06-10T11:51:02.438Z,22.50
2018-06-10T11:53:36.762Z,22.80
2018-06-10T11:56:11.077Z,23.20
2018-06-10T11:58:45.491Z,23.30
2018-06-10T12:01:19.706Z,23.00
2018-06-10T12:03:54.149Z,22.90
2018-06-10T12:06:28.327Z,23.00
2018-06-10T12:09:02.490Z,23.30
2018-06-10T12:11:36.796Z,23.40
2018-06-10T12:14:11.112Z,23.30
2018-06-10T12:16:45.462Z,23.50
2018-06-10T12:19:19.651Z,23.40
2018-06-10T12:21:53.955Z,23.70
2018-06-10T12:24:28.332Z,23.50
2018-06-10T12:27:02.647Z,23.40
2018-06-10T12:29:37.019Z,23.20
2018-06-10T12:32:11.182Z,23.50
2018-06-10T12:34:45.550Z,23.50
2018-06-10T12:37:19.807Z,23.60
2018-06-10T12:39:54.218Z,23.70
2018-06-10T12:42:28.680Z,23.60
2018-06-10T12:45:03.092Z,23.50
2018-06-10T12:47:37.274Z,23.40
2018-06-10T12:50:11.502Z,23.40
2018-06-10T12:52:45.699Z,23.00
2018-06-10T12:55:19.914Z,23.20
2018-06-10T12:57:54.170Z,23.20
2018-06-10T13:00:28.439Z,23.40
2018-06-10T13:03:02.747Z,23.40
2018-06-10T13:05:37.181Z,23.40
2018-06-10T13:08:11.314Z,23.30
2018-06-10T13:10:45.626Z,23.10
2018-06-10T13:13:19.873Z,23.30
2018-06-10T13:15:54.284Z,23.30
2018-06-10T13:18:28.526Z,23.10
2018-06-10T13:21:02.855Z,23.00
2018-06-10T13:23:37.142Z,23.10
2018-06-10T13:26:11.460Z,22.90
2018-06-10T13:28:45.675Z,23.20
2018-06-10T13:31:19.815Z,23.60
2018-06-10T13:33:54.182Z,24.30
2018-06-10T13:36:28.511Z,24.20
2018-06-10T13:39:02.852Z,24.30
2018-06-10T13:41:37.201Z,24.50
2018-06-10T13:44:11.426Z,24.40
2018-06-10T13:46:45.597Z,24.10
2018-06-10T13:49:19.878Z,24.20
2018-06-10T13:51:54.339Z,24.40
2018-06-10T13:54:28.726Z,24.20
2018-06-10T13:57:03.047Z,24.20
2018-06-10T13:59:37.568Z,24.20
2018-06-10T14:02:12.046Z,24.40
2018-06-10T14:04:46.399Z,24.30
2018-06-10T14:07:20.702Z,24.30
2018-06-10T14:09:55.116Z,23.90
2018-06-10T14:12:29.462Z,23.80
2018-06-10T14:15:03.792Z,23.80
2018-06-10T14:17:38.463Z,24.10
2018-06-10T14:20:12.627Z,24.20
2018-06-10T14:22:47.228Z,24.20
2018-06-10T14:25:21.563Z,24.10
2018-06-10T14:27:55.878Z,24.10
2018-06-10T14:30:30.281Z,23.70
2018-06-10T14:33:04.604Z,23.60
2018-06-10T14:35:38.883Z,23.90
2018-06-10T14:38:13.261Z,23.70
2018-06-10T14:40:47.654Z,24.00
2018-06-10T14:43:21.989Z,24.00
2018-06-10T14:45:56.134Z,24.10
2018-06-10T14:48:30.578Z,23.90
2018-06-10T14:51:04.790Z,23.70
2018-06-10T14:53:40.090Z,24.50
2018-06-10T14:56:14.278Z,25.00
2018-06-10T14:58:48.586Z,25.20
2018-06-10T15:01:22.931Z,25.40
2018-06-10T15:03:57.272Z,25.90
2018-06-10T15:06:31.966Z,25.60
2018-06-10T15:09:08.265Z,25.40
2018-06-10T15:11:42.558Z,24.60
2018-06-10T15:14:17.064Z,25.00
2018-06-10T15:16:51.458Z,25.40
2018-06-10T15:19:25.733Z,25.80
2018-06-10T15:21:59.966Z,26.30
2018-06-10T15:24:34.264Z,25.60
2018-06-10T15:27:08.480Z,25.50
2018-06-10T15:29:42.819Z,24.90
2018-06-10T15:32:17.014Z,25.20
2018-06-10T15:34:51.282Z,25.40
2018-06-10T15:37:25.682Z,25.30
2018-06-10T15:39:59.773Z,25.00
2018-06-10T15:42:34.203Z,25.50
2018-06-10T15:45:08.409Z,25.60
2018-06-10T15:47:42.852Z,25.50
2018-06-10T15:50:17.183Z,25.40
2018-06-10T15:52:52.085Z,25.20
2018-06-10T15:55:26.419Z,25.30
2018-06-10T15:58:00.636Z,25.50
2018-06-10T16:00:34.796Z,25.40
2018-06-10T16:03:09.099Z,25.30
2018-06-10T16:05:43.427Z,25.20
2018-06-10T16:08:17.881Z,24.60
2018-06-10T16:10:52.332Z,24.60
2018-06-10T16:13:26.542Z,24.90
2018-06-10T16:16:00.782Z,24.90
2018-06-10T16:18:35.098Z,24.70
2018-06-10T16:21:09.399Z,24.80
2018-06-10T16:23:44.038Z,24.70
2018-06-10T16:26:18.438Z,24.90
2018-06-10T16:28:52.720Z,24.90
2018-06-10T16:31:27.022Z,25.00
2018-06-10T16:34:01.620Z,25.00
2018-06-10T16:36:35.876Z,25.40
2018-06-10T16:39:10.190Z,25.60
2018-06-10T16:41:44.520Z,25.60
2018-06-10T16:46:53.338Z,25.40
2018-06-10T16:49:27.546Z,25.60
2018-06-10T16:52:02.017Z,25.60
2018-06-10T16:54:36.208Z,25.60
2018-06-10T16:57:10.569Z,25.80
2018-06-10T16:59:44.714Z,25.90
2018-06-10T17:02:19.062Z,25.60
2018-06-10T17:04:53.409Z,25.40
2018-06-10T17:07:27.646Z,25.20
2018-06-10T17:10:01.992Z,24.90
2018-06-10T17:12:36.382Z,25.20
2018-06-10T17:15:10.620Z,25.10
2018-06-10T17:17:44.892Z,25.30
2018-06-10T17:20:19.198Z,25.30
2018-06-10T17:22:53.397Z,25.30
2018-06-10T17:25:28.510Z,25.50
2018-06-10T17:28:02.861Z,25.60
2018-06-10T17:30:37.183Z,25.60
2018-06-10T17:33:11.471Z,25.40
2018-06-10T17:35:45.775Z,25.40
2018-06-10T17:38:19.930Z,25.50
2018-06-10T17:40:54.299Z,25.50
2018-06-10T17:43:28.617Z,25.40
2018-06-10T17:46:02.852Z,25.30
2018-06-10T17:48:37.162Z,25.30
2018-06-10T17:51:11.420Z,25.30
2018-06-10T17:53:45.741Z,25.50
2018-06-10T17:56:20.113Z,25.30
2018-06-10T17:58:54.399Z,25.30
2018-06-10T18:01:28.814Z,25.40
2018-06-10T18:04:03.051Z,25.30
2018-06-10T18:06:37.334Z,25.30
2018-06-10T18:09:11.704Z,25.10
2018-06-10T18:11:45.991Z,25.20
2018-06-10T18:14:20.271Z,25.20
2018-06-10T18:16:54.551Z,25.00
2018-06-10T18:19:28.823Z,24.80
2018-06-10T18:22:03.302Z,24.40
2018-06-10T18:24:37.538Z,24.40
2018-06-10T18:27:11.878Z,24.40
2018-06-10T18:29:46.115Z,24.40
2018-06-10T18:32:20.347Z,24.10
2018-06-10T18:34:54.606Z,24.10
2018-06-10T18:37:28.898Z,24.00
2018-06-10T18:40:03.202Z,24.00
2018-06-10T18:42:37.520Z,23.80
2018-06-10T18:45:11.701Z,23.70
2018-06-10T18:47:45.954Z,23.60
2018-06-10T18:50:20.071Z,23.50
2018-06-10T18:52:54.366Z,23.60
2018-06-10T18:55:28.598Z,23.50
2018-06-10T18:58:02.890Z,23.40
2018-06-10T19:00:37.130Z,23.30
2018-06-10T19:03:11.413Z,23.10
2018-06-10T19:05:45.699Z,23.00
2018-06-10T19:08:20.151Z,22.90
2018-06-10T19:10:54.415Z,22.90
2018-06-10T19:13:28.656Z,22.80
2018-06-10T19:16:02.880Z,22.90
2018-06-10T19:18:37.410Z,22.80
2018-06-10T19:21:11.618Z,22.60
2018-06-10T19:23:45.983Z,22.50
2018-06-10T19:26:20.198Z,22.50
2018-06-10T19:28:54.547Z,22.40
2018-06-10T19:31:28.846Z,22.30
2018-06-10T19:34:04.811Z,22.10
2018-06-10T19:36:39.071Z,21.90
2018-06-10T19:39:13.318Z,21.80
2018-06-10T19:41:49.322Z,21.60
2018-06-10T19:44:23.669Z,21.60
2018-06-10T19:46:58.014Z,21.60
2018-06-10T19:49:32.227Z,21.60
2018-06-10T19:52:06.395Z,21.40
2018-06-10T19:54:40.778Z,21.30
2018-06-10T19:57:15.048Z,21.40
2018-06-10T19:59:49.590Z,21.40
2018-06-10T20:02:23.963Z,21.30
2018-06-10T20:04:58.350Z,21.40
2018-06-10T20:07:32.592Z,21.40
2018-06-10T20:10:07.043Z,21.30
2018-06-10T20:12:41.371Z,21.10
2018-06-10T20:15:15.659Z,21.10
2018-06-10T20:17:49.864Z,21.10
2018-06-10T20:20:24.071Z,20.90
2018-06-10T20:22:58.362Z,20.90
2018-06-10T20:25:32.675Z,20.90
2018-06-10T20:28:06.927Z,20.90
2018-06-10T20:30:41.293Z,20.70
2018-06-10T20:33:15.574Z,20.80
2018-06-10T20:35:49.885Z,20.70
2018-06-10T20:38:24.301Z,20.40
2018-06-10T20:40:58.750Z,20.40
2018-06-10T20:46:07.005Z,20.50
2018-06-10T20:48:41.377Z,20.30
2018-06-10T20:51:15.602Z,20.30
2018-06-10T20:53:49.741Z,20.30
2018-06-10T20:56:24.097Z,20.30
2018-06-10T20:58:58.438Z,20.30
2018-06-10T21:01:32.766Z,20.20
2018-06-10T21:04:07.027Z,20.20
2018-06-10T21:09:16.590Z,19.90
2018-06-10T21:11:50.979Z,19.90
2018-06-10T21:14:25.098Z,19.90
2018-06-10T21:16:59.436Z,19.80
2018-06-10T21:19:33.732Z,19.80
2018-06-10T21:22:07.986Z,19.80
2018-06-10T21:24:42.143Z,19.50
2018-06-10T21:27:16.578Z,19.60
2018-06-10T21:29:50.999Z,19.60
2018-06-10T21:32:25.357Z,19.40
2018-06-10T21:34:59.566Z,19.50
2018-06-10T21:40:08.225Z,19.40
2018-06-10T21:42:42.491Z,19.50
2018-06-10T21:45:16.780Z,19.50
2018-06-10T21:47:51.106Z,19.50
2018-06-10T21:50:25.367Z,19.20
2018-06-10T21:52:59.614Z,19.20
2018-06-10T21:55:33.983Z,19.40
2018-06-10T21:58:08.306Z,19.40
2018-06-10T22:00:42.745Z,19.40
2018-06-10T22:03:16.979Z,19.30
2018-06-10T22:05:51.295Z,19.30
2018-06-10T22:08:25.584Z,19.30
2018-06-10T22:10:59.835Z,19.30
2018-06-10T22:13:34.300Z,19.30
2018-06-10T22:16:08.763Z,19.10
2018-06-10T22:18:43.010Z,19.20
2018-06-10T22:21:17.321Z,19.30
2018-06-10T22:23:51.663Z,19.20
2018-06-10T22:26:26.022Z,19.10
2018-06-10T22:29:00.421Z,19.10
2018-06-10T22:31:34.844Z,18.10
2018-06-10T22:34:09.066Z,18.90
2018-06-10T22:36:43.412Z,18.90
2018-06-10T22:39:17.727Z,19.00
2018-06-10T22:41:52.007Z,19.00
2018-06-10T22:44:26.235Z,19.10
2018-06-10T22:47:00.382Z,19.10
2018-06-10T22:49:34.594Z,19.00
2018-06-10T22:52:08.863Z,18.90
2018-06-10T22:54:46.293Z,19.10
2018-06-10T22:57:20.546Z,18.50
2018-06-10T22:59:54.875Z,18.90
2018-06-10T23:02:29.287Z,19.00
2018-06-10T23:05:03.721Z,19.00
2018-06-10T23:07:38.098Z,18.90
2018-06-10T23:10:12.378Z,19.00
2018-06-10T23:12:46.705Z,18.90
2018-06-10T23:17:55.349Z,18.90
2018-06-10T23:20:29.673Z,18.90
2018-06-10T23:23:03.991Z,18.70
2018-06-10T23:25:38.418Z,18.80
2018-06-10T23:30:46.723Z,18.80
2018-06-10T23:35:55.063Z,18.70
2018-06-10T23:41:03.561Z,18.80
2018-06-10T23:43:37.926Z,18.60
2018-06-10T23:46:12.306Z,18.70
2018-06-10T23:48:46.726Z,18.60
2018-06-10T23:51:20.907Z,18.40
2018-06-10T23:53:55.185Z,18.50
2018-06-10T23:56:29.602Z,18.50
2018-06-10T23:59:03.901Z,18.40
