createdAt,value
2022-09-16T16:08:51.509Z,0.60
2022-09-16T16:11:22.108Z,0.82
2022-09-16T16:13:51.189Z,0.80
2022-09-16T16:16:20.661Z,0.60
2022-09-16T16:18:48.994Z,0.88
2022-09-16T16:21:18.396Z,0.80
2022-09-16T16:23:47.863Z,0.70
2022-09-16T16:26:16.074Z,0.80
2022-09-16T16:28:44.195Z,0.80
2022-09-16T16:31:16.282Z,0.60
2022-09-16T16:33:47.495Z,0.63
2022-09-16T16:36:17.989Z,1.10
2022-09-16T16:38:48.269Z,0.52
2022-09-16T16:41:21.699Z,0.70
2022-09-16T16:43:50.707Z,0.95
2022-09-16T16:46:19.401Z,0.85
2022-09-16T16:48:47.590Z,0.55
2022-09-16T16:51:15.665Z,0.98
2022-09-16T16:53:43.754Z,1.27
2022-09-16T16:56:15.636Z,0.70
2022-09-16T16:58:44.098Z,0.57
2022-09-16T17:01:16.140Z,0.90
2022-09-16T17:03:47.570Z,0.80
2022-09-16T17:06:15.923Z,1.20
2022-09-16T17:08:44.148Z,1.83
2022-09-16T17:11:16.131Z,2.22
2022-09-16T17:13:47.053Z,1.73
2022-09-16T17:16:19.378Z,2.40
2022-09-16T17:18:48.353Z,1.40
2022-09-16T17:21:19.742Z,1.00
2022-09-16T17:23:48.380Z,1.33
2022-09-16T17:26:18.054Z,1.45
2022-09-16T17:28:48.572Z,0.90
2022-09-16T17:31:20.118Z,0.95
2022-09-16T17:33:49.404Z,0.88
2022-09-16T17:36:20.833Z,0.93
2022-09-16T17:38:49.162Z,1.48
2022-09-16T17:41:18.830Z,1.33
2022-09-16T17:43:49.330Z,1.40
2022-09-16T17:46:20.201Z,1.73
2022-09-16T17:48:48.607Z,1.40
2022-09-16T17:51:16.795Z,1.45
2022-09-16T17:53:45.191Z,1.50
2022-09-16T17:56:15.810Z,1.25
2022-09-16T17:58:48.474Z,1.38
2022-09-16T18:01:19.370Z,1.13
2022-09-16T18:03:54.056Z,1.00
2022-09-16T18:06:25.519Z,1.20
2022-09-16T18:08:53.818Z,1.20
2022-09-16T18:11:23.092Z,1.23
2022-09-16T18:13:57.669Z,1.15
2022-09-16T18:16:28.301Z,1.50
2022-09-16T18:18:59.481Z,1.60
2022-09-16T18:21:30.351Z,1.45
2022-09-16T18:24:00.688Z,1.67
2022-09-16T18:26:29.687Z,1.75
2022-09-16T18:29:10.068Z,1.73
2022-09-16T18:31:40.160Z,1.42
2022-09-16T18:34:08.884Z,1.70
2022-09-16T18:36:39.090Z,2.40
2022-09-16T18:39:11.357Z,2.53
2022-09-16T18:41:41.972Z,2.80
2022-09-16T18:44:16.435Z,2.33
2022-09-16T18:46:45.004Z,1.92
2022-09-16T18:49:15.927Z,1.95
2022-09-16T18:51:50.827Z,1.83
2022-09-16T18:54:27.853Z,2.00
2022-09-16T18:56:57.069Z,2.00
2022-09-16T18:59:29.648Z,1.95
2022-09-16T19:02:02.575Z,1.90
2022-09-16T19:04:37.898Z,1.77
2022-09-16T19:07:08.890Z,1.90
2022-09-16T19:09:39.703Z,2.03
2022-09-16T19:12:10.827Z,1.40
2022-09-16T19:14:41.153Z,1.48
2022-09-16T19:17:09.820Z,1.23
2022-09-16T19:19:38.174Z,1.80
2022-09-16T19:22:06.447Z,1.33
2022-09-16T19:24:35.236Z,2.00
2022-09-16T19:27:03.722Z,1.38
2022-09-16T19:29:32.501Z,1.02
2022-09-16T19:32:02.398Z,1.60
2022-09-16T19:34:30.786Z,1.48
2022-09-16T19:36:59.077Z,1.85
2022-09-16T19:39:28.022Z,1.33
2022-09-16T19:41:56.974Z,1.40
2022-09-16T19:44:25.089Z,1.63
2022-09-16T19:46:53.160Z,1.10
2022-09-16T19:49:23.704Z,1.50
2022-09-16T19:51:53.713Z,0.90
2022-09-16T19:54:24.000Z,1.17
2022-09-16T19:56:52.268Z,1.23
2022-09-16T19:59:22.052Z,1.02
2022-09-16T20:01:50.724Z,1.27
2022-09-16T20:04:20.836Z,1.48
2022-09-16T20:06:50.838Z,1.27
2022-09-16T20:09:19.819Z,1.10
2022-09-16T20:11:49.878Z,1.30
2022-09-16T20:14:21.714Z,1.30
2022-09-16T20:16:51.837Z,1.42
2022-09-16T20:19:22.073Z,1.17
2022-09-16T20:21:51.583Z,1.30
2022-09-16T20:24:22.927Z,1.02
2022-09-16T20:26:54.003Z,1.20
2022-09-16T20:29:23.004Z,1.00
2022-09-16T20:31:53.494Z,1.45
2022-09-16T20:34:24.183Z,1.05
2022-09-16T20:36:53.706Z,1.10
2022-09-16T20:39:22.834Z,1.20
2022-09-16T20:41:52.612Z,1.30
2022-09-16T20:44:20.802Z,1.35
2022-09-16T20:46:50.036Z,1.10
2022-09-16T20:49:22.822Z,1.30
2022-09-16T20:51:51.670Z,1.08
2022-09-16T20:54:21.147Z,1.50
2022-09-16T20:56:50.246Z,1.60
2022-09-16T20:59:20.555Z,1.58
2022-09-16T21:01:49.818Z,1.65
2022-09-16T21:04:20.797Z,1.30
2022-09-16T21:06:49.088Z,1.10
2022-09-16T21:09:18.902Z,1.40
2022-09-16T21:11:51.351Z,1.05
2022-09-16T21:14:21.410Z,0.80
2022-09-16T21:16:50.084Z,1.00
2022-09-16T21:19:18.262Z,1.17
2022-09-16T21:21:47.489Z,1.08
2022-09-16T21:24:16.824Z,1.52
2022-09-16T21:26:46.637Z,0.95
2022-09-16T21:29:21.390Z,0.90
2022-09-16T21:31:50.405Z,1.00
2022-09-16T21:34:22.061Z,1.10
2022-09-16T21:36:51.344Z,1.10
2022-09-16T21:39:21.753Z,0.68
2022-09-16T21:41:50.559Z,0.77
2022-09-16T21:44:20.200Z,1.17
2022-09-16T21:46:49.533Z,0.90
2022-09-16T21:49:22.818Z,0.90
2022-09-16T21:51:52.030Z,0.90
2022-09-16T21:54:21.689Z,1.10
2022-09-16T21:56:50.923Z,0.73
2022-09-16T21:59:21.292Z,0.90
2022-09-16T22:01:50.555Z,1.02
2022-09-16T22:04:21.682Z,0.63
2022-09-16T22:06:51.322Z,1.08
2022-09-16T22:09:19.484Z,0.93
2022-09-16T22:11:47.982Z,1.33
2022-09-16T22:14:16.222Z,1.20
2022-09-16T22:16:45.840Z,1.10
2022-09-16T22:19:17.774Z,1.08
2022-09-16T22:21:50.629Z,0.82
2022-09-16T22:24:21.277Z,1.35
2022-09-16T22:26:51.267Z,1.20
2022-09-16T22:29:19.614Z,1.10
2022-09-16T22:31:49.624Z,1.10
2022-09-16T22:34:17.802Z,0.80
2022-09-16T22:36:45.898Z,0.90
2022-09-16T22:39:16.353Z,1.10
2022-09-16T22:41:44.980Z,0.95
2022-09-16T22:44:14.275Z,1.10
2022-09-16T22:46:45.292Z,1.45
2022-09-16T22:49:16.208Z,1.30
2022-09-16T22:51:44.623Z,1.10
2022-09-16T22:54:15.775Z,0.93
2022-09-16T22:56:45.159Z,0.82
2022-09-16T22:59:18.914Z,0.90
2022-09-16T23:01:47.679Z,0.90
2022-09-16T23:04:17.596Z,0.70
2022-09-16T23:06:46.699Z,0.70
2022-09-16T23:09:15.710Z,1.08
2022-09-16T23:11:44.525Z,1.23
2022-09-16T23:14:21.556Z,0.82
2022-09-16T23:16:50.151Z,0.80
2022-09-16T23:19:20.805Z,0.85
2022-09-16T23:21:49.888Z,0.70
2022-09-16T23:24:21.734Z,0.90
2022-09-16T23:26:50.234Z,0.80
2022-09-16T23:29:19.220Z,0.80
2022-09-16T23:31:47.583Z,1.08
2022-09-16T23:34:21.431Z,0.90
2022-09-16T23:36:50.567Z,1.10
2022-09-16T23:39:19.058Z,0.90
2022-09-16T23:41:48.700Z,1.00
2022-09-16T23:44:17.210Z,1.13
2022-09-16T23:46:45.733Z,1.00
2022-09-16T23:49:16.820Z,1.00
2022-09-16T23:51:46.280Z,1.00
2022-09-16T23:54:15.640Z,0.82
2022-09-16T23:56:44.561Z,0.70
2022-09-16T23:59:12.857Z,1.08
