createdAt,value
2017-09-22T00:00:33.423Z,0
2017-09-22T00:01:33.398Z,0
2017-09-22T00:02:33.385Z,0
2017-09-22T00:03:33.352Z,0
2017-09-22T00:04:33.327Z,0
2017-09-22T00:05:33.305Z,0
2017-09-22T00:06:33.288Z,0
2017-09-22T00:07:33.262Z,0
2017-09-22T00:08:33.245Z,0
2017-09-22T00:09:32.906Z,0
2017-09-22T00:10:32.889Z,0
2017-09-22T00:11:33.174Z,0
2017-09-22T00:12:33.148Z,0
2017-09-22T00:13:33.123Z,0
2017-09-22T00:14:32.849Z,0
2017-09-22T00:15:33.100Z,0
2017-09-22T00:16:33.061Z,0
2017-09-22T00:17:33.036Z,0
2017-09-22T00:18:33.024Z,0
2017-09-22T00:19:32.994Z,0
2017-09-22T00:20:33.007Z,0
2017-09-22T00:21:32.950Z,0
2017-09-22T00:22:32.920Z,0
2017-09-22T00:23:32.904Z,0
2017-09-22T00:24:32.874Z,0
2017-09-22T00:25:32.855Z,0
2017-09-22T00:26:32.839Z,0
2017-09-22T00:27:32.199Z,0
2017-09-22T00:28:32.786Z,0
2017-09-22T00:29:32.780Z,0
2017-09-22T00:30:32.759Z,0
2017-09-22T00:31:32.713Z,0
2017-09-22T00:32:32.704Z,0
2017-09-22T00:33:32.372Z,0
2017-09-22T00:34:32.654Z,0
2017-09-22T00:35:32.632Z,0
2017-09-22T00:36:32.612Z,0
2017-09-22T00:37:32.286Z,0
2017-09-22T00:38:32.571Z,0
2017-09-22T00:39:32.547Z,0
2017-09-22T00:40:32.523Z,0
2017-09-22T00:41:32.498Z,0
2017-09-22T00:42:32.478Z,0
2017-09-22T00:43:32.448Z,0
2017-09-22T00:44:32.426Z,0
2017-09-22T00:45:32.407Z,0
2017-09-22T00:46:32.397Z,0
2017-09-22T00:47:32.366Z,0
2017-09-22T00:48:32.345Z,0
2017-09-22T00:49:32.319Z,0
2017-09-22T00:50:32.296Z,0
2017-09-22T00:51:32.265Z,0
2017-09-22T00:52:32.258Z,0
2017-09-22T00:53:32.222Z,0
2017-09-22T00:54:32.250Z,0
2017-09-22T00:55:32.188Z,0
2017-09-22T00:56:32.159Z,0
2017-09-22T00:57:32.136Z,0
2017-09-22T00:58:32.118Z,0
2017-09-22T00:59:32.096Z,0
2017-09-22T01:00:31.764Z,0
2017-09-22T01:01:31.747Z,0
2017-09-22T01:02:32.031Z,0
2017-09-22T01:03:32.000Z,0
2017-09-22T01:04:31.979Z,0
2017-09-22T01:05:31.955Z,0
2017-09-22T01:06:31.929Z,0
2017-09-22T01:07:31.911Z,0
2017-09-22T01:08:31.890Z,0
2017-09-22T01:09:31.856Z,0
2017-09-22T01:10:31.834Z,0
2017-09-22T01:11:31.822Z,0
2017-09-22T01:12:31.795Z,0
2017-09-22T01:13:31.771Z,0
2017-09-22T01:14:31.749Z,0
2017-09-22T01:15:31.736Z,0
2017-09-22T01:16:31.698Z,0
2017-09-22T01:17:31.687Z,0
2017-09-22T01:18:31.664Z,0
2017-09-22T01:19:31.632Z,0
2017-09-22T01:20:31.613Z,0
2017-09-22T01:21:31.596Z,0
2017-09-22T01:22:31.584Z,0
2017-09-22T01:23:31.555Z,0
2017-09-22T01:24:31.568Z,0
2017-09-22T01:25:31.498Z,0
2017-09-22T01:26:31.472Z,0
2017-09-22T01:27:31.449Z,0
2017-09-22T01:28:31.480Z,0
2017-09-22T01:29:31.427Z,0
2017-09-22T01:30:31.383Z,0
2017-09-22T01:31:31.370Z,0
2017-09-22T01:32:31.343Z,0
2017-09-22T01:33:31.320Z,0
2017-09-22T01:34:31.299Z,0
2017-09-22T01:35:31.264Z,0
2017-09-22T01:36:31.244Z,0
2017-09-22T01:37:30.927Z,0
2017-09-22T01:38:31.202Z,0
2017-09-22T01:39:31.172Z,0
2017-09-22T01:40:31.161Z,0
2017-09-22T01:41:31.136Z,0
2017-09-22T01:42:31.111Z,0
2017-09-22T01:43:31.099Z,0
2017-09-22T01:44:31.070Z,0
2017-09-22T01:45:31.031Z,0
2017-09-22T01:46:31.029Z,0
2017-09-22T01:47:30.688Z,0
2017-09-22T01:48:30.677Z,0
2017-09-22T01:49:30.952Z,0
2017-09-22T01:50:30.984Z,0
2017-09-22T01:51:30.916Z,0
2017-09-22T01:52:30.880Z,0
2017-09-22T01:53:30.921Z,0
2017-09-22T01:54:30.842Z,0
2017-09-22T01:55:30.813Z,0
2017-09-22T01:56:30.784Z,0
2017-09-22T01:57:30.771Z,0
2017-09-22T01:58:30.747Z,0
2017-09-22T01:59:30.413Z,0
2017-09-22T02:00:30.702Z,0
2017-09-22T02:01:30.683Z,0
2017-09-22T02:02:30.652Z,0
2017-09-22T02:03:30.324Z,0
2017-09-22T02:04:30.624Z,0
2017-09-22T02:05:30.582Z,0
2017-09-22T02:06:30.561Z,0
2017-09-22T02:07:30.546Z,0
2017-09-22T02:08:30.538Z,0
2017-09-22T02:09:30.496Z,0
2017-09-22T02:10:30.472Z,0
2017-09-22T02:11:30.449Z,0
2017-09-22T02:12:30.120Z,0
2017-09-22T02:13:30.425Z,0
2017-09-22T02:14:30.379Z,0
2017-09-22T02:15:30.358Z,0
2017-09-22T02:16:30.341Z,0
2017-09-22T02:17:30.308Z,0
2017-09-22T02:18:30.303Z,0
2017-09-22T02:19:30.313Z,0
2017-09-22T02:20:30.245Z,0
2017-09-22T02:21:30.234Z,0
2017-09-22T02:22:30.200Z,0
2017-09-22T02:23:30.186Z,0
2017-09-22T02:24:30.163Z,0
2017-09-22T02:25:30.128Z,0
2017-09-22T02:26:30.094Z,0
2017-09-22T02:27:30.075Z,0
2017-09-22T02:28:30.061Z,0
2017-09-22T02:29:30.035Z,0
2017-09-22T02:30:30.020Z,0
2017-09-22T02:31:29.997Z,0
2017-09-22T02:32:29.966Z,0
2017-09-22T02:33:29.945Z,0
2017-09-22T02:34:29.920Z,0
2017-09-22T02:35:29.906Z,0
2017-09-22T02:36:29.884Z,0
2017-09-22T02:37:29.858Z,0
2017-09-22T02:38:29.831Z,0
2017-09-22T02:39:29.510Z,0
2017-09-22T02:40:29.786Z,0
2017-09-22T02:41:29.453Z,0
2017-09-22T02:42:29.738Z,0
2017-09-22T02:43:29.094Z,0
2017-09-22T02:44:29.705Z,0
2017-09-22T02:45:29.666Z,0
2017-09-22T02:46:29.329Z,0
2017-09-22T02:47:29.629Z,0
2017-09-22T02:48:29.592Z,0
2017-09-22T02:49:29.265Z,0
2017-09-22T02:50:29.300Z,0
2017-09-22T02:51:29.534Z,0
2017-09-22T02:52:29.501Z,0
2017-09-22T02:53:29.492Z,0
2017-09-22T02:54:29.461Z,0
2017-09-22T02:55:29.441Z,0
2017-09-22T02:56:29.407Z,0
2017-09-22T02:57:29.396Z,0
2017-09-22T02:58:29.366Z,0
2017-09-22T02:59:29.346Z,0
2017-09-22T03:00:29.340Z,0
2017-09-22T03:01:29.306Z,0
2017-09-22T03:02:29.287Z,0
2017-09-22T03:03:28.953Z,0
2017-09-22T03:04:29.231Z,0
2017-09-22T03:05:29.201Z,0
2017-09-22T03:06:29.187Z,0
2017-09-22T03:07:29.165Z,0
2017-09-22T03:08:29.137Z,0
2017-09-22T03:09:29.113Z,0
2017-09-22T03:10:28.813Z,0
2017-09-22T03:11:29.069Z,0
2017-09-22T03:12:29.062Z,0
2017-09-22T03:13:28.714Z,0
2017-09-22T03:14:28.708Z,0
2017-09-22T03:15:28.978Z,0
2017-09-22T03:16:28.958Z,0
2017-09-22T03:17:28.929Z,0
2017-09-22T03:18:28.914Z,0
2017-09-22T03:19:28.891Z,0
2017-09-22T03:20:28.858Z,0
2017-09-22T03:21:28.841Z,0
2017-09-22T03:22:28.833Z,0
2017-09-22T03:23:28.810Z,0
2017-09-22T03:24:28.765Z,0
2017-09-22T03:25:28.744Z,0
2017-09-22T03:26:43.334Z,0
2017-09-22T03:27:28.748Z,0
2017-09-22T03:28:28.678Z,0
2017-09-22T03:29:28.652Z,0
2017-09-22T03:30:28.638Z,0
2017-09-22T03:31:28.610Z,0
2017-09-22T03:32:28.276Z,0
2017-09-22T03:33:28.608Z,0
2017-09-22T03:34:28.538Z,0
2017-09-22T03:35:28.205Z,0
2017-09-22T03:36:28.488Z,0
2017-09-22T03:37:28.513Z,0
2017-09-22T03:38:28.454Z,0
2017-09-22T03:39:28.423Z,0
2017-09-22T03:40:28.510Z,0
2017-09-22T03:41:28.382Z,0
2017-09-22T03:42:28.353Z,0
2017-09-22T03:43:28.334Z,0
2017-09-22T03:44:28.312Z,0
2017-09-22T03:45:28.320Z,0
2017-09-22T03:46:27.648Z,0
2017-09-22T03:47:28.279Z,0
2017-09-22T03:48:28.219Z,0
2017-09-22T03:49:28.200Z,0
2017-09-22T03:50:28.164Z,0
2017-09-22T03:51:28.150Z,0
2017-09-22T03:52:27.814Z,0
2017-09-22T03:53:28.094Z,0
2017-09-22T03:54:28.085Z,0
2017-09-22T03:55:28.067Z,0
2017-09-22T03:56:27.729Z,0
2017-09-22T03:57:28.003Z,0
2017-09-22T03:58:27.989Z,0
2017-09-22T03:59:27.971Z,0
2017-09-22T04:00:27.941Z,0
2017-09-22T04:01:27.920Z,0
2017-09-22T04:02:27.900Z,0
2017-09-22T04:03:27.564Z,0
2017-09-22T04:04:27.848Z,0
2017-09-22T04:05:27.550Z,0
2017-09-22T04:06:27.836Z,0
2017-09-22T04:07:27.476Z,0
2017-09-22T04:08:27.760Z,0
2017-09-22T04:09:27.730Z,0
2017-09-22T04:10:27.712Z,0
2017-09-22T04:11:27.684Z,0
2017-09-22T04:12:27.662Z,0
2017-09-22T04:13:27.693Z,0
2017-09-22T04:14:27.624Z,0
2017-09-22T04:15:27.589Z,0
2017-09-22T04:16:27.572Z,0
2017-09-22T04:17:27.552Z,0
2017-09-22T04:18:27.519Z,0
2017-09-22T04:19:27.498Z,0
2017-09-22T04:20:27.481Z,0
2017-09-22T04:21:27.451Z,0
2017-09-22T04:22:27.440Z,0
2017-09-22T04:23:27.105Z,0
2017-09-22T04:24:27.392Z,0
2017-09-22T04:25:27.363Z,0
2017-09-22T04:26:27.345Z,0
2017-09-22T04:27:27.314Z,0
2017-09-22T04:28:27.349Z,0
2017-09-22T04:29:27.272Z,0
2017-09-22T04:30:27.260Z,0
2017-09-22T04:31:27.225Z,0
2017-09-22T04:32:27.214Z,0
2017-09-22T04:33:27.191Z,0
2017-09-22T04:34:27.162Z,0
2017-09-22T04:35:27.134Z,0
2017-09-22T04:36:27.111Z,0
2017-09-22T04:37:27.092Z,0
2017-09-22T04:38:27.075Z,0
2017-09-22T04:39:26.741Z,0
2017-09-22T04:40:27.020Z,0
2017-09-22T04:41:27.008Z,0
2017-09-22T04:42:26.668Z,0
2017-09-22T04:43:26.953Z,4
2017-09-22T04:44:26.928Z,4
2017-09-22T04:45:26.901Z,0
2017-09-22T04:46:26.624Z,4
2017-09-22T04:47:26.890Z,4
2017-09-22T04:48:26.527Z,4
2017-09-22T04:49:26.815Z,8
2017-09-22T04:50:26.792Z,8
2017-09-22T04:51:26.769Z,8
2017-09-22T04:52:26.740Z,8
2017-09-22T04:53:26.719Z,12
2017-09-22T04:54:26.697Z,12
2017-09-22T04:55:26.718Z,16
2017-09-22T04:56:26.653Z,16
2017-09-22T04:57:26.628Z,24
2017-09-22T04:58:26.606Z,24
2017-09-22T04:59:26.583Z,32
2017-09-22T05:00:26.559Z,36
2017-09-22T05:01:26.531Z,44
2017-09-22T05:02:26.204Z,52
2017-09-22T05:03:26.486Z,60
2017-09-22T05:04:26.465Z,68
2017-09-22T05:05:26.131Z,80
2017-09-22T05:06:26.148Z,92
2017-09-22T05:07:26.395Z,104
2017-09-22T05:08:26.381Z,120
2017-09-22T05:09:26.044Z,140
2017-09-22T05:10:26.328Z,160
2017-09-22T05:11:26.300Z,180
2017-09-22T05:12:25.978Z,204
2017-09-22T05:13:26.254Z,224
2017-09-22T05:14:26.245Z,248
2017-09-22T05:15:26.212Z,272
2017-09-22T05:16:25.928Z,300
2017-09-22T05:17:26.170Z,328
2017-09-22T05:18:26.158Z,356
2017-09-22T05:19:26.119Z,392
2017-09-22T05:20:26.102Z,424
2017-09-22T05:21:26.083Z,460
2017-09-22T05:22:26.052Z,500
2017-09-22T05:23:26.045Z,544
2017-09-22T05:24:26.015Z,592
2017-09-22T05:25:25.983Z,644
2017-09-22T05:26:25.686Z,700
2017-09-22T05:27:25.939Z,752
2017-09-22T05:28:25.610Z,808
2017-09-22T05:29:25.879Z,864
2017-09-22T05:30:25.861Z,920
2017-09-22T05:31:25.842Z,976
2017-09-22T05:32:25.515Z,1032
2017-09-22T05:33:25.821Z,1096
2017-09-22T05:34:25.779Z,1172
2017-09-22T05:35:25.756Z,1252
2017-09-22T05:36:25.726Z,1336
2017-09-22T05:37:25.703Z,1424
2017-09-22T05:38:25.680Z,1500
2017-09-22T05:39:25.669Z,1576
2017-09-22T05:40:25.635Z,1656
2017-09-22T05:41:25.606Z,1744
2017-09-22T05:42:25.591Z,1836
2017-09-22T05:43:25.272Z,1944
2017-09-22T05:44:25.243Z,2044
2017-09-22T05:45:25.545Z,2132
2017-09-22T05:46:25.498Z,2212
2017-09-22T05:47:25.472Z,2284
2017-09-22T05:48:25.457Z,2344
2017-09-22T05:49:25.426Z,2400
2017-09-22T05:50:25.404Z,2460
2017-09-22T05:51:25.391Z,2528
2017-09-22T05:52:25.367Z,2616
2017-09-22T05:53:25.335Z,2688
2017-09-22T05:54:25.314Z,2784
2017-09-22T05:55:25.285Z,2880
2017-09-22T05:56:25.274Z,2944
2017-09-22T05:57:25.250Z,2996
2017-09-22T05:58:25.221Z,3072
2017-09-22T05:59:25.202Z,3120
2017-09-22T06:00:24.863Z,3140
2017-09-22T06:01:24.842Z,3164
2017-09-22T06:02:25.125Z,3208
2017-09-22T06:03:25.105Z,3308
2017-09-22T06:04:25.090Z,3420
2017-09-22T06:05:25.129Z,3536
2017-09-22T06:06:25.032Z,3672
2017-09-22T06:07:25.017Z,3668
2017-09-22T06:08:24.993Z,3644
2017-09-22T06:09:24.967Z,3796
2017-09-22T06:10:24.960Z,4012
2017-09-22T06:11:24.621Z,4312
2017-09-22T06:12:24.914Z,4712
2017-09-22T06:13:24.575Z,4828
2017-09-22T06:14:24.855Z,4756
2017-09-22T06:15:24.527Z,4872
2017-09-22T06:16:24.514Z,4916
2017-09-22T06:17:24.799Z,5076
2017-09-22T06:18:24.507Z,5356
2017-09-22T06:19:24.450Z,6308
2017-09-22T06:20:24.475Z,6520
2017-09-22T06:21:24.695Z,6656
2017-09-22T06:22:24.676Z,6908
2017-09-22T06:23:24.662Z,6828
2017-09-22T06:24:24.643Z,6824
2017-09-22T06:25:24.829Z,6908
2017-09-22T06:26:24.384Z,7052
2017-09-22T06:27:24.629Z,7128
2017-09-22T06:28:24.559Z,7260
2017-09-22T06:29:24.527Z,7496
2017-09-22T06:30:24.507Z,7640
2017-09-22T06:31:24.480Z,7676
2017-09-22T06:32:24.460Z,7668
2017-09-22T06:33:24.465Z,7628
2017-09-22T06:34:24.424Z,7660
2017-09-22T06:35:24.404Z,7496
2017-09-22T06:36:24.389Z,8476
2017-09-22T06:37:24.365Z,8356
2017-09-22T06:38:24.335Z,8516
2017-09-22T06:39:24.313Z,9044
2017-09-22T06:40:24.288Z,9248
2017-09-22T06:41:24.325Z,9208
2017-09-22T06:42:24.250Z,9372
2017-09-22T06:43:24.235Z,9432
2017-09-22T06:44:24.216Z,9400
2017-09-22T06:45:24.214Z,9248
2017-09-22T06:46:24.195Z,9252
2017-09-22T06:47:24.156Z,9236
2017-09-22T06:48:23.828Z,9300
2017-09-22T06:49:24.105Z,9812
2017-09-22T06:50:24.087Z,10044
2017-09-22T06:51:23.764Z,10196
2017-09-22T06:52:24.048Z,10520
2017-09-22T06:53:24.030Z,10696
2017-09-22T06:54:24.019Z,10600
2017-09-22T06:55:23.997Z,10336
2017-09-22T06:56:23.661Z,10420
2017-09-22T06:57:23.947Z,10452
2017-09-22T06:58:23.933Z,10600
2017-09-22T06:59:23.923Z,10504
2017-09-22T07:00:23.902Z,9936
2017-09-22T07:01:23.871Z,9360
2017-09-22T07:02:23.857Z,8624
2017-09-22T07:03:23.843Z,8280
2017-09-22T07:04:23.824Z,8600
2017-09-22T07:05:24.014Z,9200
2017-09-22T07:06:23.780Z,9648
2017-09-22T07:07:23.771Z,9604
2017-09-22T07:08:23.790Z,9784
2017-09-22T07:09:23.433Z,10120
2017-09-22T07:10:23.720Z,10024
2017-09-22T07:11:23.691Z,10632
2017-09-22T07:12:23.676Z,11296
2017-09-22T07:13:23.645Z,12448
2017-09-22T07:14:23.625Z,13264
2017-09-22T07:15:23.628Z,13800
2017-09-22T07:16:23.593Z,13964
2017-09-22T07:17:23.581Z,14560
2017-09-22T07:18:23.261Z,14528
2017-09-22T07:19:23.570Z,12660
2017-09-22T07:20:23.528Z,12064
2017-09-22T07:21:23.489Z,11048
2017-09-22T07:22:23.484Z,11328
2017-09-22T07:23:23.209Z,13300
2017-09-22T07:24:23.463Z,14592
2017-09-22T07:25:23.127Z,14272
2017-09-22T07:26:23.459Z,12844
2017-09-22T07:27:23.397Z,13040
2017-09-22T07:28:23.377Z,14080
2017-09-22T07:29:23.369Z,14016
2017-09-22T07:30:23.041Z,13604
2017-09-22T07:31:23.327Z,13044
2017-09-22T07:32:23.310Z,13352
2017-09-22T07:33:23.301Z,14008
2017-09-22T07:34:22.971Z,14564
2017-09-22T07:35:23.253Z,15936
2017-09-22T07:36:23.255Z,17216
2017-09-22T07:37:23.281Z,17920
2017-09-22T07:38:23.205Z,18048
2017-09-22T07:39:23.187Z,18176
2017-09-22T07:40:23.180Z,20224
2017-09-22T07:41:23.165Z,21024
2017-09-22T07:42:23.134Z,20864
2017-09-22T07:43:23.126Z,20864
2017-09-22T07:44:23.120Z,21120
2017-09-22T07:45:23.084Z,21344
2017-09-22T07:46:23.082Z,21568
2017-09-22T07:47:23.063Z,22240
2017-09-22T07:48:23.041Z,23680
2017-09-22T07:49:23.029Z,25184
2017-09-22T07:50:22.712Z,25728
2017-09-22T07:51:23.003Z,25216
2017-09-22T07:52:22.978Z,24320
2017-09-22T07:53:22.660Z,23904
2017-09-22T07:54:22.643Z,23680
2017-09-22T07:55:22.949Z,23232
2017-09-22T07:56:22.974Z,24256
2017-09-22T07:57:22.916Z,23616
2017-09-22T07:58:22.901Z,23648
2017-09-22T07:59:22.878Z,24544
2017-09-22T08:00:22.878Z,25248
2017-09-22T08:01:22.557Z,26080
2017-09-22T08:02:22.852Z,26368
2017-09-22T08:03:22.816Z,25344
2017-09-22T08:04:22.506Z,25088
2017-09-22T08:05:22.809Z,28192
2017-09-22T08:06:22.789Z,27936
2017-09-22T08:07:22.815Z,26976
2017-09-22T08:08:22.760Z,26592
2017-09-22T08:09:22.756Z,28160
2017-09-22T08:10:22.735Z,29952
2017-09-22T08:11:22.444Z,30976
2017-09-22T08:12:22.719Z,32480
2017-09-22T08:13:22.400Z,33344
2017-09-22T08:14:22.392Z,33728
2017-09-22T08:15:22.679Z,33344
2017-09-22T08:16:22.665Z,31872
2017-09-22T08:17:22.662Z,30944
2017-09-22T08:18:22.644Z,30688
2017-09-22T08:19:22.320Z,31040
2017-09-22T08:20:22.618Z,31456
2017-09-22T08:21:22.303Z,32352
2017-09-22T08:22:21.985Z,34048
2017-09-22T08:23:22.580Z,35424
2017-09-22T08:24:22.575Z,35584
2017-09-22T08:25:22.563Z,35424
2017-09-22T08:26:22.243Z,35104
2017-09-22T08:27:22.534Z,34976
2017-09-22T08:28:22.528Z,35616
2017-09-22T08:29:22.208Z,36608
2017-09-22T08:30:22.206Z,36608
2017-09-22T08:31:22.490Z,35712
2017-09-22T08:32:22.480Z,33248
2017-09-22T08:33:22.166Z,31616
2017-09-22T08:34:22.161Z,32576
2017-09-22T08:35:22.462Z,34304
2017-09-22T08:36:22.432Z,35392
2017-09-22T08:37:22.114Z,33632
2017-09-22T08:38:22.322Z,30752
2017-09-22T08:39:22.406Z,29056
2017-09-22T08:40:22.394Z,25888
2017-09-22T08:41:21.773Z,25984
2017-09-22T08:42:22.376Z,27264
2017-09-22T08:43:22.058Z,27648
2017-09-22T08:44:22.346Z,31104
2017-09-22T08:45:22.341Z,32416
2017-09-22T08:46:22.016Z,32864
2017-09-22T08:47:22.326Z,31776
2017-09-22T08:48:22.352Z,33248
2017-09-22T08:49:22.284Z,36032
2017-09-22T08:50:22.267Z,35040
2017-09-22T08:51:22.253Z,34336
2017-09-22T08:52:21.934Z,31200
2017-09-22T08:53:22.229Z,32576
2017-09-22T08:54:21.918Z,37344
2017-09-22T08:55:22.203Z,43072
2017-09-22T08:56:22.207Z,41696
2017-09-22T08:57:22.210Z,42496
2017-09-22T08:58:22.180Z,38464
2017-09-22T08:59:22.169Z,28384
2017-09-22T09:00:22.158Z,26112
2017-09-22T09:01:22.134Z,25152
2017-09-22T09:02:22.126Z,28448
2017-09-22T09:03:22.121Z,28000
2017-09-22T09:04:21.793Z,28128
2017-09-22T09:05:22.096Z,28064
2017-09-22T09:06:22.073Z,29248
2017-09-22T09:07:22.108Z,32672
2017-09-22T09:08:22.050Z,36000
2017-09-22T09:09:21.777Z,37312
2017-09-22T09:10:22.022Z,39360
2017-09-22T09:11:22.014Z,39488
2017-09-22T09:12:21.682Z,36032
2017-09-22T09:13:21.989Z,34336
2017-09-22T09:14:21.971Z,33024
2017-09-22T09:15:21.955Z,32224
2017-09-22T09:16:21.951Z,31008
2017-09-22T09:17:21.627Z,30560
2017-09-22T09:18:21.608Z,30016
2017-09-22T09:19:21.903Z,31968
2017-09-22T09:20:21.894Z,34944
2017-09-22T09:21:21.926Z,39104
2017-09-22T09:22:21.863Z,41568
2017-09-22T09:23:21.858Z,40960
2017-09-22T09:24:21.537Z,37600
2017-09-22T09:25:21.830Z,33792
2017-09-22T09:26:21.881Z,33312
2017-09-22T09:27:21.495Z,31840
2017-09-22T09:28:21.482Z,32800
2017-09-22T09:29:21.830Z,34144
2017-09-22T09:30:21.774Z,36224
2017-09-22T09:31:21.757Z,35648
2017-09-22T09:32:21.750Z,32064
2017-09-22T09:33:21.778Z,29728
2017-09-22T09:34:21.724Z,32352
2017-09-22T09:35:21.716Z,32768
2017-09-22T09:36:21.705Z,30944
2017-09-22T09:37:21.680Z,31296
2017-09-22T09:38:21.669Z,31296
2017-09-22T09:39:21.650Z,31392
2017-09-22T09:40:21.645Z,29856
2017-09-22T09:41:21.637Z,31776
2017-09-22T09:42:21.365Z,33120
2017-09-22T09:43:21.615Z,32928
2017-09-22T09:44:21.591Z,31808
2017-09-22T09:45:21.586Z,29568
2017-09-22T09:46:21.572Z,29472
2017-09-22T09:47:21.568Z,26912
2017-09-22T09:48:21.543Z,31136
2017-09-22T09:49:21.559Z,29664
2017-09-22T09:50:21.514Z,33984
2017-09-22T09:51:21.498Z,32576
2017-09-22T09:52:21.496Z,29056
2017-09-22T09:53:21.523Z,27904
2017-09-22T09:54:21.461Z,22880
2017-09-22T09:55:21.195Z,15424
2017-09-22T09:56:21.482Z,12464
2017-09-22T09:57:21.439Z,12192
2017-09-22T09:58:21.409Z,12244
2017-09-22T09:59:21.089Z,12564
2017-09-22T10:00:21.380Z,12716
2017-09-22T10:01:21.063Z,12716
2017-09-22T10:02:21.611Z,12628
2017-09-22T10:03:21.337Z,12620
2017-09-22T10:04:21.327Z,12360
2017-09-22T10:05:21.309Z,12212
2017-09-22T10:06:21.544Z,12244
2017-09-22T10:07:21.286Z,12132
2017-09-22T10:08:21.272Z,12176
2017-09-22T10:09:21.244Z,12184
2017-09-22T10:10:21.233Z,12204
2017-09-22T10:11:21.217Z,12184
2017-09-22T10:12:21.204Z,12032
2017-09-22T10:13:21.189Z,11912
2017-09-22T10:14:21.166Z,11884
2017-09-22T10:15:21.213Z,11944
2017-09-22T10:16:21.133Z,11960
2017-09-22T10:17:21.119Z,11840
2017-09-22T10:18:21.100Z,11532
2017-09-22T10:19:21.082Z,11440
2017-09-22T10:20:21.071Z,11396
2017-09-22T10:21:21.046Z,11268
2017-09-22T10:22:21.022Z,11232
2017-09-22T10:23:21.011Z,11116
2017-09-22T10:24:20.999Z,11064
2017-09-22T10:25:20.982Z,10932
2017-09-22T10:26:20.956Z,10892
2017-09-22T10:27:20.934Z,10892
2017-09-22T10:28:20.923Z,10892
2017-09-22T10:29:20.908Z,10844
2017-09-22T10:30:20.884Z,10816
2017-09-22T10:31:20.863Z,10792
2017-09-22T10:32:20.902Z,11228
2017-09-22T10:33:20.828Z,11432
2017-09-22T10:34:20.820Z,11444
2017-09-22T10:35:20.805Z,11304
2017-09-22T10:36:20.772Z,10976
2017-09-22T10:37:20.758Z,10700
2017-09-22T10:38:20.743Z,10532
2017-09-22T10:39:20.726Z,10316
2017-09-22T10:40:20.709Z,10120
2017-09-22T10:41:20.384Z,10056
2017-09-22T10:42:20.723Z,10176
2017-09-22T10:43:20.649Z,10344
2017-09-22T10:44:20.634Z,10460
2017-09-22T10:45:20.617Z,10572
2017-09-22T10:46:20.592Z,10592
2017-09-22T10:47:20.578Z,10500
2017-09-22T10:48:20.565Z,10500
2017-09-22T10:49:20.549Z,10520
2017-09-22T10:50:20.562Z,10492
2017-09-22T10:51:20.514Z,10540
2017-09-22T10:52:20.490Z,10504
2017-09-22T10:53:20.467Z,10380
2017-09-22T10:54:20.138Z,10264
2017-09-22T10:55:20.440Z,10116
2017-09-22T10:56:20.407Z,9992
2017-09-22T10:57:20.404Z,9868
2017-09-22T10:58:20.375Z,9652
2017-09-22T10:59:20.353Z,9504
2017-09-22T11:00:20.335Z,9432
2017-09-22T11:01:20.324Z,9488
2017-09-22T11:02:20.315Z,9576
2017-09-22T11:03:20.292Z,9628
2017-09-22T11:04:20.271Z,9608
2017-09-22T11:05:19.934Z,9592
2017-09-22T11:06:20.220Z,9568
2017-09-22T11:07:20.256Z,9452
2017-09-22T11:08:20.199Z,9424
2017-09-22T11:09:20.172Z,9456
2017-09-22T11:10:19.845Z,9220
2017-09-22T11:11:20.134Z,9100
2017-09-22T11:12:20.124Z,9024
2017-09-22T11:13:20.088Z,9280
2017-09-22T11:14:20.101Z,9460
2017-09-22T11:15:20.068Z,9612
2017-09-22T11:16:20.035Z,9952
2017-09-22T11:17:20.119Z,10084
2017-09-22T11:18:20.051Z,10228
2017-09-22T11:19:19.690Z,9888
2017-09-22T11:20:19.977Z,9780
2017-09-22T11:21:19.951Z,10472
2017-09-22T11:22:19.958Z,11112
2017-09-22T11:23:19.601Z,11504
2017-09-22T11:24:19.928Z,11884
2017-09-22T11:25:19.891Z,11860
2017-09-22T11:26:19.874Z,11936
2017-09-22T11:27:19.854Z,12056
2017-09-22T11:28:19.834Z,12232
2017-09-22T11:29:19.906Z,12388
2017-09-22T11:30:19.806Z,12560
2017-09-22T11:31:19.534Z,12740
2017-09-22T11:32:19.766Z,12936
2017-09-22T11:33:19.765Z,13164
2017-09-22T11:34:19.488Z,13604
2017-09-22T11:35:19.690Z,14212
2017-09-22T11:36:19.364Z,14848
2017-09-22T11:37:19.650Z,15440
2017-09-22T11:38:19.651Z,15908
2017-09-22T11:39:19.617Z,16220
2017-09-22T11:40:19.291Z,16440
2017-09-22T11:41:19.595Z,16576
2017-09-22T11:42:19.559Z,16800
2017-09-22T11:43:19.540Z,16768
2017-09-22T11:44:19.529Z,16504
2017-09-22T11:45:19.516Z,16376
2017-09-22T11:46:19.486Z,16140
2017-09-22T11:47:19.468Z,15892
2017-09-22T11:48:19.472Z,15684
2017-09-22T11:49:19.132Z,15540
2017-09-22T11:50:19.435Z,15484
2017-09-22T11:51:19.442Z,15428
2017-09-22T11:52:19.377Z,15376
2017-09-22T11:53:19.047Z,15248
2017-09-22T11:54:19.034Z,15056
2017-09-22T11:55:19.372Z,14784
2017-09-22T11:56:19.301Z,14472
2017-09-22T11:57:19.284Z,14144
2017-09-22T11:58:19.263Z,13852
2017-09-22T11:59:19.254Z,13612
2017-09-22T12:00:19.282Z,13388
2017-09-22T12:01:18.954Z,13212
2017-09-22T12:02:19.191Z,13156
2017-09-22T12:03:19.178Z,13232
2017-09-22T12:04:19.214Z,13380
2017-09-22T12:05:19.151Z,13340
2017-09-22T12:06:19.127Z,13144
2017-09-22T12:07:19.106Z,12936
2017-09-22T12:08:19.117Z,12832
2017-09-22T12:09:19.077Z,12884
2017-09-22T12:10:18.752Z,12920
2017-09-22T12:11:19.039Z,12956
2017-09-22T12:12:19.029Z,13036
2017-09-22T12:13:18.998Z,13088
2017-09-22T12:14:18.984Z,13132
2017-09-22T12:15:18.959Z,13244
2017-09-22T12:16:19.004Z,13416
2017-09-22T12:17:18.975Z,13612
2017-09-22T12:18:18.913Z,13796
2017-09-22T12:19:18.898Z,14000
2017-09-22T12:20:18.885Z,14096
2017-09-22T12:21:18.852Z,14188
2017-09-22T12:22:18.838Z,14268
2017-09-22T12:23:18.501Z,14456
2017-09-22T12:24:18.808Z,14700
2017-09-22T12:25:18.795Z,14992
2017-09-22T12:26:18.772Z,15300
2017-09-22T12:27:18.750Z,15500
2017-09-22T12:28:18.428Z,15596
2017-09-22T12:29:18.512Z,15516
2017-09-22T12:30:18.708Z,15380
2017-09-22T12:31:18.367Z,15292
2017-09-22T12:32:18.356Z,15280
2017-09-22T12:33:18.333Z,15264
2017-09-22T12:34:18.628Z,15240
2017-09-22T12:35:18.621Z,15228
2017-09-22T12:36:18.589Z,15212
2017-09-22T12:37:18.584Z,15152
2017-09-22T12:38:18.555Z,15032
2017-09-22T12:39:18.534Z,14916
2017-09-22T12:40:18.522Z,14816
2017-09-22T12:41:18.518Z,14676
2017-09-22T12:42:18.531Z,14504
2017-09-22T12:43:18.471Z,14272
2017-09-22T12:44:18.443Z,14048
2017-09-22T12:45:18.495Z,13844
2017-09-22T12:46:18.406Z,13712
2017-09-22T12:47:18.408Z,13596
2017-09-22T12:48:18.374Z,13488
2017-09-22T12:49:18.353Z,13424
2017-09-22T12:50:18.341Z,13424
2017-09-22T12:51:18.334Z,13420
2017-09-22T12:52:18.319Z,13440
2017-09-22T12:53:18.283Z,13520
2017-09-22T12:54:18.278Z,13824
2017-09-22T12:55:18.252Z,14328
2017-09-22T12:56:18.246Z,14780
2017-09-22T12:57:18.214Z,15172
2017-09-22T12:58:18.207Z,15436
2017-09-22T12:59:18.183Z,15292
2017-09-22T13:00:17.857Z,14768
2017-09-22T13:01:18.147Z,14116
2017-09-22T13:02:18.130Z,13364
2017-09-22T13:03:17.810Z,12528
2017-09-22T13:04:18.090Z,11792
2017-09-22T13:05:18.080Z,11152
2017-09-22T13:06:17.492Z,10584
2017-09-22T13:07:18.032Z,10028
2017-09-22T13:08:18.026Z,9476
2017-09-22T13:09:17.700Z,8980
2017-09-22T13:10:17.979Z,8508
2017-09-22T13:11:17.961Z,8196
2017-09-22T13:12:17.956Z,7844
2017-09-22T13:13:17.945Z,7416
2017-09-22T13:14:17.924Z,7092
2017-09-22T13:15:17.895Z,6860
2017-09-22T13:16:17.627Z,6704
2017-09-22T13:17:17.860Z,6588
2017-09-22T13:18:17.849Z,6548
2017-09-22T13:19:17.826Z,6596
2017-09-22T13:20:17.808Z,6764
2017-09-22T13:21:17.783Z,7092
2017-09-22T13:22:17.774Z,7416
2017-09-22T13:23:17.771Z,7644
2017-09-22T13:24:17.727Z,7792
2017-09-22T13:25:17.707Z,7956
2017-09-22T13:26:32.299Z,8424
2017-09-22T13:27:17.678Z,8880
2017-09-22T13:28:17.649Z,9516
2017-09-22T13:29:17.637Z,10068
2017-09-22T13:30:17.617Z,10396
2017-09-22T13:31:17.344Z,10564
2017-09-22T13:32:17.596Z,10608
2017-09-22T13:33:17.571Z,10608
2017-09-22T13:34:17.561Z,10644
2017-09-22T13:35:17.528Z,10680
2017-09-22T13:36:17.519Z,10712
2017-09-22T13:37:17.490Z,10756