createdAt,value
2023-02-13T14:17:58.917Z,29.47
2023-02-13T14:20:37.115Z,29.80
2023-02-13T14:23:31.526Z,28.43
2023-02-13T14:26:27.497Z,30.03
2023-02-13T14:29:23.959Z,26.30
2023-02-13T14:32:08.046Z,26.70
2023-02-13T14:34:40.063Z,27.80
2023-02-13T14:37:29.688Z,26.10
2023-02-13T14:40:34.789Z,31.50
2023-02-13T14:43:16.482Z,24.63
2023-02-13T14:45:51.220Z,26.23
2023-02-13T14:48:19.276Z,25.40
2023-02-13T14:50:53.378Z,24.13
2023-02-13T14:53:27.772Z,27.10
2023-02-13T14:56:00.071Z,25.50
2023-02-13T14:58:32.456Z,24.10
2023-02-13T15:01:07.580Z,24.07
2023-02-13T15:03:42.092Z,24.73
2023-02-13T15:06:20.669Z,23.60
2023-02-13T15:08:51.624Z,22.57
2023-02-13T15:11:40.143Z,24.87
2023-02-13T15:14:26.663Z,25.40
2023-02-13T15:16:59.841Z,25.43
2023-02-13T15:19:30.322Z,24.03
2023-02-13T15:22:01.733Z,25.00
2023-02-13T15:24:36.227Z,23.20
2023-02-13T15:27:06.094Z,23.43
2023-02-13T15:29:47.854Z,22.47
2023-02-13T18:20:17.908Z,15.67
2023-02-13T18:42:29.546Z,17.20
2023-02-13T18:44:57.362Z,16.33
2023-02-13T18:47:28.320Z,13.73
2023-02-13T18:49:56.279Z,15.40
2023-02-13T18:52:27.061Z,13.73
2023-02-13T18:54:54.881Z,17.40
2023-02-13T18:57:24.684Z,15.30
2023-02-13T18:59:54.261Z,15.97
2023-02-13T19:03:00.839Z,15.40
2023-02-13T19:05:29.187Z,15.83
2023-02-13T19:07:57.636Z,14.10
2023-02-13T19:10:29.398Z,13.87
2023-02-13T19:15:52.501Z,20.60
2023-02-13T19:18:20.498Z,15.07
2023-02-13T19:20:48.368Z,15.07
2023-02-13T19:23:16.497Z,20.20
2023-02-13T19:25:44.472Z,13.10
2023-02-13T19:28:15.667Z,13.67
2023-02-13T19:30:43.680Z,14.33
2023-02-13T19:33:19.437Z,12.87
2023-02-13T22:07:45.473Z,32.13
