createdAt,value
2016-05-31T00:00:35.640Z,0
2016-05-31T00:01:35.799Z,0
2016-05-31T00:02:49.898Z,0
2016-05-31T00:03:35.648Z,0
2016-05-31T00:04:35.822Z,0
2016-05-31T00:05:35.825Z,0
2016-05-31T00:06:35.828Z,0
2016-05-31T00:07:35.924Z,0
2016-05-31T00:08:35.693Z,0
2016-05-31T00:09:35.852Z,0
2016-05-31T00:10:35.855Z,0
2016-05-31T00:11:35.701Z,0
2016-05-31T00:12:35.860Z,0
2016-05-31T00:13:35.706Z,0
2016-05-31T00:14:35.724Z,0
2016-05-31T00:15:35.868Z,0
2016-05-31T00:16:35.887Z,0
2016-05-31T00:17:35.889Z,0
2016-05-31T00:18:35.906Z,0
2016-05-31T00:19:35.754Z,0
2016-05-31T00:20:35.757Z,0
2016-05-31T00:21:35.915Z,0
2016-05-31T00:22:36.183Z,0
2016-05-31T00:23:35.983Z,0
2016-05-31T00:24:35.922Z,0
2016-05-31T00:25:35.942Z,0
2016-05-31T00:26:35.834Z,0
2016-05-31T00:27:35.947Z,0
2016-05-31T00:28:35.949Z,0
2016-05-31T00:29:35.968Z,0
2016-05-31T00:30:35.970Z,0
2016-05-31T00:31:35.817Z,0
2016-05-31T00:32:35.975Z,0
2016-05-31T00:33:35.978Z,0
2016-05-31T00:34:35.997Z,0
2016-05-31T00:35:35.984Z,0
2016-05-31T00:36:35.846Z,0
2016-05-31T00:37:35.880Z,0
2016-05-31T00:38:36.007Z,0
2016-05-31T00:39:35.855Z,0
2016-05-31T00:40:36.013Z,0
2016-05-31T00:41:35.874Z,0
2016-05-31T00:42:36.034Z,0
2016-05-31T00:43:35.880Z,0
2016-05-31T00:44:36.040Z,0
2016-05-31T00:45:35.901Z,0
2016-05-31T00:46:35.904Z,0
2016-05-31T00:47:36.063Z,0
2016-05-31T00:48:36.066Z,0
2016-05-31T00:49:36.085Z,0
2016-05-31T00:50:36.087Z,0
2016-05-31T00:51:36.073Z,0
2016-05-31T00:52:35.827Z,0
2016-05-31T00:53:36.782Z,0
2016-05-31T00:54:36.098Z,0
2016-05-31T00:55:36.100Z,0
2016-05-31T00:56:36.103Z,0
2016-05-31T00:57:36.122Z,0
2016-05-31T00:58:36.124Z,0
2016-05-31T00:59:36.127Z,0
2016-05-31T01:00:35.973Z,0
2016-05-31T01:01:35.991Z,0
2016-05-31T01:02:35.994Z,0
2016-05-31T01:03:36.013Z,0
2016-05-31T01:04:36.156Z,0
2016-05-31T01:05:36.158Z,0
2016-05-31T01:06:36.021Z,0
2016-05-31T01:07:36.820Z,0
2016-05-31T01:08:36.182Z,0
2016-05-31T01:09:36.185Z,0
2016-05-31T01:10:36.047Z,0
2016-05-31T01:11:36.190Z,0
2016-05-31T01:12:36.068Z,0
2016-05-31T01:13:36.211Z,0
2016-05-31T01:14:36.213Z,0
2016-05-31T01:15:36.076Z,0
2016-05-31T01:16:36.219Z,0
2016-05-31T01:17:36.081Z,0
2016-05-31T01:18:36.084Z,0
2016-05-31T01:19:36.243Z,0
2016-05-31T01:20:36.245Z,0
2016-05-31T01:21:36.264Z,0
2016-05-31T01:22:36.267Z,0
2016-05-31T01:23:36.112Z,0
2016-05-31T01:24:36.601Z,0
2016-05-31T01:25:36.290Z,0
2016-05-31T01:26:36.278Z,0
2016-05-31T01:27:36.155Z,0
2016-05-31T01:28:36.298Z,0
2016-05-31T01:29:36.161Z,0
2016-05-31T01:30:36.304Z,0
2016-05-31T01:31:36.166Z,0
2016-05-31T01:32:36.325Z,0
2016-05-31T01:33:36.327Z,0
2016-05-31T01:34:36.331Z,0
2016-05-31T01:35:36.192Z,0
2016-05-31T01:36:36.335Z,0
2016-05-31T01:37:35.917Z,0
2016-05-31T01:38:36.372Z,0
2016-05-31T01:39:36.203Z,0
2016-05-31T01:40:36.362Z,0
2016-05-31T01:41:36.380Z,0
2016-05-31T01:42:36.367Z,0
2016-05-31T01:43:36.385Z,0
2016-05-31T01:44:36.388Z,0
2016-05-31T01:45:36.391Z,0
2016-05-31T01:46:36.409Z,0
2016-05-31T01:47:36.412Z,0
2016-05-31T01:48:36.274Z,0
2016-05-31T01:49:36.418Z,0
2016-05-31T01:50:36.420Z,0
2016-05-31T01:51:36.423Z,0
2016-05-31T01:52:36.535Z,0
2016-05-31T01:53:36.615Z,0
2016-05-31T01:54:36.462Z,0
2016-05-31T01:55:36.449Z,0
2016-05-31T01:56:36.452Z,0
2016-05-31T01:57:36.470Z,0
2016-05-31T01:58:36.317Z,0
2016-05-31T01:59:36.491Z,0
2016-05-31T02:00:36.494Z,0
2016-05-31T02:01:36.481Z,0
2016-05-31T02:02:36.500Z,0
2016-05-31T02:03:36.502Z,0
2016-05-31T02:04:36.505Z,0
2016-05-31T02:05:36.522Z,0
2016-05-31T02:06:36.542Z,0
2016-05-31T02:07:36.325Z,0
2016-05-31T02:08:37.218Z,0
2016-05-31T02:09:36.533Z,0
2016-05-31T02:10:36.380Z,0
2016-05-31T02:11:36.555Z,0
2016-05-31T02:12:36.558Z,0
2016-05-31T02:13:36.404Z,0
2016-05-31T02:14:36.563Z,0
2016-05-31T02:15:36.566Z,0
2016-05-31T02:16:36.568Z,0
2016-05-31T02:17:36.587Z,0
2016-05-31T02:18:36.574Z,0
2016-05-31T02:19:36.608Z,0
2016-05-31T02:20:36.282Z,0
2016-05-31T02:21:36.598Z,0
2016-05-31T02:22:36.475Z,0
2016-05-31T02:23:37.071Z,0
2016-05-31T02:24:36.621Z,0
2016-05-31T02:25:36.359Z,0
2016-05-31T02:26:36.471Z,0
2016-05-31T02:27:36.629Z,0
2016-05-31T02:28:36.617Z,0
2016-05-31T02:29:36.651Z,0
2016-05-31T02:30:36.637Z,0
2016-05-31T02:31:36.656Z,0
2016-05-31T02:32:36.673Z,0
2016-05-31T02:33:36.489Z,0
2016-05-31T02:34:36.664Z,0
2016-05-31T02:35:36.682Z,0
2016-05-31T02:36:36.372Z,0
2016-05-31T02:37:36.531Z,0
2016-05-31T02:38:37.471Z,0
2016-05-31T02:39:36.536Z,0
2016-05-31T02:40:36.539Z,0
2016-05-31T02:41:36.385Z,0
2016-05-31T02:42:36.544Z,0
2016-05-31T02:43:36.719Z,0
2016-05-31T02:44:36.722Z,0
2016-05-31T02:45:36.724Z,0
2016-05-31T02:46:36.555Z,0
2016-05-31T02:47:36.573Z,0
2016-05-31T02:48:36.748Z,0
2016-05-31T02:49:36.594Z,0
2016-05-31T02:50:36.597Z,0
2016-05-31T02:51:36.741Z,0
2016-05-31T02:52:36.446Z,0
2016-05-31T02:53:37.496Z,0
2016-05-31T02:54:36.467Z,0
2016-05-31T02:55:36.782Z,0
2016-05-31T02:56:36.785Z,0
2016-05-31T02:57:36.773Z,4
2016-05-31T02:58:36.775Z,4
2016-05-31T02:59:36.481Z,0
2016-05-31T03:00:36.639Z,4
2016-05-31T03:01:36.799Z,4
2016-05-31T03:02:36.817Z,4
2016-05-31T03:03:36.820Z,4
2016-05-31T03:04:36.822Z,4
2016-05-31T03:05:36.512Z,4
2016-05-31T03:06:36.672Z,4
2016-05-31T03:07:36.830Z,8
2016-05-31T03:08:37.662Z,4
2016-05-31T03:09:36.836Z,8
2016-05-31T03:10:36.855Z,12
2016-05-31T03:11:36.544Z,12
2016-05-31T03:12:36.843Z,12
2016-05-31T03:13:36.706Z,16
2016-05-31T03:14:36.865Z,16
2016-05-31T03:15:36.743Z,20
2016-05-31T03:16:36.714Z,20
2016-05-31T03:17:36.873Z,28
2016-05-31T03:18:36.891Z,28
2016-05-31T03:19:36.894Z,28
2016-05-31T03:20:36.896Z,28
2016-05-31T03:21:36.915Z,32
2016-05-31T03:22:38.918Z,32
2016-05-31T03:23:36.983Z,28
2016-05-31T03:24:36.767Z,32
2016-05-31T03:25:36.832Z,36
2016-05-31T03:26:36.991Z,36
2016-05-31T03:27:36.931Z,40
2016-05-31T03:28:36.980Z,48
2016-05-31T03:29:36.968Z,48
2016-05-31T03:30:36.954Z,56
2016-05-31T03:31:36.957Z,68
2016-05-31T03:32:36.804Z,76
2016-05-31T03:33:36.978Z,80
2016-05-31T03:34:36.825Z,80
2016-05-31T03:35:36.984Z,76
2016-05-31T03:36:36.831Z,92
2016-05-31T03:37:37.005Z,88
2016-05-31T03:38:38.023Z,84
2016-05-31T03:39:37.011Z,84
2016-05-31T03:40:37.013Z,80
2016-05-31T03:41:36.859Z,80
2016-05-31T03:42:37.018Z,88
2016-05-31T03:43:37.021Z,96
2016-05-31T03:44:37.039Z,108
2016-05-31T03:45:37.041Z,120
2016-05-31T03:46:36.905Z,132
2016-05-31T03:47:37.047Z,140
2016-05-31T03:48:36.893Z,140
2016-05-31T03:49:37.053Z,136
2016-05-31T03:50:36.915Z,144
2016-05-31T03:51:37.073Z,144
2016-05-31T03:52:37.608Z,160
2016-05-31T03:53:36.938Z,176
2016-05-31T03:54:37.098Z,176
2016-05-31T03:55:37.085Z,176
2016-05-31T03:56:36.946Z,172
2016-05-31T03:57:36.793Z,164
2016-05-31T03:58:37.109Z,160
2016-05-31T03:59:37.126Z,172
2016-05-31T04:00:37.129Z,188
2016-05-31T04:01:37.131Z,196
2016-05-31T04:02:37.135Z,200
2016-05-31T04:03:36.997Z,232
2016-05-31T04:04:36.983Z,260
2016-05-31T04:05:37.159Z,280
2016-05-31T04:06:37.005Z,312
2016-05-31T04:07:37.178Z,364
2016-05-31T04:08:36.869Z,396
2016-05-31T04:09:37.170Z,420
2016-05-31T04:10:37.031Z,444
2016-05-31T04:11:37.189Z,452
2016-05-31T04:12:37.193Z,436
2016-05-31T04:13:37.211Z,432
2016-05-31T04:14:37.213Z,472
2016-05-31T04:15:37.216Z,452
2016-05-31T04:16:37.063Z,428
2016-05-31T04:17:37.222Z,440
2016-05-31T04:18:37.068Z,452
2016-05-31T04:19:37.258Z,492
2016-05-31T04:20:37.246Z,488
2016-05-31T04:21:37.248Z,480
2016-05-31T04:22:37.438Z,472
2016-05-31T04:23:37.347Z,460
2016-05-31T04:24:37.272Z,472
2016-05-31T04:25:37.009Z,424
2016-05-31T04:26:37.371Z,440
2016-05-31T04:27:37.296Z,500
2016-05-31T04:28:37.282Z,520
2016-05-31T04:29:37.284Z,580
2016-05-31T04:30:37.194Z,520
2016-05-31T04:31:37.307Z,620
2016-05-31T04:32:36.996Z,624
2016-05-31T04:33:37.311Z,704
2016-05-31T04:34:37.159Z,784
2016-05-31T04:35:37.379Z,780
2016-05-31T04:36:37.335Z,748
2016-05-31T04:37:37.401Z,664
2016-05-31T04:38:37.200Z,664
2016-05-31T04:39:37.187Z,632
2016-05-31T04:40:37.346Z,760
2016-05-31T04:41:37.365Z,728
2016-05-31T04:42:37.367Z,672
2016-05-31T04:43:37.229Z,1104
2016-05-31T04:44:37.372Z,680
2016-05-31T04:45:37.391Z,1172
2016-05-31T04:46:37.394Z,1132
2016-05-31T04:47:37.240Z,1392
2016-05-31T04:48:37.258Z,1504
2016-05-31T04:49:37.246Z,1536
2016-05-31T04:50:37.419Z,1628
2016-05-31T04:51:37.407Z,1752
2016-05-31T04:52:38.050Z,1888
2016-05-31T04:53:37.866Z,1916
2016-05-31T04:54:37.274Z,2028
2016-05-31T04:55:37.449Z,2076
2016-05-31T04:56:37.435Z,2112
2016-05-31T04:57:37.454Z,2144
2016-05-31T04:58:37.566Z,2180
2016-05-31T04:59:37.459Z,2200
2016-05-31T05:00:37.479Z,2228
2016-05-31T05:01:37.481Z,2260
2016-05-31T05:02:37.326Z,2296
2016-05-31T05:03:37.502Z,2336
2016-05-31T05:04:37.192Z,2388
2016-05-31T05:05:37.523Z,2420
2016-05-31T05:06:37.525Z,2780
2016-05-31T05:07:37.388Z,5924
2016-05-31T05:08:37.922Z,10024
2016-05-31T05:09:37.392Z,12048
2016-05-31T05:10:37.552Z,12280
2016-05-31T05:11:37.554Z,12272
2016-05-31T05:12:37.573Z,12292
2016-05-31T05:13:37.591Z,12444
2016-05-31T05:14:37.438Z,12512
2016-05-31T05:15:37.597Z,12548
2016-05-31T05:16:37.599Z,12496
2016-05-31T05:17:37.602Z,12404
2016-05-31T05:18:37.619Z,12424
2016-05-31T05:19:37.498Z,12612
2016-05-31T05:20:37.485Z,12588
2016-05-31T05:21:37.644Z,12644
2016-05-31T05:22:37.662Z,12724
2016-05-31T05:23:37.524Z,12728
2016-05-31T05:24:37.511Z,12672
2016-05-31T05:25:37.685Z,12648
2016-05-31T05:26:37.688Z,12508
2016-05-31T05:27:37.691Z,12588
2016-05-31T05:28:37.710Z,13120
2016-05-31T05:29:37.571Z,13632
2016-05-31T05:30:37.559Z,13952
2016-05-31T05:31:37.796Z,14400
2016-05-31T05:32:37.751Z,14496
2016-05-31T05:33:37.754Z,14688
2016-05-31T05:34:37.757Z,14848
2016-05-31T05:35:37.776Z,14976
2016-05-31T05:36:37.622Z,15424
2016-05-31T05:37:38.515Z,15616
2016-05-31T05:38:38.064Z,15680
2016-05-31T05:39:37.801Z,15936
2016-05-31T05:40:37.820Z,16032
2016-05-31T05:41:37.666Z,15776
2016-05-31T05:42:37.857Z,16032
2016-05-31T05:43:37.844Z,16640
2016-05-31T05:44:37.862Z,16992
2016-05-31T05:45:37.896Z,16768
2016-05-31T05:46:37.883Z,16448
2016-05-31T05:47:37.730Z,16608
2016-05-31T05:48:37.904Z,16960
2016-05-31T05:49:37.594Z,17440
2016-05-31T05:50:37.768Z,17504
2016-05-31T05:51:37.928Z,18656
2016-05-31T05:52:39.446Z,19744
2016-05-31T05:53:38.385Z,19712
2016-05-31T05:54:37.952Z,19584
2016-05-31T05:55:37.969Z,18880
2016-05-31T05:56:37.972Z,19136
2016-05-31T05:57:37.999Z,19104
2016-05-31T05:58:38.029Z,10748
2016-05-31T05:59:37.902Z,20160
2016-05-31T06:00:38.103Z,21632
2016-05-31T06:01:38.147Z,22016
2016-05-31T06:02:38.015Z,22624
2016-05-31T06:03:38.199Z,23584
2016-05-31T06:04:38.211Z,23200
2016-05-31T06:05:38.224Z,20704
2016-05-31T06:06:38.236Z,20128
2016-05-31T06:07:39.262Z,21632
2016-05-31T06:08:39.268Z,22624
2016-05-31T06:09:38.306Z,24320
2016-05-31T06:10:38.327Z,23808
2016-05-31T06:11:38.318Z,13056
2016-05-31T06:12:38.323Z,23744
2016-05-31T06:13:38.201Z,26976
2016-05-31T06:14:38.362Z,28992
2016-05-31T06:15:38.382Z,3872
2016-05-31T06:16:38.369Z,16832
2016-05-31T06:17:38.389Z,31008
2016-05-31T06:18:38.251Z,3448
2016-05-31T06:19:38.410Z,23392
2016-05-31T06:20:38.413Z,33312
2016-05-31T06:21:38.432Z,32992
2016-05-31T06:22:38.280Z,23872
2016-05-31T06:23:38.563Z,4676
2016-05-31T06:24:38.315Z,31808
2016-05-31T06:25:38.303Z,31328
2016-05-31T06:26:38.477Z,32480
2016-05-31T06:27:38.449Z,3836
2016-05-31T06:28:38.498Z,36256
2016-05-31T06:29:38.516Z,5940
2016-05-31T06:30:38.519Z,34432
2016-05-31T06:31:38.537Z,30528
2016-05-31T06:32:38.540Z,5528
2016-05-31T06:33:38.542Z,5808
2016-05-31T06:34:38.546Z,4184
2016-05-31T06:35:38.564Z,6136
2016-05-31T06:36:38.567Z,1288
2016-05-31T06:37:38.772Z,1108
2016-05-31T06:38:38.932Z,2664
2016-05-31T06:39:38.606Z,28480
2016-05-31T06:40:38.624Z,1164
2016-05-31T06:41:38.470Z,800
2016-05-31T06:42:38.614Z,1196
2016-05-31T06:43:38.633Z,1328
2016-05-31T06:44:38.635Z,1668
2016-05-31T06:45:38.669Z,3548
2016-05-31T06:46:38.655Z,1712
2016-05-31T06:47:38.690Z,1552
2016-05-31T06:48:38.521Z,1696
2016-05-31T06:49:38.680Z,4792
2016-05-31T06:50:38.386Z,3884
2016-05-31T06:51:38.716Z,2352
2016-05-31T06:52:38.860Z,1412
2016-05-31T06:53:38.924Z,1308
2016-05-31T06:54:38.740Z,1156
2016-05-31T06:55:38.758Z,992
2016-05-31T06:56:38.761Z,1080
2016-05-31T06:57:38.748Z,1224
2016-05-31T06:58:38.766Z,1364
2016-05-31T06:59:38.769Z,984
2016-05-31T07:00:38.788Z,712
2016-05-31T07:01:38.806Z,956
2016-05-31T07:02:38.793Z,32288
2016-05-31T07:03:38.654Z,17856
2016-05-31T07:04:38.798Z,40224
2016-05-31T07:05:38.817Z,28192
2016-05-31T07:06:38.819Z,8032
2016-05-31T07:07:39.618Z,40160
2016-05-31T07:08:38.606Z,22432
2016-05-31T07:09:38.843Z,9044
2016-05-31T07:10:38.705Z,908
2016-05-31T07:11:38.708Z,728
2016-05-31T07:12:38.881Z,716
2016-05-31T07:13:38.885Z,792
2016-05-31T07:14:38.887Z,924
2016-05-31T07:15:38.922Z,1012
2016-05-31T07:16:38.924Z,1064
2016-05-31T07:17:38.911Z,1112
2016-05-31T07:18:38.913Z,2796
2016-05-31T07:19:38.948Z,4528
2016-05-31T07:20:38.935Z,1460
2016-05-31T07:21:38.953Z,1792
2016-05-31T07:22:38.955Z,50048
2016-05-31T07:23:38.834Z,48576
2016-05-31T07:24:38.993Z,48352
2016-05-31T07:25:38.995Z,49344
2016-05-31T07:26:38.982Z,35840
2016-05-31T07:27:39.047Z,44096
2016-05-31T07:28:38.863Z,2924
2016-05-31T07:29:39.021Z,1984
2016-05-31T07:30:38.712Z,1764
2016-05-31T07:31:39.027Z,1592
2016-05-31T07:32:39.046Z,1560
2016-05-31T07:33:38.907Z,1568
2016-05-31T07:34:38.910Z,1600
2016-05-31T07:35:39.131Z,1564
2016-05-31T07:36:38.915Z,1736
2016-05-31T07:37:40.231Z,7764
2016-05-31T07:38:39.077Z,9116
2016-05-31T07:39:38.939Z,3492
2016-05-31T07:40:38.957Z,5616
2016-05-31T07:41:39.148Z,5916
2016-05-31T07:42:39.134Z,4724
2016-05-31T07:43:39.137Z,5220
2016-05-31T07:44:39.139Z,5128
2016-05-31T07:45:39.159Z,4736
2016-05-31T07:46:39.178Z,4704
2016-05-31T07:47:39.164Z,4396
2016-05-31T07:48:39.182Z,4132
2016-05-31T07:49:39.044Z,3880
2016-05-31T07:50:39.188Z,4132
2016-05-31T07:51:39.206Z,3968
2016-05-31T07:52:39.208Z,3860
2016-05-31T07:53:39.399Z,3832
2016-05-31T07:54:39.073Z,3888
2016-05-31T07:55:39.248Z,3688
2016-05-31T07:56:39.250Z,3692
2016-05-31T07:57:39.253Z,3988
2016-05-31T07:58:39.255Z,4224
2016-05-31T07:59:39.258Z,3948
2016-05-31T08:00:39.121Z,3324
2016-05-31T08:01:39.139Z,2948
2016-05-31T08:02:39.298Z,3452
2016-05-31T08:03:39.331Z,3720
2016-05-31T08:04:39.147Z,3708
2016-05-31T08:05:39.166Z,3068
2016-05-31T08:06:39.324Z,2544
2016-05-31T08:07:39.326Z,2352
2016-05-31T08:08:39.204Z,2932
2016-05-31T08:09:39.347Z,2796
2016-05-31T08:10:39.351Z,3216
2016-05-31T08:11:39.354Z,2888
2016-05-31T08:12:39.372Z,2316
2016-05-31T08:13:39.217Z,2796
2016-05-31T08:14:39.378Z,2772
2016-05-31T08:15:39.395Z,3060
2016-05-31T08:16:39.414Z,2628
2016-05-31T08:17:39.244Z,2708
2016-05-31T08:18:39.247Z,3540
2016-05-31T08:19:39.421Z,2860
2016-05-31T08:20:39.455Z,2420
2016-05-31T08:21:39.427Z,2400
2016-05-31T08:22:39.445Z,2456
2016-05-31T08:23:39.744Z,2376
2016-05-31T08:24:39.466Z,2404
2016-05-31T08:25:39.453Z,2936
2016-05-31T08:26:39.472Z,3176
2016-05-31T08:27:39.474Z,3164
2016-05-31T08:28:39.430Z,2956
2016-05-31T08:29:39.495Z,2572
2016-05-31T08:30:39.499Z,2464
2016-05-31T08:31:39.501Z,2080
2016-05-31T08:32:39.566Z,2112
2016-05-31T08:33:39.365Z,2540
2016-05-31T08:34:39.384Z,2592
2016-05-31T08:35:39.434Z,2232
2016-05-31T08:36:39.545Z,1960
2016-05-31T08:37:39.580Z,1720
2016-05-31T08:38:40.582Z,1452
2016-05-31T08:39:39.429Z,1372
2016-05-31T08:40:39.572Z,1268
2016-05-31T08:41:39.575Z,1268
2016-05-31T08:42:39.609Z,1332
2016-05-31T08:43:39.595Z,1376
2016-05-31T08:44:39.598Z,1412
2016-05-31T08:45:39.617Z,1412
2016-05-31T08:46:39.634Z,1392
2016-05-31T08:47:39.622Z,1352
2016-05-31T08:48:39.640Z,1308
2016-05-31T08:49:39.347Z,1256
2016-05-31T08:50:39.645Z,1168
2016-05-31T08:51:39.680Z,1096
2016-05-31T08:52:40.557Z,1144
2016-05-31T08:53:40.575Z,1136
2016-05-31T08:54:39.672Z,1068
2016-05-31T08:55:39.675Z,1052
2016-05-31T08:56:39.693Z,1092
2016-05-31T08:57:39.696Z,1064
2016-05-31T08:58:39.699Z,1076
2016-05-31T08:59:39.716Z,1064
2016-05-31T09:00:39.704Z,1028
2016-05-31T09:01:39.566Z,1060
2016-05-31T09:02:39.740Z,1060
2016-05-31T09:03:39.743Z,1040
2016-05-31T09:04:39.746Z,1068
2016-05-31T09:05:39.748Z,1056
2016-05-31T09:06:39.751Z,1000
2016-05-31T09:07:39.785Z,948
2016-05-31T09:08:40.741Z,936
2016-05-31T09:09:39.618Z,988
2016-05-31T09:10:39.793Z,988
2016-05-31T09:11:39.780Z,992
2016-05-31T09:12:39.642Z,1036
2016-05-31T09:13:39.801Z,1088
2016-05-31T09:14:39.804Z,1148
2016-05-31T09:15:39.822Z,1272
2016-05-31T09:16:39.809Z,1384
2016-05-31T09:17:39.686Z,1448
2016-05-31T09:18:39.831Z,1524
2016-05-31T09:19:39.833Z,1632
2016-05-31T09:20:39.851Z,1816
2016-05-31T09:21:39.853Z,2044
2016-05-31T09:22:40.607Z,2316
2016-05-31T09:23:40.218Z,2396
2016-05-31T09:24:39.737Z,2492
2016-05-31T09:25:39.724Z,2684
2016-05-31T09:26:39.899Z,2740
2016-05-31T09:27:39.901Z,2728
2016-05-31T09:28:39.952Z,2636
2016-05-31T09:29:39.969Z,2828
2016-05-31T09:30:39.925Z,2876
2016-05-31T09:31:39.912Z,3016
2016-05-31T09:32:39.978Z,2984
2016-05-31T09:33:39.948Z,2884
2016-05-31T09:34:39.952Z,2764
2016-05-31T09:35:39.954Z,2728
2016-05-31T09:36:39.800Z,2616
2016-05-31T09:37:40.554Z,2648
2016-05-31T09:38:40.229Z,2732
2016-05-31T09:39:39.996Z,2520
2016-05-31T09:40:39.999Z,2348
2016-05-31T09:41:40.001Z,3052
2016-05-31T09:42:40.004Z,2404
2016-05-31T09:43:40.022Z,2404
2016-05-31T09:44:40.025Z,2252
2016-05-31T09:45:40.043Z,2024
2016-05-31T09:46:39.875Z,1804
2016-05-31T09:47:40.033Z,1712
2016-05-31T09:48:40.051Z,1636
2016-05-31T09:49:39.914Z,1616
2016-05-31T09:50:40.073Z,1620
2016-05-31T09:51:40.075Z,1660
2016-05-31T09:52:39.953Z,1736
2016-05-31T09:53:40.049Z,1804
2016-05-31T09:54:39.927Z,1904
2016-05-31T09:55:40.086Z,1964
2016-05-31T09:56:40.105Z,1944
2016-05-31T09:57:40.107Z,1976
2016-05-31T09:58:40.110Z,2048
2016-05-31T09:59:40.127Z,1920
2016-05-31T10:00:40.131Z,1836
2016-05-31T10:01:40.149Z,1776
2016-05-31T10:02:40.152Z,1928
2016-05-31T10:03:40.138Z,2192
2016-05-31T10:04:40.173Z,2008
2016-05-31T10:05:40.159Z,2136
2016-05-31T10:06:40.194Z,1836
2016-05-31T10:07:40.134Z,1700
2016-05-31T10:08:40.215Z,1460
2016-05-31T10:09:40.232Z,1336
2016-05-31T10:10:40.190Z,1256
2016-05-31T10:11:40.207Z,1176
2016-05-31T10:12:40.226Z,1132
2016-05-31T10:13:40.212Z,1112
2016-05-31T10:14:40.215Z,1104
2016-05-31T10:15:40.248Z,1092
2016-05-31T10:16:40.081Z,1088
2016-05-31T10:17:40.254Z,1104
2016-05-31T10:18:40.257Z,1132
2016-05-31T10:19:40.275Z,1184
2016-05-31T10:20:40.154Z,1252
2016-05-31T10:21:40.312Z,1316
2016-05-31T10:22:40.377Z,1380
2016-05-31T10:23:40.787Z,1424
2016-05-31T10:24:40.133Z,1472
2016-05-31T10:25:40.291Z,1472
2016-05-31T10:26:40.310Z,1488
2016-05-31T10:27:40.313Z,1488
2016-05-31T10:28:40.316Z,1420
2016-05-31T10:29:40.380Z,1332
2016-05-31T10:30:40.383Z,1276
2016-05-31T10:31:40.027Z,1244
2016-05-31T10:32:40.388Z,1220
2016-05-31T10:33:40.360Z,1200
2016-05-31T10:34:40.363Z,1176
2016-05-31T10:35:40.427Z,1200
2016-05-31T10:36:40.368Z,1248
2016-05-31T10:37:40.340Z,1316
2016-05-31T10:38:41.077Z,1432
2016-05-31T10:39:40.392Z,1588
2016-05-31T10:40:40.410Z,1700
2016-05-31T10:41:40.257Z,1804
2016-05-31T10:42:40.415Z,1884
2016-05-31T10:43:40.434Z,2072
2016-05-31T10:44:40.437Z,2240
2016-05-31T10:45:40.439Z,2364
2016-05-31T10:46:40.145Z,2424
2016-05-31T10:47:40.289Z,2412
2016-05-31T10:48:40.462Z,2420
2016-05-31T10:49:40.466Z,2384
2016-05-31T10:50:40.468Z,2428
2016-05-31T10:51:40.487Z,2528
2016-05-31T10:52:40.333Z,2476
2016-05-31T10:53:40.772Z,2536
2016-05-31T10:54:40.495Z,2424
2016-05-31T10:55:40.497Z,2168
2016-05-31T10:56:40.516Z,2208
2016-05-31T10:57:40.519Z,2080
2016-05-31T10:58:40.521Z,2060
2016-05-31T10:59:40.524Z,2108
2016-05-31T11:00:40.370Z,2212
2016-05-31T11:01:40.388Z,2104
2016-05-31T11:02:40.547Z,2076
2016-05-31T11:03:40.394Z,2056
2016-05-31T11:04:40.584Z,2156
2016-05-31T11:05:40.571Z,2248
2016-05-31T11:06:40.574Z,2232
2016-05-31T11:07:40.967Z,2356
2016-05-31T11:08:41.361Z,2372
2016-05-31T11:09:40.598Z,2372
2016-05-31T11:10:40.600Z,2188
2016-05-31T11:11:40.618Z,2160
2016-05-31T11:12:40.606Z,2696
2016-05-31T11:13:40.623Z,2684
2016-05-31T11:14:40.643Z,2788
2016-05-31T11:15:40.473Z,3016
2016-05-31T11:16:40.648Z,3544
2016-05-31T11:17:40.651Z,3260
2016-05-31T11:18:40.653Z,3616
2016-05-31T11:19:40.656Z,3676
2016-05-31T11:20:40.658Z,3304
2016-05-31T11:21:40.520Z,3136
2016-05-31T11:22:40.523Z,3140
2016-05-31T11:23:41.073Z,2872
2016-05-31T11:24:40.716Z,2888
2016-05-31T11:25:40.687Z,3236
2016-05-31T11:26:40.706Z,2780
2016-05-31T11:27:40.536Z,3096
2016-05-31T11:28:40.539Z,2880
2016-05-31T11:29:40.698Z,2212
2016-05-31T11:30:40.700Z,2196
2016-05-31T11:31:40.391Z,2244
2016-05-31T11:32:40.909Z,2312
2016-05-31T11:33:40.553Z,2364
2016-05-31T11:34:41.071Z,2156
2016-05-31T11:35:40.714Z,2412
2016-05-31T11:36:40.826Z,3060
2016-05-31T11:37:40.485Z,2976
2016-05-31T11:38:40.565Z,2880
2016-05-31T11:39:40.724Z,2712
2016-05-31T11:40:40.416Z,2580
2016-05-31T11:41:40.590Z,2544
2016-05-31T11:42:40.732Z,2636
2016-05-31T11:43:40.736Z,2400
2016-05-31T11:44:40.738Z,2028
2016-05-31T11:45:40.757Z,2056
2016-05-31T11:46:40.744Z,2320
2016-05-31T11:47:40.762Z,2120
2016-05-31T11:48:40.748Z,2584
2016-05-31T11:49:40.767Z,2512
2016-05-31T11:50:40.754Z,2416
2016-05-31T11:51:40.789Z,2488
2016-05-31T11:52:41.464Z,2576
2016-05-31T11:53:41.294Z,2400
2016-05-31T11:54:40.765Z,2252
2016-05-31T11:55:40.767Z,1992
2016-05-31T11:56:40.786Z,1940
2016-05-31T11:57:40.789Z,1880
2016-05-31T11:58:40.808Z,1800
2016-05-31T11:59:40.638Z,1760
2016-05-31T12:00:40.641Z,1692
2016-05-31T12:01:40.815Z,1700
2016-05-31T12:02:40.646Z,1804
2016-05-31T12:03:40.822Z,1864
2016-05-31T12:04:40.808Z,1884
2016-05-31T12:05:40.811Z,1856
2016-05-31T12:06:40.813Z,2004
2016-05-31T12:07:41.612Z,2188
2016-05-31T12:08:40.538Z,2292
2016-05-31T12:09:40.822Z,2336
2016-05-31T12:10:40.683Z,2304
2016-05-31T12:11:40.843Z,2276
2016-05-31T12:12:40.845Z,2208
2016-05-31T12:13:40.691Z,2140
2016-05-31T12:14:40.726Z,2088
2016-05-31T12:15:40.853Z,2064
2016-05-31T12:16:40.856Z,1984
2016-05-31T12:17:40.859Z,1884
2016-05-31T12:18:40.861Z,1812
2016-05-31T12:19:40.864Z,1784
2016-05-31T12:20:40.867Z,1820
2016-05-31T12:21:40.870Z,1908
2016-05-31T12:22:40.888Z,1952
2016-05-31T12:23:41.250Z,2100
2016-05-31T12:24:40.736Z,1932
2016-05-31T12:25:40.739Z,1888
2016-05-31T12:26:40.898Z,1892
2016-05-31T12:27:40.886Z,1992
2016-05-31T12:28:40.888Z,2020
2016-05-31T12:29:40.891Z,2016
2016-05-31T12:30:40.894Z,1932
2016-05-31T12:31:40.911Z,1880
2016-05-31T12:32:41.789Z,1832
2016-05-31T12:33:41.041Z,1752
2016-05-31T12:34:40.904Z,1728
2016-05-31T12:35:41.016Z,1712
2016-05-31T12:36:40.925Z,1692
2016-05-31T12:37:41.053Z,1672
2016-05-31T12:38:41.618Z,1604
2016-05-31T12:39:40.933Z,1556
2016-05-31T12:40:40.779Z,1524
2016-05-31T12:41:40.938Z,1508
2016-05-31T12:42:40.941Z,1540
2016-05-31T12:43:40.788Z,1576
2016-05-31T12:44:40.962Z,1660
2016-05-31T12:45:40.949Z,1732
2016-05-31T12:46:40.811Z,1784
2016-05-31T12:47:40.970Z,1816
2016-05-31T12:48:40.958Z,1828
2016-05-31T12:49:40.788Z,1868
2016-05-31T12:50:40.979Z,1924
2016-05-31T12:51:40.965Z,1968
2016-05-31T12:52:42.781Z,1960
2016-05-31T12:53:41.236Z,1944
2016-05-31T12:54:40.958Z,1920
2016-05-31T12:55:40.961Z,1924
2016-05-31T12:56:40.823Z,1940
2016-05-31T12:57:40.825Z,1952
2016-05-31T12:58:40.781Z,1984
2016-05-31T12:59:40.987Z,2000
2016-05-31T13:00:40.833Z,1992
2016-05-31T13:01:40.992Z,2044
2016-05-31T13:02:40.995Z,2104
2016-05-31T13:03:40.998Z,2192
2016-05-31T13:04:41.000Z,2248
2016-05-31T13:05:41.003Z,2356
2016-05-31T13:06:40.833Z,2372
2016-05-31T13:07:41.041Z,2392
2016-05-31T13:08:41.777Z,2416
2016-05-31T13:09:40.999Z,2424
2016-05-31T13:10:40.985Z,2412
2016-05-31T13:11:41.019Z,2404
2016-05-31T13:12:40.865Z,2336
2016-05-31T13:13:41.024Z,2272
2016-05-31T13:14:41.012Z,2188
2016-05-31T13:15:41.015Z,2104
2016-05-31T13:16:41.001Z,2032
2016-05-31T13:17:41.004Z,1992
2016-05-31T13:18:41.007Z,1972
2016-05-31T13:19:41.025Z,1928
2016-05-31T13:20:40.871Z,1952
2016-05-31T13:21:41.015Z,1928
2016-05-31T13:22:42.221Z,1856
2016-05-31T13:23:41.036Z,1848
2016-05-31T13:24:40.867Z,1996
2016-05-31T13:25:41.025Z,2132
2016-05-31T13:26:41.029Z,2164
2016-05-31T13:27:41.031Z,2144
2016-05-31T13:28:41.064Z,2188
2016-05-31T13:29:41.053Z,2092
2016-05-31T13:30:41.117Z,2052
2016-05-31T13:31:40.900Z,1964
2016-05-31T13:32:41.061Z,1884
2016-05-31T13:33:41.063Z,1724
2016-05-31T13:34:41.066Z,1628
2016-05-31T13:35:40.911Z,1536
2016-05-31T13:36:41.071Z,1456
2016-05-31T13:37:41.730Z,1364
2016-05-31T13:38:41.435Z,1236
2016-05-31T13:39:41.094Z,1148